createdAt,value
2022-11-14T00:04:11.762Z,7.22
2022-11-14T00:09:53.645Z,7.12
2022-11-14T00:15:36.868Z,7.13
2022-11-14T00:21:18.578Z,7.10
2022-11-14T00:27:00.511Z,7.03
2022-11-14T00:32:43.714Z,6.91
2022-11-14T00:38:25.333Z,6.84
2022-11-14T00:44:07.201Z,6.77
2022-11-14T00:49:50.201Z,6.89
2022-11-14T00:55:31.776Z,6.79
2022-11-14T01:01:13.474Z,6.81
2022-11-14T01:06:57.010Z,6.80
2022-11-14T01:12:38.650Z,6.77
2022-11-14T01:18:22.017Z,6.73
2022-11-14T01:24:06.165Z,6.54
2022-11-14T01:29:47.984Z,6.54
2022-11-14T01:35:30.053Z,6.52
2022-11-14T01:41:15.184Z,6.56
2022-11-14T01:46:58.072Z,6.29
2022-11-14T01:52:41.201Z,6.23
2022-11-14T01:58:24.594Z,6.22
2022-11-14T02:04:08.852Z,6.18
2022-11-14T02:09:53.954Z,6.30
2022-11-14T02:15:37.314Z,6.20
2022-11-14T02:21:20.350Z,6.21
2022-11-14T02:27:02.294Z,6.05
2022-11-14T02:38:46.511Z,6.00
2022-11-14T02:44:28.013Z,5.99
2022-11-14T02:50:10.400Z,5.93
2022-11-14T02:55:53.405Z,5.95
2022-11-14T03:01:35.021Z,5.97
2022-11-14T03:07:16.588Z,6.08
2022-11-14T03:12:59.798Z,6.22
2022-11-14T03:18:41.883Z,6.13
2022-11-14T03:24:23.652Z,6.17
2022-11-14T03:30:07.685Z,6.28
2022-11-14T03:35:50.378Z,6.08
2022-11-14T03:41:32.370Z,6.12
2022-11-14T03:47:15.303Z,6.23
2022-11-14T03:52:57.145Z,6.10
2022-11-14T03:58:38.907Z,6.23
2022-11-14T04:04:21.996Z,6.27
2022-11-14T04:10:03.766Z,6.10
2022-11-14T04:15:46.165Z,6.03
2022-11-14T04:21:30.172Z,6.13
2022-11-14T04:27:12.128Z,6.15
2022-11-14T04:32:53.692Z,6.23
2022-11-14T04:38:39.318Z,5.99
2022-11-14T04:44:21.139Z,6.07
2022-11-14T04:50:03.152Z,6.01
2022-11-14T04:55:46.762Z,6.18
2022-11-14T05:01:28.497Z,6.07
2022-11-14T05:07:10.251Z,6.03
2022-11-14T05:12:56.087Z,6.18
2022-11-14T05:18:39.863Z,6.20
2022-11-14T05:24:25.259Z,6.01
2022-11-14T05:30:09.919Z,5.70
2022-11-14T05:35:51.772Z,5.91
2022-11-14T05:41:33.262Z,5.91
2022-11-14T05:47:17.398Z,5.95
2022-11-14T05:52:59.024Z,5.82
2022-11-14T05:58:40.600Z,5.85
2022-11-14T06:04:23.901Z,6.04
2022-11-14T06:10:09.496Z,6.00
2022-11-14T06:15:51.421Z,5.84
2022-11-14T06:21:34.617Z,5.79
2022-11-14T06:27:16.201Z,5.76
2022-11-14T06:32:59.059Z,5.58
2022-11-14T06:38:43.082Z,5.60
2022-11-14T06:44:29.735Z,5.57
2022-11-14T06:50:12.717Z,5.52
2022-11-14T06:56:00.520Z,5.45
2022-11-14T07:01:42.167Z,5.48
2022-11-14T07:07:24.245Z,5.40
2022-11-14T07:13:09.636Z,5.46
2022-11-14T07:18:51.495Z,5.49
2022-11-14T07:24:33.277Z,5.54
2022-11-14T07:30:17.660Z,5.54
2022-11-14T07:35:59.564Z,5.73
2022-11-14T07:41:41.659Z,5.89
2022-11-14T07:47:24.627Z,5.92
2022-11-14T07:53:06.125Z,6.09
2022-11-14T07:58:47.743Z,6.09
2022-11-14T08:04:30.839Z,6.21
2022-11-14T08:10:14.139Z,6.18
2022-11-14T08:15:56.212Z,6.23
2022-11-14T08:21:39.210Z,6.25
2022-11-14T08:27:21.059Z,6.42
2022-11-14T08:33:03.966Z,6.37
2022-11-14T08:38:48.675Z,6.39
2022-11-14T08:44:31.893Z,6.42
2022-11-14T08:50:13.926Z,6.53
2022-11-14T08:55:57.231Z,6.46
2022-11-14T09:01:39.171Z,6.60
2022-11-14T09:07:20.906Z,6.62
2022-11-14T09:13:04.323Z,6.85
2022-11-14T09:18:45.978Z,6.85
2022-11-14T09:24:27.892Z,6.85
2022-11-14T09:30:12.726Z,6.98
2022-11-14T09:35:58.014Z,7.15
2022-11-14T09:41:50.970Z,7.34
2022-11-14T09:47:39.447Z,7.36
2022-11-14T09:53:24.641Z,7.42
2022-11-14T09:59:10.527Z,7.51
2022-11-14T10:05:01.476Z,7.71
2022-11-14T10:10:54.562Z,7.70
2022-11-14T10:16:43.146Z,7.74
2022-11-14T10:22:49.136Z,7.90
2022-11-14T10:28:39.091Z,8.21
2022-11-14T10:34:26.499Z,8.30
2022-11-14T10:40:17.528Z,8.27
2022-11-14T10:46:03.861Z,8.25
2022-11-14T10:51:48.104Z,8.40
2022-11-14T10:57:31.392Z,8.56
2022-11-14T11:03:13.608Z,8.72
2022-11-14T11:09:12.928Z,9.01
2022-11-14T11:15:15.129Z,9.14
2022-11-14T11:21:08.965Z,9.05
2022-11-14T11:27:14.442Z,8.99
2022-11-14T11:32:58.189Z,9.17
2022-11-14T11:38:41.022Z,9.14
2022-11-14T11:44:23.393Z,9.44
2022-11-14T11:50:16.044Z,9.37
2022-11-14T11:56:01.337Z,9.26
2022-11-14T12:01:43.242Z,9.33
2022-11-14T12:07:34.892Z,9.62
2022-11-14T12:13:45.988Z,9.66
2022-11-14T12:19:38.011Z,9.84
2022-11-14T12:25:51.026Z,9.81
2022-11-14T12:31:57.866Z,10.02
2022-11-14T12:37:44.799Z,10.20
2022-11-14T12:43:36.784Z,10.32
2022-11-14T12:49:37.486Z,10.51
2022-11-14T12:55:58.242Z,11.85
2022-11-14T13:01:49.884Z,12.33
2022-11-14T13:07:41.259Z,11.98
2022-11-14T13:13:41.905Z,11.31
2022-11-14T13:19:42.636Z,10.72
2022-11-14T13:25:24.881Z,10.91
2022-11-14T13:31:07.859Z,11.18
2022-11-14T13:36:55.821Z,11.40
2022-11-14T13:42:49.846Z,10.98
2022-11-14T13:48:48.406Z,10.78
2022-11-14T13:54:31.966Z,10.56
2022-11-14T14:00:20.117Z,10.42
2022-11-14T14:06:15.493Z,10.29
2022-11-14T14:12:20.559Z,10.18
2022-11-14T14:18:08.519Z,9.98
2022-11-14T14:23:54.903Z,10.10
2022-11-14T14:29:44.333Z,9.96
2022-11-14T14:35:28.459Z,9.59
2022-11-14T14:41:11.808Z,9.32
2022-11-14T14:46:55.520Z,9.19
2022-11-14T14:52:38.354Z,9.14
2022-11-14T14:58:26.324Z,9.11
2022-11-14T15:04:10.202Z,8.70
2022-11-14T15:09:53.732Z,8.67
2022-11-14T15:15:35.842Z,8.71
2022-11-14T15:21:28.251Z,8.64
2022-11-14T15:27:13.846Z,8.79
2022-11-14T15:32:57.325Z,8.93
2022-11-14T15:38:44.763Z,8.59
2022-11-14T15:44:31.033Z,8.49
2022-11-14T15:50:29.736Z,8.31
2022-11-14T15:56:14.461Z,8.19
2022-11-14T16:01:59.212Z,7.95
2022-11-14T16:07:40.805Z,8.05
2022-11-14T16:13:23.912Z,8.02
2022-11-14T16:19:06.147Z,7.97
2022-11-14T16:24:48.062Z,7.67
2022-11-14T16:30:31.234Z,7.77
2022-11-14T16:36:13.513Z,7.78
2022-11-14T16:42:02.689Z,7.74
2022-11-14T16:47:46.607Z,7.72
2022-11-14T16:53:28.382Z,7.80
2022-11-14T16:59:11.069Z,7.77
2022-11-14T17:04:53.974Z,7.63
2022-11-14T17:10:41.177Z,7.48
2022-11-14T17:16:41.668Z,7.55
2022-11-14T17:22:27.954Z,7.56
2022-11-14T17:28:10.254Z,7.53
2022-11-14T17:33:52.605Z,7.43
2022-11-14T17:39:35.644Z,7.41
2022-11-14T17:45:17.571Z,7.39
2022-11-14T17:51:04.606Z,7.55
2022-11-14T17:56:53.695Z,7.62
2022-11-14T18:02:36.162Z,7.63
2022-11-14T18:08:17.715Z,7.58
2022-11-14T18:14:00.863Z,7.49
2022-11-14T18:19:42.601Z,7.59
2022-11-14T18:25:24.646Z,7.66
2022-11-14T18:31:10.783Z,7.57
2022-11-14T18:36:52.723Z,7.60
2022-11-14T18:42:34.749Z,7.60
2022-11-14T18:48:18.198Z,7.55
2022-11-14T18:54:00.197Z,7.57
2022-11-14T18:59:41.776Z,7.41
2022-11-14T19:05:24.892Z,7.49
2022-11-14T19:11:08.124Z,7.33
2022-11-14T19:16:49.725Z,7.36
2022-11-14T19:22:32.843Z,7.30
2022-11-14T19:28:14.740Z,7.26
2022-11-14T19:33:56.700Z,7.21
2022-11-14T19:39:39.985Z,7.26
2022-11-14T19:45:21.596Z,7.34
2022-11-14T19:51:04.906Z,7.36
2022-11-14T19:56:48.147Z,7.36
2022-11-14T20:02:30.062Z,7.13
2022-11-14T20:08:11.900Z,7.15
2022-11-14T20:13:55.355Z,7.22
2022-11-14T20:19:36.882Z,7.11
2022-11-14T20:25:18.306Z,7.13
2022-11-14T20:31:03.486Z,7.07
2022-11-14T20:37:09.841Z,6.92
2022-11-14T20:42:49.163Z,6.80
2022-11-14T20:48:34.375Z,6.85
2022-11-14T20:54:16.141Z,6.81
2022-11-14T20:59:57.933Z,6.95
2022-11-14T21:05:41.086Z,6.76
2022-11-14T21:11:23.452Z,6.85
2022-11-14T21:17:05.173Z,7.01
2022-11-14T21:22:48.217Z,7.30
2022-11-14T21:28:30.803Z,7.42
2022-11-14T21:34:14.361Z,7.44
2022-11-14T21:39:57.691Z,7.49
2022-11-14T21:45:39.633Z,7.13
2022-11-14T21:51:22.657Z,7.13
2022-11-14T21:57:09.961Z,7.28
2022-11-14T22:03:12.111Z,7.25
2022-11-14T22:08:56.812Z,7.21
2022-11-14T22:14:39.954Z,7.00
2022-11-14T22:20:22.860Z,6.80
2022-11-14T22:26:04.748Z,6.98
2022-11-14T22:31:48.178Z,7.03
2022-11-14T22:37:29.783Z,7.41
2022-11-14T22:43:11.711Z,7.53
2022-11-14T22:48:54.970Z,7.40
2022-11-14T22:54:36.585Z,7.46
2022-11-14T23:00:18.952Z,7.52
2022-11-14T23:06:07.585Z,7.17
2022-11-14T23:11:49.141Z,7.37
2022-11-14T23:17:30.944Z,7.59
2022-11-14T23:23:15.393Z,7.59
2022-11-14T23:28:57.828Z,7.29
2022-11-14T23:34:39.677Z,7.50
2022-11-14T23:40:22.484Z,7.82
2022-11-14T23:46:04.219Z,7.97
2022-11-14T23:51:46.113Z,8.09
2022-11-14T23:57:29.050Z,8.02
