createdAt,value
2019-01-09T00:00:52.688Z,7.60
2019-01-09T00:06:10.664Z,8.07
2019-01-09T00:11:28.611Z,9.20
2019-01-09T00:16:46.495Z,15.97
2019-01-09T00:22:04.322Z,10.67
2019-01-09T00:27:22.132Z,9.27
2019-01-09T00:32:40.015Z,11.87
2019-01-09T00:37:57.827Z,6.63
2019-01-09T00:43:15.724Z,7.17
2019-01-09T00:48:33.539Z,6.83
2019-01-09T00:53:51.432Z,8.67
2019-01-09T00:59:09.251Z,8.73
2019-01-09T01:04:45.046Z,6.03
2019-01-09T01:10:15.448Z,4.17
2019-01-09T01:15:57.566Z,4.17
2019-01-09T01:21:30.671Z,4.43
2019-01-09T01:26:54.350Z,8.00
2019-01-09T01:32:33.662Z,7.60
2019-01-09T01:38:00.731Z,7.20
2019-01-09T01:43:27.708Z,9.30
2019-01-09T01:48:54.700Z,6.40
2019-01-09T01:54:21.688Z,7.77
2019-01-09T01:59:48.571Z,6.53
2019-01-09T02:05:15.642Z,8.13
2019-01-09T02:10:39.784Z,7.93
2019-01-09T02:16:33.328Z,7.57
2019-01-09T02:22:09.303Z,7.20
2019-01-09T02:27:36.144Z,7.37
2019-01-09T02:32:54.047Z,7.77
2019-01-09T02:38:11.873Z,6.63
2019-01-09T02:43:29.692Z,8.97
2019-01-09T02:48:48.756Z,8.47
2019-01-09T02:54:06.623Z,7.67
2019-01-09T02:59:24.441Z,9.93
2019-01-09T03:04:42.258Z,6.40
2019-01-09T03:10:00.102Z,10.10
2019-01-09T03:15:19.414Z,10.50
2019-01-09T03:20:37.329Z,6.60
2019-01-09T03:25:55.133Z,9.53
2019-01-09T03:31:12.955Z,8.03
2019-01-09T03:36:32.924Z,9.03
2019-01-09T03:41:50.217Z,15.23
2019-01-09T03:47:08.086Z,8.27
2019-01-09T03:52:25.907Z,8.77
2019-01-09T03:57:43.808Z,7.50
2019-01-09T04:03:01.608Z,7.87
2019-01-09T04:08:19.425Z,9.93
2019-01-09T04:13:37.237Z,7.73
2019-01-09T04:18:55.260Z,7.53
2019-01-09T04:24:13.087Z,10.40
2019-01-09T04:29:30.908Z,8.37
2019-01-09T04:34:48.728Z,9.63
2019-01-09T04:40:06.540Z,8.73
2019-01-09T04:45:25.433Z,10.17
2019-01-09T04:50:43.259Z,8.20
2019-01-09T04:56:43.853Z,14.30
2019-01-09T05:02:01.849Z,7.97
2019-01-09T05:07:19.666Z,12.03
2019-01-09T05:12:37.495Z,11.30
2019-01-09T05:17:55.397Z,9.50
2019-01-09T05:23:13.231Z,9.87
2019-01-09T05:28:31.055Z,11.80
2019-01-09T05:33:48.960Z,7.93
2019-01-09T05:39:07.334Z,10.80
2019-01-09T05:44:25.155Z,10.13
2019-01-09T05:49:42.975Z,11.67
2019-01-09T05:55:00.838Z,12.80
2019-01-09T06:00:18.876Z,11.07
2019-01-09T06:05:36.738Z,12.43
2019-01-09T06:10:54.568Z,13.53
2019-01-09T06:16:12.452Z,24.10
2019-01-09T06:21:30.284Z,12.10
2019-01-09T06:26:48.117Z,16.23
2019-01-09T06:32:05.955Z,13.63
2019-01-09T06:37:27.540Z,20.77
2019-01-09T06:42:43.383Z,9.83
2019-01-09T06:48:01.191Z,14.97
2019-01-09T06:53:19.027Z,12.53
2019-01-09T06:58:36.850Z,14.30
2019-01-09T07:03:54.674Z,12.63
2019-01-09T07:09:12.499Z,16.57
2019-01-09T07:14:30.327Z,11.33
2019-01-09T07:19:57.716Z,11.57
2019-01-09T07:25:15.549Z,14.07
2019-01-09T07:30:33.416Z,14.00
2019-01-09T07:35:51.231Z,14.07
2019-01-09T07:41:09.060Z,11.10
2019-01-09T07:46:26.946Z,14.33
2019-01-09T07:51:44.787Z,11.50
2019-01-09T07:57:02.616Z,12.70
2019-01-09T08:02:20.435Z,14.03
2019-01-09T08:07:38.788Z,15.90
2019-01-09T08:12:56.576Z,11.50
2019-01-09T08:18:14.397Z,18.47
2019-01-09T08:23:32.282Z,11.93
2019-01-09T08:28:50.108Z,12.27
2019-01-09T08:34:07.911Z,9.70
2019-01-09T08:39:25.728Z,10.30
2019-01-09T08:44:43.564Z,7.93
2019-01-09T08:50:01.388Z,13.63
2019-01-09T08:55:19.208Z,13.93
2019-01-09T09:00:37.032Z,14.43
2019-01-09T09:05:54.908Z,12.50
2019-01-09T09:11:12.672Z,14.30
2019-01-09T09:16:36.584Z,14.47
2019-01-09T09:21:50.087Z,20.03
2019-01-09T09:27:07.966Z,17.20
2019-01-09T09:32:25.726Z,19.80
2019-01-09T09:37:43.555Z,16.40
2019-01-09T09:43:01.379Z,16.80
2019-01-09T09:48:19.201Z,18.67
2019-01-09T09:53:37.031Z,19.27
2019-01-09T09:58:54.856Z,20.37
2019-01-09T10:04:12.683Z,21.00
2019-01-09T10:09:30.651Z,18.43
2019-01-09T10:14:48.474Z,18.43
2019-01-09T10:20:15.459Z,23.87
2019-01-09T10:25:33.280Z,24.40
2019-01-09T10:30:51.121Z,19.07
2019-01-09T10:36:09.029Z,18.50
2019-01-09T10:41:26.857Z,18.17
2019-01-09T10:46:44.891Z,16.13
2019-01-09T10:52:02.741Z,16.93
2019-01-09T10:57:20.636Z,16.47
2019-01-09T11:02:38.491Z,15.83
2019-01-09T11:07:56.336Z,14.80
2019-01-09T11:13:14.199Z,15.20
2019-01-09T11:18:32.039Z,13.37
2019-01-09T11:23:49.866Z,12.97
2019-01-09T11:29:08.755Z,12.67
2019-01-09T11:34:26.649Z,14.13
2019-01-09T11:39:44.472Z,12.80
2019-01-09T11:45:02.293Z,13.07
2019-01-09T11:50:20.168Z,11.70
2019-01-09T11:55:37.989Z,13.07
2019-01-09T12:00:55.812Z,11.50
2019-01-09T12:06:13.731Z,12.80
2019-01-09T12:11:31.558Z,12.73
2019-01-09T12:16:49.375Z,15.90
2019-01-09T12:22:07.375Z,12.30
2019-01-09T12:27:25.408Z,14.90
2019-01-09T12:32:43.309Z,10.60
2019-01-09T12:38:01.203Z,9.33
2019-01-09T12:43:19.013Z,11.97
2019-01-09T12:48:36.831Z,10.27
2019-01-09T12:53:54.648Z,8.17
2019-01-09T12:59:21.382Z,8.60
2019-01-09T13:04:32.873Z,8.53
2019-01-09T13:09:50.692Z,10.73
2019-01-09T13:15:10.038Z,6.63
2019-01-09T13:20:27.925Z,6.73
2019-01-09T13:25:45.977Z,9.30
2019-01-09T13:31:03.864Z,9.83
2019-01-09T13:36:22.156Z,4.53
2019-01-09T13:41:39.967Z,5.17
2019-01-09T13:46:58.979Z,11.80
2019-01-09T13:52:16.788Z,5.23
2019-01-09T13:57:34.679Z,7.53
2019-01-09T14:02:52.499Z,4.83
2019-01-09T14:08:10.323Z,5.60
2019-01-09T14:13:28.307Z,7.40
2019-01-09T14:18:54.756Z,5.40
2019-01-09T14:24:05.612Z,6.20
2019-01-09T14:29:23.436Z,8.00
2019-01-09T14:34:41.238Z,5.97
2019-01-09T14:39:59.115Z,8.97
2019-01-09T14:45:18.580Z,8.20
2019-01-09T14:50:36.400Z,10.83
2019-01-09T14:55:54.312Z,11.87
2019-01-09T15:01:12.811Z,9.87
2019-01-09T15:06:30.711Z,6.70
2019-01-09T15:11:48.544Z,11.97
2019-01-09T15:17:06.360Z,10.20
2019-01-09T15:22:24.195Z,7.50
2019-01-09T15:27:42.122Z,9.60
2019-01-09T15:32:59.915Z,11.07
2019-01-09T15:38:19.876Z,12.87
2019-01-09T15:43:37.207Z,7.80
2019-01-09T15:48:55.141Z,11.23
2019-01-09T15:54:14.283Z,13.20
2019-01-09T15:59:32.384Z,17.48
2019-01-09T16:04:50.291Z,13.93
2019-01-09T16:10:14.681Z,11.30
2019-01-09T16:15:30.653Z,11.80
2019-01-09T16:20:48.476Z,13.00
2019-01-09T16:26:06.304Z,16.10
2019-01-09T16:31:24.132Z,13.10
2019-01-09T16:36:41.965Z,16.30
2019-01-09T16:41:59.821Z,12.63
2019-01-09T16:47:18.568Z,11.73
2019-01-09T16:52:36.474Z,14.63
2019-01-09T16:57:54.323Z,12.03
2019-01-09T17:06:15.895Z,12.80
2019-01-09T17:11:33.942Z,17.63
2019-01-09T17:17:40.676Z,16.90
2019-01-09T17:22:58.599Z,14.57
2019-01-09T17:28:16.437Z,12.63
2019-01-09T17:33:34.423Z,12.97
2019-01-09T17:38:52.272Z,18.17
2019-01-09T17:44:10.110Z,15.27
2019-01-09T17:49:27.983Z,12.20
2019-01-09T17:54:46.150Z,21.43
2019-01-09T18:00:07.486Z,15.00
2019-01-09T18:05:25.392Z,13.77
2019-01-09T18:10:49.944Z,14.70
2019-01-09T18:16:02.750Z,13.43
2019-01-09T18:21:20.664Z,15.27
2019-01-09T18:26:38.489Z,13.93
2019-01-09T18:32:02.560Z,13.27
2019-01-09T18:37:29.875Z,12.30
2019-01-09T18:43:07.758Z,16.87
2019-01-09T18:48:48.296Z,13.77
2019-01-09T18:54:06.926Z,14.87
2019-01-09T18:59:24.747Z,12.67
2019-01-09T19:04:42.581Z,14.93
2019-01-09T19:10:00.420Z,12.07
2019-01-09T19:15:18.279Z,11.70
2019-01-09T19:20:36.195Z,12.57
2019-01-09T19:25:54.030Z,14.73
2019-01-09T19:31:11.887Z,13.00
2019-01-09T19:36:29.791Z,13.20
2019-01-09T19:41:47.622Z,12.30
2019-01-09T19:47:05.462Z,11.97
2019-01-09T19:52:23.448Z,14.17
2019-01-09T19:57:41.269Z,10.17
2019-01-09T20:02:59.112Z,11.40
2019-01-09T20:08:18.400Z,11.47
2019-01-09T20:13:36.253Z,10.57
2019-01-09T20:18:54.136Z,10.77
2019-01-09T20:24:11.928Z,10.33
2019-01-09T20:29:29.781Z,13.03
2019-01-09T20:34:47.610Z,11.10
2019-01-09T20:40:08.735Z,15.00
2019-01-09T20:45:27.108Z,15.33
2019-01-09T20:50:44.946Z,18.30
2019-01-09T20:56:04.122Z,15.83
2019-01-09T21:01:21.998Z,17.40
2019-01-09T21:06:39.843Z,18.47
2019-01-09T21:11:57.708Z,19.00
2019-01-09T21:17:15.563Z,17.17
2019-01-09T21:22:33.375Z,15.93
2019-01-09T21:27:51.279Z,17.03
2019-01-09T21:33:09.155Z,17.63
2019-01-09T21:38:27.031Z,24.97
2019-01-09T21:43:44.923Z,16.57
2019-01-09T21:49:02.734Z,18.43
2019-01-09T21:54:20.546Z,16.63
2019-01-09T21:59:38.407Z,19.57
2019-01-09T22:04:56.363Z,17.13
2019-01-09T22:10:17.191Z,19.83
2019-01-09T22:15:35.182Z,20.77
2019-01-09T22:20:53.040Z,20.90
2019-01-09T22:26:10.864Z,18.87
2019-01-09T22:31:28.688Z,17.73
2019-01-09T22:36:46.521Z,17.40
2019-01-09T22:42:11.722Z,20.70
2019-01-09T22:47:23.791Z,19.03
2019-01-09T22:52:41.696Z,22.60
2019-01-09T22:57:59.519Z,31.93
2019-01-09T23:03:17.399Z,30.93
2019-01-09T23:08:35.256Z,25.87
2019-01-09T23:13:53.055Z,24.17
2019-01-09T23:19:11.055Z,22.90
2019-01-09T23:24:28.867Z,24.83
2019-01-09T23:29:46.709Z,24.07
2019-01-09T23:35:06.359Z,25.07
2019-01-09T23:40:24.190Z,26.17
2019-01-09T23:45:42.013Z,21.40
2019-01-09T23:50:59.912Z,26.80
2019-01-09T23:56:18.076Z,28.30
