createdAt,value
2023-04-18T00:02:17.911Z,5.07
2023-04-18T00:07:11.572Z,3.67
2023-04-18T00:28:11.003Z,3.63
2023-04-18T00:33:13.125Z,4.57
2023-04-18T00:38:05.111Z,5.57
2023-04-18T00:42:56.825Z,4.97
2023-04-18T00:52:59.310Z,4.87
2023-04-18T01:03:00.852Z,4.73
2023-04-18T01:07:53.047Z,6.63
2023-04-18T01:12:44.745Z,4.97
2023-04-18T01:17:36.467Z,4.90
2023-04-18T01:22:31.688Z,5.03
2023-04-18T01:27:23.589Z,5.37
2023-04-18T01:37:23.831Z,5.43
2023-04-18T01:42:15.536Z,6.90
2023-04-18T01:47:07.203Z,6.73
2023-04-18T01:51:58.909Z,5.03
2023-04-18T01:56:50.564Z,5.60
2023-04-18T02:01:42.694Z,5.90
2023-04-18T02:06:34.456Z,5.23
2023-04-18T02:11:26.166Z,4.97
2023-04-18T02:16:17.878Z,5.47
2023-04-18T02:21:11.083Z,5.30
2023-04-18T02:26:02.802Z,5.47
2023-04-18T02:30:54.469Z,5.70
2023-04-18T02:35:46.330Z,5.57
2023-04-18T02:40:38.073Z,5.33
2023-04-18T02:45:29.795Z,5.13
2023-04-18T02:50:21.469Z,6.37
2023-04-18T02:55:13.249Z,5.97
2023-04-18T03:00:07.767Z,6.07
2023-04-18T03:04:59.502Z,5.33
2023-04-18T03:09:51.347Z,6.33
2023-04-18T03:14:44.410Z,8.77
2023-04-18T03:19:36.338Z,8.27
2023-04-18T03:24:27.998Z,7.80
2023-04-18T03:29:19.709Z,6.97
2023-04-18T03:34:11.561Z,7.20
2023-04-18T03:39:03.487Z,7.27
2023-04-18T03:43:55.250Z,7.27
2023-04-18T03:48:46.930Z,7.77
2023-04-18T03:53:38.661Z,7.60
2023-04-18T03:58:30.334Z,7.73
2023-04-18T04:03:22.184Z,10.23
2023-04-18T04:08:16.380Z,9.60
2023-04-18T04:13:08.787Z,7.37
2023-04-18T04:18:00.876Z,8.50
2023-04-18T04:22:52.791Z,8.90
2023-04-18T04:27:44.984Z,7.93
2023-04-18T04:32:38.387Z,9.07
2023-04-18T04:37:30.305Z,9.03
2023-04-18T04:42:25.610Z,8.23
2023-04-18T04:47:17.280Z,10.77
2023-04-18T04:52:09.795Z,10.67
2023-04-18T04:57:02.093Z,9.67
2023-04-18T05:01:53.849Z,11.03
2023-04-18T05:06:46.039Z,10.10
2023-04-18T05:11:39.646Z,9.03
2023-04-18T05:16:31.651Z,12.20
2023-04-18T05:21:25.889Z,9.83
2023-04-18T05:26:18.631Z,10.13
2023-04-18T05:31:10.624Z,12.03
2023-04-18T05:36:02.557Z,13.77
2023-04-18T05:40:55.608Z,12.10
2023-04-18T05:45:48.162Z,10.50
2023-04-18T05:50:39.969Z,11.63
2023-04-18T05:55:31.968Z,11.60
2023-04-18T06:00:24.061Z,10.47
2023-04-18T06:05:16.163Z,12.17
2023-04-18T06:10:16.923Z,13.00
2023-04-18T06:15:09.816Z,12.20
2023-04-18T06:20:02.064Z,11.87
2023-04-18T06:24:55.834Z,11.77
2023-04-18T06:29:47.534Z,10.73
2023-04-18T06:34:42.106Z,15.00
2023-04-18T06:44:40.226Z,13.30
2023-04-18T06:54:37.888Z,14.73
2023-04-18T06:59:30.008Z,10.20
2023-04-18T07:04:21.835Z,12.87
2023-04-18T07:09:17.692Z,11.87
2023-04-18T07:19:17.970Z,12.30
2023-04-18T07:24:11.009Z,11.33
2023-04-18T07:29:07.029Z,12.50
2023-04-18T07:33:59.790Z,12.33
2023-04-18T07:38:51.892Z,12.73
2023-04-18T07:43:44.757Z,13.47
2023-04-18T07:48:37.292Z,12.23
2023-04-18T07:53:28.969Z,12.03
2023-04-18T07:58:22.008Z,13.10
2023-04-18T08:03:14.354Z,11.53
2023-04-18T08:08:08.407Z,11.60
2023-04-18T08:13:00.600Z,11.53
2023-04-18T08:17:53.932Z,12.97
2023-04-18T08:23:02.091Z,11.60
2023-04-18T08:27:57.976Z,12.17
2023-04-18T08:32:49.862Z,13.13
2023-04-18T08:37:41.992Z,11.77
2023-04-18T08:42:35.828Z,13.30
2023-04-18T08:47:31.353Z,10.30
2023-04-18T08:52:24.672Z,11.77
2023-04-18T08:57:23.740Z,11.43
2023-04-18T09:02:23.930Z,10.93
2023-04-18T09:07:21.088Z,12.13
2023-04-18T09:12:24.492Z,15.30
2023-04-18T09:22:59.805Z,16.80
2023-04-18T09:27:53.517Z,11.83
2023-04-18T09:38:07.593Z,14.67
2023-04-18T09:43:07.593Z,12.77
2023-04-18T09:48:01.140Z,10.27
2023-04-18T09:58:06.900Z,13.80
2023-04-18T10:03:13.829Z,9.77
2023-04-18T10:08:11.144Z,11.17
2023-04-18T10:13:06.963Z,10.07
2023-04-18T10:18:08.887Z,9.03
2023-04-18T10:23:36.329Z,9.40
2023-04-18T10:28:57.163Z,10.47
2023-04-18T10:34:03.752Z,8.30
2023-04-18T10:39:05.789Z,7.70
2023-04-18T10:44:24.348Z,5.97
2023-04-18T10:49:33.368Z,7.03
2023-04-18T10:54:59.302Z,8.43
2023-04-18T10:59:52.823Z,6.22
2023-04-18T11:04:55.247Z,7.43
2023-04-18T11:09:55.669Z,6.03
2023-04-18T11:14:52.015Z,8.30
2023-04-18T11:19:45.160Z,6.75
2023-04-18T11:24:39.083Z,6.90
2023-04-18T11:34:40.768Z,8.07
2023-04-18T11:39:40.838Z,6.43
2023-04-18T11:44:36.314Z,5.25
2023-04-18T11:49:33.552Z,6.63
2023-04-18T11:54:46.929Z,7.10
2023-04-18T11:59:39.327Z,9.02
2023-04-18T12:04:58.702Z,7.22
2023-04-18T12:20:13.419Z,9.63
2023-04-18T12:25:27.544Z,8.32
2023-04-18T12:30:24.411Z,8.35
2023-04-18T12:35:24.218Z,7.10
2023-04-18T12:40:19.391Z,8.63
2023-04-18T12:50:26.310Z,10.40
2023-04-18T12:55:18.786Z,8.68
2023-04-18T13:00:13.927Z,7.15
2023-04-18T13:15:35.656Z,5.78
2023-04-18T13:20:35.848Z,6.85
2023-04-18T13:30:40.550Z,8.07
2023-04-18T13:35:34.867Z,6.40
2023-04-18T13:50:40.908Z,4.85
2023-04-18T13:55:33.544Z,7.35
2023-04-18T14:00:26.015Z,6.38
2023-04-18T14:05:18.793Z,5.75
2023-04-18T14:20:28.949Z,5.25
2023-04-18T14:25:20.835Z,5.80
2023-04-18T14:30:18.447Z,7.55
2023-04-18T14:35:18.922Z,6.03
2023-04-18T14:55:35.133Z,5.13
2023-04-18T15:15:58.612Z,4.70
2023-04-18T15:20:58.024Z,4.95
2023-04-18T15:25:50.938Z,5.43
2023-04-18T15:41:25.213Z,4.70
2023-04-18T15:51:30.723Z,4.20
2023-04-18T15:56:31.214Z,4.55
2023-04-18T16:01:26.487Z,4.45
2023-04-18T16:06:24.262Z,4.15
2023-04-18T16:11:20.378Z,5.43
2023-04-18T16:16:12.785Z,5.18
2023-04-18T16:31:16.799Z,5.47
2023-04-18T16:36:10.574Z,6.03
2023-04-18T16:46:09.099Z,5.27
2023-04-18T16:51:03.421Z,6.97
2023-04-18T16:55:56.673Z,6.57
2023-04-18T17:00:49.025Z,6.60
2023-04-18T17:05:41.197Z,7.40
2023-04-18T17:10:38.582Z,5.43
2023-04-18T17:15:30.864Z,5.67
2023-04-18T17:20:23.701Z,6.20
2023-04-18T17:25:24.580Z,5.07
2023-04-18T17:35:22.689Z,5.67
2023-04-18T17:40:14.686Z,5.97
2023-04-18T17:45:10.122Z,6.07
2023-04-18T17:50:08.276Z,5.47
2023-04-18T17:55:04.896Z,4.73
2023-04-18T17:59:57.440Z,5.20
2023-04-18T18:04:49.724Z,4.90
2023-04-18T18:09:43.221Z,6.63
2023-04-18T18:14:35.301Z,5.80
2023-04-18T18:19:27.063Z,6.97
2023-04-18T18:24:18.880Z,5.40
2023-04-18T18:29:11.089Z,6.03
2023-04-18T18:34:03.114Z,5.57
2023-04-18T18:38:55.253Z,8.07
2023-04-18T18:43:47.001Z,6.37
2023-04-18T18:48:39.142Z,6.87
2023-04-18T18:53:30.917Z,7.17
2023-04-18T18:58:22.981Z,6.43
2023-04-18T19:03:18.234Z,9.37
2023-04-18T19:08:10.201Z,7.33
2023-04-18T19:13:02.573Z,6.40
2023-04-18T19:23:00.258Z,6.47
2023-04-18T19:27:51.967Z,8.33
2023-04-18T19:32:44.261Z,7.20
2023-04-18T19:37:36.075Z,7.63
2023-04-18T19:42:28.525Z,5.60
2023-04-18T19:47:20.210Z,6.27
2023-04-18T19:52:11.913Z,6.83
2023-04-18T19:57:04.549Z,9.07
2023-04-18T20:01:57.988Z,5.57
2023-04-18T20:06:53.371Z,7.00
2023-04-18T20:11:46.409Z,7.03
2023-04-18T20:16:39.108Z,5.80
2023-04-18T20:21:31.675Z,6.73
2023-04-18T20:26:23.361Z,6.83
2023-04-18T20:31:16.024Z,7.67
2023-04-18T20:36:09.312Z,6.77
2023-04-18T20:41:01.962Z,7.93
2023-04-18T20:45:54.727Z,7.93
2023-04-18T20:50:51.306Z,8.17
2023-04-18T20:55:43.293Z,8.07
2023-04-18T21:00:34.959Z,8.20
2023-04-18T21:05:26.626Z,8.10
2023-04-18T21:10:18.388Z,7.60
2023-04-18T21:15:10.651Z,7.63
2023-04-18T21:20:02.335Z,8.70
2023-04-18T21:24:54.016Z,7.83
2023-04-18T21:29:45.810Z,6.93
2023-04-18T21:34:37.581Z,6.93
2023-04-18T21:39:29.258Z,6.30
2023-04-18T21:44:20.975Z,8.00
2023-04-18T21:49:13.175Z,8.43
2023-04-18T21:54:07.098Z,8.83
2023-04-18T21:58:58.784Z,8.20
2023-04-18T22:19:16.394Z,10.13
2023-04-18T22:24:09.155Z,8.50
2023-04-18T22:29:00.945Z,10.30
2023-04-18T22:33:52.623Z,10.23
2023-04-18T22:38:44.298Z,12.40
2023-04-18T22:43:35.956Z,11.40
2023-04-18T22:48:27.624Z,10.50
2023-04-18T22:53:19.296Z,10.80
2023-04-18T22:58:11.825Z,11.90
2023-04-18T23:13:29.864Z,11.17
2023-04-18T23:33:41.508Z,11.53
2023-04-18T23:38:33.204Z,12.10
2023-04-18T23:43:24.889Z,10.40
2023-04-18T23:48:16.567Z,11.20
2023-04-18T23:53:08.242Z,11.73
2023-04-18T23:58:00.522Z,11.07
