createdAt,value
2018-12-23T00:02:26.906Z,23.33
2018-12-23T00:04:56.311Z,22.10
2018-12-23T00:07:27.074Z,24.12
2018-12-23T00:09:56.447Z,22.83
2018-12-23T00:12:29.058Z,18.80
2018-12-23T00:14:58.396Z,21.47
2018-12-23T00:17:27.869Z,24.47
2018-12-23T00:19:57.351Z,22.48
2018-12-23T00:22:26.712Z,20.70
2018-12-23T00:24:55.982Z,18.33
2018-12-23T00:27:26.482Z,25.80
2018-12-23T00:29:55.946Z,22.37
2018-12-23T00:32:25.287Z,22.60
2018-12-23T00:34:54.665Z,23.50
2018-12-23T00:37:24.307Z,22.05
2018-12-23T00:39:53.817Z,21.00
2018-12-23T00:42:23.278Z,21.40
2018-12-23T00:44:52.600Z,23.00
2018-12-23T00:47:21.957Z,25.40
2018-12-23T00:49:51.272Z,19.20
2018-12-23T00:52:20.763Z,19.60
2018-12-23T00:54:50.178Z,17.65
2018-12-23T00:57:19.657Z,21.93
2018-12-23T00:59:49.718Z,21.33
2018-12-23T01:02:19.280Z,18.53
2018-12-23T01:04:48.697Z,23.17
2018-12-23T01:07:18.118Z,20.20
2018-12-23T01:09:47.618Z,17.67
2018-12-23T01:12:16.974Z,18.77
2018-12-23T01:14:46.529Z,22.77
2018-12-23T01:17:15.914Z,21.73
2018-12-23T01:19:45.269Z,20.83
2018-12-23T01:22:14.647Z,21.30
2018-12-23T01:24:44.131Z,17.10
2018-12-23T01:27:13.510Z,16.90
2018-12-23T01:29:42.837Z,18.13
2018-12-23T01:32:12.144Z,17.27
2018-12-23T01:34:41.395Z,19.10
2018-12-23T01:37:10.668Z,20.23
2018-12-23T01:39:39.983Z,21.90
2018-12-23T01:42:09.400Z,17.60
2018-12-23T01:44:38.804Z,16.03
2018-12-23T01:47:08.838Z,15.13
2018-12-23T01:49:38.128Z,16.83
2018-12-23T01:52:07.525Z,18.77
2018-12-23T01:54:36.851Z,19.13
2018-12-23T01:57:09.060Z,16.57
2018-12-23T01:59:38.444Z,14.80
2018-12-23T02:02:07.788Z,17.60
2018-12-23T02:04:37.307Z,14.37
2018-12-23T02:07:06.581Z,15.30
2018-12-23T02:09:35.929Z,15.83
2018-12-23T02:12:06.333Z,14.13
2018-12-23T02:14:35.533Z,13.57
2018-12-23T02:17:04.939Z,19.87
2018-12-23T02:19:34.420Z,18.50
2018-12-23T02:22:03.860Z,20.40
2018-12-23T02:24:33.204Z,20.83
2018-12-23T02:27:02.620Z,17.37
2018-12-23T02:29:32.065Z,15.27
2018-12-23T02:32:01.503Z,14.77
2018-12-23T02:34:30.807Z,15.35
2018-12-23T02:37:00.048Z,15.73
2018-12-23T02:39:29.716Z,18.33
2018-12-23T02:41:59.119Z,15.80
2018-12-23T02:44:28.470Z,20.57
2018-12-23T02:46:57.903Z,17.40
2018-12-23T02:49:27.260Z,16.60
2018-12-23T02:51:56.853Z,14.83
2018-12-23T02:54:26.102Z,10.70
2018-12-23T02:56:55.525Z,10.85
2018-12-23T02:59:24.797Z,17.55
2018-12-23T03:01:54.164Z,13.13
2018-12-23T03:04:24.357Z,11.43
2018-12-23T03:06:53.667Z,15.27
2018-12-23T03:09:23.008Z,12.97
2018-12-23T03:11:52.474Z,17.10
2018-12-23T03:14:21.843Z,11.67
2018-12-23T03:16:51.130Z,9.30
2018-12-23T03:19:20.466Z,11.33
2018-12-23T03:21:49.904Z,11.15
2018-12-23T03:24:19.206Z,11.20
2018-12-23T03:26:48.835Z,11.10
2018-12-23T03:29:18.126Z,9.80
2018-12-23T03:31:47.372Z,10.23
2018-12-23T03:34:16.733Z,11.10
2018-12-23T03:36:46.129Z,11.40
2018-12-23T03:39:15.448Z,11.45
2018-12-23T03:41:45.210Z,9.40
2018-12-23T03:44:14.535Z,11.50
2018-12-23T03:46:43.867Z,10.90
2018-12-23T03:49:13.247Z,11.03
2018-12-23T03:51:42.525Z,13.03
2018-12-23T03:54:11.722Z,14.67
2018-12-23T03:56:41.128Z,12.13
2018-12-23T03:59:10.433Z,12.00
2018-12-23T04:01:39.789Z,10.67
2018-12-23T04:04:09.168Z,12.00
2018-12-23T04:06:38.404Z,10.67
2018-12-23T04:09:07.821Z,12.73
2018-12-23T04:11:56.770Z,14.00
2018-12-23T04:14:26.156Z,12.90
2018-12-23T04:16:55.399Z,13.60
2018-12-23T04:19:24.774Z,12.37
2018-12-23T04:21:54.180Z,12.13
2018-12-23T04:24:23.408Z,11.47
2018-12-23T04:26:52.663Z,14.03
2018-12-23T04:29:22.072Z,11.33
2018-12-23T04:31:51.257Z,13.43
2018-12-23T04:34:20.560Z,13.20
2018-12-23T04:36:49.824Z,15.07
2018-12-23T04:39:19.090Z,12.30
2018-12-23T04:41:48.555Z,12.07
2018-12-23T04:44:17.843Z,15.23
2018-12-23T04:46:47.158Z,11.17
2018-12-23T04:49:19.208Z,12.50
2018-12-23T04:51:48.482Z,9.90
2018-12-23T04:54:17.858Z,10.73
2018-12-23T04:56:47.171Z,11.20
2018-12-23T04:59:16.513Z,13.20
2018-12-23T05:01:45.854Z,9.60
2018-12-23T05:04:15.215Z,13.60
2018-12-23T05:06:44.617Z,11.57
2018-12-23T05:09:14.021Z,14.30
2018-12-23T05:11:43.389Z,17.17
2018-12-23T05:14:13.581Z,12.23
2018-12-23T05:16:42.874Z,10.63
2018-12-23T05:19:12.201Z,11.17
2018-12-23T05:21:42.653Z,11.13
2018-12-23T05:24:11.919Z,13.40
2018-12-23T05:26:41.566Z,12.30
2018-12-23T05:29:10.957Z,13.27
2018-12-23T05:31:40.168Z,16.37
2018-12-23T05:34:09.431Z,9.20
2018-12-23T05:36:38.639Z,14.00
2018-12-23T05:39:08.314Z,13.83
2018-12-23T05:41:37.616Z,13.47
2018-12-23T05:44:06.875Z,15.57
2018-12-23T05:46:36.170Z,12.07
2018-12-23T05:49:05.541Z,13.30
2018-12-23T05:51:34.839Z,12.33
2018-12-23T05:54:04.170Z,11.73
2018-12-23T05:56:33.608Z,11.50
2018-12-23T05:59:04.068Z,16.00
2018-12-23T06:01:33.588Z,11.57
2018-12-23T06:04:04.609Z,14.93
2018-12-23T06:06:33.952Z,12.30
2018-12-23T06:09:05.472Z,11.03
2018-12-23T06:11:34.959Z,14.20
2018-12-23T06:14:04.300Z,11.50
2018-12-23T06:16:33.663Z,14.13
2018-12-23T06:19:02.957Z,14.10
2018-12-23T06:21:32.354Z,14.57
2018-12-23T06:24:01.767Z,14.73
2018-12-23T06:26:31.268Z,17.60
2018-12-23T06:29:00.634Z,17.90
2018-12-23T06:31:30.068Z,15.57
2018-12-23T06:33:59.356Z,18.97
2018-12-23T06:36:29.794Z,13.00
2018-12-23T06:38:59.153Z,15.10
2018-12-23T06:41:28.472Z,14.73
2018-12-23T06:43:57.782Z,15.47
2018-12-23T06:46:27.285Z,17.43
2018-12-23T06:48:57.825Z,16.83
2018-12-23T06:51:27.727Z,15.97
2018-12-23T06:53:57.043Z,17.13
2018-12-23T06:56:26.470Z,16.95
2018-12-23T06:58:55.680Z,20.53
2018-12-23T07:01:25.115Z,18.17
2018-12-23T07:03:54.485Z,17.23
2018-12-23T07:06:23.926Z,16.82
2018-12-23T07:08:56.591Z,21.27
2018-12-23T07:11:25.980Z,17.40
2018-12-23T07:13:55.405Z,15.97
2018-12-23T07:16:24.754Z,19.43
2018-12-23T07:18:54.164Z,18.80
2018-12-23T07:21:23.494Z,17.20
2018-12-23T07:23:52.725Z,15.93
2018-12-23T07:26:22.111Z,17.27
2018-12-23T07:28:51.389Z,12.70
2018-12-23T07:31:20.830Z,16.50
2018-12-23T07:33:50.284Z,19.40
2018-12-23T07:36:19.604Z,17.10
2018-12-23T07:38:50.794Z,15.47
2018-12-23T07:41:20.127Z,17.83
2018-12-23T07:43:49.532Z,15.93
2018-12-23T07:46:18.932Z,16.57
2018-12-23T07:48:48.267Z,19.53
2018-12-23T07:51:17.495Z,19.67
2018-12-23T07:53:46.862Z,17.80
2018-12-23T07:56:16.272Z,21.40
2018-12-23T07:58:46.382Z,17.20
2018-12-23T08:01:15.862Z,19.73
2018-12-23T08:03:45.683Z,15.30
2018-12-23T08:06:15.784Z,16.20
2018-12-23T08:08:45.255Z,15.37
2018-12-23T08:11:14.664Z,21.23
2018-12-23T08:13:44.082Z,20.47
2018-12-23T08:16:13.373Z,21.83
2018-12-23T08:18:42.741Z,19.10
2018-12-23T08:21:13.094Z,19.87
2018-12-23T08:23:49.241Z,22.47
2018-12-23T08:26:18.869Z,30.10
2018-12-23T08:28:48.169Z,19.63
2018-12-23T08:31:19.168Z,22.40
2018-12-23T08:33:48.482Z,19.10
2018-12-23T08:36:17.851Z,16.37
2018-12-23T08:38:47.259Z,23.40
2018-12-23T08:41:17.641Z,17.03
2018-12-23T08:43:47.530Z,17.77
2018-12-23T08:46:16.825Z,18.93
2018-12-23T08:48:46.253Z,18.07
2018-12-23T08:51:15.612Z,19.40
2018-12-23T08:53:44.951Z,24.13
2018-12-23T08:56:14.453Z,20.20
2018-12-23T08:58:45.295Z,17.13
2018-12-23T09:01:14.712Z,18.50
2018-12-23T09:03:44.530Z,18.07
2018-12-23T09:06:13.878Z,17.57
2018-12-23T09:08:43.152Z,15.43
2018-12-23T09:11:12.600Z,15.70
2018-12-23T09:13:41.942Z,17.50
2018-12-23T09:16:11.270Z,15.90
2018-12-23T09:18:40.466Z,13.60
2018-12-23T09:21:09.733Z,15.13
2018-12-23T09:23:42.170Z,16.90
2018-12-23T09:29:19.967Z,18.03
2018-12-23T09:32:01.940Z,18.67
2018-12-23T09:34:31.232Z,20.32
2018-12-23T09:37:00.651Z,20.03
2018-12-23T09:39:30.151Z,17.47
2018-12-23T09:41:59.412Z,20.30
2018-12-23T09:44:28.782Z,18.40
2018-12-23T09:46:58.245Z,17.97
2018-12-23T09:49:27.562Z,21.50
2018-12-23T09:51:57.056Z,17.02
2018-12-23T09:54:26.366Z,21.60
2018-12-23T09:56:56.884Z,20.57
2018-12-23T09:59:26.247Z,18.37
2018-12-23T10:01:55.649Z,16.80
2018-12-23T10:07:55.638Z,18.00
2018-12-23T10:16:45.296Z,20.57
2018-12-23T10:19:14.672Z,14.23
2018-12-23T10:21:44.041Z,14.80
2018-12-23T10:24:13.552Z,15.00
2018-12-23T10:26:42.820Z,14.17
2018-12-23T10:29:12.247Z,18.10
2018-12-23T10:31:41.668Z,18.95
2018-12-23T10:34:10.898Z,18.40
2018-12-23T10:36:40.330Z,19.37
2018-12-23T10:39:09.720Z,22.13
2018-12-23T10:41:39.177Z,17.23
2018-12-23T10:44:08.594Z,16.93
2018-12-23T10:46:37.921Z,19.53
2018-12-23T10:49:08.687Z,15.72
2018-12-23T10:52:04.181Z,16.43
2018-12-23T10:55:12.015Z,14.83
2018-12-23T11:01:29.891Z,11.37
2018-12-23T11:04:02.352Z,13.00
2018-12-23T11:06:31.796Z,14.93
2018-12-23T11:09:01.227Z,15.90
2018-12-23T11:11:31.617Z,12.47
2018-12-23T11:14:16.621Z,11.30
2018-12-23T11:17:17.244Z,14.43
2018-12-23T11:23:22.805Z,15.38
2018-12-23T11:26:41.935Z,13.33
2018-12-23T11:29:45.610Z,11.83
2018-12-23T11:35:57.430Z,11.83
2018-12-23T11:38:35.494Z,13.48
2018-12-23T11:41:01.946Z,14.03
2018-12-23T11:43:44.564Z,18.70
2018-12-23T11:46:33.020Z,11.10
2018-12-23T11:49:05.871Z,21.35
2018-12-23T11:51:35.214Z,14.17
2018-12-23T11:54:04.749Z,14.28
2018-12-23T11:56:34.240Z,15.20
2018-12-23T11:59:05.141Z,15.18
2018-12-23T12:01:42.127Z,17.80
2018-12-23T12:04:12.186Z,11.95
2018-12-23T12:06:41.517Z,12.33
2018-12-23T12:09:10.947Z,12.58
2018-12-23T12:11:40.587Z,14.00
2018-12-23T12:14:09.980Z,16.50
2018-12-23T12:16:39.414Z,17.07
2018-12-23T12:19:08.777Z,16.10
2018-12-23T12:21:38.114Z,16.75
2018-12-23T12:24:07.810Z,18.20
2018-12-23T12:26:37.214Z,26.07
2018-12-23T12:29:06.566Z,17.73
2018-12-23T12:36:01.045Z,25.27
2018-12-23T12:57:17.201Z,22.60
2018-12-23T13:00:16.525Z,25.68
2018-12-23T13:03:49.952Z,27.00
2018-12-23T13:06:26.570Z,27.07
2018-12-23T13:09:04.144Z,33.13
2018-12-23T13:11:58.755Z,28.80
2018-12-23T13:14:29.250Z,22.97
2018-12-23T13:17:47.993Z,23.50
2018-12-23T13:20:42.073Z,26.97
2018-12-23T13:23:27.197Z,29.33
2018-12-23T13:26:17.191Z,25.40
2018-12-23T13:29:09.789Z,27.20
2018-12-23T13:32:10.922Z,27.58
2018-12-23T13:35:29.492Z,25.70
2018-12-23T13:38:37.328Z,28.30
2018-12-23T13:42:09.061Z,26.07
2018-12-23T13:45:54.793Z,30.57
2018-12-23T13:49:22.483Z,26.80
2018-12-23T13:52:42.676Z,28.23
2018-12-23T13:56:29.607Z,27.80
2018-12-23T14:00:03.196Z,30.45
2018-12-23T14:03:31.844Z,29.90
2018-12-23T14:07:32.770Z,34.63
2018-12-23T14:11:07.640Z,31.42
2018-12-23T14:14:37.400Z,40.37
2018-12-23T14:17:50.083Z,31.82
2018-12-23T14:20:39.634Z,31.33
2018-12-23T14:23:45.126Z,32.58
2018-12-23T14:26:40.823Z,28.35
2018-12-23T14:30:23.817Z,34.13
2018-12-23T14:33:07.355Z,33.97
2018-12-23T14:36:10.255Z,32.08
2018-12-23T14:39:04.630Z,29.83
2018-12-23T14:41:37.602Z,32.83
2018-12-23T14:44:25.075Z,31.55
2018-12-23T14:46:58.744Z,31.37
2018-12-23T14:49:45.996Z,36.37
2018-12-23T14:52:26.992Z,35.73
2018-12-23T14:55:04.878Z,35.78
2018-12-23T14:58:02.154Z,35.17
2018-12-23T15:00:45.014Z,33.53
2018-12-23T15:03:20.527Z,37.28
2018-12-23T15:06:02.690Z,35.60
2018-12-23T15:08:45.643Z,38.63
2018-12-23T15:11:32.653Z,39.43
2018-12-23T15:14:12.256Z,50.73
2018-12-23T15:17:17.695Z,39.55
2018-12-23T15:20:06.583Z,41.88
2018-12-23T15:23:10.702Z,45.53
2018-12-23T15:26:12.786Z,37.30
2018-12-23T15:29:16.462Z,45.43
2018-12-23T15:32:08.303Z,42.67
2018-12-23T15:34:43.937Z,35.10
2018-12-23T15:37:16.645Z,40.17
2018-12-23T15:39:47.607Z,38.70
2018-12-23T15:42:44.907Z,39.33
2018-12-23T15:46:49.567Z,41.23
2018-12-23T15:49:47.649Z,44.63
2018-12-23T15:53:43.780Z,57.83
2018-12-23T15:57:34.211Z,54.97
2018-12-23T16:01:22.279Z,46.47
2018-12-23T16:04:40.184Z,59.30
2018-12-23T16:08:37.217Z,47.17
2018-12-23T16:11:46.283Z,47.43
2018-12-23T16:14:16.685Z,58.67
2018-12-23T16:16:50.554Z,53.87
2018-12-23T16:19:47.215Z,61.90
2018-12-23T16:22:47.977Z,63.43
2018-12-23T16:26:04.884Z,55.47
2018-12-23T16:28:41.469Z,70.20
2018-12-23T16:31:42.945Z,68.90
2018-12-23T16:34:27.436Z,70.73
2018-12-23T16:37:26.392Z,63.17
2018-12-23T16:40:06.848Z,64.57
2018-12-23T16:42:38.928Z,83.60
2018-12-23T16:45:11.100Z,83.53
2018-12-23T16:47:43.272Z,72.70
2018-12-23T16:50:15.917Z,65.33
2018-12-23T16:52:47.332Z,66.23
2018-12-23T16:55:19.101Z,67.73
2018-12-23T16:57:50.126Z,62.10
2018-12-23T17:00:21.066Z,48.30
2018-12-23T17:02:51.776Z,50.80
2018-12-23T17:05:22.764Z,51.33
2018-12-23T17:07:53.418Z,53.53
2018-12-23T17:10:26.181Z,51.73
2018-12-23T17:12:57.062Z,47.00
2018-12-23T17:15:27.754Z,49.50
2018-12-23T17:17:58.429Z,48.63
2018-12-23T17:20:29.499Z,47.53
2018-12-23T17:23:00.976Z,42.48
2018-12-23T17:25:31.860Z,42.23
2018-12-23T17:28:03.440Z,45.05
2018-12-23T17:30:35.797Z,45.53
2018-12-23T17:33:07.077Z,50.87
2018-12-23T17:35:38.224Z,60.12
2018-12-23T17:38:08.994Z,60.63
2018-12-23T17:40:39.599Z,53.70
2018-12-23T17:43:10.217Z,45.13
2018-12-23T17:45:40.843Z,45.52
2018-12-23T17:48:11.281Z,44.48
2018-12-23T17:50:41.907Z,48.95
2018-12-23T17:53:12.457Z,52.17
2018-12-23T17:55:43.001Z,44.25
2018-12-23T17:58:13.469Z,46.20
2018-12-23T18:00:44.697Z,52.67
2018-12-23T18:03:15.185Z,52.73
2018-12-23T18:05:45.820Z,41.02
2018-12-23T18:08:16.171Z,47.47
2018-12-23T18:10:47.899Z,47.00
2018-12-23T18:13:18.509Z,46.95
2018-12-23T18:15:49.126Z,47.07
2018-12-23T18:18:40.173Z,48.23
2018-12-23T18:21:10.731Z,54.05
2018-12-23T18:23:41.422Z,58.40
2018-12-23T18:26:12.059Z,51.55
2018-12-23T18:28:42.781Z,42.73
2018-12-23T18:31:13.310Z,52.65
2018-12-23T18:33:43.838Z,44.70
2018-12-23T18:36:14.571Z,28.67
2018-12-23T18:38:45.319Z,42.88
2018-12-23T18:41:15.815Z,47.58
2018-12-23T18:43:46.304Z,39.40
2018-12-23T18:46:16.779Z,42.98
2018-12-23T18:48:47.286Z,39.05
2018-12-23T18:51:17.860Z,40.58
2018-12-23T18:53:48.422Z,39.33
2018-12-23T18:56:20.718Z,41.80
2018-12-23T18:58:53.405Z,47.93
2018-12-23T19:01:24.107Z,47.95
2018-12-23T19:03:54.985Z,40.38
2018-12-23T19:06:25.621Z,40.90
2018-12-23T19:09:11.078Z,33.98
2018-12-23T19:12:08.228Z,37.20
2018-12-23T19:15:16.831Z,48.48
2018-12-23T19:18:14.297Z,34.63
2018-12-23T19:21:22.980Z,45.63
2018-12-23T19:24:31.684Z,60.52
2018-12-23T19:27:29.222Z,48.98
2018-12-23T19:30:29.990Z,58.87
2018-12-23T19:33:17.767Z,48.58
2018-12-23T19:36:28.050Z,46.48
2018-12-23T19:39:30.811Z,51.20
2018-12-23T19:42:37.299Z,41.92
2018-12-23T19:45:45.979Z,37.75
2018-12-23T19:48:47.442Z,42.83
2018-12-23T19:51:53.472Z,37.25
2018-12-23T19:54:48.148Z,41.77
2018-12-23T19:57:43.226Z,45.70
2018-12-23T20:00:41.439Z,37.25
2018-12-23T20:03:28.546Z,45.95
2018-12-23T20:06:26.404Z,38.90
2018-12-23T20:09:19.698Z,35.92
2018-12-23T20:12:28.577Z,36.95
2018-12-23T20:15:20.986Z,35.78
2018-12-23T20:18:29.909Z,48.38
2018-12-23T20:21:25.817Z,37.28
2018-12-23T20:24:23.891Z,28.92
2018-12-23T20:27:34.883Z,38.65
2018-12-23T20:30:35.989Z,40.10
2018-12-23T20:33:46.259Z,38.70
2018-12-23T20:36:56.341Z,31.20
2018-12-23T20:39:50.802Z,33.30
2018-12-23T20:43:00.028Z,34.92
2018-12-23T20:45:55.917Z,32.80
2018-12-23T20:48:57.697Z,37.50
2018-12-23T20:52:06.291Z,37.73
2018-12-23T20:55:05.514Z,37.67
2018-12-23T20:58:14.156Z,31.60
2018-12-23T21:01:05.522Z,26.90
2018-12-23T21:03:50.818Z,36.83
2018-12-23T21:06:41.276Z,32.70
2018-12-23T21:09:50.017Z,33.83
2018-12-23T21:12:47.260Z,43.05
2018-12-23T21:16:04.216Z,32.28
2018-12-23T21:19:13.816Z,31.15
2018-12-23T21:22:09.708Z,27.13
2018-12-23T21:25:20.806Z,28.05
2018-12-23T21:28:38.334Z,26.10
2018-12-23T21:31:58.080Z,31.17
2018-12-23T21:35:09.340Z,28.75
2018-12-23T21:38:19.474Z,30.35
2018-12-23T21:41:28.112Z,23.18
2018-12-23T21:44:36.741Z,24.55
2018-12-23T21:47:32.033Z,22.07
2018-12-23T21:50:33.636Z,21.62
2018-12-23T21:53:31.461Z,20.88
2018-12-23T21:56:42.123Z,24.90
2018-12-23T21:59:45.528Z,21.23
2018-12-23T22:02:51.329Z,23.07
2018-12-23T22:05:57.350Z,25.80
2018-12-23T22:09:05.135Z,26.57
2018-12-23T22:12:03.628Z,26.12
2018-12-23T22:14:34.925Z,23.25
2018-12-23T22:17:05.469Z,21.65
2018-12-23T22:19:36.120Z,26.62
2018-12-23T22:22:06.624Z,23.73
2018-12-23T22:24:37.241Z,25.23
2018-12-23T22:27:07.936Z,23.02
2018-12-23T22:29:38.615Z,27.85
2018-12-23T22:32:09.089Z,27.73
2018-12-23T22:34:40.329Z,26.70
2018-12-23T22:37:10.870Z,21.20
2018-12-23T22:39:42.214Z,15.00
2018-12-23T22:42:12.841Z,12.33
2018-12-23T22:44:43.535Z,9.70
2018-12-23T22:47:14.003Z,11.68
2018-12-23T22:49:44.513Z,8.90
2018-12-23T22:52:15.116Z,7.37
2018-12-23T22:54:45.903Z,6.80
2018-12-23T22:57:16.517Z,7.00
2018-12-23T22:59:47.017Z,10.13
2018-12-23T23:02:17.697Z,8.33
2018-12-23T23:04:48.393Z,7.65
2018-12-23T23:07:18.978Z,10.60
2018-12-23T23:09:49.535Z,9.45
2018-12-23T23:12:20.243Z,10.40
2018-12-23T23:14:50.859Z,11.75
2018-12-23T23:17:21.427Z,12.90
2018-12-23T23:19:54.117Z,12.05
2018-12-23T23:22:29.080Z,13.30
2018-12-23T23:25:01.071Z,9.98
2018-12-23T23:27:31.561Z,11.95
2018-12-23T23:30:12.138Z,11.65
2018-12-23T23:32:42.823Z,10.05
2018-12-23T23:35:13.402Z,9.60
2018-12-23T23:37:44.376Z,5.62
2018-12-23T23:40:17.460Z,6.30
2018-12-23T23:42:48.003Z,8.93
2018-12-23T23:45:18.580Z,8.25
2018-12-23T23:47:51.140Z,9.35
2018-12-23T23:50:21.646Z,9.63
2018-12-23T23:52:52.255Z,8.70
2018-12-23T23:55:22.659Z,10.03
2018-12-23T23:57:53.387Z,9.27
