createdAt,value
2023-01-13T00:01:08.298Z,23.08
2023-01-13T00:03:36.423Z,18.90
2023-01-13T00:06:05.096Z,16.08
2023-01-13T00:08:35.883Z,13.93
2023-01-13T00:11:04.241Z,18.00
2023-01-13T00:13:35.327Z,19.17
2023-01-13T00:16:06.257Z,29.00
2023-01-13T00:18:34.833Z,22.60
2023-01-13T00:21:04.769Z,23.88
2023-01-13T00:23:35.684Z,25.23
2023-01-13T00:26:06.123Z,27.55
2023-01-13T00:28:34.313Z,19.73
2023-01-13T00:31:06.522Z,15.90
2023-01-13T00:33:37.603Z,20.38
2023-01-13T00:36:08.112Z,24.13
2023-01-13T00:38:38.920Z,16.92
2023-01-13T00:41:09.030Z,11.88
2023-01-13T00:43:37.761Z,14.95
2023-01-13T00:46:06.935Z,20.55
2023-01-13T00:48:35.709Z,15.75
2023-01-13T00:51:05.770Z,10.10
2023-01-13T00:53:36.407Z,19.88
2023-01-13T00:56:08.321Z,16.67
2023-01-13T00:58:37.062Z,14.23
2023-01-13T01:01:07.481Z,23.25
2023-01-13T01:03:36.319Z,11.73
2023-01-13T01:06:07.342Z,10.82
2023-01-13T01:08:35.928Z,7.85
2023-01-13T01:11:07.278Z,8.60
2023-01-13T01:13:35.830Z,9.45
2023-01-13T01:16:07.553Z,9.05
2023-01-13T01:18:36.015Z,6.85
2023-01-13T01:21:04.363Z,10.50
2023-01-13T01:23:33.043Z,11.35
2023-01-13T01:26:02.522Z,9.85
2023-01-13T01:28:32.225Z,3.42
2023-01-13T01:31:02.006Z,4.85
2023-01-13T01:33:30.204Z,7.32
2023-01-13T01:35:58.440Z,7.85
2023-01-13T01:38:26.566Z,13.77
2023-01-13T01:41:06.836Z,8.63
2023-01-13T01:44:00.580Z,8.82
2023-01-13T01:46:31.101Z,10.38
2023-01-13T01:49:04.431Z,5.10
2023-01-13T01:51:36.965Z,12.48
2023-01-13T01:54:07.695Z,7.80
2023-01-13T01:56:39.755Z,10.87
2023-01-13T01:59:09.763Z,4.80
2023-01-13T02:01:39.394Z,10.30
2023-01-13T02:04:13.716Z,10.10
2023-01-13T02:06:43.009Z,9.52
2023-01-13T02:09:11.661Z,7.72
2023-01-13T02:11:57.533Z,8.68
2023-01-13T02:14:29.733Z,9.25
2023-01-13T02:17:13.773Z,9.57
2023-01-13T02:20:23.354Z,9.27
2023-01-13T02:23:44.003Z,10.52
2023-01-13T02:26:44.510Z,9.23
2023-01-13T02:29:45.987Z,9.63
2023-01-13T02:32:21.439Z,8.38
2023-01-13T02:34:58.696Z,9.98
2023-01-13T02:37:30.079Z,7.47
2023-01-13T02:42:51.186Z,7.63
2023-01-13T02:45:25.041Z,7.97
2023-01-13T02:47:56.022Z,12.35
2023-01-13T02:50:28.352Z,6.63
2023-01-13T02:52:59.963Z,7.97
2023-01-13T02:55:32.434Z,5.80
2023-01-13T02:58:04.618Z,10.60
2023-01-13T03:00:34.968Z,6.18
2023-01-13T03:03:04.466Z,4.70
2023-01-13T03:05:34.496Z,20.13
2023-01-13T03:08:22.134Z,5.97
2023-01-13T03:11:02.551Z,8.40
2023-01-13T03:13:50.043Z,10.65
2023-01-13T03:16:32.461Z,6.55
2023-01-13T03:19:11.705Z,12.02
2023-01-13T03:21:45.486Z,11.68
2023-01-13T03:24:17.678Z,10.75
2023-01-13T03:26:50.460Z,18.05
2023-01-13T03:29:23.301Z,10.32
2023-01-13T03:31:58.269Z,7.38
2023-01-13T03:34:34.664Z,8.15
2023-01-13T03:37:07.347Z,17.67
2023-01-13T03:39:40.622Z,12.15
2023-01-13T03:42:12.795Z,12.88
2023-01-13T03:44:45.310Z,9.68
2023-01-13T03:47:25.301Z,12.70
2023-01-13T03:49:57.405Z,14.00
2023-01-13T03:52:30.534Z,9.50
2023-01-13T03:55:03.420Z,13.75
2023-01-13T03:57:36.100Z,11.68
2023-01-13T04:00:09.719Z,21.92
2023-01-13T04:02:48.357Z,13.55
2023-01-13T04:05:18.305Z,16.00
2023-01-13T04:07:57.859Z,18.13
2023-01-13T04:10:31.534Z,18.15
2023-01-13T04:13:03.263Z,13.20
2023-01-13T04:15:35.478Z,14.55
2023-01-13T04:18:11.990Z,8.32
2023-01-13T04:20:41.070Z,17.23
2023-01-13T04:23:09.557Z,11.80
2023-01-13T04:25:38.149Z,11.15
2023-01-13T04:28:09.787Z,12.55
2023-01-13T04:30:38.304Z,16.75
2023-01-13T04:33:08.395Z,10.77
2023-01-13T04:35:37.428Z,15.52
2023-01-13T04:38:07.130Z,8.65
2023-01-13T04:40:35.405Z,9.85
2023-01-13T04:43:03.918Z,12.32
2023-01-13T04:45:32.283Z,15.25
2023-01-13T04:48:05.303Z,11.75
2023-01-13T04:50:36.184Z,13.23
2023-01-13T04:53:04.783Z,15.63
2023-01-13T04:55:33.273Z,8.68
2023-01-13T04:58:05.871Z,12.85
2023-01-13T05:00:34.337Z,15.93
2023-01-13T05:03:02.835Z,9.13
2023-01-13T05:05:32.244Z,12.90
2023-01-13T05:08:01.980Z,14.30
2023-01-13T05:10:30.156Z,8.57
2023-01-13T05:13:15.717Z,14.02
2023-01-13T05:16:04.118Z,5.60
2023-01-13T05:18:33.452Z,12.23
2023-01-13T05:21:01.674Z,11.90
2023-01-13T05:23:48.681Z,10.52
2023-01-13T05:26:16.776Z,14.75
2023-01-13T05:28:45.015Z,13.48
2023-01-13T05:31:14.992Z,12.95
2023-01-13T05:33:43.275Z,13.68
2023-01-13T05:36:11.461Z,18.55
2023-01-13T05:38:42.248Z,15.45
2023-01-13T05:41:28.512Z,16.08
2023-01-13T05:43:56.762Z,16.80
2023-01-13T05:46:25.121Z,15.98
2023-01-13T05:48:53.289Z,15.30
2023-01-13T05:51:26.334Z,12.18
2023-01-13T05:53:55.841Z,15.07
2023-01-13T05:56:24.072Z,16.65
2023-01-13T05:58:52.195Z,9.57
2023-01-13T06:01:20.455Z,15.23
2023-01-13T06:03:48.688Z,11.80
2023-01-13T06:06:17.104Z,10.85
2023-01-13T06:08:45.280Z,14.88
2023-01-13T06:11:14.876Z,10.48
2023-01-13T06:13:43.419Z,13.15
2023-01-13T06:16:12.003Z,13.13
2023-01-13T06:18:40.145Z,8.90
2023-01-13T06:21:08.276Z,18.52
2023-01-13T06:23:38.853Z,10.35
2023-01-13T06:26:11.277Z,20.27
2023-01-13T06:28:41.030Z,15.13
2023-01-13T06:31:11.106Z,17.63
2023-01-13T06:33:42.399Z,17.05
2023-01-13T06:36:15.029Z,27.55
2023-01-13T06:38:46.390Z,19.73
2023-01-13T06:41:14.931Z,18.20
2023-01-13T06:43:43.505Z,10.77
2023-01-13T06:46:11.718Z,14.50
2023-01-13T06:48:39.895Z,17.90
2023-01-13T06:51:08.022Z,9.93
2023-01-13T06:53:36.089Z,12.65
2023-01-13T06:56:06.622Z,8.98
2023-01-13T06:58:34.785Z,17.27
2023-01-13T07:01:04.517Z,12.07
2023-01-13T07:03:32.858Z,27.23
2023-01-13T07:06:02.359Z,14.77
2023-01-13T07:08:30.654Z,17.58
2023-01-13T07:10:58.940Z,13.82
2023-01-13T07:13:44.828Z,16.27
2023-01-13T07:16:14.472Z,18.00
2023-01-13T07:18:42.637Z,12.73
2023-01-13T07:21:13.346Z,18.73
2023-01-13T07:23:42.692Z,19.55
2023-01-13T07:26:12.291Z,23.23
2023-01-13T07:28:40.833Z,20.92
2023-01-13T07:31:17.251Z,9.75
2023-01-13T07:33:45.581Z,14.82
2023-01-13T07:36:14.587Z,15.95
2023-01-13T07:38:44.721Z,11.27
2023-01-13T07:41:31.052Z,15.13
2023-01-13T07:44:00.354Z,10.27
2023-01-13T07:46:30.013Z,15.90
2023-01-13T07:48:58.248Z,9.13
2023-01-13T07:51:26.523Z,12.13
2023-01-13T07:53:55.024Z,6.63
2023-01-13T07:56:23.118Z,14.68
2023-01-13T07:58:53.021Z,16.95
2023-01-13T08:01:22.636Z,10.68
2023-01-13T08:03:52.311Z,15.50
2023-01-13T08:06:20.509Z,11.73
2023-01-13T08:08:49.025Z,6.53
2023-01-13T08:11:17.243Z,14.15
2023-01-13T08:13:45.668Z,14.70
2023-01-13T08:16:16.105Z,16.83
2023-01-13T08:18:44.846Z,15.17
2023-01-13T08:21:15.525Z,15.18
2023-01-13T08:23:45.926Z,8.50
2023-01-13T08:26:16.609Z,10.65
2023-01-13T08:28:45.852Z,16.30
2023-01-13T08:31:16.499Z,9.02
2023-01-13T08:33:45.119Z,15.27
2023-01-13T08:36:14.765Z,19.70
2023-01-13T08:38:43.438Z,9.18
2023-01-13T08:41:12.908Z,10.82
2023-01-13T08:43:41.063Z,17.15
2023-01-13T08:46:09.424Z,16.23
2023-01-13T08:48:37.825Z,7.53
2023-01-13T08:51:07.857Z,25.27
2023-01-13T08:53:37.551Z,6.80
2023-01-13T08:56:11.034Z,10.80
2023-01-13T08:58:39.429Z,13.95
2023-01-13T09:01:08.686Z,6.57
2023-01-13T09:03:36.967Z,13.13
2023-01-13T09:06:05.740Z,11.70
2023-01-13T09:08:34.019Z,7.85
2023-01-13T09:11:24.324Z,9.68
2023-01-13T09:13:51.473Z,16.48
2023-01-13T09:16:19.667Z,7.75
2023-01-13T09:18:47.994Z,10.55
2023-01-13T09:21:16.628Z,12.02
2023-01-13T09:23:44.845Z,14.10
2023-01-13T09:26:17.735Z,12.82
2023-01-13T09:28:46.027Z,18.52
2023-01-13T09:31:14.386Z,11.85
2023-01-13T09:33:59.154Z,12.15
2023-01-13T09:36:27.241Z,12.45
2023-01-13T09:38:55.446Z,18.73
2023-01-13T09:41:45.004Z,17.05
2023-01-13T09:44:19.359Z,14.00
2023-01-13T09:46:52.594Z,14.40
2023-01-13T09:49:24.586Z,18.98
2023-01-13T09:52:00.169Z,20.48
2023-01-13T09:54:35.074Z,19.50
2023-01-13T09:57:11.371Z,15.18
2023-01-13T09:59:39.948Z,8.02
2023-01-13T10:02:31.788Z,16.70
2023-01-13T10:05:11.296Z,15.07
2023-01-13T10:07:46.281Z,14.65
2023-01-13T10:10:20.211Z,14.27
2023-01-13T10:13:09.477Z,13.30
2023-01-13T10:15:37.948Z,17.13
2023-01-13T10:18:17.529Z,14.07
2023-01-13T10:20:58.048Z,9.73
2023-01-13T10:23:48.474Z,9.27
2023-01-13T10:26:31.906Z,12.63
2023-01-13T10:29:01.735Z,6.97
2023-01-13T10:31:29.908Z,16.55
2023-01-13T10:34:03.981Z,9.32
2023-01-13T10:36:32.111Z,16.90
2023-01-13T10:39:09.804Z,11.63
2023-01-13T10:41:38.069Z,17.17
2023-01-13T10:44:17.318Z,11.18
2023-01-13T10:46:53.757Z,16.52
2023-01-13T10:49:31.201Z,8.82
2023-01-13T10:52:00.030Z,19.85
2023-01-13T10:54:28.580Z,11.52
2023-01-13T10:57:20.029Z,10.13
2023-01-13T10:59:52.927Z,17.92
2023-01-13T11:02:27.900Z,14.52
2023-01-13T11:05:04.025Z,10.05
2023-01-13T11:07:36.647Z,19.50
2023-01-13T11:10:17.650Z,9.70
2023-01-13T11:12:52.702Z,14.90
2023-01-13T11:15:26.397Z,11.55
2023-01-13T11:18:01.522Z,13.95
2023-01-13T11:20:37.018Z,14.60
2023-01-13T11:23:14.923Z,15.20
2023-01-13T11:25:48.139Z,11.32
2023-01-13T11:28:35.590Z,15.40
2023-01-13T11:31:15.660Z,13.13
2023-01-13T11:33:49.738Z,17.25
2023-01-13T11:36:22.947Z,12.15
2023-01-13T11:38:53.890Z,15.60
2023-01-13T11:41:43.415Z,16.50
2023-01-13T11:44:24.647Z,23.45
2023-01-13T11:46:55.648Z,14.18
2023-01-13T11:49:27.621Z,11.45
2023-01-13T11:52:03.056Z,16.48
2023-01-13T11:55:00.640Z,15.27
2023-01-13T11:58:01.542Z,19.42
2023-01-13T12:00:38.044Z,22.93
2023-01-13T12:03:25.713Z,12.95
2023-01-13T12:06:09.190Z,21.48
2023-01-13T12:08:54.375Z,18.05
2023-01-13T12:11:29.724Z,19.95
2023-01-13T12:14:19.914Z,17.38
2023-01-13T12:16:50.784Z,21.75
2023-01-13T12:19:28.213Z,21.42
2023-01-13T12:22:12.445Z,20.27
2023-01-13T12:24:48.833Z,17.00
2023-01-13T12:27:23.575Z,24.50
2023-01-13T12:29:58.410Z,21.88
2023-01-13T12:32:32.451Z,17.48
2023-01-13T12:35:24.336Z,17.50
2023-01-13T12:37:58.788Z,18.63
2023-01-13T12:40:42.863Z,19.58
2023-01-13T12:43:35.315Z,20.83
2023-01-13T12:46:45.717Z,27.73
2023-01-13T12:49:26.858Z,23.48
2023-01-13T12:52:23.467Z,27.48
2023-01-13T12:55:15.056Z,17.40
2023-01-13T12:57:58.404Z,15.05
2023-01-13T13:00:33.534Z,19.63
2023-01-13T13:03:29.035Z,24.85
2023-01-13T13:06:02.400Z,25.25
2023-01-13T13:08:45.867Z,13.80
2023-01-13T13:11:53.701Z,13.70
2023-01-13T13:14:55.154Z,18.98
2023-01-13T13:17:43.379Z,15.32
2023-01-13T13:20:44.891Z,18.10
2023-01-13T13:23:29.260Z,17.05
2023-01-13T13:26:04.794Z,16.88
2023-01-13T13:28:38.329Z,14.75
2023-01-13T13:31:25.771Z,25.10
2023-01-13T13:34:14.525Z,23.90
2023-01-13T13:37:05.521Z,18.08
2023-01-13T13:39:51.727Z,17.73
2023-01-13T13:42:52.024Z,19.83
2023-01-13T13:45:40.360Z,14.80
2023-01-13T13:48:23.137Z,19.23
2023-01-13T13:50:56.700Z,24.35
2023-01-13T13:53:28.469Z,30.83
2023-01-13T13:55:59.696Z,17.88
2023-01-13T13:58:31.412Z,19.92
2023-01-13T14:01:00.987Z,25.25
2023-01-13T14:03:32.334Z,21.65
2023-01-13T14:06:02.850Z,20.10
2023-01-13T14:08:34.045Z,15.47
2023-01-13T14:11:02.958Z,18.85
2023-01-13T14:13:33.199Z,22.33
2023-01-13T14:16:03.508Z,22.77
2023-01-13T14:18:46.499Z,18.25
2023-01-13T14:21:21.723Z,23.80
2023-01-13T14:23:53.578Z,23.40
2023-01-13T14:26:26.834Z,26.05
2023-01-13T14:28:58.951Z,17.63
2023-01-13T14:31:27.474Z,26.48
2023-01-13T14:33:58.613Z,24.42
2023-01-13T14:36:37.254Z,29.27
2023-01-13T14:39:25.129Z,28.30
2023-01-13T14:41:53.741Z,33.28
2023-01-13T14:44:27.525Z,16.70
2023-01-13T14:46:57.388Z,20.05
2023-01-13T14:49:30.196Z,21.05
2023-01-13T14:52:08.293Z,24.38
2023-01-13T14:54:49.119Z,24.90
2023-01-13T14:57:27.690Z,23.05
2023-01-13T15:00:25.074Z,23.60
2023-01-13T15:03:08.649Z,29.42
2023-01-13T15:05:47.782Z,24.45
2023-01-13T15:08:40.392Z,21.23
2023-01-13T15:11:18.694Z,23.08
2023-01-13T15:13:52.985Z,23.08
2023-01-13T15:16:26.601Z,25.38
2023-01-13T15:18:56.278Z,32.72
2023-01-13T15:21:25.206Z,29.65
2023-01-13T15:23:53.501Z,30.63
2023-01-13T15:26:24.666Z,20.45
2023-01-13T15:28:54.149Z,20.35
2023-01-13T15:31:24.793Z,25.25
2023-01-13T15:33:53.021Z,28.43
2023-01-13T15:36:24.618Z,31.60
2023-01-13T15:41:42.117Z,16.13
2023-01-13T15:44:29.559Z,25.95
2023-01-13T15:47:02.714Z,24.00
2023-01-13T15:49:36.274Z,20.77
2023-01-13T15:52:05.723Z,21.02
2023-01-13T15:54:33.954Z,15.77
2023-01-13T15:57:02.373Z,30.10
2023-01-13T15:59:30.547Z,27.30
2023-01-13T16:02:00.081Z,26.65
2023-01-13T16:04:28.157Z,27.42
2023-01-13T16:06:56.412Z,29.00
2023-01-13T16:09:24.637Z,29.52
2023-01-13T16:11:52.796Z,29.27
2023-01-13T16:14:20.958Z,21.52
2023-01-13T16:16:49.117Z,20.83
2023-01-13T16:19:18.614Z,21.15
2023-01-13T16:21:46.876Z,23.13
2023-01-13T16:24:14.993Z,24.08
2023-01-13T16:26:43.099Z,23.77
2023-01-13T16:29:12.705Z,13.32
2023-01-13T16:31:41.164Z,24.40
2023-01-13T16:34:09.410Z,18.30
2023-01-13T16:36:39.107Z,11.82
2023-01-13T16:39:20.958Z,18.27
2023-01-13T16:41:49.329Z,15.85
2023-01-13T16:44:17.608Z,13.70
2023-01-13T16:46:46.165Z,17.63
2023-01-13T16:49:16.312Z,21.95
2023-01-13T16:51:46.071Z,18.83
2023-01-13T16:54:14.541Z,18.40
2023-01-13T16:56:42.804Z,21.88
2023-01-13T16:59:13.734Z,25.40
2023-01-13T17:01:44.908Z,24.70
2023-01-13T17:04:16.916Z,20.92
2023-01-13T17:06:54.539Z,20.08
2023-01-13T17:09:25.453Z,13.27
2023-01-13T17:11:54.264Z,15.43
2023-01-13T17:14:23.645Z,17.35
2023-01-13T17:16:53.306Z,15.18
2023-01-13T17:19:23.671Z,16.50
2023-01-13T17:21:53.465Z,12.20
2023-01-13T17:24:22.142Z,15.95
2023-01-13T17:26:51.737Z,17.33
2023-01-13T17:29:22.764Z,20.08
2023-01-13T17:31:51.552Z,22.65
2023-01-13T17:34:21.136Z,14.80
2023-01-13T17:36:49.418Z,15.20
2023-01-13T17:39:21.398Z,18.98
2023-01-13T17:41:50.599Z,11.43
2023-01-13T17:44:20.664Z,11.82
2023-01-13T17:46:49.444Z,20.23
2023-01-13T17:49:19.615Z,23.92
2023-01-13T17:51:48.499Z,18.63
2023-01-13T17:54:18.733Z,13.07
2023-01-13T17:56:47.079Z,19.23
2023-01-13T17:59:16.452Z,15.93
2023-01-13T18:01:44.934Z,12.57
2023-01-13T18:04:16.927Z,13.60
2023-01-13T18:06:45.649Z,12.65
2023-01-13T18:09:14.049Z,18.50
2023-01-13T18:11:44.661Z,14.13
2023-01-13T18:14:13.907Z,17.67
2023-01-13T18:16:42.136Z,20.42
2023-01-13T18:19:29.358Z,11.23
2023-01-13T18:22:15.012Z,19.98
2023-01-13T18:25:00.995Z,13.35
2023-01-13T18:27:33.517Z,21.33
2023-01-13T18:30:03.414Z,23.40
2023-01-13T18:32:33.614Z,21.65
2023-01-13T18:35:06.800Z,27.92
2023-01-13T18:37:38.707Z,27.60
2023-01-13T18:40:09.474Z,18.25
2023-01-13T18:42:59.106Z,23.43
2023-01-13T18:45:29.618Z,14.60
2023-01-13T18:47:59.523Z,20.25
2023-01-13T18:50:28.387Z,28.05
2023-01-13T18:52:57.245Z,23.05
2023-01-13T18:55:25.803Z,21.13
2023-01-13T18:57:55.628Z,18.33
2023-01-13T19:00:25.143Z,22.95
2023-01-13T19:05:35.562Z,13.50
2023-01-13T19:08:03.975Z,22.00
2023-01-13T19:10:32.954Z,17.52
2023-01-13T19:13:02.810Z,13.80
2023-01-13T19:15:31.675Z,20.45
2023-01-13T19:18:00.299Z,12.20
2023-01-13T19:20:28.634Z,16.58
2023-01-13T19:22:56.839Z,18.45
2023-01-13T19:25:24.953Z,14.93
2023-01-13T19:27:53.080Z,16.60
2023-01-13T19:30:22.832Z,12.88
2023-01-13T19:32:51.311Z,19.80
2023-01-13T19:35:20.215Z,17.73
2023-01-13T19:37:48.489Z,22.40
2023-01-13T19:40:17.237Z,21.13
2023-01-13T19:43:14.596Z,16.08
2023-01-13T19:45:44.996Z,17.65
2023-01-13T19:48:16.179Z,25.85
2023-01-13T19:50:44.326Z,16.90
2023-01-13T19:53:17.209Z,18.70
2023-01-13T19:55:48.548Z,14.52
2023-01-13T19:58:18.917Z,16.70
2023-01-13T20:00:48.734Z,14.27
2023-01-13T20:03:23.748Z,19.42
2023-01-13T20:05:52.117Z,18.92
2023-01-13T20:08:21.016Z,17.70
2023-01-13T20:10:50.075Z,17.38
2023-01-13T20:13:18.152Z,13.68
2023-01-13T20:15:46.454Z,12.32
2023-01-13T20:18:16.096Z,17.40
2023-01-13T20:20:44.613Z,20.88
2023-01-13T20:23:12.834Z,17.20
2023-01-13T20:25:43.376Z,20.40
2023-01-13T20:28:11.468Z,16.15
2023-01-13T20:30:41.792Z,12.93
2023-01-13T20:33:09.982Z,14.93
2023-01-13T20:35:39.588Z,17.83
2023-01-13T20:38:07.866Z,16.63
2023-01-13T20:40:36.040Z,15.88
2023-01-13T20:43:05.543Z,21.05
2023-01-13T20:45:34.111Z,23.73
2023-01-13T20:48:02.227Z,17.45
2023-01-13T20:50:30.383Z,17.67
2023-01-13T20:52:59.953Z,20.73
2023-01-13T20:55:28.100Z,19.55
2023-01-13T20:57:56.258Z,16.10
2023-01-13T21:00:24.535Z,15.45
2023-01-13T21:02:52.630Z,18.23
2023-01-13T21:05:20.929Z,16.35
2023-01-13T21:07:49.133Z,18.00
2023-01-13T21:10:18.931Z,18.65
2023-01-13T21:13:04.842Z,11.75
2023-01-13T21:15:32.951Z,18.30
2023-01-13T21:18:18.858Z,12.82
2023-01-13T21:20:47.063Z,18.55
2023-01-13T21:23:15.703Z,12.38
2023-01-13T21:25:45.164Z,19.67
2023-01-13T21:28:14.149Z,12.48
2023-01-13T21:30:42.882Z,14.20
2023-01-13T21:33:14.545Z,6.72
2023-01-13T21:35:42.683Z,3.83
2023-01-13T21:38:12.408Z,5.85
2023-01-13T21:40:40.700Z,6.43
2023-01-13T21:43:30.337Z,3.15
2023-01-13T21:46:16.053Z,6.57
2023-01-13T21:48:44.412Z,1.83
2023-01-13T21:51:12.574Z,3.65
2023-01-13T21:53:40.702Z,2.20
2023-01-13T21:56:09.274Z,2.95
2023-01-13T21:58:40.216Z,2.50
2023-01-13T22:01:09.937Z,4.82
2023-01-13T22:03:54.671Z,3.88
2023-01-13T22:06:22.891Z,6.43
2023-01-13T22:08:51.146Z,2.72
2023-01-13T22:11:19.422Z,6.72
2023-01-13T22:14:08.984Z,4.43
2023-01-13T22:16:39.904Z,0.93
2023-01-13T22:19:08.994Z,1.70
2023-01-13T22:21:37.588Z,1.30
2023-01-13T22:24:06.498Z,0.70
2023-01-13T22:26:35.670Z,2.58
2023-01-13T22:29:05.314Z,1.95
2023-01-13T22:31:33.591Z,0.73
2023-01-13T22:34:01.748Z,1.00
2023-01-13T22:36:29.922Z,5.53
2023-01-13T22:39:00.327Z,2.47
2023-01-13T22:41:28.669Z,3.50
2023-01-13T22:43:56.945Z,4.57
2023-01-13T22:46:26.683Z,3.05
2023-01-13T22:48:56.050Z,2.40
2023-01-13T22:51:24.431Z,2.50
2023-01-13T22:53:52.674Z,2.47
2023-01-13T22:56:23.416Z,4.55
2023-01-13T22:58:54.755Z,6.97
2023-01-13T23:01:23.845Z,3.28
2023-01-13T23:03:53.891Z,2.67
2023-01-13T23:06:23.724Z,3.05
2023-01-13T23:08:52.529Z,2.72
2023-01-13T23:11:23.583Z,2.55
2023-01-13T23:13:51.700Z,2.97
2023-01-13T23:16:22.136Z,1.63
2023-01-13T23:18:50.648Z,4.25
2023-01-13T23:21:23.015Z,4.35
2023-01-13T23:23:51.751Z,4.65
2023-01-13T23:26:20.968Z,7.88
2023-01-13T23:28:49.472Z,3.70
2023-01-13T23:31:20.008Z,5.97
2023-01-13T23:33:48.752Z,4.90
2023-01-13T23:36:20.775Z,3.17
2023-01-13T23:38:49.001Z,5.18
2023-01-13T23:41:18.597Z,7.78
2023-01-13T23:43:51.956Z,3.53
2023-01-13T23:46:21.275Z,3.83
2023-01-13T23:48:49.591Z,3.40
2023-01-13T23:51:22.303Z,4.93
2023-01-13T23:53:52.002Z,4.55
2023-01-13T23:56:22.779Z,6.20
2023-01-13T23:58:52.256Z,7.00
