createdAt,value
2022-08-07T00:00:33.691Z,75.02
2022-08-07T00:05:07.320Z,74.73
2022-08-07T00:09:40.538Z,75.77
2022-08-07T00:14:30.200Z,75.02
2022-08-07T00:19:03.962Z,75.64
2022-08-07T00:23:40.455Z,75.60
2022-08-07T00:28:13.436Z,75.95
2022-08-07T00:32:47.878Z,75.99
2022-08-07T00:37:22.704Z,75.92
2022-08-07T00:42:04.889Z,76.97
2022-08-07T00:46:34.267Z,76.32
2022-08-07T00:51:07.419Z,76.31
2022-08-07T00:56:02.053Z,76.73
2022-08-07T01:00:34.939Z,76.65
2022-08-07T01:05:18.806Z,76.72
2022-08-07T01:10:05.987Z,76.85
2022-08-07T01:14:45.041Z,77.04
2022-08-07T01:19:19.725Z,76.60
2022-08-07T01:23:53.818Z,76.86
2022-08-07T01:28:26.737Z,76.67
2022-08-07T01:33:00.740Z,77.87
2022-08-07T01:37:36.458Z,77.61
2022-08-07T01:42:38.986Z,77.37
2022-08-07T01:46:58.160Z,77.50
2022-08-07T01:52:04.258Z,78.28
2022-08-07T01:56:32.759Z,78.44
2022-08-07T02:01:58.853Z,78.85
2022-08-07T02:06:30.825Z,78.52
2022-08-07T02:10:59.725Z,78.22
2022-08-07T02:15:34.258Z,77.63
2022-08-07T02:20:17.011Z,78.45
2022-08-07T02:24:49.979Z,78.11
2022-08-07T02:29:21.860Z,78.21
2022-08-07T02:34:02.924Z,78.57
2022-08-07T02:38:50.950Z,78.78
2022-08-07T02:43:29.799Z,78.44
2022-08-07T02:48:09.973Z,78.21
2022-08-07T02:52:44.108Z,77.98
2022-08-07T02:57:22.230Z,78.86
2022-08-07T03:02:07.832Z,79.81
2022-08-07T03:06:42.119Z,78.73
2022-08-07T03:11:17.908Z,77.93
2022-08-07T03:15:56.148Z,78.41
2022-08-07T03:20:31.829Z,79.81
2022-08-07T03:25:05.542Z,79.07
2022-08-07T03:29:56.440Z,79.92
2022-08-07T03:34:29.276Z,80.91
2022-08-07T03:39:05.216Z,81.21
2022-08-07T03:43:52.190Z,81.01
2022-08-07T03:48:30.359Z,81.15
2022-08-07T03:53:06.836Z,81.23
2022-08-07T03:58:35.019Z,81.66
2022-08-07T04:02:33.358Z,80.39
2022-08-07T04:07:16.701Z,80.74
2022-08-07T04:12:21.141Z,80.53
2022-08-07T04:17:20.121Z,80.24
2022-08-07T04:22:04.886Z,80.63
2022-08-07T04:26:43.635Z,81.00
2022-08-07T04:31:19.661Z,81.42
2022-08-07T04:35:54.184Z,80.65
2022-08-07T04:40:30.079Z,80.93
2022-08-07T04:45:08.080Z,80.55
2022-08-07T04:49:57.372Z,80.30
2022-08-07T04:54:33.653Z,79.88
2022-08-07T05:00:09.792Z,79.97
2022-08-07T05:04:17.533Z,79.40
2022-08-07T05:08:45.854Z,77.64
2022-08-07T05:14:52.900Z,76.29
2022-08-07T05:18:52.599Z,75.72
2022-08-07T05:23:30.230Z,74.04
2022-08-07T05:28:16.390Z,73.40
2022-08-07T05:32:52.421Z,72.57
2022-08-07T05:37:32.420Z,70.52
2022-08-07T05:42:12.553Z,69.77
2022-08-07T05:46:45.858Z,68.45
2022-08-07T05:51:25.320Z,67.38
2022-08-07T05:56:01.915Z,66.87
2022-08-07T06:00:28.828Z,66.58
2022-08-07T06:04:41.519Z,65.81
2022-08-07T06:09:09.720Z,66.53
2022-08-07T06:14:12.751Z,66.94
2022-08-07T06:18:51.509Z,67.21
2022-08-07T06:24:38.695Z,68.17
2022-08-07T06:28:27.636Z,67.61
2022-08-07T06:32:40.706Z,68.46
2022-08-07T06:37:08.486Z,68.62
2022-08-07T06:41:47.613Z,68.58
2022-08-07T06:46:13.490Z,69.00
2022-08-07T06:50:13.868Z,69.48
2022-08-07T06:55:33.672Z,69.33
2022-08-07T07:00:15.034Z,69.20
2022-08-07T07:04:28.318Z,69.62
2022-08-07T07:08:34.510Z,69.26
2022-08-07T07:12:53.450Z,68.02
2022-08-07T07:17:45.391Z,66.26
2022-08-07T07:22:04.722Z,64.68
2022-08-07T07:26:38.685Z,63.85
2022-08-07T07:31:01.128Z,62.33
2022-08-07T07:35:13.230Z,61.77
2022-08-07T07:39:35.695Z,60.50
2022-08-07T07:44:16.730Z,59.85
2022-08-07T07:48:45.580Z,59.97
2022-08-07T07:53:20.757Z,60.34
2022-08-07T07:57:50.424Z,61.19
2022-08-07T08:02:34.000Z,60.74
2022-08-07T08:07:08.872Z,61.56
2022-08-07T08:12:00.045Z,61.30
2022-08-07T08:15:58.859Z,61.11
2022-08-07T08:20:16.994Z,60.94
2022-08-07T08:24:57.194Z,60.58
2022-08-07T08:29:18.585Z,59.99
2022-08-07T08:33:49.815Z,58.39
2022-08-07T08:38:07.964Z,56.89
2022-08-07T08:42:44.250Z,55.29
2022-08-07T08:47:18.206Z,55.22
2022-08-07T08:52:13.878Z,55.37
2022-08-07T08:57:22.734Z,54.53
2022-08-07T09:02:08.792Z,54.40
2022-08-07T09:11:14.098Z,56.14
2022-08-07T09:16:20.246Z,57.61
2022-08-07T09:26:25.330Z,55.16
2022-08-07T09:30:46.354Z,55.55
2022-08-07T09:39:52.471Z,51.83
2022-08-07T09:44:30.248Z,52.00
2022-08-07T09:50:00.733Z,50.82
2022-08-07T09:54:06.253Z,50.90
2022-08-07T09:58:42.256Z,50.87
2022-08-07T10:04:03.620Z,50.62
2022-08-07T10:08:02.880Z,50.79
2022-08-07T10:12:34.607Z,49.57
2022-08-07T10:17:14.392Z,50.01
2022-08-07T10:22:16.080Z,49.66
2022-08-07T10:26:51.567Z,48.34
2022-08-07T10:31:45.227Z,47.23
2022-08-07T10:36:47.575Z,47.84
2022-08-07T10:41:51.791Z,48.33
2022-08-07T10:46:27.736Z,47.66
2022-08-07T10:51:05.280Z,48.24
2022-08-07T10:55:54.081Z,47.18
2022-08-07T11:00:39.762Z,47.60
2022-08-07T11:05:48.912Z,47.40
2022-08-07T11:10:27.467Z,46.08
2022-08-07T11:15:03.952Z,46.09
2022-08-07T11:19:53.126Z,45.88
2022-08-07T11:24:45.709Z,46.53
2022-08-07T11:30:10.220Z,46.26
2022-08-07T11:34:36.486Z,46.80
2022-08-07T11:39:14.606Z,47.39
2022-08-07T11:44:11.948Z,46.98
2022-08-07T11:49:10.276Z,46.22
2022-08-07T11:53:56.996Z,45.41
2022-08-07T11:58:51.670Z,44.68
2022-08-07T12:03:46.111Z,45.85
2022-08-07T12:08:25.703Z,45.27
2022-08-07T12:13:16.903Z,46.40
2022-08-07T12:17:58.728Z,44.69
2022-08-07T12:22:58.598Z,45.77
2022-08-07T12:28:05.843Z,45.15
2022-08-07T12:32:28.283Z,45.54
2022-08-07T12:36:35.852Z,45.18
2022-08-07T12:41:17.437Z,45.29
2022-08-07T12:46:15.789Z,45.70
2022-08-07T12:51:01.099Z,45.83
2022-08-07T12:56:03.593Z,46.51
2022-08-07T13:00:49.458Z,46.18
2022-08-07T13:06:03.525Z,45.83
2022-08-07T13:10:39.367Z,46.70
2022-08-07T13:15:14.326Z,46.79
2022-08-07T13:20:10.804Z,48.10
2022-08-07T13:24:52.422Z,48.00
2022-08-07T13:29:34.835Z,47.99
2022-08-07T13:34:35.495Z,48.44
2022-08-07T13:39:28.226Z,47.96
2022-08-07T13:44:10.700Z,48.85
2022-08-07T13:48:51.967Z,49.54
2022-08-07T13:53:06.392Z,48.92
2022-08-07T13:57:58.946Z,48.92
2022-08-07T14:02:49.454Z,48.77
2022-08-07T14:07:27.556Z,49.35
2022-08-07T14:12:04.711Z,47.84
2022-08-07T14:16:40.603Z,49.20
2022-08-07T14:22:01.059Z,49.44
2022-08-07T14:26:30.395Z,48.78
2022-08-07T14:31:18.893Z,49.44
2022-08-07T14:35:56.761Z,49.90
2022-08-07T14:40:35.025Z,49.49
2022-08-07T14:45:21.489Z,48.92
2022-08-07T14:54:34.579Z,50.06
2022-08-07T14:59:13.950Z,50.19
2022-08-07T15:14:33.324Z,50.27
2022-08-07T15:20:30.548Z,50.35
2022-08-07T15:25:15.379Z,50.88
2022-08-07T15:30:04.599Z,50.79
2022-08-07T15:34:14.880Z,51.51
2022-08-07T15:38:59.208Z,50.67
2022-08-07T15:43:55.657Z,51.53
2022-08-07T15:48:36.692Z,52.09
2022-08-07T15:53:51.678Z,51.45
2022-08-07T15:58:32.587Z,52.42
2022-08-07T16:03:21.568Z,51.98
2022-08-07T16:08:32.210Z,52.50
2022-08-07T16:13:01.052Z,52.84
2022-08-07T16:18:02.283Z,53.94
2022-08-07T16:22:37.750Z,53.61
2022-08-07T16:27:23.493Z,53.57
2022-08-07T16:31:57.325Z,53.57
2022-08-07T16:37:02.865Z,52.79
2022-08-07T16:41:41.100Z,54.11
2022-08-07T16:47:06.643Z,54.73
2022-08-07T16:51:52.051Z,54.91
2022-08-07T16:56:05.918Z,54.18
2022-08-07T17:00:29.446Z,55.12
2022-08-07T17:04:51.105Z,55.15
2022-08-07T17:10:07.474Z,55.66
2022-08-07T17:14:51.574Z,54.80
2022-08-07T17:20:03.539Z,55.70
2022-08-07T17:24:32.005Z,55.32
2022-08-07T17:28:55.011Z,54.03
2022-08-07T17:34:10.082Z,54.54
2022-08-07T17:38:05.482Z,54.53
2022-08-07T17:42:59.371Z,54.65
2022-08-07T17:47:16.662Z,55.07
2022-08-07T17:51:59.669Z,55.61
2022-08-07T17:56:06.879Z,55.21
2022-08-07T18:00:34.402Z,55.25
2022-08-07T18:05:20.882Z,54.95
2022-08-07T18:09:48.310Z,54.93
2022-08-07T18:14:03.031Z,55.05
2022-08-07T18:21:01.376Z,55.35
2022-08-07T18:22:49.350Z,55.66
2022-08-07T18:27:01.590Z,56.00
2022-08-07T18:31:40.554Z,55.84
2022-08-07T18:36:08.083Z,55.90
2022-08-07T18:40:42.490Z,56.11
2022-08-07T18:45:43.560Z,55.94
2022-08-07T18:50:19.460Z,55.97
2022-08-07T18:54:27.582Z,56.00
2022-08-07T18:58:51.108Z,55.75
2022-08-07T19:03:03.870Z,55.58
2022-08-07T19:07:53.772Z,55.65
2022-08-07T19:12:10.154Z,55.81
2022-08-07T19:17:06.548Z,55.96
2022-08-07T19:21:08.899Z,56.15
2022-08-07T19:26:23.882Z,56.35
2022-08-07T19:31:02.072Z,56.52
2022-08-07T19:34:41.222Z,56.70
2022-08-07T19:39:01.545Z,56.82
2022-08-07T19:43:50.005Z,57.01
2022-08-07T19:47:56.073Z,57.18
2022-08-07T19:52:18.216Z,57.29
2022-08-07T19:57:52.108Z,57.25
2022-08-07T20:01:09.690Z,57.50
2022-08-07T20:05:23.749Z,57.64
2022-08-07T20:10:35.746Z,57.84
2022-08-07T20:14:31.459Z,58.56
2022-08-07T20:19:10.385Z,59.35
2022-08-07T20:23:42.806Z,59.32
2022-08-07T20:28:16.998Z,59.62
2022-08-07T20:32:39.706Z,59.99
2022-08-07T20:37:15.249Z,59.77
2022-08-07T20:41:48.441Z,59.61
2022-08-07T20:46:26.875Z,59.79
2022-08-07T20:51:01.981Z,59.50
2022-08-07T20:55:15.245Z,59.54
2022-08-07T21:00:07.755Z,58.80
2022-08-07T21:04:22.437Z,59.59
2022-08-07T21:08:56.788Z,59.90
2022-08-07T21:13:44.062Z,59.98
2022-08-07T21:18:29.453Z,59.85
2022-08-07T21:23:27.364Z,59.99
2022-08-07T21:28:01.872Z,59.52
2022-08-07T21:32:46.701Z,60.88
2022-08-07T21:37:04.324Z,61.10
2022-08-07T21:41:37.838Z,60.34
2022-08-07T21:46:24.520Z,61.14
2022-08-07T21:51:31.970Z,62.76
2022-08-07T21:56:16.557Z,67.93
2022-08-07T22:00:59.159Z,69.24
2022-08-07T22:05:45.248Z,67.44
2022-08-07T22:10:18.942Z,66.95
2022-08-07T22:14:59.291Z,66.12
2022-08-07T22:19:30.575Z,66.44
2022-08-07T22:24:22.910Z,65.29
2022-08-07T22:29:20.439Z,65.66
2022-08-07T22:33:53.002Z,65.56
2022-08-07T22:38:09.316Z,65.40
2022-08-07T22:42:40.500Z,65.48
2022-08-07T22:47:16.737Z,65.57
2022-08-07T22:52:00.599Z,64.82
2022-08-07T22:56:47.701Z,65.41
2022-08-07T23:01:49.995Z,66.36
2022-08-07T23:06:26.682Z,68.28
2022-08-07T23:11:10.379Z,69.13
2022-08-07T23:16:46.432Z,69.41
2022-08-07T23:21:16.327Z,69.70
2022-08-07T23:25:51.318Z,69.61
2022-08-07T23:31:05.572Z,70.17
2022-08-07T23:35:37.144Z,70.18
2022-08-07T23:40:16.177Z,69.75
2022-08-07T23:45:15.151Z,69.85
2022-08-07T23:50:06.096Z,69.01
2022-08-07T23:54:46.049Z,68.52
