createdAt,value
2019-05-13T00:00:15.460Z,12.05
2019-05-13T00:02:44.150Z,11.91
2019-05-13T00:05:14.640Z,11.88
2019-05-13T00:07:43.815Z,11.87
2019-05-13T00:10:14.671Z,11.73
2019-05-13T00:12:44.507Z,11.73
2019-05-13T00:15:14.030Z,11.82
2019-05-13T00:17:44.643Z,11.91
2019-05-13T00:20:14.087Z,11.93
2019-05-13T00:22:44.764Z,11.88
2019-05-13T00:25:14.475Z,11.90
2019-05-13T00:27:44.458Z,11.83
2019-05-13T00:30:14.483Z,11.74
2019-05-13T00:32:44.525Z,11.69
2019-05-13T00:35:14.190Z,11.51
2019-05-13T00:37:44.298Z,11.29
2019-05-13T00:40:14.429Z,11.24
2019-05-13T00:42:44.135Z,11.19
2019-05-13T00:45:14.513Z,11.27
2019-05-13T00:47:43.773Z,10.47
2019-05-13T00:50:14.143Z,10.01
2019-05-13T00:52:44.923Z,9.91
2019-05-13T00:55:14.824Z,10.54
2019-05-13T00:57:44.116Z,10.87
2019-05-13T01:00:14.141Z,10.97
2019-05-13T01:02:44.720Z,11.12
2019-05-13T01:05:14.664Z,11.13
2019-05-13T01:07:44.452Z,11.28
2019-05-13T01:10:13.436Z,11.30
2019-05-13T01:12:44.003Z,11.37
2019-05-13T01:15:13.509Z,11.43
2019-05-13T01:17:44.692Z,11.45
2019-05-13T01:20:14.422Z,11.45
2019-05-13T01:22:44.107Z,11.47
2019-05-13T01:25:14.436Z,11.49
2019-05-13T01:27:44.178Z,11.39
2019-05-13T01:30:13.383Z,11.38
2019-05-13T01:32:44.602Z,11.41
2019-05-13T01:35:14.632Z,11.38
2019-05-13T01:37:45.912Z,11.32
2019-05-13T01:40:13.656Z,11.21
2019-05-13T01:42:44.391Z,10.92
2019-05-13T01:45:13.716Z,11.05
2019-05-13T01:47:43.992Z,10.98
2019-05-13T01:50:14.400Z,10.90
2019-05-13T01:52:44.587Z,10.55
2019-05-13T01:55:14.569Z,10.65
2019-05-13T01:57:44.317Z,10.84
2019-05-13T02:00:14.077Z,10.90
2019-05-13T02:02:44.511Z,10.94
2019-05-13T02:05:13.964Z,10.88
2019-05-13T02:07:54.500Z,10.64
2019-05-13T02:10:14.604Z,10.41
2019-05-13T02:12:44.589Z,9.86
2019-05-13T02:15:14.482Z,10.22
2019-05-13T02:17:44.582Z,10.16
2019-05-13T02:20:14.752Z,10.12
2019-05-13T02:22:44.562Z,9.41
2019-05-13T02:25:13.975Z,9.83
2019-05-13T02:27:43.978Z,9.92
2019-05-13T02:30:16.164Z,9.48
2019-05-13T02:32:43.209Z,9.09
2019-05-13T02:35:13.841Z,9.07
2019-05-13T02:37:43.368Z,9.39
2019-05-13T02:40:13.438Z,9.78
2019-05-13T02:42:43.687Z,9.92
2019-05-13T02:45:12.745Z,10.01
2019-05-13T02:47:44.123Z,10.05
2019-05-13T02:50:12.672Z,10.06
2019-05-13T02:52:44.295Z,10.23
2019-05-13T02:55:12.823Z,10.25
2019-05-13T02:57:43.685Z,10.23
2019-05-13T03:00:12.924Z,10.24
2019-05-13T03:02:43.811Z,10.23
2019-05-13T03:05:13.709Z,9.95
2019-05-13T03:07:43.137Z,10.02
2019-05-13T03:10:13.494Z,10.14
2019-05-13T03:12:43.028Z,10.21
2019-05-13T03:15:13.330Z,10.18
2019-05-13T03:18:03.176Z,10.09
2019-05-13T03:20:33.349Z,10.12
2019-05-13T03:23:03.028Z,10.09
2019-05-13T03:25:33.059Z,10.09
2019-05-13T03:28:03.265Z,10.07
2019-05-13T03:30:35.234Z,10.01
2019-05-13T03:33:10.342Z,9.99
2019-05-13T03:35:36.645Z,9.95
2019-05-13T03:38:03.601Z,9.93
2019-05-13T03:40:33.241Z,9.92
2019-05-13T03:43:03.081Z,9.93
2019-05-13T03:45:32.721Z,9.89
2019-05-13T03:48:04.129Z,9.78
2019-05-13T03:50:34.683Z,9.72
2019-05-13T03:53:03.051Z,9.79
2019-05-13T03:55:32.883Z,9.86
2019-05-13T03:58:03.024Z,9.90
2019-05-13T04:00:32.392Z,9.90
2019-05-13T04:03:03.323Z,9.91
2019-05-13T04:05:33.434Z,9.83
2019-05-13T04:08:03.082Z,9.86
2019-05-13T04:10:33.467Z,9.78
2019-05-13T04:13:03.786Z,9.77
2019-05-13T04:15:32.588Z,9.77
2019-05-13T04:18:02.650Z,9.91
2019-05-13T04:20:33.266Z,9.99
2019-05-13T04:23:02.957Z,10.07
2019-05-13T04:25:32.347Z,10.12
2019-05-13T04:28:03.282Z,10.46
2019-05-13T04:30:33.002Z,10.80
2019-05-13T04:33:02.538Z,10.88
2019-05-13T04:35:33.314Z,10.72
2019-05-13T04:38:03.463Z,11.13
2019-05-13T04:40:33.137Z,11.27
2019-05-13T04:43:03.025Z,11.39
2019-05-13T04:45:32.868Z,11.33
2019-05-13T04:48:03.326Z,11.62
2019-05-13T04:50:32.956Z,11.84
2019-05-13T04:53:03.209Z,12.21
2019-05-13T04:55:33.270Z,12.53
2019-05-13T04:58:03.538Z,12.86
2019-05-13T05:01:04.711Z,13.09
2019-05-13T05:03:44.658Z,13.23
2019-05-13T05:06:29.239Z,13.22
2019-05-13T05:09:25.965Z,13.12
2019-05-13T05:12:51.891Z,13.37
2019-05-13T05:16:13.770Z,14.11
2019-05-13T05:19:23.726Z,14.39
2019-05-13T05:21:58.802Z,14.62
2019-05-13T05:25:02.850Z,14.98
2019-05-13T05:28:03.508Z,15.07
2019-05-13T05:31:02.455Z,15.29
2019-05-13T05:33:56.698Z,15.41
2019-05-13T05:37:01.462Z,15.60
2019-05-13T05:39:31.526Z,16.08
2019-05-13T05:42:02.171Z,16.09
2019-05-13T05:44:32.491Z,16.64
2019-05-13T05:47:02.751Z,16.92
2019-05-13T05:49:32.163Z,16.80
2019-05-13T05:52:02.042Z,17.05
2019-05-13T05:54:32.753Z,17.14
2019-05-13T05:57:02.243Z,17.25
2019-05-13T05:59:32.007Z,17.57
2019-05-13T06:02:01.971Z,18.07
2019-05-13T06:04:32.510Z,18.48
2019-05-13T06:07:03.243Z,18.63
2019-05-13T06:09:32.221Z,18.49
2019-05-13T06:12:01.746Z,18.47
2019-05-13T06:14:32.741Z,19.15
2019-05-13T06:17:02.737Z,19.74
2019-05-13T06:19:31.876Z,20.65
2019-05-13T06:22:03.171Z,21.71
2019-05-13T06:24:32.014Z,22.26
2019-05-13T06:27:01.570Z,23.71
2019-05-13T06:29:31.764Z,24.68
2019-05-13T06:32:15.385Z,25.86
2019-05-13T06:34:32.647Z,25.47
2019-05-13T06:37:01.817Z,24.56
2019-05-13T06:39:31.712Z,25.86
2019-05-13T06:42:02.670Z,26.05
2019-05-13T06:44:31.820Z,25.25
2019-05-13T06:47:02.558Z,24.90
2019-05-13T06:49:32.364Z,25.53
2019-05-13T06:52:01.662Z,28.55
2019-05-13T06:54:32.881Z,31.91
2019-05-13T06:57:04.626Z,34.28
2019-05-13T06:59:31.874Z,34.99
2019-05-13T07:02:02.139Z,35.12
2019-05-13T07:04:32.615Z,35.64
2019-05-13T07:07:12.292Z,35.26
2019-05-13T07:09:32.301Z,32.73
2019-05-13T07:12:02.908Z,32.57
2019-05-13T07:14:32.351Z,31.24
2019-05-13T07:17:02.103Z,29.05
2019-05-13T07:19:32.392Z,26.06
2019-05-13T07:22:02.784Z,25.05
2019-05-13T07:24:32.202Z,25.96
2019-05-13T07:27:01.783Z,25.65
2019-05-13T07:29:32.491Z,24.89
2019-05-13T07:32:01.948Z,24.37
2019-05-13T07:34:33.558Z,23.92
2019-05-13T07:37:01.938Z,23.96
2019-05-13T07:39:32.699Z,23.71
2019-05-13T07:42:05.429Z,24.28
2019-05-13T07:44:32.574Z,23.05
2019-05-13T07:47:03.378Z,23.13
2019-05-13T07:49:31.769Z,22.12
2019-05-13T07:52:01.683Z,19.89
2019-05-13T07:54:32.891Z,20.80
2019-05-13T07:57:01.881Z,21.50
2019-05-13T07:59:31.811Z,19.46
2019-05-13T08:02:02.075Z,19.80
2019-05-13T08:04:33.457Z,21.19
2019-05-13T08:07:02.239Z,22.50
2019-05-13T08:09:31.914Z,22.38
2019-05-13T08:12:09.883Z,22.23
2019-05-13T08:14:32.893Z,22.03
2019-05-13T08:17:02.634Z,22.94
2019-05-13T08:19:32.593Z,24.85
2019-05-13T08:22:02.293Z,23.92
2019-05-13T08:24:31.562Z,23.18
2019-05-13T08:27:02.217Z,21.76
2019-05-13T08:29:32.703Z,23.43
2019-05-13T08:32:02.757Z,24.19
2019-05-13T08:34:32.876Z,27.58
2019-05-13T08:37:02.738Z,29.26
2019-05-13T08:39:36.325Z,26.94
2019-05-13T08:42:12.778Z,22.73
2019-05-13T08:44:32.626Z,21.70
2019-05-13T08:47:03.008Z,23.60
2019-05-13T08:49:32.515Z,23.64
2019-05-13T08:52:01.786Z,22.72
2019-05-13T08:54:32.828Z,23.39
2019-05-13T08:57:02.813Z,23.94
2019-05-13T08:59:31.900Z,24.74
2019-05-13T09:02:03.053Z,23.52
2019-05-13T09:04:31.608Z,23.21
2019-05-13T09:07:02.200Z,21.82
2019-05-13T09:12:02.593Z,22.54
2019-05-13T09:14:32.518Z,22.37
2019-05-13T09:17:01.957Z,24.54
2019-05-13T09:19:32.275Z,24.09
2019-05-13T09:22:03.031Z,27.13
2019-05-13T09:24:37.113Z,28.50
2019-05-13T09:27:02.153Z,26.46
2019-05-13T09:29:32.235Z,23.74
2019-05-13T09:32:03.675Z,20.66
2019-05-13T09:34:32.950Z,22.09
2019-05-13T09:39:32.500Z,22.27
2019-05-13T09:42:02.594Z,22.51
2019-05-13T09:44:32.748Z,22.02
2019-05-13T09:47:02.611Z,22.12
2019-05-13T09:49:32.994Z,23.40
2019-05-13T09:52:02.076Z,22.63
2019-05-13T09:54:32.608Z,21.81
2019-05-13T09:57:01.795Z,22.21
2019-05-13T09:59:31.928Z,22.13
2019-05-13T10:02:02.867Z,21.56
2019-05-13T10:04:31.768Z,20.95
2019-05-13T10:07:02.270Z,20.72
2019-05-13T10:09:32.750Z,20.22
2019-05-13T10:12:03.047Z,21.86
2019-05-13T10:14:32.632Z,21.10
2019-05-13T10:17:06.033Z,20.88
2019-05-13T10:19:32.493Z,22.25
2019-05-13T10:22:01.124Z,24.02
2019-05-13T10:24:32.320Z,24.42
2019-05-13T10:27:02.379Z,26.37
2019-05-13T10:29:31.680Z,29.12
2019-05-13T10:32:02.820Z,28.58
2019-05-13T10:34:32.129Z,27.76
2019-05-13T10:37:02.209Z,23.99
2019-05-13T10:39:31.143Z,24.92
2019-05-13T10:42:03.032Z,23.11
2019-05-13T10:44:29.912Z,22.51
2019-05-13T10:46:58.422Z,23.24
2019-05-13T10:49:26.930Z,23.08
2019-05-13T10:51:55.521Z,22.44
2019-05-13T10:54:24.038Z,20.42
2019-05-13T10:56:56.139Z,20.17
2019-05-13T10:59:23.233Z,20.31
2019-05-13T11:01:52.162Z,20.81
2019-05-13T11:04:22.239Z,21.01
2019-05-13T11:06:52.373Z,22.36
2019-05-13T11:09:21.778Z,22.18
2019-05-13T11:11:52.801Z,22.11
2019-05-13T11:14:21.933Z,22.61
2019-05-13T11:16:52.371Z,22.91
2019-05-13T11:19:22.886Z,22.83
2019-05-13T11:21:51.437Z,23.16
2019-05-13T11:24:22.132Z,21.41
2019-05-13T11:26:53.060Z,21.21
2019-05-13T11:29:23.010Z,22.09
2019-05-13T11:31:52.668Z,21.23
2019-05-13T11:34:22.285Z,20.21
2019-05-13T11:36:53.308Z,19.83
2019-05-13T11:39:21.869Z,20.35
2019-05-13T11:41:50.811Z,20.25
2019-05-13T11:44:22.480Z,20.32
2019-05-13T11:46:52.755Z,20.53
2019-05-13T11:49:19.877Z,20.19
2019-05-13T11:51:48.593Z,19.74
2019-05-13T11:54:17.121Z,20.90
2019-05-13T11:56:49.737Z,20.35
2019-05-13T11:59:15.909Z,21.08
2019-05-13T12:01:44.498Z,21.16
2019-05-13T12:04:13.040Z,20.56
2019-05-13T12:06:48.654Z,20.52
2019-05-13T12:09:13.120Z,21.10
2019-05-13T12:11:42.071Z,21.50
2019-05-13T12:14:37.014Z,21.80
2019-05-13T12:16:42.309Z,21.41
2019-05-13T12:19:12.003Z,21.94
2019-05-13T12:21:43.353Z,21.26
2019-05-13T12:24:11.475Z,22.00
2019-05-13T12:26:43.018Z,22.66
2019-05-13T12:29:18.394Z,23.02
2019-05-13T12:31:40.674Z,22.70
2019-05-13T12:34:12.761Z,21.60
2019-05-13T12:36:43.016Z,21.65
2019-05-13T12:39:14.006Z,20.53
2019-05-13T12:41:42.786Z,21.32
2019-05-13T12:44:12.952Z,22.05
2019-05-13T12:46:41.520Z,23.06
2019-05-13T12:49:14.346Z,23.78
2019-05-13T12:51:43.922Z,23.35
2019-05-13T12:54:14.073Z,22.55
2019-05-13T12:56:42.993Z,22.49
2019-05-13T12:59:13.253Z,22.79
2019-05-13T13:01:42.243Z,22.88
2019-05-13T13:04:12.314Z,22.62
2019-05-13T13:06:45.126Z,21.39
2019-05-13T13:09:12.751Z,22.58
2019-05-13T13:11:43.584Z,22.46
2019-05-13T13:14:15.459Z,22.15
2019-05-13T13:16:43.250Z,22.47
2019-05-13T13:19:14.625Z,21.19
2019-05-13T13:21:42.285Z,21.53
2019-05-13T13:24:12.369Z,21.38
2019-05-13T13:26:42.734Z,20.87
2019-05-13T13:29:11.707Z,21.35
2019-05-13T13:31:43.136Z,21.98
2019-05-13T13:34:17.072Z,23.00
2019-05-13T13:36:46.142Z,23.47
2019-05-13T13:39:14.732Z,23.39
2019-05-13T13:44:13.461Z,22.70
2019-05-13T13:46:44.388Z,22.76
2019-05-13T13:49:13.140Z,22.70
2019-05-13T13:51:44.713Z,22.63
2019-05-13T13:54:12.373Z,22.85
2019-05-13T13:56:43.900Z,22.43
2019-05-13T13:59:13.758Z,23.53
2019-05-13T14:01:41.973Z,23.33
2019-05-13T14:04:15.901Z,21.34
2019-05-13T14:06:25.037Z,23.21
2019-05-13T14:06:32.611Z,22.43
2019-05-13T14:06:58.555Z,22.15
2019-05-13T14:09:12.014Z,20.95
2019-05-13T14:11:42.031Z,20.99
2019-05-13T14:14:12.420Z,20.34
2019-05-13T14:16:42.764Z,19.93
2019-05-13T14:19:11.381Z,21.10
2019-05-13T14:21:41.638Z,21.87
2019-05-13T14:24:12.067Z,22.39
2019-05-13T14:26:43.449Z,22.10
2019-05-13T14:29:12.306Z,22.29
2019-05-13T14:31:41.518Z,22.39
2019-05-13T14:34:11.471Z,22.29
2019-05-13T14:36:40.185Z,22.12
2019-05-13T14:39:08.783Z,22.29
2019-05-13T14:41:37.336Z,22.10
2019-05-13T14:44:05.965Z,22.53
2019-05-13T14:46:46.687Z,22.60
2019-05-13T14:49:05.245Z,23.32
2019-05-13T14:51:33.780Z,22.05
2019-05-13T14:54:02.842Z,21.97
2019-05-13T14:56:32.398Z,20.77
2019-05-13T14:59:02.691Z,21.51
2019-05-13T15:01:31.958Z,21.25
2019-05-13T15:04:02.812Z,20.80
2019-05-13T15:06:32.723Z,20.05
2019-05-13T15:09:01.752Z,19.72
2019-05-13T15:11:32.418Z,20.35
2019-05-13T15:14:02.437Z,20.23
2019-05-13T15:16:31.731Z,20.87
2019-05-13T15:19:01.582Z,20.43
2019-05-13T15:21:32.093Z,19.99
2019-05-13T15:24:02.293Z,20.24
2019-05-13T15:26:31.467Z,20.14
2019-05-13T15:29:04.654Z,20.66
2019-05-13T15:31:31.617Z,21.78
2019-05-13T15:34:02.528Z,22.36
2019-05-13T15:36:31.570Z,20.54
2019-05-13T15:39:01.381Z,21.57
2019-05-13T15:41:30.064Z,21.96
2019-05-13T15:43:58.633Z,20.58
2019-05-13T15:46:27.146Z,21.12
2019-05-13T15:48:55.802Z,19.98
2019-05-13T15:51:24.320Z,20.51
2019-05-13T15:53:52.831Z,19.98
2019-05-13T15:56:22.425Z,20.20
2019-05-13T15:58:53.037Z,20.74
2019-05-13T16:01:22.895Z,19.79
2019-05-13T16:03:52.388Z,20.58
2019-05-13T16:06:21.621Z,20.98
2019-05-13T16:08:51.944Z,20.52
2019-05-13T16:11:21.940Z,20.16
2019-05-13T16:13:51.892Z,19.88
2019-05-13T16:16:22.008Z,19.23
2019-05-13T16:18:51.536Z,19.13
2019-05-13T16:21:20.292Z,19.38
2019-05-13T16:23:48.812Z,19.86
2019-05-13T16:26:17.338Z,19.95
2019-05-13T16:28:45.873Z,19.24
2019-05-13T16:31:14.410Z,19.86
2019-05-13T16:33:42.916Z,20.16
2019-05-13T16:36:12.788Z,20.22
2019-05-13T16:38:42.248Z,19.64
2019-05-13T16:41:12.475Z,19.98
2019-05-13T16:43:42.568Z,20.07
2019-05-13T16:46:12.813Z,19.67
2019-05-13T16:48:41.757Z,19.04
2019-05-13T16:51:12.419Z,18.68
2019-05-13T16:53:42.104Z,18.80
2019-05-13T16:56:25.351Z,19.31
2019-05-13T16:58:41.883Z,19.15
2019-05-13T17:01:11.845Z,18.44
2019-05-13T17:03:41.625Z,18.64
2019-05-13T17:06:12.458Z,18.57
2019-05-13T17:08:42.467Z,18.61
2019-05-13T17:11:11.811Z,18.82
2019-05-13T17:13:42.212Z,18.55
2019-05-13T17:16:10.905Z,18.45
2019-05-13T17:18:41.495Z,18.49
2019-05-13T17:21:09.982Z,18.64
2019-05-13T17:23:38.837Z,18.82
2019-05-13T17:26:07.731Z,18.51
2019-05-13T17:28:36.546Z,18.60
2019-05-13T17:31:05.061Z,18.58
2019-05-13T17:33:33.710Z,18.75
2019-05-13T17:36:02.269Z,17.73
2019-05-13T17:38:32.369Z,17.55
2019-05-13T17:41:02.250Z,17.57
2019-05-13T17:43:31.982Z,17.73
2019-05-13T17:46:00.834Z,17.68
2019-05-13T17:48:32.504Z,17.62
2019-05-13T17:51:01.431Z,17.53
2019-05-13T17:53:32.259Z,17.63
2019-05-13T17:56:02.485Z,18.07
2019-05-13T17:58:31.389Z,17.81
2019-05-13T18:01:01.674Z,18.04
2019-05-13T18:03:32.058Z,17.98
2019-05-13T18:06:02.519Z,17.84
2019-05-13T18:08:32.036Z,17.63
2019-05-13T18:11:02.194Z,17.94
2019-05-13T18:13:31.407Z,18.26
2019-05-13T18:16:02.412Z,17.97
2019-05-13T18:18:40.568Z,18.05
2019-05-13T18:21:01.601Z,18.15
2019-05-13T18:23:30.199Z,18.18
2019-05-13T18:25:58.984Z,18.05
2019-05-13T18:28:31.300Z,17.87
2019-05-13T18:30:57.875Z,17.82
2019-05-13T18:33:26.509Z,17.71
2019-05-13T18:35:55.050Z,17.66
2019-05-13T18:38:23.592Z,17.63
2019-05-13T18:40:52.709Z,17.51
2019-05-13T18:43:21.662Z,17.29
2019-05-13T18:45:52.484Z,17.29
2019-05-13T18:48:21.913Z,17.21
2019-05-13T18:50:52.355Z,17.21
2019-05-13T18:53:21.549Z,17.16
2019-05-13T18:55:52.499Z,16.87
2019-05-13T18:58:22.301Z,16.71
2019-05-13T19:00:52.245Z,16.73
2019-05-13T19:03:21.774Z,16.73
2019-05-13T19:05:50.626Z,16.92
2019-05-13T19:08:21.276Z,16.82
2019-05-13T19:10:49.577Z,16.77
2019-05-13T19:13:18.666Z,16.65
2019-05-13T19:15:48.183Z,16.62
2019-05-13T19:18:16.686Z,16.63
2019-05-13T19:20:45.324Z,16.70
2019-05-13T19:23:13.945Z,16.69
2019-05-13T19:25:42.880Z,16.75
2019-05-13T19:28:11.937Z,16.65
2019-05-13T19:30:41.273Z,16.66
2019-05-13T19:33:12.114Z,16.62
2019-05-13T19:35:42.646Z,16.59
2019-05-13T19:38:12.154Z,16.54
2019-05-13T19:40:41.885Z,16.36
2019-05-13T19:43:11.533Z,16.31
2019-05-13T19:45:41.614Z,16.26
2019-05-13T19:48:11.940Z,16.15
2019-05-13T19:50:41.710Z,16.18
2019-05-13T19:53:12.128Z,16.15
2019-05-13T19:55:41.483Z,15.95
2019-05-13T19:58:12.321Z,15.99
2019-05-13T20:00:42.303Z,16.07
2019-05-13T20:03:11.664Z,16.03
2019-05-13T20:05:41.558Z,16.00
2019-05-13T20:08:10.786Z,15.90
2019-05-13T20:10:39.306Z,15.80
2019-05-13T20:13:11.111Z,15.81
2019-05-13T20:15:41.265Z,15.82
2019-05-13T20:18:12.163Z,15.80
2019-05-13T20:20:42.346Z,15.73
2019-05-13T20:23:12.077Z,15.66
2019-05-13T20:25:41.844Z,15.66
2019-05-13T20:28:11.584Z,15.68
2019-05-13T20:30:41.836Z,15.55
2019-05-13T20:33:12.081Z,15.51
2019-05-13T20:35:42.024Z,15.45
2019-05-13T20:38:11.561Z,15.43
2019-05-13T20:40:41.456Z,15.36
2019-05-13T20:43:11.874Z,15.34
2019-05-13T20:45:42.142Z,15.40
2019-05-13T20:48:11.907Z,15.39
2019-05-13T20:50:41.263Z,15.37
2019-05-13T20:53:11.558Z,15.22
2019-05-13T20:55:41.737Z,15.31
2019-05-13T20:58:12.778Z,15.30
2019-05-13T21:00:42.167Z,15.22
2019-05-13T21:03:11.699Z,15.15
2019-05-13T21:05:41.583Z,15.02
2019-05-13T21:08:10.189Z,15.07
2019-05-13T21:10:38.917Z,15.02
2019-05-13T21:13:07.436Z,14.99
2019-05-13T21:15:35.918Z,14.87
2019-05-13T21:18:04.761Z,14.70
2019-05-13T21:20:33.262Z,14.63
2019-05-13T21:23:02.314Z,14.74
2019-05-13T21:25:31.213Z,14.88
2019-05-13T21:28:01.985Z,14.06
2019-05-13T21:30:29.961Z,13.81
2019-05-13T21:32:58.491Z,14.08
2019-05-13T21:35:27.096Z,14.25
2019-05-13T21:37:55.888Z,14.20
2019-05-13T21:40:24.377Z,14.28
2019-05-13T21:42:53.213Z,14.34
2019-05-13T21:45:21.730Z,14.34
2019-05-13T21:47:50.224Z,14.39
2019-05-13T21:50:31.084Z,14.42
2019-05-13T21:52:51.449Z,14.43
2019-05-13T21:55:21.531Z,14.45
2019-05-13T21:57:49.853Z,14.45
2019-05-13T22:00:23.485Z,14.46
2019-05-13T22:02:51.683Z,14.40
2019-05-13T22:05:22.067Z,14.32
2019-05-13T22:07:50.380Z,14.32
2019-05-13T22:10:18.880Z,14.39
2019-05-13T22:12:47.434Z,14.42
2019-05-13T22:15:15.935Z,14.35
2019-05-13T22:17:44.489Z,14.26
2019-05-13T22:20:12.972Z,14.27
2019-05-13T22:22:41.659Z,14.23
2019-05-13T22:25:12.034Z,14.01
2019-05-13T22:27:41.327Z,13.97
2019-05-13T22:30:11.786Z,13.94
2019-05-13T22:32:41.754Z,13.81
2019-05-13T22:35:11.224Z,13.78
2019-05-13T22:37:39.922Z,13.55
2019-05-13T22:40:11.092Z,13.68
2019-05-13T22:42:41.342Z,13.68
2019-05-13T22:45:11.485Z,13.69
2019-05-13T22:47:41.503Z,13.68
2019-05-13T22:50:11.377Z,13.79
2019-05-13T22:52:41.922Z,13.84
2019-05-13T22:55:11.503Z,13.84
2019-05-13T22:57:41.940Z,13.84
2019-05-13T23:00:11.838Z,13.82
2019-05-13T23:02:42.039Z,13.70
2019-05-13T23:05:11.429Z,13.61
2019-05-13T23:07:40.027Z,13.54
2019-05-13T23:10:08.515Z,13.52
2019-05-13T23:12:37.021Z,13.55
2019-05-13T23:15:06.424Z,13.51
2019-05-13T23:17:35.239Z,13.43
2019-05-13T23:20:03.808Z,13.43
2019-05-13T23:22:32.297Z,13.24
2019-05-13T23:25:01.636Z,13.28
2019-05-13T23:27:31.995Z,13.33
2019-05-13T23:30:01.196Z,13.40
2019-05-13T23:32:32.025Z,13.50
2019-05-13T23:35:02.012Z,13.55
2019-05-13T23:37:31.087Z,13.57
2019-05-13T23:40:01.458Z,13.55
2019-05-13T23:42:31.953Z,13.56
2019-05-13T23:45:00.346Z,13.61
2019-05-13T23:47:31.029Z,13.62
2019-05-13T23:49:59.153Z,13.63
2019-05-13T23:52:27.954Z,13.65
2019-05-13T23:54:56.448Z,13.63
2019-05-13T23:57:24.978Z,13.60
2019-05-13T23:59:53.984Z,13.60
