createdAt,value
2018-12-27T00:00:56.401Z,95.20
2018-12-27T00:03:36.329Z,94.90
2018-12-27T00:06:16.466Z,94.60
2018-12-27T00:08:56.742Z,94.40
2018-12-27T00:11:36.645Z,94.40
2018-12-27T00:14:16.835Z,94.50
2018-12-27T00:16:56.946Z,95.00
2018-12-27T00:19:37.241Z,95.40
2018-12-27T00:22:17.224Z,95.80
2018-12-27T00:24:57.337Z,96.60
2018-12-27T00:27:37.059Z,96.90
2018-12-27T00:30:17.146Z,97.10
2018-12-27T00:33:03.147Z,97.10
2018-12-27T00:35:39.301Z,97.30
2018-12-27T00:38:19.201Z,97.50
2018-12-27T00:40:59.461Z,97.60
2018-12-27T00:43:39.629Z,97.60
2018-12-27T00:46:19.693Z,97.60
2018-12-27T00:48:59.434Z,97.40
2018-12-27T00:51:39.580Z,97.80
2018-12-27T00:54:19.452Z,97.70
2018-12-27T00:56:59.729Z,97.60
2018-12-27T00:59:39.611Z,97.50
2018-12-27T01:02:19.752Z,97.20
2018-12-27T01:04:59.680Z,97.00
2018-12-27T01:07:39.717Z,96.80
2018-12-27T01:10:19.509Z,96.40
2018-12-27T01:12:59.585Z,96.30
2018-12-27T01:15:39.942Z,96.40
2018-12-27T01:18:20.025Z,96.60
2018-12-27T01:21:00.170Z,96.60
2018-12-27T01:23:40.372Z,96.70
2018-12-27T01:26:20.293Z,96.50
2018-12-27T01:29:00.777Z,96.70
2018-12-27T01:31:40.617Z,96.80
2018-12-27T01:34:20.762Z,97.00
2018-12-27T01:37:00.681Z,97.10
2018-12-27T01:39:40.710Z,96.80
2018-12-27T01:42:20.613Z,96.40
2018-12-27T01:45:00.728Z,96.20
2018-12-27T01:47:40.870Z,95.90
2018-12-27T01:50:21.118Z,95.70
2018-12-27T01:53:01.373Z,95.40
2018-12-27T01:55:41.597Z,95.50
2018-12-27T01:58:21.517Z,95.50
2018-12-27T02:01:01.778Z,95.50
2018-12-27T02:03:41.625Z,95.40
2018-12-27T02:06:22.003Z,95.50
2018-12-27T02:09:02.005Z,95.70
2018-12-27T02:11:42.105Z,95.70
2018-12-27T02:14:21.966Z,95.60
2018-12-27T02:17:01.980Z,95.50
2018-12-27T02:19:42.215Z,95.60
2018-12-27T02:22:22.309Z,95.80
2018-12-27T02:25:02.492Z,95.70
2018-12-27T02:27:42.410Z,95.60
2018-12-27T02:30:22.571Z,95.70
2018-12-27T02:33:02.404Z,95.90
2018-12-27T02:35:42.610Z,95.80
2018-12-27T02:38:22.577Z,96.00
2018-12-27T02:41:02.730Z,96.00
2018-12-27T02:43:42.498Z,95.90
2018-12-27T02:46:22.877Z,95.90
2018-12-27T02:49:03.050Z,95.70
2018-12-27T02:51:43.185Z,95.60
2018-12-27T02:54:23.117Z,95.60
2018-12-27T02:57:03.124Z,95.70
2018-12-27T02:59:43.363Z,95.90
2018-12-27T03:02:23.585Z,96.10
2018-12-27T03:05:03.587Z,96.40
2018-12-27T03:07:43.485Z,96.50
2018-12-27T03:10:23.257Z,96.70
2018-12-27T03:13:03.441Z,96.90
2018-12-27T03:15:43.521Z,96.80
2018-12-27T03:18:23.497Z,96.80
2018-12-27T03:21:03.382Z,96.50
2018-12-27T03:23:43.413Z,96.30
2018-12-27T03:26:23.429Z,96.20
2018-12-27T03:29:03.696Z,96.20
2018-12-27T03:31:43.522Z,96.10
2018-12-27T03:34:23.554Z,96.00
2018-12-27T03:37:03.565Z,96.20
2018-12-27T03:39:43.572Z,96.40
2018-12-27T03:42:23.548Z,96.20
2018-12-27T03:45:03.680Z,96.30
2018-12-27T03:47:43.649Z,96.30
2018-12-27T03:50:23.918Z,96.30
2018-12-27T03:53:03.853Z,96.20
2018-12-27T03:55:43.994Z,96.00
2018-12-27T03:58:23.908Z,95.60
2018-12-27T04:01:03.857Z,95.20
2018-12-27T04:03:43.762Z,94.80
2018-12-27T04:06:23.935Z,94.80
2018-12-27T04:09:04.097Z,94.90
2018-12-27T04:11:44.033Z,94.90
2018-12-27T04:14:23.880Z,95.10
2018-12-27T04:17:04.013Z,95.40
2018-12-27T04:19:43.861Z,95.80
2018-12-27T04:22:24.208Z,95.50
2018-12-27T04:25:04.058Z,95.60
2018-12-27T04:27:44.351Z,95.30
2018-12-27T04:30:24.230Z,95.30
2018-12-27T04:36:26.640Z,95.10
2018-12-27T04:39:06.550Z,94.90
2018-12-27T04:41:46.621Z,95.00
2018-12-27T04:44:26.764Z,94.80
2018-12-27T04:47:06.780Z,94.70
2018-12-27T04:49:46.977Z,94.60
2018-12-27T04:52:26.918Z,94.50
2018-12-27T04:55:07.277Z,94.40
2018-12-27T04:57:47.252Z,94.10
2018-12-27T05:00:27.344Z,94.10
2018-12-27T05:03:07.433Z,94.10
2018-12-27T05:05:47.510Z,94.40
2018-12-27T05:08:27.401Z,94.10
2018-12-27T05:11:07.316Z,93.90
2018-12-27T05:13:47.257Z,93.90
2018-12-27T05:16:27.508Z,93.80
2018-12-27T05:19:07.771Z,93.80
2018-12-27T05:21:47.693Z,93.70
2018-12-27T05:24:27.888Z,93.60
2018-12-27T05:27:07.993Z,94.00
2018-12-27T05:29:47.985Z,94.70
2018-12-27T05:32:28.119Z,95.00
2018-12-27T05:35:08.405Z,95.00
2018-12-27T05:37:48.458Z,95.20
2018-12-27T05:40:28.352Z,95.30
2018-12-27T05:43:08.117Z,95.50
2018-12-27T05:45:48.112Z,95.60
2018-12-27T05:48:28.352Z,96.10
2018-12-27T05:51:08.276Z,96.30
2018-12-27T05:53:48.335Z,96.30
2018-12-27T05:56:28.344Z,96.70
2018-12-27T05:59:08.300Z,96.60
2018-12-27T06:01:48.588Z,96.60
2018-12-27T06:04:33.799Z,96.80
2018-12-27T06:07:10.783Z,96.70
2018-12-27T06:09:50.669Z,97.10
2018-12-27T06:12:30.721Z,96.90
2018-12-27T06:15:10.682Z,96.80
2018-12-27T06:17:50.712Z,96.70
2018-12-27T06:20:30.733Z,96.70
2018-12-27T06:23:10.889Z,96.50
2018-12-27T06:25:50.712Z,96.30
2018-12-27T06:28:30.872Z,96.00
2018-12-27T06:31:10.733Z,95.80
2018-12-27T06:33:50.838Z,95.50
2018-12-27T06:36:30.809Z,95.40
2018-12-27T06:39:10.988Z,95.50
2018-12-27T06:41:50.761Z,95.30
2018-12-27T06:44:30.664Z,94.80
2018-12-27T06:47:10.784Z,94.50
2018-12-27T06:49:50.774Z,94.60
2018-12-27T06:52:30.788Z,94.40
2018-12-27T06:55:10.956Z,94.40
2018-12-27T06:57:50.873Z,94.20
2018-12-27T07:00:30.985Z,94.10
2018-12-27T07:03:10.833Z,94.20
2018-12-27T07:05:51.113Z,93.80
2018-12-27T07:08:31.212Z,94.00
2018-12-27T07:11:11.162Z,94.30
2018-12-27T07:13:51.309Z,94.10
2018-12-27T07:16:31.286Z,94.10
2018-12-27T07:19:11.441Z,93.90
2018-12-27T07:21:51.574Z,93.90
2018-12-27T07:24:31.678Z,93.80
2018-12-27T07:27:11.352Z,93.80
2018-12-27T07:29:51.525Z,93.80
2018-12-27T07:32:31.495Z,93.60
2018-12-27T07:35:11.741Z,93.50
2018-12-27T07:37:51.688Z,93.60
2018-12-27T07:40:31.572Z,93.50
2018-12-27T07:43:11.612Z,93.40
2018-12-27T07:45:51.604Z,93.30
2018-12-27T07:48:31.581Z,93.30
2018-12-27T07:51:11.581Z,93.30
2018-12-27T07:53:51.672Z,93.80
2018-12-27T07:56:31.708Z,94.00
2018-12-27T07:59:11.765Z,94.30
2018-12-27T08:01:51.900Z,94.50
2018-12-27T08:04:32.121Z,94.50
2018-12-27T08:07:12.045Z,94.40
2018-12-27T08:09:51.952Z,94.50
2018-12-27T08:12:32.181Z,94.90
2018-12-27T08:15:11.890Z,95.20
2018-12-27T08:17:51.926Z,95.70
2018-12-27T08:20:32.047Z,95.90
2018-12-27T08:23:11.901Z,96.20
2018-12-27T08:25:51.962Z,96.60
2018-12-27T08:28:31.760Z,96.60
2018-12-27T08:31:11.980Z,96.90
2018-12-27T08:33:52.198Z,96.80
2018-12-27T08:36:32.379Z,97.00
2018-12-27T08:39:12.089Z,97.20
2018-12-27T08:41:52.052Z,97.20
2018-12-27T08:44:31.929Z,97.30
2018-12-27T08:47:12.455Z,97.50
2018-12-27T08:49:52.075Z,97.60
2018-12-27T08:52:32.201Z,97.70
2018-12-27T08:55:12.070Z,97.40
2018-12-27T08:57:52.213Z,97.20
2018-12-27T09:00:32.259Z,97.00
2018-12-27T09:03:12.475Z,96.90
2018-12-27T09:05:52.352Z,96.80
2018-12-27T09:08:32.500Z,96.80
2018-12-27T09:11:12.703Z,96.70
2018-12-27T09:13:55.815Z,96.80
2018-12-27T09:16:37.312Z,96.90
2018-12-27T09:19:16.780Z,96.80
2018-12-27T09:21:56.785Z,96.70
2018-12-27T09:24:36.793Z,96.60
2018-12-27T09:27:16.545Z,96.40
2018-12-27T09:29:56.646Z,96.30
2018-12-27T09:32:36.630Z,96.40
2018-12-27T09:35:16.816Z,96.30
2018-12-27T09:37:56.692Z,96.40
2018-12-27T09:40:36.817Z,96.20
2018-12-27T09:43:16.727Z,96.20
2018-12-27T09:45:56.755Z,95.90
2018-12-27T09:48:36.894Z,95.70
2018-12-27T09:51:16.815Z,95.60
2018-12-27T09:53:56.731Z,95.40
2018-12-27T09:56:36.927Z,95.40
2018-12-27T09:59:16.783Z,95.70
2018-12-27T10:01:57.037Z,95.60
2018-12-27T10:04:37.025Z,95.30
2018-12-27T10:07:16.981Z,95.40
2018-12-27T10:09:57.250Z,95.30
2018-12-27T10:12:37.178Z,95.00
2018-12-27T10:15:17.118Z,94.70
2018-12-27T10:17:57.081Z,94.60
2018-12-27T10:20:37.106Z,94.60
2018-12-27T10:23:16.992Z,94.10
2018-12-27T10:25:57.280Z,93.70
2018-12-27T10:28:37.517Z,93.40
2018-12-27T10:31:17.692Z,93.80
2018-12-27T10:33:57.573Z,93.10
2018-12-27T10:36:37.860Z,93.20
2018-12-27T10:39:17.550Z,93.50
2018-12-27T10:41:57.490Z,93.40
2018-12-27T10:44:37.423Z,93.40
2018-12-27T10:47:17.556Z,93.50
2018-12-27T10:49:57.364Z,93.50
2018-12-27T10:52:37.694Z,93.80
2018-12-27T10:55:17.537Z,93.80
2018-12-27T10:57:57.788Z,93.80
2018-12-27T11:00:37.729Z,93.50
2018-12-27T11:03:17.774Z,92.90
2018-12-27T11:05:57.873Z,93.20
2018-12-27T11:08:38.206Z,93.40
2018-12-27T11:11:18.332Z,92.60
2018-12-27T11:13:58.510Z,93.10
2018-12-27T11:16:38.545Z,92.80
2018-12-27T11:19:18.577Z,93.20
2018-12-27T11:21:58.671Z,93.20
2018-12-27T11:24:38.972Z,93.20
2018-12-27T11:27:19.062Z,93.50
2018-12-27T11:29:59.161Z,94.00
2018-12-27T11:32:39.228Z,94.00
2018-12-27T11:35:19.293Z,94.60
2018-12-27T11:37:59.356Z,93.90
2018-12-27T11:40:39.619Z,94.10
2018-12-27T11:43:19.553Z,94.10
2018-12-27T11:45:59.821Z,93.90
2018-12-27T11:48:39.999Z,93.70
2018-12-27T11:51:20.021Z,93.20
2018-12-27T11:53:59.908Z,93.30
2018-12-27T11:56:40.207Z,93.10
2018-12-27T11:59:19.971Z,92.60
2018-12-27T12:02:00.004Z,92.80
2018-12-27T12:04:40.044Z,93.00
2018-12-27T12:07:19.865Z,93.10
2018-12-27T12:10:00.178Z,92.50
2018-12-27T12:12:41.020Z,92.60
2018-12-27T12:15:21.060Z,92.70
2018-12-27T12:18:00.916Z,93.20
2018-12-27T12:20:41.231Z,92.00
2018-12-27T12:23:21.271Z,92.10
2018-12-27T12:26:01.510Z,91.80
2018-12-27T12:28:41.514Z,92.00
2018-12-27T12:31:21.906Z,91.50
2018-12-27T12:34:01.720Z,91.40
2018-12-27T12:36:41.774Z,91.90
2018-12-27T12:39:21.740Z,91.90
2018-12-27T12:42:01.965Z,92.10
2018-12-27T12:44:41.867Z,91.90
2018-12-27T12:47:22.094Z,92.20
2018-12-27T12:50:02.185Z,92.40
2018-12-27T12:52:42.458Z,92.40
2018-12-27T12:55:22.471Z,91.70
2018-12-27T12:58:02.573Z,92.00
2018-12-27T13:00:42.534Z,92.60
2018-12-27T13:03:22.564Z,91.90
2018-12-27T13:06:02.738Z,92.10
2018-12-27T13:08:42.908Z,91.90
2018-12-27T13:11:22.828Z,91.80
2018-12-27T13:14:03.177Z,91.60
2018-12-27T13:16:43.161Z,91.70
2018-12-27T13:19:23.243Z,92.20
2018-12-27T13:22:03.091Z,92.40
2018-12-27T13:24:43.292Z,92.40
2018-12-27T13:27:23.377Z,92.80
2018-12-27T13:30:03.384Z,93.20
2018-12-27T13:32:43.611Z,93.40
2018-12-27T13:35:23.658Z,93.40
2018-12-27T13:38:03.660Z,93.50
2018-12-27T13:40:43.840Z,93.60
2018-12-27T13:43:23.730Z,93.80
2018-12-27T13:46:03.874Z,94.00
2018-12-27T13:48:43.914Z,94.50
2018-12-27T13:51:23.988Z,94.60
2018-12-27T13:54:04.047Z,95.10
2018-12-27T13:56:44.097Z,95.10
2018-12-27T13:59:24.209Z,95.20
2018-12-27T14:02:03.952Z,95.20
2018-12-27T14:04:43.945Z,95.40
2018-12-27T14:07:23.836Z,95.50
2018-12-27T14:10:03.793Z,95.30
2018-12-27T14:12:43.899Z,95.40
2018-12-27T14:15:23.982Z,95.10
2018-12-27T14:18:03.890Z,95.80
2018-12-27T14:20:43.951Z,95.50
2018-12-27T14:23:24.136Z,95.50
2018-12-27T14:26:04.108Z,95.50
2018-12-27T14:34:28.737Z,95.50
2018-12-27T14:37:08.757Z,95.50
2018-12-27T14:39:48.604Z,95.90
2018-12-27T14:42:28.709Z,95.80
2018-12-27T14:45:08.693Z,96.10
2018-12-27T14:47:48.933Z,96.30
2018-12-27T14:50:28.917Z,96.40
2018-12-27T14:53:08.806Z,96.40
2018-12-27T14:55:48.866Z,96.50
2018-12-27T14:58:28.769Z,96.30
2018-12-27T15:01:08.724Z,96.40
2018-12-27T15:03:48.690Z,95.90
2018-12-27T15:06:28.836Z,95.80
2018-12-27T15:09:08.671Z,95.90
2018-12-27T15:11:48.768Z,95.70
2018-12-27T15:14:28.940Z,95.70
2018-12-27T15:17:08.790Z,95.00
2018-12-27T15:19:48.936Z,95.00
2018-12-27T15:22:28.849Z,94.80
2018-12-27T15:25:08.946Z,94.70
2018-12-27T15:27:48.797Z,94.60
2018-12-27T15:30:28.796Z,94.40
2018-12-27T15:33:08.824Z,94.30
2018-12-27T15:35:49.350Z,94.40
2018-12-27T15:38:29.155Z,94.20
2018-12-27T15:41:09.279Z,94.40
2018-12-27T15:43:49.288Z,94.30
2018-12-27T15:46:29.517Z,94.10
2018-12-27T15:49:09.637Z,93.90
2018-12-27T15:51:49.744Z,93.90
2018-12-27T15:54:29.722Z,94.10
2018-12-27T15:57:09.789Z,94.00
2018-12-27T15:59:49.676Z,93.90
2018-12-27T16:02:29.794Z,93.90
2018-12-27T16:05:12.035Z,94.00
2018-12-27T16:07:51.720Z,94.10
2018-12-27T16:10:31.822Z,94.20
2018-12-27T16:13:11.730Z,94.60
2018-12-27T16:15:51.777Z,94.70
2018-12-27T16:18:31.741Z,94.80
2018-12-27T16:21:12.150Z,95.00
2018-12-27T16:23:52.101Z,95.20
2018-12-27T16:26:32.422Z,95.40
2018-12-27T16:29:12.077Z,95.60
2018-12-27T16:31:52.318Z,95.60
2018-12-27T16:34:32.447Z,95.60
2018-12-27T16:37:12.239Z,95.70
2018-12-27T16:39:52.186Z,95.80
2018-12-27T16:42:32.279Z,95.70
2018-12-27T16:45:12.413Z,95.50
2018-12-27T16:47:52.535Z,95.40
2018-12-27T16:50:32.667Z,95.20
2018-12-27T16:53:12.954Z,94.90
2018-12-27T16:55:52.790Z,95.20
2018-12-27T16:58:32.603Z,95.20
2018-12-27T17:01:12.410Z,95.10
2018-12-27T17:03:52.419Z,94.90
2018-12-27T17:06:32.575Z,95.20
2018-12-27T17:09:12.591Z,94.80
2018-12-27T17:11:52.579Z,94.50
2018-12-27T17:14:32.635Z,94.20
2018-12-27T17:17:12.601Z,94.10
2018-12-27T17:19:52.926Z,93.90
2018-12-27T17:22:32.834Z,93.80
2018-12-27T17:25:12.919Z,93.70
2018-12-27T17:27:52.828Z,93.70
2018-12-27T17:30:33.073Z,93.60
2018-12-27T17:33:12.914Z,93.40
2018-12-27T17:35:52.798Z,93.40
2018-12-27T17:38:32.557Z,93.40
2018-12-27T17:41:12.847Z,93.70
2018-12-27T17:43:52.986Z,93.40
2018-12-27T17:46:33.032Z,93.30
2018-12-27T17:49:12.961Z,93.30
2018-12-27T17:51:53.100Z,93.30
2018-12-27T17:54:33.182Z,93.20
2018-12-27T17:57:13.294Z,93.20
2018-12-27T17:59:53.174Z,93.20
2018-12-27T18:02:34.390Z,93.20
2018-12-27T18:05:14.579Z,93.20
2018-12-27T18:07:54.510Z,93.20
2018-12-27T18:10:34.633Z,93.10
2018-12-27T18:13:14.521Z,93.10
2018-12-27T18:15:54.819Z,93.10
2018-12-27T18:18:34.601Z,93.00
2018-12-27T18:21:14.771Z,93.10
2018-12-27T18:23:54.730Z,93.30
2018-12-27T18:26:34.986Z,93.20
2018-12-27T18:29:14.918Z,93.20
2018-12-27T18:31:54.946Z,93.20
2018-12-27T18:34:34.981Z,93.10
2018-12-27T18:37:15.065Z,93.20
2018-12-27T18:39:55.359Z,93.10
2018-12-27T18:48:32.067Z,92.60
2018-12-27T18:51:12.097Z,92.80
2018-12-27T18:53:52.087Z,92.90
2018-12-27T18:56:32.030Z,93.00
2018-12-27T18:59:12.324Z,93.00
2018-12-27T19:01:52.256Z,93.10
2018-12-27T19:04:32.636Z,93.10
2018-12-27T19:07:12.483Z,93.00
2018-12-27T19:09:52.414Z,93.00
2018-12-27T19:12:32.267Z,93.00
2018-12-27T19:15:12.352Z,92.70
2018-12-27T19:17:52.311Z,92.60
2018-12-27T19:20:32.595Z,92.60
2018-12-27T19:23:12.503Z,92.60
2018-12-27T19:25:52.352Z,92.60
2018-12-27T19:28:32.438Z,92.70
2018-12-27T19:31:12.744Z,93.00
2018-12-27T19:33:52.867Z,93.10
2018-12-27T19:36:33.018Z,93.10
2018-12-27T19:39:13.136Z,93.30
2018-12-27T19:41:52.973Z,93.30
2018-12-27T19:44:33.065Z,93.10
2018-12-27T19:47:13.112Z,93.20
2018-12-27T19:49:53.358Z,93.00
2018-12-27T19:52:33.117Z,93.20
2018-12-27T19:55:13.184Z,93.30
2018-12-27T19:57:53.101Z,93.20
2018-12-27T20:00:33.217Z,93.10
2018-12-27T20:03:13.078Z,93.20
2018-12-27T20:05:53.114Z,93.00
2018-12-27T20:08:33.054Z,93.10
2018-12-27T20:11:13.188Z,93.00
2018-12-27T20:13:53.186Z,93.00
2018-12-27T20:16:33.262Z,93.10
2018-12-27T20:19:13.265Z,93.00
2018-12-27T20:21:53.489Z,93.00
2018-12-27T20:24:33.730Z,93.00
2018-12-27T20:27:13.620Z,93.10
2018-12-27T20:29:53.583Z,93.20
2018-12-27T20:32:33.597Z,93.30
2018-12-27T20:35:13.662Z,93.50
2018-12-27T20:37:53.592Z,93.10
2018-12-27T20:40:33.573Z,93.30
2018-12-27T20:43:13.562Z,93.60
2018-12-27T20:45:53.752Z,93.50
2018-12-27T20:51:34.872Z,93.20
2018-12-27T20:54:14.740Z,93.40
2018-12-27T20:56:54.855Z,93.40
2018-12-27T20:59:35.277Z,93.40
2018-12-27T21:02:15.204Z,93.40
2018-12-27T21:04:55.232Z,93.40
2018-12-27T21:07:35.220Z,93.40
2018-12-27T21:10:15.494Z,93.30
2018-12-27T21:12:55.537Z,93.30
2018-12-27T21:15:35.671Z,93.30
2018-12-27T21:21:11.966Z,93.40
2018-12-27T21:23:51.966Z,93.30
2018-12-27T21:26:32.210Z,93.80
2018-12-27T21:29:12.342Z,93.80
2018-12-27T21:31:52.417Z,93.80
2018-12-27T21:34:32.526Z,94.20
2018-12-27T21:37:12.841Z,94.10
2018-12-27T21:39:52.544Z,93.90
2018-12-27T21:42:32.538Z,93.80
2018-12-27T21:45:12.679Z,93.90
2018-12-27T21:47:52.564Z,93.80
2018-12-27T21:50:32.623Z,93.60
2018-12-27T21:53:12.588Z,93.30
2018-12-27T21:55:52.577Z,93.60
2018-12-27T21:58:32.690Z,93.60
2018-12-27T22:01:12.792Z,93.90
2018-12-27T22:03:52.976Z,94.00
2018-12-27T22:06:32.991Z,94.00
2018-12-27T22:09:13.026Z,94.00
2018-12-27T22:11:53.291Z,94.10
2018-12-27T22:14:33.272Z,94.20
2018-12-27T22:17:13.254Z,94.70
2018-12-27T22:19:53.173Z,94.90
2018-12-27T22:22:33.468Z,95.10
2018-12-27T22:25:13.448Z,95.40
2018-12-27T22:27:53.434Z,95.50
2018-12-27T22:30:33.465Z,95.30
2018-12-27T22:33:13.590Z,95.20
2018-12-27T22:35:53.548Z,94.90
2018-12-27T22:38:35.692Z,94.70
2018-12-27T22:41:15.777Z,95.00
2018-12-27T22:43:55.372Z,95.10
2018-12-27T22:46:35.600Z,95.20
2018-12-27T22:49:15.652Z,95.30
2018-12-27T22:51:55.718Z,95.30
2018-12-27T22:54:35.868Z,95.10
2018-12-27T22:57:15.829Z,95.00
2018-12-27T22:59:55.818Z,95.30
2018-12-27T23:02:35.721Z,95.20
2018-12-27T23:05:16.041Z,94.90
2018-12-27T23:07:55.955Z,94.90
2018-12-27T23:10:36.315Z,94.80
2018-12-27T23:13:16.316Z,94.70
2018-12-27T23:15:56.462Z,94.60
2018-12-27T23:18:36.653Z,94.30
2018-12-27T23:21:16.857Z,94.40
2018-12-27T23:23:57.106Z,94.30
2018-12-27T23:26:37.332Z,94.30
2018-12-27T23:29:17.417Z,94.30
2018-12-27T23:31:57.509Z,94.20
2018-12-27T23:34:37.529Z,94.20
2018-12-27T23:37:17.752Z,94.10
2018-12-27T23:39:57.812Z,93.80
2018-12-27T23:42:37.801Z,93.80
2018-12-27T23:45:18.037Z,93.70
2018-12-27T23:47:58.009Z,93.70
2018-12-27T23:50:38.241Z,93.80
2018-12-27T23:53:18.468Z,93.90
2018-12-27T23:55:58.196Z,93.60
2018-12-27T23:58:38.220Z,93.80
