createdAt,value
2023-05-18T00:00:00.614Z,1.1
2023-05-18T00:01:00.605Z,1.1
2023-05-18T00:02:00.621Z,1.1
2023-05-18T00:03:00.699Z,1.1
2023-05-18T00:04:00.729Z,1.1
2023-05-18T00:05:00.626Z,1.1
2023-05-18T00:06:00.663Z,1.1
2023-05-18T00:07:00.639Z,1.1
2023-05-18T00:08:00.631Z,1.1
2023-05-18T00:09:00.657Z,1.1
2023-05-18T00:10:00.713Z,1.1
2023-05-18T00:11:00.635Z,1.1
2023-05-18T00:12:00.614Z,1.1
2023-05-18T00:13:00.625Z,1.1
2023-05-18T00:14:00.628Z,1.1
2023-05-18T00:15:00.626Z,1.1
2023-05-18T00:16:00.974Z,1.1
2023-05-18T00:17:00.636Z,1.1
2023-05-18T00:18:00.665Z,1.1
2023-05-18T00:19:00.684Z,1.1
2023-05-18T00:20:00.638Z,1.1
2023-05-18T00:21:00.694Z,1.1
2023-05-18T00:22:00.654Z,1.1
2023-05-18T00:23:00.648Z,1.1
2023-05-18T00:24:00.622Z,1.1
2023-05-18T00:25:00.642Z,1.1
2023-05-18T00:26:00.636Z,1.1
2023-05-18T00:27:00.636Z,1.1
2023-05-18T00:28:00.642Z,1.1
2023-05-18T00:29:00.663Z,1.1
2023-05-18T00:30:00.680Z,1.1
2023-05-18T00:31:00.684Z,1.1
2023-05-18T00:32:00.769Z,1.1
2023-05-18T00:33:00.789Z,1.1
2023-05-18T00:34:00.669Z,1.1
2023-05-18T00:35:00.641Z,1.1
2023-05-18T00:36:00.655Z,1.1
2023-05-18T00:37:00.637Z,1.1
2023-05-18T00:38:00.657Z,1.1
2023-05-18T00:39:00.679Z,1.1
2023-05-18T00:40:00.647Z,1.1
2023-05-18T00:41:00.655Z,1.1
2023-05-18T00:42:00.655Z,1.1
2023-05-18T00:43:00.681Z,1.1
2023-05-18T00:44:00.702Z,1.1
2023-05-18T00:45:00.683Z,1.1
2023-05-18T00:46:00.731Z,1.1
2023-05-18T00:47:00.662Z,1.1
2023-05-18T00:48:00.750Z,1.1
2023-05-18T00:49:00.692Z,1.1
2023-05-18T00:50:00.691Z,1.1
2023-05-18T00:51:00.668Z,1.1
2023-05-18T00:52:00.667Z,1.1
2023-05-18T00:53:00.663Z,1.1
2023-05-18T00:54:00.701Z,1.1
2023-05-18T00:55:00.703Z,1.1
2023-05-18T00:56:00.671Z,1.1
2023-05-18T00:57:00.678Z,1.1
2023-05-18T00:58:00.689Z,1.1
2023-05-18T00:59:00.696Z,1.1
2023-05-18T01:00:00.698Z,1.1
2023-05-18T01:01:00.691Z,1.1
2023-05-18T01:02:00.695Z,1.1
2023-05-18T01:03:00.792Z,1.1
2023-05-18T01:04:00.687Z,1.1
2023-05-18T01:05:00.730Z,1.1
2023-05-18T01:06:00.682Z,1.1
2023-05-18T01:07:00.699Z,1.1
2023-05-18T01:08:00.711Z,1.1
2023-05-18T01:09:00.687Z,1.1
2023-05-18T01:10:00.690Z,1.1
2023-05-18T01:11:00.731Z,1.1
2023-05-18T01:12:00.701Z,1.1
2023-05-18T01:13:00.692Z,1.1
2023-05-18T01:14:00.701Z,1.1
2023-05-18T01:15:00.705Z,1.1
2023-05-18T01:16:00.690Z,1.1
2023-05-18T01:17:00.728Z,1.1
2023-05-18T01:18:00.869Z,1.1
2023-05-18T01:19:00.764Z,1.1
2023-05-18T01:20:00.697Z,1.1
2023-05-18T01:21:00.664Z,1.1
2023-05-18T01:22:00.631Z,1.1
2023-05-18T01:23:00.606Z,1.1
2023-05-18T01:24:00.560Z,1.1
2023-05-18T01:25:00.546Z,1.1
2023-05-18T01:26:00.501Z,1.1
2023-05-18T01:27:00.485Z,1.1
2023-05-18T01:28:00.448Z,1.1
2023-05-18T01:29:00.461Z,1.1
2023-05-18T01:30:00.425Z,1.1
2023-05-18T01:31:00.418Z,1.1
2023-05-18T01:32:00.365Z,1.1
2023-05-18T01:33:00.424Z,1.1
2023-05-18T01:34:00.365Z,1.1
2023-05-18T01:35:00.371Z,1.1
2023-05-18T01:36:00.354Z,1.1
2023-05-18T01:37:00.364Z,1.1
2023-05-18T01:38:00.371Z,1.1
2023-05-18T01:39:00.375Z,1.1
2023-05-18T01:40:00.422Z,1.1
2023-05-18T01:41:00.367Z,1.1
2023-05-18T01:42:00.374Z,1.1
2023-05-18T01:43:00.358Z,1.1
2023-05-18T01:44:00.401Z,1.1
2023-05-18T01:45:00.385Z,1.1
2023-05-18T01:46:00.405Z,1.1
2023-05-18T01:47:00.378Z,1.1
2023-05-18T01:48:00.400Z,1.1
2023-05-18T01:49:00.380Z,1.1
2023-05-18T01:50:00.380Z,1.1
2023-05-18T01:51:00.390Z,1.1
2023-05-18T01:52:00.365Z,1.1
2023-05-18T01:53:00.364Z,1.1
2023-05-18T01:54:00.376Z,1.1
2023-05-18T01:55:00.377Z,1.1
2023-05-18T01:56:00.378Z,1.1
2023-05-18T01:57:01.215Z,1.1
2023-05-18T01:58:00.364Z,1.1
2023-05-18T01:59:00.409Z,1.1
2023-05-18T02:00:01.516Z,1.1
2023-05-18T02:01:01.493Z,1.1
2023-05-18T02:02:01.615Z,1.1
2023-05-18T02:03:01.568Z,1.1
2023-05-18T02:04:01.651Z,1.1
2023-05-18T02:05:01.524Z,1.1
2023-05-18T02:06:01.510Z,1.1
2023-05-18T02:07:01.497Z,1.1
2023-05-18T02:08:01.524Z,1.1
2023-05-18T02:09:01.511Z,1.1
2023-05-18T02:10:01.530Z,1.1
2023-05-18T02:11:01.527Z,1.1
2023-05-18T02:12:01.511Z,1.1
2023-05-18T02:13:01.517Z,1.1
2023-05-18T02:14:01.527Z,1.1
2023-05-18T02:15:01.519Z,1.1
2023-05-18T02:16:01.580Z,1.1
2023-05-18T02:17:01.514Z,1.1
2023-05-18T02:18:01.565Z,1.1
2023-05-18T02:19:01.577Z,1.1
2023-05-18T02:20:01.525Z,1.1
2023-05-18T02:21:01.528Z,1.1
2023-05-18T02:22:01.522Z,1.1
2023-05-18T02:23:01.531Z,1.1
2023-05-18T02:24:01.512Z,1.1
2023-05-18T02:25:01.551Z,1.1
2023-05-18T02:26:01.513Z,1.1
2023-05-18T02:27:01.568Z,1.1
2023-05-18T02:28:01.536Z,1.1
2023-05-18T02:29:01.568Z,1.1
2023-05-18T02:30:01.553Z,1.1
2023-05-18T02:31:01.514Z,1.1
2023-05-18T02:32:01.573Z,1.1
2023-05-18T02:33:01.614Z,1.1
2023-05-18T02:34:01.542Z,1.1
2023-05-18T02:35:01.546Z,1.1
2023-05-18T02:36:01.525Z,1.1
2023-05-18T02:37:01.538Z,1.1
2023-05-18T02:38:01.527Z,1.1
2023-05-18T02:39:01.580Z,1.1
2023-05-18T02:40:01.596Z,1.1
2023-05-18T02:41:01.546Z,1.1
2023-05-18T02:42:01.522Z,1.1
2023-05-18T02:43:01.524Z,1.1
2023-05-18T02:44:01.592Z,1.1
2023-05-18T02:45:01.570Z,1.1
2023-05-18T02:46:01.678Z,1.1
2023-05-18T02:47:01.553Z,1.1
2023-05-18T02:48:01.629Z,1.1
2023-05-18T02:49:01.551Z,1.1
2023-05-18T02:50:01.628Z,1.1
2023-05-18T02:51:01.562Z,1.1
2023-05-18T02:52:01.542Z,1.1
2023-05-18T02:53:01.560Z,1.1
2023-05-18T02:54:01.545Z,1.1
2023-05-18T02:55:01.607Z,1.1
2023-05-18T02:56:01.552Z,1.1
2023-05-18T02:57:01.548Z,1.1
2023-05-18T02:58:01.551Z,1.1
2023-05-18T02:59:01.562Z,1.1
2023-05-18T03:00:01.627Z,1.1
2023-05-18T03:01:01.598Z,1.1
2023-05-18T03:02:01.606Z,1.1
2023-05-18T03:03:01.687Z,1.1
2023-05-18T03:04:01.560Z,1.1
2023-05-18T03:05:01.588Z,1.1
2023-05-18T03:06:01.554Z,1.1
2023-05-18T03:07:01.565Z,1.1
2023-05-18T03:08:01.572Z,1.1
2023-05-18T03:09:01.581Z,1.1
2023-05-18T03:10:01.644Z,1.1
2023-05-18T03:11:01.587Z,1.1
2023-05-18T03:12:01.598Z,1.1
2023-05-18T03:13:01.584Z,1.1
2023-05-18T03:14:01.574Z,1.1
2023-05-18T03:15:01.580Z,1.3
2023-05-18T03:16:01.576Z,1.4
2023-05-18T03:17:01.797Z,1.7
2023-05-18T03:18:01.621Z,2
2023-05-18T03:19:01.602Z,2.3
2023-05-18T03:20:01.685Z,2.7
2023-05-18T03:21:01.593Z,3.2
2023-05-18T03:22:01.594Z,3.7
2023-05-18T03:23:01.622Z,4.4
2023-05-18T03:24:01.605Z,5
2023-05-18T03:25:01.607Z,5.9
2023-05-18T03:26:01.580Z,6.8
2023-05-18T03:27:01.582Z,7.8
2023-05-18T03:28:01.601Z,9.1
2023-05-18T03:29:01.597Z,10.4
2023-05-18T03:30:01.604Z,12
2023-05-18T03:31:01.668Z,13.9
2023-05-18T03:32:01.612Z,16
2023-05-18T03:33:01.703Z,18.1
2023-05-18T03:34:01.599Z,20.9
2023-05-18T03:35:01.614Z,23.5
2023-05-18T03:36:01.602Z,26.5
2023-05-18T03:37:01.597Z,29.9
2023-05-18T03:38:01.617Z,33.6
2023-05-18T03:39:01.600Z,37.5
2023-05-18T03:40:01.626Z,40.7
2023-05-18T03:41:01.624Z,45.4
2023-05-18T03:42:01.651Z,49.3
2023-05-18T03:43:01.617Z,54.3
2023-05-18T03:44:01.650Z,59
2023-05-18T03:45:01.614Z,65.7
2023-05-18T03:46:01.633Z,70.6
2023-05-18T03:47:01.604Z,76.8
2023-05-18T03:48:01.638Z,82.5
2023-05-18T03:49:01.617Z,90.8
2023-05-18T03:50:01.687Z,97.5
2023-05-18T03:51:01.624Z,104.8
2023-05-18T03:52:01.625Z,111.2
2023-05-18T03:53:01.614Z,121
2023-05-18T03:54:01.607Z,126.9
2023-05-18T03:55:01.639Z,134.7
2023-05-18T03:56:01.651Z,141.3
2023-05-18T03:57:01.651Z,151.8
2023-05-18T03:58:01.646Z,159.3
2023-05-18T03:59:01.672Z,169.1
2023-05-18T04:00:01.799Z,177.3
2023-05-18T04:01:01.682Z,186
2023-05-18T04:02:01.739Z,195.2
2023-05-18T04:03:01.662Z,204.7
2023-05-18T04:04:01.847Z,217.3
2023-05-18T04:05:01.652Z,225.3
2023-05-18T04:06:01.626Z,236.3
2023-05-18T04:07:01.615Z,244.9
2023-05-18T04:08:01.648Z,256.9
2023-05-18T04:09:01.623Z,269.5
2023-05-18T04:10:01.696Z,276.1
2023-05-18T04:11:01.648Z,289.6
2023-05-18T04:12:01.661Z,300.2
2023-05-18T04:13:01.643Z,314.9
2023-05-18T04:14:01.653Z,326.4
2023-05-18T04:15:01.712Z,338.3
2023-05-18T04:16:01.695Z,350.6
2023-05-18T04:17:01.703Z,359.1
2023-05-18T04:18:01.679Z,367.8
2023-05-18T04:19:01.652Z,385.9
2023-05-18T04:20:01.715Z,399.9
2023-05-18T04:21:01.671Z,414.5
2023-05-18T04:22:01.672Z,424.6
2023-05-18T04:23:01.658Z,434.9
2023-05-18T04:24:01.654Z,456.2
2023-05-18T04:25:01.661Z,472.9
2023-05-18T04:26:01.643Z,484.3
2023-05-18T04:27:01.653Z,502
2023-05-18T04:28:01.649Z,520.3
2023-05-18T04:29:01.653Z,532.9
2023-05-18T04:30:01.679Z,539.3
2023-05-18T04:31:01.645Z,559
2023-05-18T04:32:01.771Z,565.7
2023-05-18T04:33:01.690Z,579.4
2023-05-18T04:34:01.648Z,586.4
2023-05-18T04:35:01.674Z,586.4
2023-05-18T04:36:01.656Z,593.4
2023-05-18T04:37:01.685Z,600.6
2023-05-18T04:38:01.656Z,607.8
2023-05-18T04:39:01.664Z,615.1
2023-05-18T04:40:01.704Z,630
2023-05-18T04:41:01.671Z,637.6
2023-05-18T04:42:01.653Z,653
2023-05-18T04:43:01.676Z,660.9
2023-05-18T04:44:01.684Z,676.9
2023-05-18T04:45:01.684Z,685.1
2023-05-18T04:46:01.743Z,710.1
2023-05-18T04:47:01.705Z,718.6
2023-05-18T04:48:01.690Z,736
2023-05-18T04:49:01.668Z,753.8
2023-05-18T04:50:01.687Z,772.1
2023-05-18T04:51:01.690Z,790.8
2023-05-18T04:52:01.678Z,809.9
2023-05-18T04:53:01.705Z,829.5
2023-05-18T04:54:01.675Z,849.6
2023-05-18T04:55:01.694Z,870.2
2023-05-18T04:56:01.695Z,891.2
2023-05-18T04:57:01.678Z,912.8
2023-05-18T04:58:01.674Z,934.9
2023-05-18T04:59:01.685Z,957.5
2023-05-18T05:00:01.782Z,980.7
2023-05-18T05:01:01.707Z,1004.4
2023-05-18T05:02:01.692Z,1028.7
2023-05-18T05:03:01.734Z,1053.6
2023-05-18T05:04:01.761Z,1066.3
2023-05-18T05:05:01.696Z,1092.1
2023-05-18T05:06:01.675Z,1105.3
2023-05-18T05:07:01.707Z,1118.6
2023-05-18T05:08:01.682Z,1132
2023-05-18T05:09:01.728Z,1132
2023-05-18T05:10:01.765Z,1159.4
2023-05-18T05:11:01.686Z,1159.4
2023-05-18T05:12:01.708Z,1173.3
2023-05-18T05:13:01.722Z,1187.5
2023-05-18T05:14:01.706Z,1187.5
2023-05-18T05:15:01.703Z,1201.7
2023-05-18T05:16:01.867Z,1187.5
2023-05-18T05:17:01.715Z,1187.5
2023-05-18T05:18:01.731Z,1187.5
2023-05-18T05:19:01.758Z,1187.5
2023-05-18T05:20:01.720Z,1216.2
2023-05-18T05:21:01.694Z,1230.8
2023-05-18T05:22:01.708Z,1230.8
2023-05-18T05:23:01.792Z,1245.7
2023-05-18T05:24:01.774Z,1275.8
2023-05-18T05:25:02.879Z,1275.8
2023-05-18T05:26:01.696Z,1275.8
2023-05-18T05:27:01.695Z,1275.8
2023-05-18T05:28:01.718Z,1291.2
2023-05-18T05:29:01.714Z,1306.7
2023-05-18T05:30:01.707Z,1306.7
2023-05-18T05:31:01.751Z,1322.4
2023-05-18T05:32:01.797Z,1338.3
2023-05-18T05:33:01.753Z,1354.4
2023-05-18T05:34:01.723Z,1370.7
2023-05-18T05:35:01.722Z,1387.2
2023-05-18T05:36:01.721Z,1437.9
2023-05-18T05:37:01.717Z,1437.9
2023-05-18T05:38:01.745Z,1472.7
2023-05-18T05:39:01.722Z,1490.4
2023-05-18T05:40:01.733Z,1544.8
2023-05-18T05:41:01.734Z,1582.3
2023-05-18T05:42:01.726Z,1620.5
2023-05-18T05:43:01.719Z,1659.7
2023-05-18T05:44:01.760Z,1679.7
2023-05-18T05:45:01.723Z,1720.4
2023-05-18T05:46:01.736Z,1762
2023-05-18T05:47:01.767Z,1783.3
2023-05-18T05:48:01.799Z,1762
2023-05-18T05:49:01.735Z,1741
2023-05-18T05:50:01.775Z,1762
2023-05-18T05:51:01.747Z,1741
2023-05-18T05:52:01.742Z,1720.4
2023-05-18T05:53:01.723Z,1741
2023-05-18T05:54:01.732Z,1741
2023-05-18T05:55:01.738Z,1762
2023-05-18T05:56:01.730Z,1762
2023-05-18T05:57:01.751Z,1762
2023-05-18T05:58:01.724Z,1762
2023-05-18T05:59:01.735Z,1741
2023-05-18T06:00:01.885Z,1741
2023-05-18T06:01:01.738Z,1699.9
2023-05-18T06:02:01.817Z,1679.7
2023-05-18T06:03:01.768Z,1659.7
2023-05-18T06:04:01.793Z,1659.7
2023-05-18T06:05:01.749Z,1659.7
2023-05-18T06:06:01.742Z,1659.7
2023-05-18T06:07:01.742Z,1679.7
2023-05-18T06:08:01.762Z,1699.9
2023-05-18T06:09:01.741Z,1699.9
2023-05-18T06:10:01.754Z,1741
2023-05-18T06:11:01.755Z,1762
2023-05-18T06:12:01.763Z,1783.3
2023-05-18T06:13:01.758Z,1804.7
2023-05-18T06:14:01.757Z,1804.7
2023-05-18T06:15:01.773Z,1826.4
2023-05-18T06:16:01.750Z,1848.4
2023-05-18T06:17:01.782Z,1848.4
2023-05-18T06:18:01.796Z,1870.6
2023-05-18T06:19:01.803Z,1893.1
2023-05-18T06:20:01.789Z,1915.9
2023-05-18T06:21:01.772Z,1915.9
2023-05-18T06:22:01.750Z,1915.9
2023-05-18T06:23:01.801Z,1893.1
2023-05-18T06:24:01.773Z,1938.9
2023-05-18T06:25:01.783Z,1893.1
2023-05-18T06:26:01.787Z,1804.7
2023-05-18T06:27:01.778Z,1848.4
2023-05-18T06:28:01.763Z,1826.4
2023-05-18T06:29:01.789Z,1720.4
2023-05-18T06:30:01.867Z,1762
2023-05-18T06:31:01.819Z,1762
2023-05-18T06:32:01.883Z,1741
2023-05-18T06:33:01.934Z,1741
2023-05-18T06:34:01.792Z,1720.4
2023-05-18T06:35:01.788Z,1699.9
2023-05-18T06:36:01.777Z,1699.9
2023-05-18T06:37:01.769Z,1699.9
2023-05-18T06:38:01.789Z,1659.7
2023-05-18T06:39:01.777Z,1679.7
2023-05-18T06:40:01.788Z,1699.9
2023-05-18T06:41:01.851Z,1762
2023-05-18T06:42:01.795Z,1783.3
2023-05-18T06:43:01.786Z,1804.7
2023-05-18T06:44:01.804Z,1826.4
2023-05-18T06:45:01.789Z,1826.4
2023-05-18T06:46:01.793Z,1848.4
2023-05-18T06:47:01.810Z,1870.6
2023-05-18T06:48:01.857Z,1870.6
2023-05-18T06:49:01.789Z,1893.1
2023-05-18T06:50:01.865Z,1915.9
2023-05-18T06:51:01.825Z,1962.2
2023-05-18T06:52:01.789Z,1962.2
2023-05-18T06:53:01.810Z,2009.8
2023-05-18T06:54:01.825Z,2058.4
2023-05-18T06:55:01.823Z,2034
2023-05-18T06:56:01.820Z,2034
2023-05-18T06:57:01.812Z,2034
2023-05-18T06:58:01.802Z,2058.4
2023-05-18T06:59:01.816Z,2058.4
2023-05-18T07:00:01.825Z,2058.4
2023-05-18T07:01:01.827Z,2108.2
2023-05-18T07:02:01.905Z,2108.2
2023-05-18T07:03:01.972Z,2058.4
2023-05-18T07:04:01.834Z,2058.4
2023-05-18T07:05:01.825Z,2083.2
2023-05-18T07:06:01.822Z,2083.2
2023-05-18T07:07:01.804Z,2083.2
2023-05-18T07:08:01.882Z,2058.4
2023-05-18T07:09:01.835Z,2009.8
2023-05-18T07:10:01.863Z,2009.8
2023-05-18T07:11:01.922Z,2159.2
2023-05-18T07:12:01.918Z,2083.2
2023-05-18T07:13:01.893Z,2034
2023-05-18T07:14:01.981Z,2034
2023-05-18T07:15:01.858Z,2009.8
2023-05-18T07:16:01.875Z,2058.4
2023-05-18T07:17:01.928Z,2058.4
2023-05-18T07:18:01.990Z,2238.1
2023-05-18T07:19:01.882Z,2265.1
2023-05-18T07:20:01.929Z,2159.2
2023-05-18T07:21:01.888Z,2211.5
2023-05-18T07:22:00.410Z,2265.1
2023-05-18T07:23:00.466Z,2185.2
2023-05-18T07:24:00.396Z,2159.2
2023-05-18T07:25:00.400Z,2185.2
2023-05-18T07:26:00.420Z,2133.6
2023-05-18T07:27:01.145Z,2133.6
2023-05-18T07:28:00.418Z,2185.2
2023-05-18T07:29:00.434Z,2211.5
2023-05-18T07:30:00.454Z,2211.5
2023-05-18T07:31:00.497Z,2211.5
2023-05-18T07:32:00.515Z,2185.2
2023-05-18T07:33:00.467Z,2211.5
2023-05-18T07:34:00.573Z,2211.5
2023-05-18T07:35:00.539Z,2211.5
2023-05-18T07:36:00.499Z,2292.3
2023-05-18T07:37:00.503Z,2376
2023-05-18T07:38:00.497Z,2492.4
2023-05-18T07:39:00.442Z,2492.4
2023-05-18T07:40:00.467Z,2492.4
2023-05-18T07:41:01.458Z,2522.4
2023-05-18T07:42:00.434Z,2552.8
2023-05-18T07:43:00.472Z,2614.6
2023-05-18T07:44:00.515Z,2583.5
2023-05-18T07:45:00.436Z,2710.1
2023-05-18T07:46:00.451Z,2492.4
2023-05-18T07:47:00.642Z,2404.6
2023-05-18T07:48:00.478Z,2319.9
2023-05-18T07:49:00.508Z,2347.8
2023-05-18T07:50:00.465Z,2159.2
2023-05-18T07:51:00.461Z,2552.8
2023-05-18T07:52:00.575Z,2842.8
2023-05-18T07:53:00.480Z,2809
2023-05-18T07:54:00.522Z,2809
2023-05-18T07:55:00.575Z,2877.1
2023-05-18T07:56:00.486Z,2911.7
2023-05-18T07:57:01.007Z,2877.1
2023-05-18T07:58:00.485Z,2946.7
2023-05-18T07:59:00.559Z,2946.7
2023-05-18T08:00:00.605Z,2946.7
2023-05-18T08:01:00.461Z,2946.7
2023-05-18T08:02:00.547Z,2911.7
2023-05-18T08:03:00.681Z,2982.2
2023-05-18T08:04:00.560Z,2982.2
2023-05-18T08:05:00.538Z,3018
2023-05-18T08:06:00.469Z,2946.7
2023-05-18T08:07:00.487Z,3018
2023-05-18T08:08:00.487Z,3018
2023-05-18T08:09:00.472Z,3018
2023-05-18T08:10:00.477Z,3018
2023-05-18T08:11:00.466Z,3018
2023-05-18T08:12:00.474Z,3091.1
2023-05-18T08:13:00.462Z,3018
2023-05-18T08:14:00.467Z,3091.1
2023-05-18T08:15:00.464Z,3091.1
2023-05-18T08:16:11.274Z,3054.3
2023-05-18T08:17:00.524Z,3128.2
2023-05-18T08:18:00.510Z,3091.1
2023-05-18T08:19:00.538Z,3128.2
2023-05-18T08:20:00.538Z,3091.1
2023-05-18T08:21:00.457Z,3091.1
2023-05-18T08:22:00.459Z,3054.3
2023-05-18T08:23:00.472Z,3091.1
2023-05-18T08:24:00.538Z,3128.2
2023-05-18T08:25:00.474Z,3091.1
2023-05-18T08:26:00.523Z,3091.1
2023-05-18T08:27:00.470Z,3091.1
2023-05-18T08:28:00.470Z,3128.2
2023-05-18T08:29:00.486Z,3091.1
2023-05-18T08:30:00.529Z,3128.2
2023-05-18T08:31:00.491Z,3128.2
2023-05-18T08:32:00.549Z,3091.1
2023-05-18T08:33:00.548Z,3128.2
2023-05-18T08:34:00.486Z,3091.1
2023-05-18T08:35:00.489Z,3091.1
2023-05-18T08:36:00.475Z,3128.2
2023-05-18T08:37:00.497Z,3091.1
2023-05-18T08:38:00.542Z,3165.8
2023-05-18T08:39:00.481Z,3128.2
2023-05-18T08:40:00.526Z,3018
2023-05-18T08:41:00.492Z,3128.2
2023-05-18T08:42:00.517Z,3165.8
2023-05-18T08:43:00.507Z,3165.8
2023-05-18T08:44:00.494Z,3165.8
2023-05-18T08:45:00.508Z,3165.8
2023-05-18T08:46:00.482Z,3165.8
2023-05-18T08:47:00.507Z,3165.8
2023-05-18T08:48:00.534Z,3204.1
2023-05-18T08:49:00.631Z,3242.6
2023-05-18T08:50:00.552Z,3204.1
2023-05-18T08:51:00.511Z,3204.1
2023-05-18T08:52:00.510Z,3242.6
2023-05-18T08:53:00.506Z,3165.8
2023-05-18T08:54:00.506Z,3321.1
2023-05-18T08:55:00.515Z,3281.6
2023-05-18T08:56:00.550Z,3321.1
2023-05-18T08:57:00.510Z,3281.6
2023-05-18T08:58:00.512Z,3242.6
2023-05-18T08:59:00.525Z,3281.6
2023-05-18T09:00:00.531Z,3242.6
2023-05-18T09:01:00.517Z,3165.8
2023-05-18T09:02:00.579Z,3091.1
2023-05-18T09:03:00.559Z,3054.3
2023-05-18T09:04:00.513Z,2946.7
2023-05-18T09:05:00.621Z,3018
2023-05-18T09:06:00.498Z,3091.1
2023-05-18T09:07:00.540Z,3091.1
2023-05-18T09:08:00.605Z,3204.1
2023-05-18T09:09:00.503Z,3242.6
2023-05-18T09:10:00.510Z,3321.1
2023-05-18T09:11:00.524Z,3401.4
2023-05-18T09:12:00.526Z,3401.4
2023-05-18T09:13:00.504Z,3361
2023-05-18T09:14:00.553Z,3483.7
2023-05-18T09:15:00.549Z,3525.6
2023-05-18T09:16:00.541Z,3401.4
2023-05-18T09:17:00.529Z,3321.1
2023-05-18T09:18:00.547Z,1720.4
2023-05-18T09:19:00.566Z,3401.4
2023-05-18T09:20:00.549Z,3321.1
2023-05-18T09:21:00.532Z,3321.1
2023-05-18T09:22:00.526Z,3281.6
2023-05-18T09:23:00.534Z,3165.8
2023-05-18T09:24:00.558Z,3321.1
2023-05-18T09:25:00.516Z,3442.3
2023-05-18T09:26:00.525Z,3568
2023-05-18T09:27:00.524Z,3483.7
2023-05-18T09:28:00.521Z,1762
2023-05-18T09:29:00.550Z,2809
2023-05-18T09:30:00.525Z,1962.2
2023-05-18T09:31:00.539Z,2462.8
2023-05-18T09:32:00.632Z,3879.6
2023-05-18T09:33:00.639Z,3973.5
2023-05-18T09:34:00.565Z,4320.5
2023-05-18T09:35:00.587Z,4218.4
2023-05-18T09:36:00.564Z,4118.8
2023-05-18T09:37:00.537Z,3973.5
2023-05-18T09:38:00.546Z,3833.5
2023-05-18T09:39:00.539Z,3879.6
2023-05-18T09:40:00.532Z,3926.3
2023-05-18T09:41:00.556Z,4021.3
2023-05-18T09:42:00.546Z,4118.8
2023-05-18T09:43:00.546Z,3204.1
2023-05-18T09:44:00.545Z,4532.1
2023-05-18T09:45:00.542Z,4320.5
2023-05-18T09:46:00.543Z,4754.3
2023-05-18T09:47:00.621Z,4586.8
2023-05-18T09:48:00.614Z,4372.4
2023-05-18T09:49:00.543Z,4021.3
2023-05-18T09:50:00.584Z,3973.5
2023-05-18T09:51:00.564Z,3833.5
2023-05-18T09:52:00.568Z,3742.9
2023-05-18T09:53:00.572Z,3926.3
2023-05-18T09:54:00.546Z,4021.3
2023-05-18T09:55:00.604Z,4118.8
2023-05-18T09:56:00.558Z,3926.3
2023-05-18T09:57:10.369Z,4069.8
2023-05-18T09:58:00.572Z,2710.1
2023-05-18T09:59:00.576Z,3401.4
2023-05-18T10:00:00.552Z,3611.1
2023-05-18T10:01:00.620Z,3742.9
2023-05-18T10:02:00.574Z,3698.5
2023-05-18T10:03:00.644Z,3833.5
2023-05-18T10:04:00.588Z,3879.6
2023-05-18T10:05:00.614Z,4021.3
2023-05-18T10:06:00.580Z,4320.5
2023-05-18T10:07:00.562Z,4987.1
2023-05-18T10:08:00.599Z,4532.1
2023-05-18T10:09:00.589Z,5967.1
2023-05-18T10:10:00.577Z,4754.3
2023-05-18T10:11:00.584Z,4869.3
2023-05-18T10:12:00.602Z,5107.8
2023-05-18T10:13:00.568Z,6111.5
2023-05-18T10:14:00.593Z,6645.2
2023-05-18T10:15:00.575Z,6566.3
2023-05-18T10:16:00.571Z,5756.7
2023-05-18T10:17:14.318Z,5107.8
2023-05-18T10:18:00.613Z,4697.8
2023-05-18T10:19:00.617Z,4869.3
2023-05-18T10:20:00.619Z,5231.6
2023-05-18T10:21:00.718Z,5688.3
2023-05-18T10:22:00.586Z,5231.6
2023-05-18T10:23:00.590Z,5107.8
2023-05-18T10:24:00.593Z,4987.1
2023-05-18T10:25:00.587Z,4869.3
2023-05-18T10:26:00.608Z,5231.6
2023-05-18T10:27:00.585Z,5553.9
2023-05-18T10:28:00.585Z,4478.2
2023-05-18T10:29:00.590Z,4118.8
2023-05-18T10:30:00.600Z,4372.4
2023-05-18T10:31:00.722Z,4532.1
2023-05-18T10:32:03.836Z,4532.1
2023-05-18T10:33:00.636Z,5896.2
2023-05-18T10:34:00.608Z,4754.3
2023-05-18T10:35:00.620Z,4218.4
2023-05-18T10:36:00.597Z,4425
2023-05-18T10:37:00.596Z,3833.5
2023-05-18T10:38:00.609Z,4478.2
2023-05-18T10:39:00.604Z,4869.3
2023-05-18T10:40:00.619Z,4642
2023-05-18T10:41:00.614Z,5688.3
2023-05-18T10:42:00.637Z,5826.2
2023-05-18T10:43:00.602Z,6038.9
2023-05-18T10:44:00.638Z,5896.2
2023-05-18T10:45:00.603Z,5688.3
2023-05-18T10:46:00.696Z,5688.3
2023-05-18T10:47:00.728Z,5826.2
2023-05-18T10:48:00.650Z,6334.7
2023-05-18T10:49:00.632Z,6806
2023-05-18T10:50:00.625Z,7225.2
2023-05-18T10:51:00.627Z,7400.4
2023-05-18T10:52:00.616Z,6806
2023-05-18T10:53:00.625Z,6725.2
2023-05-18T10:54:00.678Z,5896.2
2023-05-18T10:55:00.629Z,5620.7
2023-05-18T10:56:00.628Z,5231.6
2023-05-18T10:57:00.632Z,5422.7
2023-05-18T10:58:00.627Z,5826.2
2023-05-18T10:59:00.651Z,7400.4
2023-05-18T11:00:00.651Z,7139.4
2023-05-18T11:01:00.652Z,5756.7
2023-05-18T11:02:00.697Z,5358.2
2023-05-18T11:03:00.671Z,5688.3
2023-05-18T11:04:00.639Z,5896.2
2023-05-18T11:05:00.758Z,6334.7
2023-05-18T11:06:00.653Z,6111.5
2023-05-18T11:07:00.689Z,6259.4
2023-05-18T11:08:00.645Z,7139.4
2023-05-18T11:09:00.640Z,5826.2
2023-05-18T11:10:00.647Z,6334.7
2023-05-18T11:11:00.642Z,7670.6
2023-05-18T11:12:00.685Z,6487.9
2023-05-18T11:13:00.651Z,6185
2023-05-18T11:14:00.673Z,5756.7
2023-05-18T11:15:00.643Z,5487.9
2023-05-18T11:16:00.699Z,5358.2
2023-05-18T11:17:00.644Z,6038.9
2023-05-18T11:18:00.665Z,6185
2023-05-18T11:19:00.679Z,5358.2
2023-05-18T11:20:00.638Z,4532.1
2023-05-18T11:21:00.640Z,4218.4
2023-05-18T11:22:00.644Z,4372.4
2023-05-18T11:23:00.653Z,4697.8
2023-05-18T11:24:00.654Z,5294.6
2023-05-18T11:25:00.645Z,5967.1
2023-05-18T11:26:00.654Z,7054.5
2023-05-18T11:27:00.679Z,6887.9
2023-05-18T11:28:00.650Z,6038.9
2023-05-18T11:29:00.663Z,5688.3
2023-05-18T11:30:14.606Z,4987.1
2023-05-18T11:31:00.673Z,3926.3
2023-05-18T11:32:01.412Z,3401.4
2023-05-18T11:33:00.831Z,3091.1
2023-05-18T11:34:00.659Z,3401.4
2023-05-18T11:35:00.651Z,3568
2023-05-18T11:36:00.658Z,3879.6
2023-05-18T11:37:00.668Z,4869.3
2023-05-18T11:38:00.662Z,5358.2
2023-05-18T11:39:00.666Z,5294.6
2023-05-18T11:40:04.385Z,4697.8
2023-05-18T11:41:00.675Z,4269.1
2023-05-18T11:42:00.681Z,4320.5
2023-05-18T11:43:00.673Z,4532.1
2023-05-18T11:44:00.669Z,4532.1
2023-05-18T11:45:00.674Z,4642
2023-05-18T11:46:00.679Z,5169.5
2023-05-18T11:47:00.681Z,5826.2
2023-05-18T11:48:00.726Z,6185
2023-05-18T11:49:00.741Z,5896.2
2023-05-18T11:50:00.761Z,5358.2
2023-05-18T11:51:00.688Z,4811.5
2023-05-18T11:52:00.675Z,4425
2023-05-18T11:53:00.679Z,4021.3
2023-05-18T11:54:00.678Z,3742.9
2023-05-18T11:55:00.759Z,3483.7
2023-05-18T11:56:00.680Z,3483.7
2023-05-18T11:57:00.699Z,3483.7
2023-05-18T11:58:00.672Z,3611.1
2023-05-18T11:59:00.694Z,3926.3
2023-05-18T12:00:00.705Z,4372.4
2023-05-18T12:01:00.686Z,4811.5
2023-05-18T12:02:00.712Z,4869.3
2023-05-18T12:03:00.865Z,4642
2023-05-18T12:04:00.780Z,3833.5
2023-05-18T12:05:00.688Z,3054.3
2023-05-18T12:06:00.703Z,2742.6
2023-05-18T12:07:00.685Z,3018
2023-05-18T12:08:00.716Z,3281.6
2023-05-18T12:09:01.014Z,3568
2023-05-18T12:10:00.729Z,3788
2023-05-18T12:11:00.685Z,4118.8
2023-05-18T12:12:00.712Z,5169.5
2023-05-18T12:13:00.699Z,6185
2023-05-18T12:14:00.716Z,7400.4
2023-05-18T12:15:00.717Z,8440.8
2023-05-18T12:16:00.702Z,8440.8
2023-05-18T12:17:00.795Z,8241
2023-05-18T12:18:00.757Z,8241
2023-05-18T12:19:00.786Z,7856.2
2023-05-18T12:20:00.717Z,7762.9
2023-05-18T12:21:00.703Z,6970.7
2023-05-18T12:22:00.745Z,6487.9
2023-05-18T12:23:00.719Z,6410.8
2023-05-18T12:24:00.703Z,6334.7
2023-05-18T12:25:00.728Z,6259.4
2023-05-18T12:26:00.738Z,6038.9
2023-05-18T12:27:00.724Z,6038.9
2023-05-18T12:28:00.732Z,6725.2
2023-05-18T12:29:00.714Z,6806
2023-05-18T12:30:00.713Z,7139.4
2023-05-18T12:31:00.737Z,7225.2
2023-05-18T12:32:00.733Z,7762.9
2023-05-18T12:33:00.729Z,6887.9
2023-05-18T12:34:00.740Z,6185
2023-05-18T12:35:00.717Z,5487.9
2023-05-18T12:36:00.732Z,4987.1
2023-05-18T12:37:00.744Z,4269.1
2023-05-18T12:38:00.952Z,3568
2023-05-18T12:39:00.721Z,3204.1
2023-05-18T12:40:00.733Z,2742.6
2023-05-18T12:41:00.717Z,2614.6
2023-05-18T12:42:00.726Z,2677.9
2023-05-18T12:43:00.751Z,2775.6
2023-05-18T12:44:00.717Z,3091.1
2023-05-18T12:45:00.733Z,3242.6
2023-05-18T12:46:00.756Z,3568
2023-05-18T12:47:00.730Z,3833.5
2023-05-18T12:48:00.768Z,4021.3
2023-05-18T12:49:00.737Z,4425
2023-05-18T12:50:00.740Z,4869.3
2023-05-18T12:51:00.735Z,5107.8
2023-05-18T12:52:00.733Z,4811.5
2023-05-18T12:53:00.738Z,4586.8
2023-05-18T12:54:00.734Z,4532.1
2023-05-18T12:55:00.737Z,4218.4
2023-05-18T12:56:00.743Z,3973.5