createdAt,value
2022-12-25T00:00:04.698Z,0.00
2022-12-25T00:01:04.652Z,0.00
2022-12-25T00:02:04.560Z,0.00
2022-12-25T00:03:04.598Z,0.00
2022-12-25T00:04:04.567Z,0.00
2022-12-25T00:05:04.446Z,0.00
2022-12-25T00:06:04.387Z,0.00
2022-12-25T00:07:04.347Z,0.00
2022-12-25T00:08:04.304Z,0.00
2022-12-25T00:09:04.268Z,0.00
2022-12-25T00:10:04.220Z,0.00
2022-12-25T00:11:04.198Z,0.00
2022-12-25T00:12:04.142Z,0.00
2022-12-25T00:13:04.106Z,0.00
2022-12-25T00:14:04.055Z,0.00
2022-12-25T00:15:04.021Z,0.00
2022-12-25T00:16:04.026Z,0.00
2022-12-25T00:17:03.945Z,0.00
2022-12-25T00:18:03.886Z,0.00
2022-12-25T00:19:03.849Z,0.00
2022-12-25T00:20:03.800Z,0.00
2022-12-25T00:21:03.800Z,0.00
2022-12-25T00:22:03.736Z,0.00
2022-12-25T00:23:03.693Z,0.00
2022-12-25T00:24:03.659Z,0.00
2022-12-25T00:25:03.591Z,0.00
2022-12-25T00:26:03.559Z,0.00
2022-12-25T00:27:03.515Z,0.00
2022-12-25T00:28:03.462Z,0.00
2022-12-25T00:29:03.443Z,0.00
2022-12-25T00:30:03.385Z,0.00
2022-12-25T00:31:03.402Z,0.00
2022-12-25T00:32:03.307Z,0.00
2022-12-25T00:33:03.262Z,0.00
2022-12-25T00:34:03.220Z,0.00
2022-12-25T00:35:03.191Z,0.00
2022-12-25T00:36:03.131Z,0.00
2022-12-25T00:37:03.091Z,0.00
2022-12-25T00:38:03.042Z,0.00
2022-12-25T00:39:03.007Z,0.00
2022-12-25T00:40:02.960Z,0.00
2022-12-25T00:41:02.936Z,0.00
2022-12-25T00:42:02.877Z,0.00
2022-12-25T00:43:02.837Z,0.00
2022-12-25T00:44:02.793Z,0.00
2022-12-25T00:45:02.758Z,0.00
2022-12-25T00:46:02.765Z,0.00
2022-12-25T00:47:02.721Z,0.00
2022-12-25T00:48:02.628Z,0.00
2022-12-25T00:49:02.595Z,0.00
2022-12-25T00:50:02.547Z,0.00
2022-12-25T00:51:02.503Z,0.00
2022-12-25T00:52:02.459Z,0.00
2022-12-25T00:53:02.427Z,0.00
2022-12-25T00:54:02.378Z,0.00
2022-12-25T00:55:02.400Z,0.00
2022-12-25T00:56:02.291Z,0.00
2022-12-25T00:57:02.252Z,0.00
2022-12-25T00:58:02.209Z,0.00
2022-12-25T00:59:02.194Z,0.00
2022-12-25T01:00:02.137Z,0.00
2022-12-25T01:01:02.105Z,0.00
2022-12-25T01:02:02.135Z,0.00
2022-12-25T01:03:02.136Z,0.00
2022-12-25T01:04:01.959Z,0.00
2022-12-25T01:05:01.934Z,0.00
2022-12-25T01:06:01.876Z,0.00
2022-12-25T01:07:01.840Z,0.00
2022-12-25T01:08:01.788Z,0.00
2022-12-25T01:09:01.760Z,0.00
2022-12-25T01:10:01.706Z,0.00
2022-12-25T01:11:01.751Z,0.00
2022-12-25T01:12:01.624Z,0.00
2022-12-25T01:13:01.582Z,0.00
2022-12-25T01:14:01.553Z,0.00
2022-12-25T01:15:01.505Z,0.00
2022-12-25T01:16:01.501Z,0.00
2022-12-25T01:17:01.456Z,0.00
2022-12-25T01:18:07.284Z,0.00
2022-12-25T01:19:01.340Z,0.00
2022-12-25T01:20:01.310Z,0.00
2022-12-25T01:21:01.248Z,0.00
2022-12-25T01:22:01.203Z,0.00
2022-12-25T01:23:01.178Z,0.00
2022-12-25T01:24:01.125Z,0.00
2022-12-25T01:25:01.102Z,0.00
2022-12-25T01:26:01.036Z,0.00
2022-12-25T01:27:00.997Z,0.00
2022-12-25T01:28:00.957Z,0.00
2022-12-25T01:29:00.931Z,0.00
2022-12-25T01:30:00.870Z,0.00
2022-12-25T01:31:00.842Z,0.00
2022-12-25T01:32:00.826Z,0.00
2022-12-25T01:33:00.750Z,0.00
2022-12-25T01:34:00.707Z,0.00
2022-12-25T01:35:00.674Z,0.00
2022-12-25T01:36:00.631Z,0.00
2022-12-25T01:37:00.592Z,0.00
2022-12-25T01:38:00.535Z,0.00
2022-12-25T01:39:00.502Z,0.00
2022-12-25T01:40:00.459Z,0.00
2022-12-25T01:41:00.413Z,0.00
2022-12-25T01:42:00.385Z,0.00
2022-12-25T01:43:00.372Z,0.00
2022-12-25T01:44:00.337Z,0.00
2022-12-25T01:45:00.256Z,0.00
2022-12-25T01:46:00.380Z,0.00
2022-12-25T01:47:00.165Z,0.00
2022-12-25T01:48:00.133Z,0.00
2022-12-25T01:49:00.117Z,0.00
2022-12-25T01:50:00.097Z,0.00
2022-12-25T01:51:00.002Z,0.00
2022-12-25T01:51:59.953Z,0.00
2022-12-25T01:52:59.915Z,0.00
2022-12-25T01:53:59.879Z,0.00
2022-12-25T01:54:59.830Z,0.00
2022-12-25T01:55:59.791Z,0.00
2022-12-25T01:56:59.754Z,0.00
2022-12-25T01:57:59.705Z,0.00
2022-12-25T01:58:59.669Z,0.00
2022-12-25T01:59:59.640Z,0.00
2022-12-25T02:00:59.618Z,0.00
2022-12-25T02:01:59.683Z,0.00
2022-12-25T02:02:59.630Z,0.00
2022-12-25T02:03:59.469Z,0.00
2022-12-25T02:04:59.420Z,0.00
2022-12-25T02:05:59.393Z,0.00
2022-12-25T02:06:59.345Z,0.00
2022-12-25T02:07:59.293Z,0.00
2022-12-25T02:08:59.253Z,0.00
2022-12-25T02:09:59.214Z,0.00
2022-12-25T02:10:59.179Z,0.00
2022-12-25T02:11:59.128Z,0.00
2022-12-25T02:12:59.098Z,0.00
2022-12-25T02:13:59.034Z,0.00
2022-12-25T02:15:04.985Z,0.00
2022-12-25T02:15:58.955Z,0.00
2022-12-25T02:16:59.117Z,0.00
2022-12-25T02:17:58.871Z,0.00
2022-12-25T02:18:58.843Z,0.00
2022-12-25T02:19:58.788Z,0.00
2022-12-25T02:20:58.760Z,0.00
2022-12-25T02:21:58.723Z,0.00
2022-12-25T02:22:58.678Z,0.00
2022-12-25T02:23:58.623Z,0.00
2022-12-25T02:24:58.604Z,0.00
2022-12-25T02:25:58.542Z,0.00
2022-12-25T02:26:58.502Z,0.00
2022-12-25T02:27:58.462Z,0.00
2022-12-25T02:28:58.432Z,0.00
2022-12-25T02:29:58.386Z,0.00
2022-12-25T02:30:58.333Z,0.00
2022-12-25T02:31:58.328Z,0.00
2022-12-25T02:32:58.251Z,0.00
2022-12-25T02:33:58.207Z,0.00
2022-12-25T02:34:58.186Z,0.00
2022-12-25T02:35:58.131Z,0.00
2022-12-25T02:36:58.102Z,0.00
2022-12-25T02:37:58.044Z,0.00
2022-12-25T02:38:58.029Z,0.00
2022-12-25T02:39:57.978Z,0.00
2022-12-25T02:40:57.949Z,0.00
2022-12-25T02:41:57.875Z,0.00
2022-12-25T02:42:57.867Z,0.00
2022-12-25T02:43:57.820Z,0.00
2022-12-25T02:44:57.784Z,0.00
2022-12-25T02:45:57.781Z,0.00
2022-12-25T02:46:57.701Z,0.00
2022-12-25T02:47:57.636Z,0.00
2022-12-25T02:48:57.593Z,0.00
2022-12-25T02:49:57.545Z,0.00
2022-12-25T02:50:57.541Z,0.00
2022-12-25T02:51:57.460Z,0.00
2022-12-25T02:52:57.435Z,0.00
2022-12-25T02:53:57.387Z,0.00
2022-12-25T02:54:57.354Z,0.00
2022-12-25T02:55:57.310Z,0.00
2022-12-25T02:56:57.268Z,0.00
2022-12-25T02:57:57.215Z,0.00
2022-12-25T02:58:57.207Z,0.00
2022-12-25T02:59:57.144Z,0.00
2022-12-25T03:00:57.152Z,0.00
2022-12-25T03:01:57.228Z,0.00
2022-12-25T03:02:57.058Z,0.00
2022-12-25T03:03:56.979Z,0.00
2022-12-25T03:04:56.927Z,0.00
2022-12-25T03:05:56.890Z,0.00
2022-12-25T03:06:56.844Z,0.00
2022-12-25T03:07:56.799Z,0.00
2022-12-25T03:08:56.765Z,0.00
2022-12-25T03:09:56.745Z,0.00
2022-12-25T03:10:56.680Z,0.00
2022-12-25T03:11:56.646Z,0.00
2022-12-25T03:12:56.605Z,0.00
2022-12-25T03:13:56.558Z,0.00
2022-12-25T03:14:56.532Z,0.00
2022-12-25T03:15:56.486Z,0.00
2022-12-25T03:16:56.529Z,0.00
2022-12-25T03:17:56.389Z,0.00
2022-12-25T03:18:56.351Z,0.00
2022-12-25T03:19:56.312Z,0.00
2022-12-25T03:20:56.291Z,0.00
2022-12-25T03:21:56.224Z,0.00
2022-12-25T03:22:56.189Z,0.00
2022-12-25T03:23:56.145Z,0.00
2022-12-25T03:24:56.104Z,0.00
2022-12-25T03:25:56.061Z,0.00
2022-12-25T03:26:56.036Z,0.00
2022-12-25T03:27:55.977Z,0.00
2022-12-25T03:28:55.959Z,0.00
2022-12-25T03:29:55.898Z,0.00
2022-12-25T03:30:55.948Z,0.00
2022-12-25T03:32:05.303Z,0.00
2022-12-25T03:32:55.779Z,0.00
2022-12-25T03:33:55.738Z,0.00
2022-12-25T03:34:55.690Z,0.00
2022-12-25T03:35:55.646Z,0.00
2022-12-25T03:36:55.610Z,0.00
2022-12-25T03:37:55.563Z,0.00
2022-12-25T03:38:55.538Z,0.00
2022-12-25T03:39:55.482Z,0.00
2022-12-25T03:40:55.446Z,0.00
2022-12-25T03:41:55.400Z,0.00
2022-12-25T03:42:55.362Z,0.00
2022-12-25T03:43:55.317Z,0.00
2022-12-25T03:44:55.294Z,0.00
2022-12-25T03:45:55.291Z,0.00
2022-12-25T03:46:55.197Z,0.00
2022-12-25T03:47:55.152Z,0.00
2022-12-25T03:48:55.124Z,0.00
2022-12-25T03:49:55.072Z,0.00
2022-12-25T03:50:55.052Z,0.00
2022-12-25T03:51:54.986Z,0.00
2022-12-25T03:52:54.948Z,0.00
2022-12-25T03:53:54.902Z,0.00
2022-12-25T03:54:54.872Z,0.00
2022-12-25T03:55:54.836Z,0.00
2022-12-25T03:56:54.796Z,0.00
2022-12-25T03:57:54.741Z,0.00
2022-12-25T03:58:54.705Z,0.00
2022-12-25T03:59:54.659Z,0.00
2022-12-25T04:00:54.626Z,0.00
2022-12-25T04:01:54.652Z,0.00
2022-12-25T04:02:54.629Z,0.00
2022-12-25T04:03:54.493Z,0.00
2022-12-25T04:04:54.454Z,0.00
2022-12-25T04:05:54.414Z,0.00
2022-12-25T04:06:54.370Z,0.00
2022-12-25T04:07:54.329Z,0.00
2022-12-25T04:08:54.296Z,0.00
2022-12-25T04:09:54.250Z,0.00
2022-12-25T04:10:54.204Z,0.00
2022-12-25T04:12:00.491Z,0.00
2022-12-25T04:12:54.123Z,0.00
2022-12-25T04:13:54.084Z,0.00
2022-12-25T04:14:54.048Z,0.00
2022-12-25T04:15:54.061Z,0.00
2022-12-25T04:16:53.962Z,0.00
2022-12-25T04:17:53.919Z,0.00
2022-12-25T04:18:53.879Z,0.00
2022-12-25T04:19:53.848Z,0.00
2022-12-25T04:20:53.811Z,0.00
2022-12-25T04:21:53.754Z,0.00
2022-12-25T04:22:53.713Z,0.00
2022-12-25T04:23:53.671Z,0.00
2022-12-25T04:24:53.631Z,0.00
2022-12-25T04:25:53.585Z,0.00
2022-12-25T04:26:53.558Z,0.00
2022-12-25T04:27:53.501Z,0.00
2022-12-25T04:28:53.469Z,0.00
2022-12-25T04:29:53.423Z,0.00
2022-12-25T04:30:53.436Z,0.00
2022-12-25T04:31:53.350Z,0.00
2022-12-25T04:32:53.297Z,0.00
2022-12-25T04:33:53.284Z,0.00
2022-12-25T04:34:53.226Z,0.00
2022-12-25T04:35:53.236Z,0.00
2022-12-25T04:36:53.147Z,0.00
2022-12-25T04:37:53.104Z,0.00
2022-12-25T04:38:53.061Z,0.00
2022-12-25T04:39:53.020Z,0.00
2022-12-25T04:40:52.969Z,0.00
2022-12-25T04:41:52.935Z,0.00
2022-12-25T04:42:52.884Z,0.00
2022-12-25T04:43:52.847Z,0.00
2022-12-25T04:44:52.815Z,0.00
2022-12-25T04:45:52.764Z,0.00
2022-12-25T04:46:52.815Z,0.00
2022-12-25T04:47:52.684Z,0.00
2022-12-25T04:48:52.666Z,0.00
2022-12-25T04:49:52.596Z,0.00
2022-12-25T04:50:52.566Z,0.00
2022-12-25T04:51:52.514Z,0.00
2022-12-25T04:52:52.489Z,0.00
2022-12-25T04:53:52.452Z,0.00
2022-12-25T04:54:52.388Z,0.00
2022-12-25T04:55:52.360Z,0.00
2022-12-25T04:56:52.312Z,0.00
2022-12-25T04:57:52.266Z,0.00
2022-12-25T04:58:52.225Z,0.00
2022-12-25T04:59:52.185Z,0.00
2022-12-25T05:00:52.159Z,0.00
2022-12-25T05:01:52.176Z,0.00
2022-12-25T05:02:52.201Z,0.00
2022-12-25T05:03:52.124Z,0.00
2022-12-25T05:04:51.976Z,0.00
2022-12-25T05:05:51.939Z,0.00
2022-12-25T05:06:51.908Z,0.00
2022-12-25T05:07:51.854Z,0.00
2022-12-25T05:08:51.823Z,0.00
2022-12-25T05:09:51.770Z,0.00
2022-12-25T05:10:51.733Z,0.00
2022-12-25T05:11:51.691Z,0.00
2022-12-25T05:12:51.657Z,0.00
2022-12-25T05:13:51.613Z,0.00
2022-12-25T05:14:51.568Z,0.00
2022-12-25T05:15:51.555Z,0.00
2022-12-25T05:16:51.481Z,0.00
2022-12-25T05:17:51.444Z,0.00
2022-12-25T05:18:51.410Z,0.00
2022-12-25T05:19:51.362Z,0.00
2022-12-25T05:20:51.316Z,0.00
2022-12-25T05:21:51.282Z,0.00
2022-12-25T05:22:51.232Z,0.00
2022-12-25T05:23:51.208Z,0.00
2022-12-25T05:24:51.165Z,0.00
2022-12-25T05:25:51.117Z,0.00
2022-12-25T05:26:51.067Z,0.00
2022-12-25T05:27:53.990Z,0.00
2022-12-25T05:28:50.987Z,0.00
2022-12-25T05:29:50.948Z,0.00
2022-12-25T05:30:50.921Z,0.00
2022-12-25T05:31:50.900Z,0.00
2022-12-25T05:32:50.871Z,0.00
2022-12-25T05:33:50.788Z,0.00
2022-12-25T05:34:50.742Z,0.00
2022-12-25T05:35:50.720Z,0.00
2022-12-25T05:36:50.662Z,0.00
2022-12-25T05:37:50.630Z,0.00
2022-12-25T05:38:50.567Z,0.00
2022-12-25T05:39:50.536Z,0.00
2022-12-25T05:40:50.493Z,0.00
2022-12-25T05:41:50.466Z,0.00
2022-12-25T05:42:50.415Z,0.00
2022-12-25T05:43:50.375Z,0.00
2022-12-25T05:44:50.324Z,0.00
2022-12-25T05:45:50.298Z,0.00
2022-12-25T05:46:50.293Z,0.00
2022-12-25T05:47:50.220Z,0.00
2022-12-25T05:48:50.157Z,0.00
2022-12-25T05:49:50.123Z,0.00
2022-12-25T05:50:50.076Z,0.00
2022-12-25T05:51:50.042Z,0.00
2022-12-25T05:52:50.004Z,0.00
2022-12-25T05:53:49.992Z,0.00
2022-12-25T05:54:49.913Z,0.00
2022-12-25T05:55:49.877Z,0.00
2022-12-25T05:56:49.837Z,0.00
2022-12-25T05:57:49.803Z,0.00
2022-12-25T05:58:49.745Z,0.00
2022-12-25T05:59:49.718Z,0.00
2022-12-25T06:00:49.665Z,0.00
2022-12-25T06:01:49.741Z,0.00
2022-12-25T06:02:49.658Z,0.00
2022-12-25T06:03:49.571Z,0.00
2022-12-25T06:04:49.516Z,0.00
2022-12-25T06:05:49.465Z,0.00
2022-12-25T06:06:49.411Z,0.00
2022-12-25T06:07:49.377Z,0.00
2022-12-25T06:08:49.333Z,0.00
2022-12-25T06:09:49.294Z,0.00
2022-12-25T06:10:49.260Z,0.00
2022-12-25T06:11:49.211Z,0.00
2022-12-25T06:12:49.168Z,0.00
2022-12-25T06:13:49.125Z,0.00
2022-12-25T06:14:49.088Z,0.00
2022-12-25T06:15:49.043Z,0.00
2022-12-25T06:16:49.036Z,0.00
2022-12-25T06:17:48.961Z,0.00
2022-12-25T06:18:48.918Z,0.00
2022-12-25T06:19:48.875Z,0.00
2022-12-25T06:20:48.834Z,0.00
2022-12-25T06:21:48.793Z,0.00
2022-12-25T06:22:48.773Z,0.00
2022-12-25T06:23:48.784Z,0.00
2022-12-25T06:24:48.667Z,0.00
2022-12-25T06:25:48.628Z,0.00
2022-12-25T06:26:48.582Z,0.00
2022-12-25T06:27:48.559Z,0.00
2022-12-25T06:28:48.506Z,0.00
2022-12-25T06:29:48.461Z,0.00
2022-12-25T06:30:48.425Z,0.00
2022-12-25T06:31:48.430Z,0.00
2022-12-25T06:32:48.331Z,0.00
2022-12-25T06:33:48.320Z,0.00
2022-12-25T06:34:48.268Z,0.00
2022-12-25T06:35:48.211Z,0.00
2022-12-25T06:36:48.170Z,0.00
2022-12-25T06:37:48.128Z,0.00
2022-12-25T06:38:48.088Z,0.00
2022-12-25T06:39:48.074Z,0.00
2022-12-25T06:40:48.007Z,0.00
2022-12-25T06:41:47.975Z,0.00
2022-12-25T06:42:47.912Z,0.00
2022-12-25T06:43:47.882Z,0.00
2022-12-25T06:44:47.835Z,0.00
2022-12-25T06:45:47.834Z,0.00
2022-12-25T06:46:47.749Z,0.00
2022-12-25T06:47:47.723Z,0.00
2022-12-25T06:48:47.695Z,0.00
2022-12-25T06:49:47.626Z,0.00
2022-12-25T06:50:47.589Z,0.00
2022-12-25T06:51:47.549Z,0.00
2022-12-25T06:52:47.505Z,0.00
2022-12-25T06:53:47.472Z,0.00
2022-12-25T06:54:47.418Z,0.00
2022-12-25T06:55:47.377Z,0.00
2022-12-25T06:56:47.346Z,0.00
2022-12-25T06:57:47.306Z,0.00
2022-12-25T06:58:47.250Z,4.00
2022-12-25T06:59:52.989Z,4.00
2022-12-25T07:00:47.220Z,0.00
2022-12-25T07:01:47.316Z,0.00
2022-12-25T07:02:47.194Z,0.00
2022-12-25T07:03:47.049Z,4.00
2022-12-25T07:04:47.021Z,4.00
2022-12-25T07:05:46.973Z,4.00
2022-12-25T07:06:46.918Z,4.00
2022-12-25T07:07:46.888Z,4.00
2022-12-25T07:08:46.844Z,4.00
2022-12-25T07:09:46.820Z,8.00
2022-12-25T07:10:46.754Z,8.00
2022-12-25T07:11:46.727Z,8.00
2022-12-25T07:12:46.675Z,12.00
2022-12-25T07:13:46.639Z,12.00
2022-12-25T07:14:46.590Z,16.00
2022-12-25T07:15:46.562Z,16.00
2022-12-25T07:16:46.556Z,20.00
2022-12-25T07:17:46.470Z,24.00
2022-12-25T07:18:46.440Z,28.00
2022-12-25T07:19:46.390Z,32.00
2022-12-25T07:20:46.343Z,36.00
2022-12-25T07:21:46.319Z,44.00
2022-12-25T07:22:46.260Z,56.00
2022-12-25T07:23:46.259Z,64.00
2022-12-25T07:24:46.181Z,72.00
2022-12-25T07:25:46.140Z,80.00
2022-12-25T07:26:46.109Z,88.00
2022-12-25T07:27:46.079Z,96.00
2022-12-25T07:28:46.015Z,104.00
2022-12-25T07:29:45.977Z,112.00
2022-12-25T07:30:45.936Z,120.00
2022-12-25T07:31:45.898Z,124.00
2022-12-25T07:32:50.101Z,132.00
2022-12-25T07:33:45.810Z,140.00
2022-12-25T07:34:45.767Z,152.00
2022-12-25T07:35:45.732Z,168.00
2022-12-25T07:36:45.685Z,188.00
2022-12-25T07:37:45.652Z,208.00
2022-12-25T07:38:45.615Z,228.00
2022-12-25T07:39:45.565Z,252.00
2022-12-25T07:40:45.523Z,276.00
2022-12-25T07:41:45.494Z,300.00
2022-12-25T07:42:45.441Z,324.00
2022-12-25T07:43:45.400Z,356.00
2022-12-25T07:44:45.354Z,388.00
2022-12-25T07:45:45.370Z,432.00
2022-12-25T07:46:45.306Z,468.00
2022-12-25T07:47:45.246Z,500.00
2022-12-25T07:48:45.187Z,520.00
2022-12-25T07:49:45.153Z,536.00
2022-12-25T07:50:45.807Z,552.00
2022-12-25T07:51:45.078Z,568.00
2022-12-25T07:52:45.025Z,600.00
2022-12-25T07:53:44.993Z,636.00
2022-12-25T07:54:44.939Z,688.00
2022-12-25T07:55:44.910Z,752.00
2022-12-25T07:56:44.867Z,824.00
2022-12-25T07:57:44.818Z,888.00
2022-12-25T07:58:44.777Z,940.00
2022-12-25T07:59:44.744Z,972.00
2022-12-25T08:00:44.729Z,992.00
2022-12-25T08:01:44.843Z,996.00
2022-12-25T08:02:45.043Z,984.00
2022-12-25T08:03:44.667Z,984.00
2022-12-25T08:04:44.527Z,1012.00
2022-12-25T08:05:44.489Z,1044.00
2022-12-25T08:06:44.444Z,1104.00
2022-12-25T08:07:44.406Z,1168.00
2022-12-25T08:08:44.363Z,1228.00
2022-12-25T08:09:44.334Z,1304.00
2022-12-25T08:10:44.277Z,1340.00
2022-12-25T08:11:44.253Z,1324.00
2022-12-25T08:12:44.195Z,1272.00
2022-12-25T08:13:44.156Z,1252.00
2022-12-25T08:14:44.125Z,1264.00
2022-12-25T08:15:44.081Z,1184.00
2022-12-25T08:16:44.068Z,1060.00
2022-12-25T08:17:43.991Z,956.00
2022-12-25T08:18:43.947Z,912.00
2022-12-25T08:19:43.915Z,956.00
2022-12-25T08:20:43.881Z,976.00
2022-12-25T08:21:43.826Z,940.00
2022-12-25T08:22:43.799Z,920.00
2022-12-25T08:23:43.760Z,896.00
2022-12-25T08:24:43.713Z,856.00
2022-12-25T08:25:43.671Z,804.00
2022-12-25T08:26:43.618Z,792.00
2022-12-25T08:27:43.589Z,800.00
2022-12-25T08:28:43.592Z,816.00
2022-12-25T08:29:43.492Z,852.00
2022-12-25T08:30:43.487Z,876.00
2022-12-25T08:31:46.449Z,876.00
2022-12-25T08:32:43.373Z,924.00
2022-12-25T08:33:43.371Z,1040.00
2022-12-25T08:34:43.312Z,1196.00
2022-12-25T08:35:43.248Z,1308.00
2022-12-25T08:36:43.207Z,1360.00
2022-12-25T08:37:43.162Z,1396.00
2022-12-25T08:38:43.173Z,1408.00
2022-12-25T08:39:43.081Z,1424.00
2022-12-25T08:40:43.052Z,1396.00
2022-12-25T08:41:43.002Z,1364.00
2022-12-25T08:42:42.962Z,1320.00
2022-12-25T08:43:42.938Z,1332.00
2022-12-25T08:44:42.880Z,1364.00
2022-12-25T08:45:42.854Z,1388.00
2022-12-25T08:46:42.877Z,1320.00
2022-12-25T08:47:42.776Z,1212.00
2022-12-25T08:48:42.744Z,1196.00
2022-12-25T08:49:42.699Z,1224.00
2022-12-25T08:50:42.698Z,1212.00
2022-12-25T08:51:42.600Z,1152.00
2022-12-25T08:52:42.551Z,1112.00
2022-12-25T08:53:42.507Z,1132.00
2022-12-25T08:54:42.469Z,1184.00
2022-12-25T08:55:42.438Z,1256.00
2022-12-25T08:56:42.396Z,1316.00
2022-12-25T08:57:42.343Z,1336.00
2022-12-25T08:58:42.301Z,1304.00
2022-12-25T08:59:42.261Z,1236.00
2022-12-25T09:00:42.227Z,1196.00
2022-12-25T09:01:42.264Z,1224.00
2022-12-25T09:02:42.321Z,1244.00
2022-12-25T09:03:42.287Z,1192.00
2022-12-25T09:04:42.056Z,1100.00
2022-12-25T09:05:42.051Z,1040.00
2022-12-25T09:06:41.980Z,1012.00
2022-12-25T09:07:41.932Z,1020.00
2022-12-25T09:08:48.005Z,1044.00
2022-12-25T09:09:41.849Z,1108.00
2022-12-25T09:10:41.808Z,1200.00
2022-12-25T09:11:41.767Z,1260.00
2022-12-25T09:12:41.732Z,1260.00
2022-12-25T09:13:41.691Z,1240.00
2022-12-25T09:14:41.656Z,1200.00
2022-12-25T09:15:41.622Z,1156.00
2022-12-25T09:16:41.565Z,1080.00
2022-12-25T09:17:41.524Z,992.00
2022-12-25T09:18:41.493Z,988.00
2022-12-25T09:19:41.438Z,1068.00
2022-12-25T09:20:41.409Z,1124.00
2022-12-25T09:21:41.366Z,1128.00
2022-12-25T09:22:41.321Z,1128.00
2022-12-25T09:23:41.311Z,1140.00
2022-12-25T09:24:41.237Z,1108.00
2022-12-25T09:25:41.192Z,1020.00
2022-12-25T09:26:41.189Z,924.00
2022-12-25T09:27:41.123Z,852.00
2022-12-25T09:28:46.623Z,788.00
2022-12-25T09:29:41.025Z,708.00
2022-12-25T09:30:41.007Z,628.00
2022-12-25T09:31:40.948Z,592.00
2022-12-25T09:32:40.920Z,580.00
2022-12-25T09:33:40.872Z,680.00
2022-12-25T09:34:40.821Z,796.00
2022-12-25T09:35:40.777Z,792.00
2022-12-25T09:36:40.741Z,716.00
2022-12-25T09:37:40.701Z,620.00
2022-12-25T09:38:40.690Z,496.00
2022-12-25T09:39:46.140Z,444.00
2022-12-25T09:40:40.578Z,420.00
2022-12-25T09:41:40.531Z,428.00
2022-12-25T09:42:40.490Z,448.00
2022-12-25T09:43:40.446Z,380.00
2022-12-25T09:44:40.435Z,388.00
2022-12-25T09:45:40.381Z,480.00
2022-12-25T09:46:40.418Z,524.00
2022-12-25T09:47:40.288Z,464.00
2022-12-25T09:48:40.257Z,552.00
2022-12-25T09:49:40.204Z,616.00
2022-12-25T09:50:40.166Z,616.00
2022-12-25T09:51:40.132Z,636.00
2022-12-25T09:52:40.088Z,628.00
2022-12-25T09:53:40.065Z,592.00
2022-12-25T09:54:40.003Z,620.00
2022-12-25T09:55:39.956Z,548.00
2022-12-25T09:56:39.924Z,456.00
2022-12-25T09:57:39.861Z,480.00
2022-12-25T09:58:39.832Z,584.00
2022-12-25T09:59:39.790Z,676.00
2022-12-25T10:00:39.743Z,696.00
2022-12-25T10:01:39.783Z,676.00
2022-12-25T10:02:39.944Z,672.00
2022-12-25T10:03:39.740Z,736.00
2022-12-25T10:04:41.087Z,816.00
2022-12-25T10:05:39.530Z,968.00
2022-12-25T10:06:39.497Z,1036.00
2022-12-25T10:07:39.461Z,1100.00
2022-12-25T10:08:39.418Z,1108.00
2022-12-25T10:09:39.368Z,1048.00
2022-12-25T10:10:39.343Z,1112.00
2022-12-25T10:11:39.294Z,1260.00
2022-12-25T10:12:39.254Z,1332.00
2022-12-25T10:13:39.210Z,1276.00
2022-12-25T10:14:39.172Z,1084.00
2022-12-25T10:15:45.074Z,980.00
2022-12-25T10:16:39.198Z,1076.00
2022-12-25T10:17:39.070Z,1260.00
2022-12-25T10:18:38.994Z,1348.00
2022-12-25T10:19:38.950Z,1452.00
2022-12-25T10:20:38.925Z,1568.00
2022-12-25T10:21:39.352Z,1972.00
2022-12-25T10:22:38.836Z,2188.00
2022-12-25T10:23:38.794Z,2100.00
2022-12-25T10:24:38.745Z,1992.00
2022-12-25T10:25:38.705Z,1952.00
2022-12-25T10:26:38.673Z,1900.00
2022-12-25T10:27:38.625Z,1852.00
2022-12-25T10:28:38.590Z,1888.00
2022-12-25T10:29:38.541Z,1916.00
2022-12-25T10:30:38.500Z,1944.00
2022-12-25T10:31:38.490Z,1760.00
2022-12-25T10:32:38.417Z,1496.00
2022-12-25T10:33:38.381Z,1432.00
2022-12-25T10:34:38.329Z,1304.00
2022-12-25T10:35:38.294Z,1252.00
2022-12-25T10:36:38.253Z,1148.00
2022-12-25T10:37:38.203Z,900.00
2022-12-25T10:38:38.166Z,880.00
2022-12-25T10:39:44.045Z,948.00
2022-12-25T10:40:38.081Z,1084.00
2022-12-25T10:41:38.055Z,1284.00
2022-12-25T10:42:38.000Z,1620.00
2022-12-25T10:43:37.954Z,1820.00
2022-12-25T10:44:37.924Z,1748.00
2022-12-25T10:45:37.871Z,1788.00
2022-12-25T10:46:37.941Z,1712.00
2022-12-25T10:47:37.802Z,1712.00
2022-12-25T10:48:37.767Z,1508.00
2022-12-25T10:49:37.713Z,1336.00
2022-12-25T10:50:37.678Z,1356.00
2022-12-25T10:51:37.632Z,1504.00
2022-12-25T10:52:37.601Z,1536.00
2022-12-25T10:53:37.543Z,1516.00
2022-12-25T10:54:37.533Z,1692.00
2022-12-25T10:55:37.462Z,1692.00
2022-12-25T10:56:37.417Z,1680.00
2022-12-25T10:57:37.375Z,1448.00
2022-12-25T10:58:37.347Z,1472.00
2022-12-25T10:59:37.293Z,1388.00
2022-12-25T11:00:37.252Z,1216.00
2022-12-25T11:01:37.320Z,1292.00
2022-12-25T11:02:37.438Z,1496.00
2022-12-25T11:03:37.168Z,1420.00
2022-12-25T11:04:37.097Z,1428.00
2022-12-25T11:05:37.058Z,1376.00
2022-12-25T11:06:37.012Z,1392.00
2022-12-25T11:07:36.959Z,1804.00
2022-12-25T11:08:36.926Z,1960.00
2022-12-25T11:09:36.884Z,2280.00
2022-12-25T11:10:36.875Z,2620.00
2022-12-25T11:11:36.793Z,2872.00
2022-12-25T11:12:36.758Z,2556.00
2022-12-25T11:13:36.708Z,2180.00
2022-12-25T11:14:36.674Z,2584.00
2022-12-25T11:15:36.697Z,2008.00
2022-12-25T11:16:36.636Z,2404.00
2022-12-25T11:17:36.548Z,2296.00
2022-12-25T11:18:36.507Z,1880.00
2022-12-25T11:19:36.462Z,1832.00
2022-12-25T11:20:36.430Z,2216.00
2022-12-25T11:21:36.395Z,2128.00
2022-12-25T11:22:36.344Z,2488.00
2022-12-25T11:23:36.305Z,3280.00
2022-12-25T11:24:36.255Z,3556.00
2022-12-25T11:25:36.222Z,4060.00
2022-12-25T11:26:36.181Z,4276.00
2022-12-25T11:27:36.140Z,4636.00
2022-12-25T11:28:36.091Z,4708.00
2022-12-25T11:29:36.068Z,4284.00
2022-12-25T11:30:36.007Z,4280.00
2022-12-25T11:31:36.051Z,4496.00
2022-12-25T11:32:35.933Z,4552.00
2022-12-25T11:33:35.897Z,4712.00
2022-12-25T11:34:35.854Z,4768.00
2022-12-25T11:35:35.794Z,4588.00
2022-12-25T11:36:35.763Z,4184.00
2022-12-25T11:37:35.721Z,4200.00
2022-12-25T11:38:35.681Z,4292.00
2022-12-25T11:39:35.654Z,4168.00
2022-12-25T11:40:35.608Z,4188.00
2022-12-25T11:41:35.584Z,4476.00
2022-12-25T11:42:35.510Z,5076.00
2022-12-25T11:43:35.466Z,5632.00
2022-12-25T11:44:35.468Z,5788.00
2022-12-25T11:45:35.395Z,5128.00
2022-12-25T11:46:35.400Z,3780.00
2022-12-25T11:47:35.340Z,2664.00
2022-12-25T11:48:35.279Z,2016.00
2022-12-25T11:49:35.213Z,1728.00
2022-12-25T11:50:35.193Z,1540.00
2022-12-25T11:51:35.140Z,1188.00
2022-12-25T11:52:35.130Z,964.00
2022-12-25T11:53:35.119Z,860.00
2022-12-25T11:54:35.029Z,724.00
2022-12-25T11:55:34.974Z,652.00
2022-12-25T11:56:34.944Z,692.00
2022-12-25T11:57:34.895Z,748.00
2022-12-25T11:58:34.862Z,808.00
2022-12-25T11:59:34.822Z,868.00
2022-12-25T12:00:34.769Z,888.00
2022-12-25T12:01:34.773Z,1132.00
2022-12-25T12:02:34.843Z,1420.00
2022-12-25T12:03:34.673Z,1568.00
2022-12-25T12:04:41.947Z,1428.00
2022-12-25T12:05:34.552Z,1220.00
2022-12-25T12:06:34.529Z,1164.00
2022-12-25T12:07:34.476Z,1200.00
2022-12-25T12:08:34.438Z,1124.00
2022-12-25T12:09:34.412Z,1144.00
2022-12-25T12:10:34.367Z,1180.00
2022-12-25T12:11:34.316Z,1168.00
2022-12-25T12:12:34.277Z,1084.00
2022-12-25T12:13:34.222Z,872.00
2022-12-25T12:14:34.185Z,720.00
2022-12-25T12:15:34.154Z,672.00
2022-12-25T12:16:34.187Z,628.00
2022-12-25T12:17:34.087Z,708.00
2022-12-25T12:18:34.056Z,792.00
2022-12-25T12:19:33.987Z,884.00
2022-12-25T12:20:33.941Z,944.00
2022-12-25T12:21:33.919Z,968.00
2022-12-25T12:22:33.861Z,916.00
2022-12-25T12:23:33.830Z,852.00
2022-12-25T12:24:33.772Z,732.00
2022-12-25T12:25:33.733Z,652.00
2022-12-25T12:26:33.708Z,592.00
2022-12-25T12:27:33.647Z,600.00
2022-12-25T12:28:33.608Z,788.00
2022-12-25T12:29:33.602Z,984.00
2022-12-25T12:30:33.542Z,976.00
2022-12-25T12:31:33.515Z,1036.00
2022-12-25T12:32:33.447Z,932.00
2022-12-25T12:33:33.402Z,708.00
2022-12-25T12:34:33.359Z,724.00
2022-12-25T12:35:33.333Z,656.00
2022-12-25T12:36:37.024Z,644.00
2022-12-25T12:37:33.238Z,740.00
2022-12-25T12:38:33.192Z,832.00
2022-12-25T12:39:33.154Z,980.00
2022-12-25T12:40:33.118Z,1044.00
2022-12-25T12:41:33.087Z,1112.00
2022-12-25T12:42:33.041Z,1264.00
2022-12-25T12:43:32.994Z,1632.00
2022-12-25T12:44:32.948Z,1584.00
2022-12-25T12:45:32.982Z,1208.00
2022-12-25T12:46:32.917Z,1064.00
2022-12-25T12:47:32.835Z,1188.00
2022-12-25T12:48:32.794Z,1152.00
2022-12-25T12:49:32.810Z,1148.00