createdAt,value
2022-12-23T00:00:02.415Z,6.56
2022-12-23T00:01:02.406Z,6.46
2022-12-23T00:02:02.538Z,6.48
2022-12-23T00:03:02.532Z,6.35
2022-12-23T00:04:02.457Z,6.52
2022-12-23T00:05:02.370Z,6.52
2022-12-23T00:06:02.353Z,6.56
2022-12-23T00:07:02.341Z,6.56
2022-12-23T00:08:02.335Z,6.54
2022-12-23T00:09:02.319Z,6.45
2022-12-23T00:10:02.314Z,6.60
2022-12-23T00:11:02.306Z,6.45
2022-12-23T00:12:02.302Z,6.46
2022-12-23T00:13:02.288Z,6.52
2022-12-23T00:14:02.270Z,6.48
2022-12-23T00:15:02.323Z,6.66
2022-12-23T00:16:02.274Z,6.52
2022-12-23T00:17:02.526Z,6.51
2022-12-23T00:18:02.229Z,6.60
2022-12-23T00:19:02.237Z,6.56
2022-12-23T00:20:02.208Z,6.60
2022-12-23T00:21:08.331Z,6.60
2022-12-23T00:22:02.188Z,6.52
2022-12-23T00:23:02.176Z,6.63
2022-12-23T00:24:02.167Z,6.60
2022-12-23T00:25:02.209Z,6.64
2022-12-23T00:26:02.148Z,6.64
2022-12-23T00:27:02.159Z,6.66
2022-12-23T00:28:02.137Z,6.64
2022-12-23T00:29:02.129Z,6.70
2022-12-23T00:30:02.105Z,6.69
2022-12-23T00:31:02.100Z,6.63
2022-12-23T00:32:02.130Z,6.74
2022-12-23T00:33:02.098Z,6.70
2022-12-23T00:34:02.075Z,6.69
2022-12-23T00:35:02.060Z,6.67
2022-12-23T00:36:02.151Z,6.75
2022-12-23T00:37:02.037Z,6.72
2022-12-23T00:38:02.028Z,6.69
2022-12-23T00:39:02.014Z,6.75
2022-12-23T00:40:06.602Z,6.74
2022-12-23T00:41:01.998Z,6.77
2022-12-23T00:42:02.068Z,6.78
2022-12-23T00:43:01.980Z,6.75
2022-12-23T00:44:01.965Z,6.78
2022-12-23T00:45:01.966Z,6.74
2022-12-23T00:46:01.996Z,6.77
2022-12-23T00:47:01.957Z,6.77
2022-12-23T00:48:01.934Z,6.84
2022-12-23T00:49:01.913Z,6.67
2022-12-23T00:50:01.904Z,6.74
2022-12-23T00:51:01.896Z,6.74
2022-12-23T00:52:01.887Z,6.67
2022-12-23T00:53:01.875Z,6.70
2022-12-23T00:54:01.870Z,6.66
2022-12-23T00:55:01.862Z,6.64
2022-12-23T00:56:01.846Z,6.63
2022-12-23T00:57:01.862Z,6.66
2022-12-23T00:58:01.824Z,6.60
2022-12-23T00:59:01.816Z,6.60
2022-12-23T01:00:01.813Z,6.63
2022-12-23T01:01:01.841Z,6.64
2022-12-23T01:02:02.026Z,6.70
2022-12-23T01:03:01.879Z,6.67
2022-12-23T01:04:01.767Z,6.54
2022-12-23T01:05:01.758Z,6.70
2022-12-23T01:06:01.746Z,6.74
2022-12-23T01:07:01.735Z,6.69
2022-12-23T01:08:01.726Z,6.72
2022-12-23T01:09:01.716Z,6.62
2022-12-23T01:10:01.729Z,6.67
2022-12-23T01:11:01.694Z,6.75
2022-12-23T01:12:01.706Z,6.75
2022-12-23T01:13:01.675Z,6.72
2022-12-23T01:14:01.665Z,6.75
2022-12-23T01:15:01.669Z,6.77
2022-12-23T01:16:01.647Z,6.77
2022-12-23T01:17:01.696Z,6.78
2022-12-23T01:18:01.624Z,6.74
2022-12-23T01:19:01.615Z,6.78
2022-12-23T01:20:01.662Z,6.72
2022-12-23T01:21:01.600Z,6.81
2022-12-23T01:22:01.815Z,6.67
2022-12-23T01:23:01.576Z,6.79
2022-12-23T01:24:01.564Z,6.70
2022-12-23T01:25:01.557Z,6.78
2022-12-23T01:26:01.543Z,6.63
2022-12-23T01:27:01.545Z,6.77
2022-12-23T01:28:01.523Z,6.72
2022-12-23T01:29:01.515Z,6.78
2022-12-23T01:30:01.512Z,6.74
2022-12-23T01:31:01.514Z,6.70
2022-12-23T01:32:01.628Z,6.64
2022-12-23T01:33:01.475Z,6.70
2022-12-23T01:34:01.465Z,6.78
2022-12-23T01:35:01.456Z,6.82
2022-12-23T01:36:01.450Z,6.67
2022-12-23T01:37:01.437Z,6.77
2022-12-23T01:38:01.422Z,6.78
2022-12-23T01:39:01.414Z,6.74
2022-12-23T01:40:01.404Z,6.79
2022-12-23T01:41:01.399Z,6.75
2022-12-23T01:42:01.402Z,6.72
2022-12-23T01:43:01.378Z,6.78
2022-12-23T01:44:01.368Z,6.87
2022-12-23T01:45:01.364Z,6.79
2022-12-23T01:46:01.383Z,6.79
2022-12-23T01:47:01.337Z,6.75
2022-12-23T01:48:01.331Z,6.75
2022-12-23T01:49:01.319Z,6.78
2022-12-23T01:50:01.323Z,6.85
2022-12-23T01:51:01.319Z,6.82
2022-12-23T01:52:01.289Z,6.72
2022-12-23T01:53:06.869Z,6.78
2022-12-23T01:54:01.304Z,6.70
2022-12-23T01:55:01.255Z,6.81
2022-12-23T01:56:01.253Z,6.84
2022-12-23T01:57:01.236Z,6.78
2022-12-23T01:58:01.228Z,6.82
2022-12-23T01:59:01.217Z,6.88
2022-12-23T02:00:01.219Z,6.85
2022-12-23T02:01:01.353Z,6.82
2022-12-23T02:02:01.384Z,6.84
2022-12-23T02:03:01.343Z,6.81
2022-12-23T02:04:01.171Z,6.87
2022-12-23T02:05:01.181Z,6.85
2022-12-23T02:06:01.149Z,6.89
2022-12-23T02:07:01.143Z,6.85
2022-12-23T02:08:01.136Z,6.84
2022-12-23T02:09:01.119Z,6.82
2022-12-23T02:10:01.114Z,6.88
2022-12-23T02:11:01.099Z,6.85
2022-12-23T02:12:01.093Z,6.81
2022-12-23T02:13:01.093Z,6.92
2022-12-23T02:14:01.069Z,6.81
2022-12-23T02:15:01.060Z,6.85
2022-12-23T02:16:01.048Z,6.88
2022-12-23T02:17:01.131Z,6.96
2022-12-23T02:18:01.037Z,6.95
2022-12-23T02:19:01.028Z,6.95
2022-12-23T02:20:01.020Z,6.93
2022-12-23T02:21:00.999Z,6.89
2022-12-23T02:22:00.998Z,6.97
2022-12-23T02:23:00.977Z,6.87
2022-12-23T02:24:00.980Z,6.85
2022-12-23T02:25:00.964Z,6.93
2022-12-23T02:26:00.954Z,6.85
2022-12-23T02:27:00.942Z,6.89
2022-12-23T02:28:00.935Z,6.75
2022-12-23T02:29:00.930Z,6.92
2022-12-23T02:30:00.918Z,6.89
2022-12-23T02:31:00.926Z,6.92
2022-12-23T02:32:00.892Z,6.81
2022-12-23T02:33:00.887Z,6.82
2022-12-23T02:34:00.877Z,6.89
2022-12-23T02:35:00.868Z,6.84
2022-12-23T02:36:00.854Z,6.81
2022-12-23T02:37:00.843Z,6.88
2022-12-23T02:38:00.837Z,6.87
2022-12-23T02:39:00.825Z,6.85
2022-12-23T02:40:00.815Z,6.85
2022-12-23T02:41:00.805Z,6.95
2022-12-23T02:42:00.801Z,6.89
2022-12-23T02:43:00.794Z,6.87
2022-12-23T02:44:00.777Z,6.93
2022-12-23T02:45:00.762Z,6.93
2022-12-23T02:46:00.819Z,6.89
2022-12-23T02:47:00.751Z,6.89
2022-12-23T02:48:00.748Z,6.92
2022-12-23T02:49:00.726Z,6.82
2022-12-23T02:50:00.736Z,6.85
2022-12-23T02:51:00.704Z,7.00
2022-12-23T02:52:00.696Z,6.93
2022-12-23T02:53:00.683Z,6.92
2022-12-23T02:54:00.685Z,6.88
2022-12-23T02:55:00.671Z,6.93
2022-12-23T02:56:00.663Z,6.89
2022-12-23T02:57:00.652Z,6.89
2022-12-23T02:58:00.649Z,7.07
2022-12-23T02:59:00.629Z,7.03
2022-12-23T03:00:00.615Z,6.96
2022-12-23T03:01:00.633Z,6.99
2022-12-23T03:02:00.756Z,7.00
2022-12-23T03:03:00.843Z,7.03
2022-12-23T03:04:00.694Z,6.96
2022-12-23T03:05:01.255Z,7.06
2022-12-23T03:06:00.559Z,6.97
2022-12-23T03:07:04.468Z,6.99
2022-12-23T03:08:00.538Z,6.93
2022-12-23T03:09:00.527Z,7.00
2022-12-23T03:10:00.524Z,6.97
2022-12-23T03:11:00.514Z,6.99
2022-12-23T03:12:00.498Z,6.93
2022-12-23T03:13:00.530Z,6.96
2022-12-23T03:14:00.477Z,7.03
2022-12-23T03:15:00.476Z,6.96
2022-12-23T03:16:00.501Z,7.03
2022-12-23T03:17:00.453Z,6.99
2022-12-23T03:18:00.439Z,7.06
2022-12-23T03:19:00.425Z,7.02
2022-12-23T03:20:00.424Z,6.95
2022-12-23T03:21:00.409Z,7.10
2022-12-23T03:22:00.399Z,7.05
2022-12-23T03:23:00.405Z,6.99
2022-12-23T03:24:00.378Z,7.05
2022-12-23T03:25:00.371Z,7.02
2022-12-23T03:26:00.367Z,7.11
2022-12-23T03:27:00.352Z,6.96
2022-12-23T03:28:00.343Z,6.99
2022-12-23T03:29:00.324Z,6.97
2022-12-23T03:30:00.319Z,7.07
2022-12-23T03:31:00.319Z,7.05
2022-12-23T03:32:00.304Z,6.99
2022-12-23T03:33:00.299Z,7.06
2022-12-23T03:34:00.288Z,7.14
2022-12-23T03:35:00.273Z,7.11
2022-12-23T03:36:00.266Z,7.13
2022-12-23T03:37:00.251Z,7.11
2022-12-23T03:38:00.241Z,7.11
2022-12-23T03:39:00.235Z,7.18
2022-12-23T03:40:00.224Z,7.15
2022-12-23T03:41:00.217Z,7.17
2022-12-23T03:42:00.211Z,7.05
2022-12-23T03:43:00.187Z,7.05
2022-12-23T03:44:00.181Z,7.13
2022-12-23T03:46:00.213Z,7.10
2022-12-23T03:47:00.151Z,7.05
2022-12-23T03:48:00.149Z,7.07
2022-12-23T03:49:00.134Z,7.11
2022-12-23T03:50:00.198Z,7.11
2022-12-23T03:51:00.144Z,7.14
2022-12-23T03:52:00.164Z,7.13
2022-12-23T03:53:00.115Z,7.24
2022-12-23T03:54:00.088Z,7.13
2022-12-23T03:55:00.095Z,7.15
2022-12-23T03:56:00.082Z,7.11
2022-12-23T03:57:00.065Z,7.10
2022-12-23T03:58:00.083Z,7.17
2022-12-23T03:59:00.061Z,7.02
2022-12-23T04:00:00.079Z,7.13
2022-12-23T04:01:00.018Z,7.02
2022-12-23T04:02:00.067Z,7.05
2022-12-23T04:03:00.242Z,7.02
2022-12-23T04:04:00.024Z,7.05
2022-12-23T04:05:00.076Z,7.00
2022-12-23T04:05:59.970Z,7.03
2022-12-23T04:06:59.958Z,7.05
2022-12-23T04:07:59.949Z,6.95
2022-12-23T04:08:59.941Z,7.03
2022-12-23T04:09:59.948Z,7.00
2022-12-23T04:10:59.919Z,7.03
2022-12-23T04:11:59.912Z,6.99
2022-12-23T04:12:59.897Z,7.02
2022-12-23T04:13:59.890Z,7.02
2022-12-23T04:14:59.882Z,7.05
2022-12-23T04:15:59.921Z,7.00
2022-12-23T04:16:59.864Z,7.05
2022-12-23T04:17:59.868Z,7.00
2022-12-23T04:18:59.838Z,7.02
2022-12-23T04:19:59.831Z,6.97
2022-12-23T04:20:59.827Z,7.03
2022-12-23T04:21:59.810Z,6.99
2022-12-23T04:22:59.798Z,6.96
2022-12-23T04:23:59.792Z,7.00
2022-12-23T04:24:59.780Z,7.03
2022-12-23T04:25:59.777Z,7.02
2022-12-23T04:26:59.761Z,7.02
2022-12-23T04:27:59.746Z,7.10
2022-12-23T04:28:59.745Z,7.05
2022-12-23T04:29:59.740Z,7.11
2022-12-23T04:30:59.764Z,7.20
2022-12-23T04:31:59.809Z,7.15
2022-12-23T04:32:59.712Z,7.13
2022-12-23T04:33:59.700Z,7.14
2022-12-23T04:34:59.695Z,7.05
2022-12-23T04:35:59.673Z,7.03
2022-12-23T04:36:59.662Z,7.00
2022-12-23T04:37:59.658Z,7.02
2022-12-23T04:38:59.645Z,7.00
2022-12-23T04:39:59.639Z,7.05
2022-12-23T04:40:59.628Z,7.00
2022-12-23T04:41:59.628Z,7.05
2022-12-23T04:42:59.611Z,7.06
2022-12-23T04:43:59.594Z,7.05
2022-12-23T04:44:59.585Z,7.10
2022-12-23T04:45:59.586Z,7.14
2022-12-23T04:46:59.601Z,7.11
2022-12-23T04:47:59.562Z,7.10
2022-12-23T04:48:59.544Z,7.03
2022-12-23T04:49:59.529Z,7.13
2022-12-23T04:50:59.539Z,7.10
2022-12-23T04:51:59.515Z,7.13
2022-12-23T04:52:59.502Z,7.03
2022-12-23T04:53:59.492Z,7.05
2022-12-23T04:54:59.515Z,7.02
2022-12-23T04:55:59.475Z,6.97
2022-12-23T04:56:59.466Z,7.02
2022-12-23T04:57:59.457Z,6.89
2022-12-23T04:58:59.444Z,6.87
2022-12-23T04:59:59.442Z,6.99
2022-12-23T05:00:59.442Z,6.97
2022-12-23T05:01:59.639Z,6.87
2022-12-23T05:02:59.603Z,6.97
2022-12-23T05:03:59.399Z,7.02
2022-12-23T05:04:59.397Z,7.02
2022-12-23T05:05:59.376Z,6.92
2022-12-23T05:06:59.369Z,7.00
2022-12-23T05:07:59.431Z,6.96
2022-12-23T05:08:59.360Z,7.03
2022-12-23T05:09:59.336Z,7.03
2022-12-23T05:10:59.328Z,7.06
2022-12-23T05:11:59.330Z,7.00
2022-12-23T05:12:59.312Z,6.97
2022-12-23T05:13:59.295Z,7.05
2022-12-23T05:14:59.293Z,7.00
2022-12-23T05:15:59.317Z,7.10
2022-12-23T05:17:03.740Z,7.06
2022-12-23T05:17:59.256Z,7.11
2022-12-23T05:18:59.245Z,7.10
2022-12-23T05:19:59.233Z,7.15
2022-12-23T05:20:59.228Z,7.10
2022-12-23T05:21:59.216Z,7.05
2022-12-23T05:22:59.208Z,7.15
2022-12-23T05:23:59.196Z,7.11
2022-12-23T05:24:59.195Z,7.15
2022-12-23T05:25:59.180Z,7.03
2022-12-23T05:27:00.451Z,7.15
2022-12-23T05:27:59.160Z,7.15
2022-12-23T05:28:59.170Z,7.07
2022-12-23T05:29:59.144Z,7.05
2022-12-23T05:30:59.183Z,7.00
2022-12-23T05:31:59.156Z,7.05
2022-12-23T05:32:59.157Z,7.00
2022-12-23T05:34:05.676Z,7.02
2022-12-23T05:34:59.134Z,7.03
2022-12-23T05:35:59.084Z,6.99
2022-12-23T05:36:59.069Z,6.95
2022-12-23T05:37:59.064Z,6.99
2022-12-23T05:38:59.062Z,6.87
2022-12-23T05:39:59.052Z,6.96
2022-12-23T05:40:59.028Z,6.97
2022-12-23T05:41:59.050Z,6.88
2022-12-23T05:42:59.005Z,6.97
2022-12-23T05:43:59.013Z,7.05
2022-12-23T05:44:58.988Z,7.06
2022-12-23T05:45:59.054Z,7.03
2022-12-23T05:46:58.969Z,7.05
2022-12-23T05:47:58.972Z,7.00
2022-12-23T05:48:58.966Z,7.02
2022-12-23T05:49:58.936Z,7.11
2022-12-23T05:50:58.934Z,6.97
2022-12-23T05:51:58.923Z,7.02
2022-12-23T05:52:58.914Z,7.05
2022-12-23T05:53:58.900Z,7.06
2022-12-23T05:54:58.889Z,7.02
2022-12-23T05:55:58.900Z,6.97
2022-12-23T05:56:58.879Z,7.05
2022-12-23T05:57:58.864Z,6.95
2022-12-23T05:58:58.854Z,6.97
2022-12-23T05:59:58.857Z,6.92
2022-12-23T06:00:58.834Z,7.00
2022-12-23T06:01:59.057Z,6.89
2022-12-23T06:02:58.977Z,6.87
2022-12-23T06:03:58.901Z,6.88
2022-12-23T06:04:58.793Z,6.97
2022-12-23T06:05:58.783Z,6.85
2022-12-23T06:06:58.771Z,6.88
2022-12-23T06:07:58.763Z,7.00
2022-12-23T06:09:00.174Z,6.93
2022-12-23T06:09:58.755Z,7.00
2022-12-23T06:10:58.731Z,6.95
2022-12-23T06:11:58.728Z,7.02
2022-12-23T06:12:58.886Z,6.99
2022-12-23T06:13:58.702Z,7.03
2022-12-23T06:14:58.688Z,7.07
2022-12-23T06:15:58.686Z,7.11
2022-12-23T06:16:58.808Z,7.14
2022-12-23T06:17:58.663Z,7.14
2022-12-23T06:18:58.660Z,7.14
2022-12-23T06:19:58.646Z,7.18
2022-12-23T06:20:58.634Z,7.15
2022-12-23T06:21:58.633Z,7.15
2022-12-23T06:22:58.617Z,7.14
2022-12-23T06:23:58.612Z,7.21
2022-12-23T06:24:58.597Z,7.15
2022-12-23T06:25:58.584Z,7.13
2022-12-23T06:26:58.578Z,7.18
2022-12-23T06:27:58.571Z,7.20
2022-12-23T06:28:58.589Z,7.21
2022-12-23T06:29:58.545Z,7.18
2022-12-23T06:30:58.544Z,7.18
2022-12-23T06:31:58.589Z,7.17
2022-12-23T06:32:58.536Z,7.28
2022-12-23T06:33:58.525Z,7.24
2022-12-23T06:34:58.519Z,7.17
2022-12-23T06:35:58.488Z,7.17
2022-12-23T06:36:58.478Z,7.25
2022-12-23T06:37:58.487Z,7.14
2022-12-23T06:38:58.458Z,7.20
2022-12-23T06:39:58.454Z,7.07
2022-12-23T06:40:58.440Z,7.13
2022-12-23T06:41:58.430Z,7.11
2022-12-23T06:42:58.421Z,7.15
2022-12-23T06:43:58.715Z,7.07
2022-12-23T06:44:58.461Z,7.11
2022-12-23T06:45:58.465Z,7.03
2022-12-23T06:46:58.378Z,7.07
2022-12-23T06:47:58.372Z,7.07
2022-12-23T06:48:58.377Z,7.06
2022-12-23T06:49:58.370Z,7.07
2022-12-23T06:50:58.339Z,7.10
2022-12-23T06:51:58.337Z,7.11
2022-12-23T06:52:58.321Z,7.13
2022-12-23T06:53:58.313Z,7.11
2022-12-23T06:54:58.313Z,7.11
2022-12-23T06:55:58.294Z,7.11
2022-12-23T06:56:58.285Z,7.11
2022-12-23T06:57:58.286Z,7.10
2022-12-23T06:58:58.264Z,7.05
2022-12-23T06:59:58.271Z,7.07
2022-12-23T07:00:58.301Z,7.06
2022-12-23T07:01:58.489Z,7.00
2022-12-23T07:02:58.360Z,7.00
2022-12-23T07:03:58.222Z,6.99
2022-12-23T07:04:58.211Z,6.97
2022-12-23T07:05:58.194Z,6.99
2022-12-23T07:06:58.187Z,7.03
2022-12-23T07:07:58.183Z,6.93
2022-12-23T07:08:58.165Z,6.96
2022-12-23T07:09:58.157Z,6.97
2022-12-23T07:10:58.144Z,7.00
2022-12-23T07:11:58.141Z,7.00
2022-12-23T07:12:58.129Z,7.03
2022-12-23T07:13:58.113Z,6.97
2022-12-23T07:14:58.108Z,7.00
2022-12-23T07:15:58.111Z,6.97
2022-12-23T07:16:58.216Z,7.02
2022-12-23T07:17:58.073Z,7.03
2022-12-23T07:18:58.058Z,7.11
2022-12-23T07:19:58.051Z,7.02
2022-12-23T07:20:58.043Z,7.00
2022-12-23T07:21:58.043Z,7.02
2022-12-23T07:22:58.022Z,7.05
2022-12-23T07:23:58.057Z,7.03
2022-12-23T07:24:58.021Z,7.03
2022-12-23T07:25:58.003Z,7.05
2022-12-23T07:26:57.982Z,7.13
2022-12-23T07:27:57.983Z,7.07
2022-12-23T07:28:57.986Z,7.11
2022-12-23T07:29:57.956Z,7.05
2022-12-23T07:30:58.015Z,7.11
2022-12-23T07:31:58.026Z,7.07
2022-12-23T07:32:57.923Z,7.15
2022-12-23T07:33:57.919Z,7.15
2022-12-23T07:34:57.905Z,7.18
2022-12-23T07:35:57.894Z,7.14
2022-12-23T07:36:57.888Z,7.13
2022-12-23T07:37:57.877Z,7.18
2022-12-23T07:38:57.867Z,7.17
2022-12-23T07:39:57.979Z,7.15
2022-12-23T07:40:57.844Z,7.11
2022-12-23T07:42:43.366Z,7.17
2022-12-23T07:42:57.822Z,7.07
2022-12-23T07:43:57.822Z,7.10
2022-12-23T07:44:57.805Z,7.25
2022-12-23T07:46:00.713Z,7.17
2022-12-23T07:46:57.783Z,7.17
2022-12-23T07:47:57.771Z,7.14
2022-12-23T07:48:57.771Z,7.18
2022-12-23T07:49:57.756Z,7.20
2022-12-23T07:50:57.742Z,7.17
2022-12-23T07:51:57.734Z,7.07
2022-12-23T07:52:57.724Z,7.10
2022-12-23T07:53:57.723Z,7.14
2022-12-23T07:54:57.702Z,7.20
2022-12-23T07:55:57.692Z,7.17
2022-12-23T07:56:57.682Z,7.17
2022-12-23T07:57:57.674Z,7.17
2022-12-23T07:58:57.664Z,7.20
2022-12-23T07:59:58.019Z,7.20
2022-12-23T08:00:57.737Z,7.33
2022-12-23T08:01:57.850Z,7.35
2022-12-23T08:02:57.696Z,7.33
2022-12-23T08:03:57.652Z,7.31
2022-12-23T08:04:57.648Z,7.35
2022-12-23T08:05:57.593Z,7.29
2022-12-23T08:06:57.588Z,7.28
2022-12-23T08:07:57.574Z,7.32
2022-12-23T08:08:57.569Z,7.36
2022-12-23T08:09:57.552Z,7.36
2022-12-23T08:10:57.546Z,7.32
2022-12-23T08:11:57.561Z,7.36
2022-12-23T08:12:57.532Z,7.32
2022-12-23T08:13:57.511Z,7.40
2022-12-23T08:14:57.512Z,7.45
2022-12-23T08:15:57.494Z,7.43
2022-12-23T08:16:57.549Z,7.40
2022-12-23T08:17:57.484Z,7.43
2022-12-23T08:18:57.463Z,7.50
2022-12-23T08:19:57.450Z,7.47
2022-12-23T08:20:57.451Z,7.56
2022-12-23T08:21:57.435Z,7.45
2022-12-23T08:22:57.429Z,7.53
2022-12-23T08:23:57.413Z,7.54
2022-12-23T08:24:57.403Z,7.61
2022-12-23T08:25:57.396Z,7.66
2022-12-23T08:26:57.386Z,7.57
2022-12-23T08:27:57.376Z,7.61
2022-12-23T08:28:57.365Z,7.66
2022-12-23T08:29:57.368Z,7.57
2022-12-23T08:30:57.407Z,7.66
2022-12-23T08:31:57.334Z,7.58
2022-12-23T08:32:57.324Z,7.63
2022-12-23T08:33:57.325Z,7.57
2022-12-23T08:34:57.326Z,7.70
2022-12-23T08:35:57.297Z,7.63
2022-12-23T08:36:57.285Z,7.61
2022-12-23T08:37:57.276Z,7.60
2022-12-23T08:38:57.281Z,7.63
2022-12-23T08:39:57.261Z,7.63
2022-12-23T08:40:57.252Z,7.61
2022-12-23T08:41:57.239Z,7.67
2022-12-23T08:42:57.233Z,7.67
2022-12-23T08:43:57.221Z,7.57
2022-12-23T08:44:57.218Z,7.58
2022-12-23T08:45:57.259Z,7.58
2022-12-23T08:46:57.192Z,7.63
2022-12-23T08:47:57.180Z,7.67
2022-12-23T08:48:57.175Z,7.67
2022-12-23T08:49:57.166Z,7.60
2022-12-23T08:50:57.150Z,7.56
2022-12-23T08:51:57.141Z,7.66
2022-12-23T08:52:57.138Z,7.61
2022-12-23T08:54:00.666Z,7.66
2022-12-23T08:54:57.124Z,7.63
2022-12-23T08:55:57.103Z,7.69
2022-12-23T08:56:57.095Z,7.69
2022-12-23T08:57:57.084Z,7.61
2022-12-23T08:58:57.095Z,7.61
2022-12-23T08:59:57.070Z,7.70
2022-12-23T09:00:57.055Z,7.76
2022-12-23T09:01:57.190Z,7.85
2022-12-23T09:02:57.141Z,7.72
2022-12-23T09:03:57.091Z,7.73
2022-12-23T09:04:57.017Z,7.77
2022-12-23T09:05:57.013Z,7.79
2022-12-23T09:06:56.995Z,7.83
2022-12-23T09:07:56.992Z,7.82
2022-12-23T09:08:56.982Z,7.76
2022-12-23T09:09:56.977Z,7.69
2022-12-23T09:10:56.959Z,7.72
2022-12-23T09:11:56.956Z,7.63
2022-12-23T09:12:58.167Z,7.63
2022-12-23T09:13:56.940Z,7.67
2022-12-23T09:14:56.924Z,7.58
2022-12-23T09:15:56.952Z,7.63
2022-12-23T09:16:56.903Z,7.69
2022-12-23T09:17:56.895Z,7.63
2022-12-23T09:18:56.891Z,7.67
2022-12-23T09:19:56.875Z,7.69
2022-12-23T09:20:56.879Z,7.58
2022-12-23T09:21:57.080Z,7.63
2022-12-23T09:22:56.868Z,7.56
2022-12-23T09:23:56.844Z,7.61
2022-12-23T09:25:03.100Z,7.57
2022-12-23T09:25:56.814Z,7.47
2022-12-23T09:26:56.804Z,7.48
2022-12-23T09:27:56.816Z,7.45
2022-12-23T09:28:56.785Z,7.45
2022-12-23T09:29:56.778Z,7.51
2022-12-23T09:30:56.819Z,7.42
2022-12-23T09:31:56.833Z,7.45
2022-12-23T09:32:56.747Z,7.45
2022-12-23T09:33:56.737Z,7.45
2022-12-23T09:34:56.727Z,7.42
2022-12-23T09:35:56.719Z,7.43
2022-12-23T09:36:56.706Z,7.43
2022-12-23T09:37:56.691Z,7.42
2022-12-23T09:38:56.687Z,7.45
2022-12-23T09:39:56.692Z,7.43
2022-12-23T09:40:57.343Z,7.35
2022-12-23T09:41:56.658Z,7.38
2022-12-23T09:42:56.657Z,7.43
2022-12-23T09:43:56.647Z,7.48
2022-12-23T09:44:56.628Z,7.53
2022-12-23T09:45:56.676Z,7.47
2022-12-23T09:46:56.643Z,7.45
2022-12-23T09:47:56.602Z,7.54
2022-12-23T09:48:56.599Z,7.54
2022-12-23T09:49:56.582Z,7.45
2022-12-23T09:50:56.585Z,7.56
2022-12-23T09:51:56.558Z,7.54
2022-12-23T09:52:56.553Z,7.57
2022-12-23T09:53:56.538Z,7.60
2022-12-23T09:54:56.547Z,7.69
2022-12-23T09:55:56.523Z,7.77
2022-12-23T09:56:56.512Z,7.73
2022-12-23T09:57:56.633Z,7.75
2022-12-23T09:58:56.489Z,7.73
2022-12-23T09:59:56.504Z,7.72
2022-12-23T10:00:56.469Z,7.83
2022-12-23T10:01:56.624Z,7.80
2022-12-23T10:02:56.863Z,7.77
2022-12-23T10:03:56.515Z,7.82
2022-12-23T10:04:56.443Z,7.79
2022-12-23T10:05:56.464Z,7.80
2022-12-23T10:07:02.513Z,7.79
2022-12-23T10:07:56.395Z,7.85
2022-12-23T10:08:56.392Z,7.97
2022-12-23T10:09:56.390Z,7.97
2022-12-23T10:10:56.372Z,7.97
2022-12-23T10:11:56.376Z,7.91
2022-12-23T10:12:56.355Z,8.08
2022-12-23T10:13:56.467Z,8.03
2022-12-23T10:14:56.339Z,8.09
2022-12-23T10:15:56.397Z,8.09
2022-12-23T10:16:56.311Z,8.13
2022-12-23T10:17:56.308Z,8.19
2022-12-23T10:18:56.300Z,8.16
2022-12-23T10:19:56.283Z,8.13
2022-12-23T10:20:56.273Z,8.12
2022-12-23T10:21:56.266Z,8.15
2022-12-23T10:22:56.256Z,8.10
2022-12-23T10:23:56.247Z,8.10
2022-12-23T10:24:56.238Z,8.03
2022-12-23T10:25:56.233Z,8.10
2022-12-23T10:26:56.216Z,8.09
2022-12-23T10:27:56.243Z,8.16
2022-12-23T10:28:56.203Z,8.15
2022-12-23T10:29:56.188Z,8.13
2022-12-23T10:31:23.933Z,8.12
2022-12-23T10:31:56.239Z,8.18
2022-12-23T10:32:56.160Z,8.18
2022-12-23T10:33:56.149Z,8.15
2022-12-23T10:34:56.142Z,8.19
2022-12-23T10:35:56.154Z,8.18
2022-12-23T10:36:56.161Z,8.15
2022-12-23T10:37:56.113Z,8.20
2022-12-23T10:38:56.102Z,8.27
2022-12-23T10:39:56.094Z,8.28
2022-12-23T10:40:56.096Z,8.33
2022-12-23T10:41:56.097Z,8.31
2022-12-23T10:42:56.065Z,8.34
2022-12-23T10:43:56.058Z,8.42
2022-12-23T10:44:56.157Z,8.37
2022-12-23T10:45:56.039Z,8.44
2022-12-23T10:46:56.073Z,8.45
2022-12-23T10:47:56.020Z,8.52
2022-12-23T10:48:56.014Z,8.48
2022-12-23T10:49:56.015Z,8.52
2022-12-23T10:50:56.004Z,8.63
2022-12-23T10:51:55.983Z,8.61
2022-12-23T10:52:55.977Z,8.60
2022-12-23T10:53:55.970Z,8.56
2022-12-23T10:54:55.963Z,8.55
2022-12-23T10:55:55.946Z,8.52
2022-12-23T10:56:55.934Z,8.51
2022-12-23T10:57:56.006Z,8.52
2022-12-23T10:58:55.918Z,8.49
2022-12-23T10:59:55.905Z,8.34
2022-12-23T11:00:55.957Z,8.36
2022-12-23T11:01:56.095Z,8.27
2022-12-23T11:02:56.021Z,8.36
2022-12-23T11:03:55.978Z,8.30
2022-12-23T11:04:55.864Z,8.33
2022-12-23T11:05:55.858Z,8.31
2022-12-23T11:07:18.233Z,8.28
2022-12-23T11:07:55.833Z,8.20
2022-12-23T11:08:55.823Z,8.16
2022-12-23T11:09:55.826Z,8.18
2022-12-23T11:10:55.806Z,8.24
2022-12-23T11:11:55.817Z,8.18
2022-12-23T11:12:55.790Z,8.24
2022-12-23T11:13:55.777Z,8.19
2022-12-23T11:14:55.772Z,8.24
2022-12-23T11:15:55.782Z,8.20
2022-12-23T11:16:55.800Z,8.13
2022-12-23T11:17:55.754Z,8.19
2022-12-23T11:18:55.729Z,8.13
2022-12-23T11:19:55.721Z,8.16
2022-12-23T11:20:55.707Z,8.13
2022-12-23T11:21:55.698Z,8.16
2022-12-23T11:22:55.693Z,8.26
2022-12-23T11:23:55.684Z,8.16
2022-12-23T11:24:55.733Z,8.13
2022-12-23T11:25:55.666Z,8.20
2022-12-23T11:26:55.656Z,8.19
2022-12-23T11:27:55.643Z,8.20
2022-12-23T11:28:55.650Z,8.20
2022-12-23T11:29:55.637Z,8.23
2022-12-23T11:30:56.899Z,8.23
2022-12-23T11:31:55.667Z,8.18
2022-12-23T11:32:55.601Z,8.20
2022-12-23T11:33:55.595Z,8.18
2022-12-23T11:34:55.637Z,8.13
2022-12-23T11:35:55.565Z,8.10
2022-12-23T11:36:58.733Z,8.15
2022-12-23T11:37:55.549Z,8.12
2022-12-23T11:38:55.538Z,8.23
2022-12-23T11:39:55.525Z,8.24
2022-12-23T11:40:55.519Z,8.19
2022-12-23T11:41:55.510Z,8.18
2022-12-23T11:42:55.522Z,8.18
2022-12-23T11:43:55.492Z,8.12
2022-12-23T11:44:55.485Z,8.13
2022-12-23T11:45:55.543Z,8.10
2022-12-23T11:46:55.461Z,8.19
2022-12-23T11:47:55.450Z,8.15
2022-12-23T11:48:55.525Z,8.23
2022-12-23T11:49:55.437Z,8.20
2022-12-23T11:50:55.424Z,8.23
2022-12-23T11:51:56.382Z,8.23
2022-12-23T11:52:55.402Z,8.24
2022-12-23T11:53:55.403Z,8.27
2022-12-23T11:54:55.390Z,8.24
2022-12-23T11:55:55.374Z,8.31
2022-12-23T11:56:55.433Z,8.33
2022-12-23T11:57:55.354Z,8.31
2022-12-23T11:58:55.350Z,8.33
2022-12-23T11:59:55.338Z,8.30
2022-12-23T12:00:56.241Z,8.28
2022-12-23T12:01:55.357Z,8.34
2022-12-23T12:02:55.420Z,8.31
2022-12-23T12:03:55.383Z,8.33
2022-12-23T12:04:55.310Z,8.33
2022-12-23T12:05:55.279Z,8.34
2022-12-23T12:06:56.817Z,8.37
2022-12-23T12:07:55.259Z,8.36
2022-12-23T12:08:55.256Z,8.33
2022-12-23T12:09:55.238Z,8.41
2022-12-23T12:10:55.235Z,8.37
2022-12-23T12:11:55.221Z,8.36
2022-12-23T12:12:55.238Z,8.38
2022-12-23T12:13:55.204Z,8.37
2022-12-23T12:14:55.197Z,8.44
2022-12-23T12:15:55.185Z,8.37
2022-12-23T12:16:55.241Z,8.44
2022-12-23T12:17:55.167Z,8.37
2022-12-23T12:18:55.912Z,8.48
2022-12-23T12:19:55.149Z,8.41
2022-12-23T12:20:55.141Z,8.48
2022-12-23T12:21:55.131Z,8.44
2022-12-23T12:22:55.120Z,8.52
2022-12-23T12:24:14.730Z,8.52
2022-12-23T12:24:55.103Z,8.48
2022-12-23T12:25:55.098Z,8.42
2022-12-23T12:26:55.084Z,8.52
2022-12-23T12:27:55.073Z,8.51
2022-12-23T12:28:55.352Z,8.55
2022-12-23T12:29:55.058Z,8.49
2022-12-23T12:30:55.088Z,8.53
2022-12-23T12:31:55.045Z,8.60
2022-12-23T12:32:55.026Z,8.53
2022-12-23T12:33:55.015Z,8.49
2022-12-23T12:34:55.039Z,8.53
2022-12-23T12:35:58.917Z,8.61
2022-12-23T12:36:55.124Z,8.69
2022-12-23T12:37:54.977Z,8.64
2022-12-23T12:38:54.973Z,8.67
2022-12-23T12:39:54.968Z,8.64
2022-12-23T12:40:54.961Z,8.73
2022-12-23T12:41:58.494Z,8.71
2022-12-23T12:42:54.935Z,8.84
2022-12-23T12:43:54.924Z,8.84
2022-12-23T12:44:54.924Z,8.84
2022-12-23T12:45:54.946Z,8.87
2022-12-23T12:46:54.897Z,8.92
2022-12-23T12:47:58.155Z,9.03
2022-12-23T12:48:54.882Z,8.97
2022-12-23T12:49:54.870Z,8.81
2022-12-23T12:50:54.862Z,8.82
2022-12-23T12:51:54.857Z,8.85
2022-12-23T12:52:54.845Z,8.87
2022-12-23T12:53:58.281Z,8.73
2022-12-23T12:54:54.831Z,8.87
2022-12-23T12:55:54.817Z,8.73
2022-12-23T12:56:54.806Z,8.89
2022-12-23T12:57:54.798Z,8.73
2022-12-23T12:58:54.818Z,8.84
2022-12-23T12:59:58.571Z,8.81
2022-12-23T13:00:54.822Z,8.81
2022-12-23T13:01:54.841Z,8.87
2022-12-23T13:02:54.811Z,8.82
2022-12-23T13:03:54.749Z,8.76
2022-12-23T13:04:54.736Z,8.81
2022-12-23T13:05:54.849Z,8.81
2022-12-23T13:06:54.727Z,8.66
2022-12-23T13:07:54.705Z,8.71
2022-12-23T13:08:54.698Z,8.73
2022-12-23T13:09:54.686Z,8.73
2022-12-23T13:10:54.677Z,8.76
2022-12-23T13:11:54.679Z,8.78
2022-12-23T13:12:54.659Z,8.63
2022-12-23T13:13:54.646Z,8.78
2022-12-23T13:14:54.640Z,8.70
2022-12-23T13:15:54.636Z,8.67
2022-12-23T13:16:54.680Z,8.67
2022-12-23T13:17:58.838Z,8.63
2022-12-23T13:18:54.622Z,8.60