createdAt,value
2018-05-06T00:01:56.719Z,87.90
2018-05-06T00:04:25.894Z,87.60
2018-05-06T00:06:55.025Z,87.30
2018-05-06T00:09:24.081Z,87.10
2018-05-06T00:11:53.119Z,87.60
2018-05-06T00:14:22.221Z,87.30
2018-05-06T00:16:51.290Z,89.30
2018-05-06T00:19:20.435Z,90.80
2018-05-06T00:21:50.893Z,91.80
2018-05-06T00:24:20.015Z,91.70
2018-05-06T00:26:49.050Z,92.40
2018-05-06T00:29:18.199Z,92.70
2018-05-06T00:31:47.247Z,93.40
2018-05-06T00:35:19.716Z,93.80
2018-05-06T00:37:48.776Z,93.80
2018-05-06T00:40:17.818Z,93.70
2018-05-06T00:42:47.767Z,92.30
2018-05-06T00:45:16.814Z,92.30
2018-05-06T00:47:46.729Z,91.10
2018-05-06T00:50:15.842Z,90.80
2018-05-06T00:52:45.677Z,90.60
2018-05-06T00:55:15.453Z,90.50
2018-05-06T00:57:44.635Z,90.40
2018-05-06T01:00:13.701Z,90.30
2018-05-06T01:02:43.022Z,90.70
2018-05-06T01:05:12.039Z,90.40
2018-05-06T01:07:41.113Z,90.40
2018-05-06T01:10:10.790Z,90.30
2018-05-06T01:12:39.874Z,90.30
2018-05-06T01:15:08.975Z,90.30
2018-05-06T01:17:38.040Z,90.50
2018-05-06T01:20:07.913Z,90.80
2018-05-06T01:22:37.459Z,90.80
2018-05-06T01:25:07.376Z,90.80
2018-05-06T01:27:37.177Z,90.80
2018-05-06T01:30:06.300Z,90.80
2018-05-06T01:32:36.215Z,91.00
2018-05-06T01:35:05.368Z,91.00
2018-05-06T01:37:34.433Z,91.00
2018-05-06T01:40:03.556Z,91.60
2018-05-06T01:42:32.671Z,92.50
2018-05-06T01:45:01.703Z,93.10
2018-05-06T01:47:30.742Z,93.30
2018-05-06T01:49:59.833Z,93.80
2018-05-06T01:52:28.897Z,94.00
2018-05-06T01:54:58.068Z,94.20
2018-05-06T01:57:28.221Z,95.20
2018-05-06T01:59:57.345Z,95.20
2018-05-06T02:02:26.412Z,95.40
2018-05-06T02:04:55.432Z,95.90
2018-05-06T02:07:24.490Z,96.20
2018-05-06T02:09:53.546Z,96.50
2018-05-06T02:12:23.380Z,97.00
2018-05-06T02:14:53.209Z,97.20
2018-05-06T02:17:22.265Z,97.20
2018-05-06T02:19:52.200Z,98.40
2018-05-06T02:22:22.094Z,98.50
2018-05-06T02:24:51.895Z,98.70
2018-05-06T02:27:22.369Z,98.70
2018-05-06T02:29:51.674Z,98.40
2018-05-06T02:32:20.907Z,98.70
2018-05-06T02:34:49.989Z,98.90
2018-05-06T02:37:19.137Z,99.20
2018-05-06T02:39:48.947Z,99.90
2018-05-06T02:42:18.785Z,99.90
2018-05-06T02:44:47.857Z,99.90
2018-05-06T02:47:17.777Z,99.90
2018-05-06T02:49:46.832Z,99.90
2018-05-06T02:52:15.883Z,99.90
2018-05-06T02:54:45.976Z,99.90
2018-05-06T02:57:18.750Z,99.90
2018-05-06T02:59:48.666Z,99.90
2018-05-06T03:02:18.626Z,99.90
2018-05-06T03:04:47.866Z,99.90
2018-05-06T03:07:16.991Z,99.90
2018-05-06T03:09:46.100Z,99.90
2018-05-06T03:12:15.137Z,99.90
2018-05-06T03:14:44.323Z,99.90
2018-05-06T03:17:13.439Z,99.90
2018-05-06T03:19:42.503Z,99.90
2018-05-06T03:22:11.593Z,99.90
2018-05-06T03:24:40.701Z,99.90
2018-05-06T03:27:09.730Z,99.90
2018-05-06T03:29:39.593Z,99.90
2018-05-06T03:32:08.712Z,99.90
2018-05-06T03:34:37.786Z,99.90
2018-05-06T03:37:06.814Z,99.90
2018-05-06T03:39:35.842Z,99.90
2018-05-06T03:42:11.803Z,99.90
2018-05-06T03:44:40.906Z,99.90
2018-05-06T03:47:10.024Z,99.90
2018-05-06T03:49:39.119Z,99.90
2018-05-06T03:52:08.188Z,99.90
2018-05-06T03:54:37.238Z,99.90
2018-05-06T03:59:18.258Z,99.90
2018-05-06T04:01:48.280Z,99.90
2018-05-06T04:04:17.359Z,99.90
2018-05-06T04:06:47.179Z,99.90
2018-05-06T04:09:16.964Z,99.90
2018-05-06T04:11:45.999Z,99.90
2018-05-06T04:14:15.855Z,99.90
2018-05-06T04:16:44.930Z,99.90
2018-05-06T04:19:14.830Z,99.90
2018-05-06T04:21:43.893Z,99.90
2018-05-06T04:24:12.920Z,99.90
2018-05-06T04:26:42.043Z,99.90
2018-05-06T04:29:11.103Z,99.90
2018-05-06T04:31:40.896Z,99.90
2018-05-06T04:34:10.711Z,99.90
2018-05-06T04:36:40.550Z,99.90
2018-05-06T04:39:09.619Z,99.90
2018-05-06T04:41:39.453Z,99.90
2018-05-06T04:44:08.513Z,99.90
2018-05-06T04:46:38.358Z,99.90
2018-05-06T04:49:07.424Z,99.90
2018-05-06T04:51:38.207Z,99.90
2018-05-06T04:54:07.493Z,99.90
2018-05-06T04:56:36.527Z,99.90
2018-05-06T04:59:05.585Z,99.90
2018-05-06T05:01:34.663Z,99.90
2018-05-06T05:04:03.822Z,99.90
2018-05-06T05:06:32.927Z,99.90
2018-05-06T05:09:02.023Z,99.90
2018-05-06T05:11:31.145Z,99.90
2018-05-06T05:14:00.252Z,99.90
2018-05-06T05:16:29.320Z,99.90
2018-05-06T05:18:59.140Z,99.90
2018-05-06T05:21:28.943Z,99.90
2018-05-06T05:23:58.782Z,99.90
2018-05-06T05:26:27.861Z,99.90
2018-05-06T05:28:57.694Z,99.90
2018-05-06T05:31:26.731Z,99.90
2018-05-06T05:33:55.786Z,99.90
2018-05-06T05:36:24.907Z,99.90
2018-05-06T05:38:53.950Z,99.90
2018-05-06T05:41:24.485Z,99.90
2018-05-06T05:43:54.394Z,99.90
2018-05-06T05:46:24.252Z,99.90
2018-05-06T05:48:53.314Z,99.90
2018-05-06T05:51:22.365Z,99.90
2018-05-06T05:53:52.178Z,99.90
2018-05-06T05:56:26.355Z,99.90
2018-05-06T05:58:55.416Z,99.90
2018-05-06T06:01:55.698Z,98.60
2018-05-06T06:04:24.730Z,98.50
2018-05-06T06:06:54.568Z,97.80
2018-05-06T06:09:24.498Z,97.40
2018-05-06T06:11:53.554Z,97.30
2018-05-06T06:14:23.381Z,94.60
2018-05-06T06:16:52.490Z,94.60
2018-05-06T06:19:21.579Z,95.60
2018-05-06T06:21:51.443Z,95.30
2018-05-06T06:24:20.567Z,95.60
2018-05-06T06:26:50.527Z,95.80
2018-05-06T06:29:20.359Z,96.40
2018-05-06T06:31:49.555Z,96.40
2018-05-06T06:34:18.706Z,96.00
2018-05-06T06:36:48.691Z,95.80
2018-05-06T06:39:18.933Z,95.70
2018-05-06T06:41:48.904Z,95.40
2018-05-06T06:44:18.029Z,95.40
2018-05-06T06:46:48.592Z,94.90
2018-05-06T06:49:17.687Z,94.80
2018-05-06T06:51:46.800Z,94.40
2018-05-06T06:54:16.015Z,94.60
2018-05-06T06:56:45.171Z,94.40
2018-05-06T06:59:15.007Z,94.60
2018-05-06T07:01:44.100Z,94.60
2018-05-06T07:04:13.435Z,94.30
2018-05-06T07:06:42.730Z,94.30
2018-05-06T07:09:13.132Z,92.90
2018-05-06T07:11:42.282Z,93.00
2018-05-06T07:14:11.482Z,92.60
2018-05-06T07:16:41.342Z,93.40
2018-05-06T07:19:10.662Z,93.40
2018-05-06T07:21:40.634Z,92.60
2018-05-06T07:24:09.737Z,92.50
2018-05-06T07:26:47.335Z,93.10
2018-05-06T07:29:17.264Z,93.30
2018-05-06T07:31:46.682Z,93.30
2018-05-06T07:34:16.084Z,93.60
2018-05-06T07:36:45.166Z,93.60
2018-05-06T07:39:14.276Z,92.00
2018-05-06T07:41:43.391Z,91.30
2018-05-06T07:44:12.483Z,91.50
2018-05-06T07:46:41.718Z,91.00
2018-05-06T07:49:12.139Z,91.70
2018-05-06T07:51:49.000Z,91.10
2018-05-06T07:54:20.122Z,91.10
2018-05-06T07:56:49.570Z,90.30
2018-05-06T07:59:19.206Z,90.50
2018-05-06T08:01:48.513Z,89.90
2018-05-06T08:04:18.707Z,90.00
2018-05-06T08:06:48.081Z,89.90
2018-05-06T08:09:17.563Z,90.50
2018-05-06T08:11:46.752Z,87.80
2018-05-06T08:14:16.875Z,88.60
2018-05-06T08:16:47.136Z,89.20
2018-05-06T08:19:16.840Z,88.30
2018-05-06T08:21:46.620Z,88.00
2018-05-06T08:24:15.839Z,87.50
2018-05-06T08:26:46.010Z,86.30
2018-05-06T08:29:15.173Z,87.00
2018-05-06T08:31:44.700Z,85.30
2018-05-06T08:34:14.971Z,86.40
2018-05-06T08:36:44.803Z,87.30
2018-05-06T08:39:28.480Z,87.40
2018-05-06T08:41:57.579Z,86.90
2018-05-06T08:44:27.406Z,86.00
2018-05-06T08:46:57.275Z,85.50
2018-05-06T08:49:26.546Z,85.40
2018-05-06T08:51:55.636Z,86.00
2018-05-06T08:54:25.870Z,86.70
2018-05-06T08:56:55.626Z,86.70
2018-05-06T08:59:24.865Z,86.10
2018-05-06T09:01:55.688Z,87.00
2018-05-06T09:04:41.750Z,86.30
2018-05-06T09:07:10.999Z,83.90
2018-05-06T09:09:40.989Z,84.10
2018-05-06T09:12:13.344Z,84.10
2018-05-06T09:14:42.766Z,84.30
2018-05-06T09:17:15.201Z,83.20
2018-05-06T09:19:45.992Z,82.30
2018-05-06T09:22:15.023Z,82.20
2018-05-06T09:24:45.016Z,82.30
2018-05-06T09:27:14.191Z,82.20
2018-05-06T09:29:43.327Z,82.30
2018-05-06T09:32:13.263Z,82.90
2018-05-06T09:34:42.547Z,82.90
2018-05-06T09:37:12.214Z,81.30
2018-05-06T09:39:41.499Z,83.60
2018-05-06T09:42:11.557Z,83.80
2018-05-06T09:44:40.792Z,81.20
2018-05-06T09:47:10.756Z,80.10
2018-05-06T09:49:39.898Z,80.10
2018-05-06T09:52:10.505Z,79.30
2018-05-06T09:54:40.205Z,79.10
2018-05-06T09:57:15.322Z,79.40
2018-05-06T09:59:44.615Z,78.40
2018-05-06T10:02:13.722Z,78.30
2018-05-06T10:04:42.801Z,78.30
2018-05-06T10:07:13.436Z,78.40
2018-05-06T10:09:42.949Z,78.40
2018-05-06T10:12:12.234Z,79.20
2018-05-06T10:14:41.341Z,77.20
2018-05-06T10:17:11.275Z,77.10
2018-05-06T10:19:40.604Z,77.00
2018-05-06T10:22:10.523Z,77.60
2018-05-06T10:24:39.771Z,77.50
2018-05-06T10:27:09.026Z,77.90
2018-05-06T10:29:38.199Z,77.30
2018-05-06T10:32:07.454Z,77.70
2018-05-06T10:34:36.648Z,78.30
2018-05-06T10:37:08.307Z,77.60
2018-05-06T10:39:37.711Z,77.90
2018-05-06T10:42:06.873Z,79.10
2018-05-06T10:44:37.906Z,76.80
2018-05-06T10:47:08.659Z,74.50
2018-05-06T10:49:38.741Z,75.80
2018-05-06T10:52:07.923Z,75.80
2018-05-06T10:54:37.381Z,77.50
2018-05-06T10:57:06.632Z,77.80
2018-05-06T10:59:35.774Z,76.70
2018-05-06T11:02:04.968Z,77.40
2018-05-06T11:04:35.021Z,77.40
2018-05-06T11:07:05.139Z,77.50
2018-05-06T11:09:34.418Z,77.50
2018-05-06T11:12:03.605Z,76.70
2018-05-06T11:14:33.548Z,77.20
2018-05-06T11:17:03.660Z,77.60
2018-05-06T11:19:32.918Z,77.40
2018-05-06T11:22:02.991Z,77.40
2018-05-06T11:24:32.952Z,76.50
2018-05-06T11:27:02.194Z,76.50
2018-05-06T11:29:34.291Z,77.90
2018-05-06T11:32:10.788Z,78.50
2018-05-06T11:34:40.884Z,78.20
2018-05-06T11:37:10.182Z,78.10
2018-05-06T11:39:50.757Z,75.90
2018-05-06T11:42:50.610Z,75.90
2018-05-06T11:45:19.786Z,78.80
2018-05-06T11:47:49.753Z,78.50
2018-05-06T11:50:19.202Z,78.50
2018-05-06T11:52:49.128Z,79.10
2018-05-06T11:55:19.339Z,75.60
2018-05-06T11:57:49.323Z,75.10
2018-05-06T12:00:18.516Z,75.10
2018-05-06T12:02:47.673Z,75.30
2018-05-06T12:05:16.920Z,76.80
2018-05-06T12:07:46.915Z,75.90
2018-05-06T12:10:16.931Z,76.40
2018-05-06T12:12:46.031Z,76.40
2018-05-06T12:15:15.125Z,76.20
2018-05-06T12:17:44.193Z,78.40
2018-05-06T12:20:19.035Z,77.40
2018-05-06T12:22:53.211Z,77.10
2018-05-06T12:25:23.187Z,77.90
2018-05-06T12:27:52.454Z,77.80
2018-05-06T12:30:26.578Z,78.10
2018-05-06T12:32:55.781Z,76.60
2018-05-06T12:35:24.891Z,77.60
2018-05-06T12:37:54.057Z,79.20
2018-05-06T12:40:24.233Z,78.00
2018-05-06T12:42:53.668Z,79.10
2018-05-06T12:45:22.854Z,78.80
2018-05-06T12:47:53.055Z,81.40
2018-05-06T12:50:23.092Z,79.90
2018-05-06T12:52:53.055Z,79.20
2018-05-06T12:55:22.369Z,79.20
2018-05-06T12:57:51.573Z,79.40
2018-05-06T13:00:31.037Z,79.50
2018-05-06T13:03:01.045Z,79.10
2018-05-06T13:05:31.166Z,79.50
2018-05-06T13:08:00.429Z,79.40
2018-05-06T13:10:30.482Z,79.70
2018-05-06T13:13:00.470Z,80.30
2018-05-06T13:15:36.777Z,80.30
2018-05-06T13:18:06.304Z,80.60
2018-05-06T13:20:36.872Z,80.80
2018-05-06T13:23:11.632Z,82.30
2018-05-06T13:25:41.734Z,81.70
2018-05-06T13:28:13.619Z,81.20
2018-05-06T13:30:44.507Z,82.80
2018-05-06T13:33:13.799Z,81.10
2018-05-06T13:35:42.938Z,81.70
2018-05-06T13:38:12.189Z,82.30
2018-05-06T13:40:41.551Z,81.20
2018-05-06T13:43:18.646Z,82.00
2018-05-06T13:45:48.721Z,81.40
2018-05-06T13:48:18.980Z,81.40
2018-05-06T13:50:48.884Z,82.00
2018-05-06T13:53:31.218Z,81.90
2018-05-06T13:56:01.300Z,81.70
2018-05-06T13:58:31.467Z,82.70
2018-05-06T14:01:01.511Z,84.70
2018-05-06T14:06:06.574Z,83.20
2018-05-06T14:08:37.515Z,83.90
2018-05-06T14:11:06.894Z,83.60
2018-05-06T14:13:36.552Z,83.90
2018-05-06T14:16:05.810Z,84.30
2018-05-06T14:18:35.147Z,83.50
2018-05-06T14:21:04.787Z,82.50
2018-05-06T14:23:35.095Z,82.90
2018-05-06T14:26:06.074Z,83.50
2018-05-06T14:28:37.921Z,83.50
2018-05-06T14:31:07.970Z,84.10
2018-05-06T14:33:37.216Z,84.80
2018-05-06T14:36:07.502Z,83.70
2018-05-06T14:38:36.804Z,83.70
2018-05-06T14:41:06.089Z,84.80
2018-05-06T14:43:42.421Z,85.00
2018-05-06T14:46:16.397Z,84.80
2018-05-06T14:48:45.577Z,83.80
2018-05-06T14:51:14.944Z,83.90
2018-05-06T14:53:44.892Z,83.90
2018-05-06T14:56:14.163Z,83.90
2018-05-06T14:58:43.345Z,84.00
2018-05-06T15:01:12.663Z,84.00
2018-05-06T15:03:42.831Z,84.20
2018-05-06T15:06:17.415Z,84.10
2018-05-06T15:08:46.882Z,83.60
2018-05-06T15:11:16.219Z,84.20
2018-05-06T15:13:46.927Z,85.20
2018-05-06T15:16:17.145Z,85.10
2018-05-06T15:18:47.640Z,85.20
2018-05-06T15:21:16.882Z,85.20
2018-05-06T15:23:49.350Z,85.90
2018-05-06T15:26:19.509Z,85.90
2018-05-06T15:28:48.685Z,84.50
2018-05-06T15:31:17.839Z,85.30
2018-05-06T15:33:48.135Z,86.30
2018-05-06T15:36:17.364Z,86.20
2018-05-06T15:38:47.696Z,86.30
2018-05-06T15:41:23.750Z,86.30
2018-05-06T15:43:53.919Z,86.20
2018-05-06T15:46:23.189Z,86.70
2018-05-06T15:48:52.592Z,86.30
2018-05-06T15:51:21.910Z,86.80
2018-05-06T15:53:51.912Z,86.60
2018-05-06T15:56:28.929Z,87.30
2018-05-06T15:58:58.511Z,87.50
2018-05-06T16:01:28.603Z,86.00
2018-05-06T16:04:10.762Z,86.70
2018-05-06T16:06:40.811Z,86.70
2018-05-06T16:09:10.491Z,87.40
2018-05-06T16:11:40.455Z,86.60
2018-05-06T16:14:10.447Z,87.90
2018-05-06T16:16:40.279Z,87.90
2018-05-06T16:19:10.256Z,88.20
2018-05-06T16:24:20.136Z,88.10
2018-05-06T16:26:50.028Z,88.20
2018-05-06T16:29:39.169Z,86.80
2018-05-06T16:32:09.053Z,85.80
2018-05-06T16:34:39.159Z,86.10
2018-05-06T16:37:09.798Z,86.00
2018-05-06T16:39:40.021Z,86.40
2018-05-06T16:42:10.321Z,87.20
2018-05-06T16:44:39.523Z,87.30
2018-05-06T16:47:09.414Z,86.00
2018-05-06T16:49:38.930Z,86.00
2018-05-06T16:52:08.562Z,86.50
2018-05-06T16:54:39.099Z,87.10
2018-05-06T16:57:09.225Z,86.70
2018-05-06T16:59:40.687Z,86.70
2018-05-06T17:02:11.068Z,86.80
2018-05-06T17:04:42.095Z,87.00
2018-05-06T17:07:11.706Z,87.00
2018-05-06T17:09:41.732Z,87.30
2018-05-06T17:12:10.938Z,87.30
2018-05-06T17:14:40.911Z,87.60
2018-05-06T17:17:10.469Z,87.00
2018-05-06T17:19:40.428Z,87.70
2018-05-06T17:22:11.126Z,87.80
2018-05-06T17:24:41.527Z,87.70
2018-05-06T17:27:12.387Z,87.50
2018-05-06T17:30:45.124Z,88.00
2018-05-06T17:33:20.613Z,87.90
2018-05-06T17:35:50.548Z,88.90
2018-05-06T17:38:20.533Z,89.10
2018-05-06T17:40:49.679Z,89.10
2018-05-06T17:46:20.269Z,89.10
2018-05-06T17:49:01.082Z,90.00
2018-05-06T17:51:30.250Z,89.70
2018-05-06T17:53:59.762Z,90.10
2018-05-06T17:56:29.746Z,90.40
2018-05-06T17:58:59.923Z,90.70
2018-05-06T18:01:29.960Z,90.90
2018-05-06T18:04:00.060Z,90.90
2018-05-06T18:06:29.998Z,91.00
2018-05-06T18:08:59.754Z,91.00
2018-05-06T18:11:37.480Z,91.40
2018-05-06T18:14:06.687Z,91.40
2018-05-06T18:16:36.232Z,91.40
2018-05-06T18:19:05.630Z,91.80
2018-05-06T18:21:35.922Z,91.90
2018-05-06T18:24:05.835Z,91.90
2018-05-06T18:26:35.017Z,92.10
2018-05-06T18:29:05.319Z,92.20
2018-05-06T18:31:34.527Z,92.20
2018-05-06T18:34:03.725Z,92.30
2018-05-06T18:36:32.923Z,92.50
2018-05-06T18:39:02.472Z,92.50
2018-05-06T18:41:32.049Z,92.50
2018-05-06T18:44:02.268Z,93.00
2018-05-06T18:46:32.646Z,93.30
2018-05-06T18:49:01.897Z,93.30
2018-05-06T18:51:31.185Z,93.60
2018-05-06T18:54:01.082Z,93.90
2018-05-06T18:56:30.396Z,93.90
2018-05-06T18:59:00.506Z,93.80
2018-05-06T19:01:29.773Z,94.20
2018-05-06T19:03:59.243Z,94.40
2018-05-06T19:06:29.504Z,95.00
2018-05-06T19:08:59.810Z,95.00
2018-05-06T19:11:29.855Z,94.30
2018-05-06T19:13:59.207Z,94.30
2018-05-06T19:16:29.148Z,94.30
2018-05-06T19:18:58.563Z,94.30
2018-05-06T19:21:29.778Z,94.20
2018-05-06T19:24:00.715Z,94.20
2018-05-06T19:26:30.102Z,94.20
2018-05-06T19:29:00.003Z,94.40
2018-05-06T19:31:29.986Z,94.60
2018-05-06T19:34:00.540Z,94.60
2018-05-06T19:36:29.749Z,94.60
2018-05-06T19:38:59.615Z,95.10
2018-05-06T19:41:28.793Z,95.20
2018-05-06T19:43:58.092Z,95.40
2018-05-06T19:46:27.244Z,95.30
2018-05-06T19:48:57.023Z,95.70
2018-05-06T19:51:27.291Z,95.70
2018-05-06T19:53:56.838Z,95.70
2018-05-06T19:56:26.083Z,95.80
2018-05-06T19:58:56.395Z,96.80
2018-05-06T20:01:26.601Z,96.60
2018-05-06T20:03:55.837Z,96.60
2018-05-06T20:06:29.791Z,97.00
2018-05-06T20:08:58.920Z,97.20
2018-05-06T20:11:28.101Z,97.20
2018-05-06T20:13:57.302Z,97.20
2018-05-06T20:16:26.522Z,97.80
2018-05-06T20:18:55.679Z,97.80
2018-05-06T20:21:27.694Z,98.20
2018-05-06T20:23:58.043Z,98.50
2018-05-06T20:26:28.451Z,98.80
2018-05-06T20:28:59.852Z,99.00
2018-05-06T20:31:29.870Z,98.90
2018-05-06T20:34:02.502Z,99.60
2018-05-06T20:36:32.949Z,99.90
2018-05-06T20:39:03.593Z,99.90
2018-05-06T20:41:36.940Z,99.90
2018-05-06T20:44:09.406Z,99.90
2018-05-06T20:46:44.298Z,99.90
2018-05-06T20:49:17.806Z,99.90
2018-05-06T20:51:48.409Z,99.90
2018-05-06T20:54:17.959Z,99.90
2018-05-06T20:56:48.830Z,99.90
2018-05-06T20:59:21.213Z,99.90
2018-05-06T21:01:53.761Z,99.90
2018-05-06T21:04:27.190Z,99.90
2018-05-06T21:06:58.507Z,99.90
2018-05-06T21:09:32.961Z,99.90
2018-05-06T21:12:03.453Z,99.90
2018-05-06T21:14:33.764Z,99.90
2018-05-06T21:17:03.527Z,99.90
2018-05-06T21:19:33.483Z,99.90
2018-05-06T21:22:03.963Z,99.90
2018-05-06T21:24:34.552Z,99.90
2018-05-06T21:27:04.869Z,99.90
2018-05-06T21:29:34.006Z,99.90
2018-05-06T21:32:03.107Z,99.90
2018-05-06T21:34:33.471Z,99.90
2018-05-06T21:37:03.241Z,99.90
2018-05-06T21:39:33.419Z,99.90
2018-05-06T21:42:02.942Z,99.90
2018-05-06T21:44:32.465Z,99.90
2018-05-06T21:47:02.076Z,99.90
2018-05-06T21:49:31.584Z,99.90
2018-05-06T21:52:01.584Z,99.90
2018-05-06T21:54:32.318Z,99.90
2018-05-06T21:57:02.025Z,99.90
2018-05-06T21:59:31.443Z,99.90
2018-05-06T22:02:00.971Z,99.90
2018-05-06T22:04:30.968Z,99.90
2018-05-06T22:07:00.135Z,99.90
2018-05-06T22:09:29.609Z,99.90
2018-05-06T22:12:01.093Z,99.90
2018-05-06T22:14:30.541Z,99.90
2018-05-06T22:17:00.658Z,99.90
2018-05-06T22:19:29.820Z,99.90
2018-05-06T22:21:59.015Z,99.90
2018-05-06T22:24:29.344Z,99.90
2018-05-06T22:26:58.659Z,99.90
2018-05-06T22:29:27.811Z,99.90
2018-05-06T22:31:57.080Z,99.90
2018-05-06T22:34:26.972Z,99.90
2018-05-06T22:36:56.404Z,99.90
2018-05-06T22:39:25.637Z,99.90
2018-05-06T22:41:54.836Z,99.90
2018-05-06T22:44:24.122Z,99.90
2018-05-06T22:46:53.249Z,99.90
2018-05-06T22:49:22.424Z,99.90
2018-05-06T22:51:51.584Z,99.90
2018-05-06T22:54:21.550Z,99.90
2018-05-06T22:56:50.827Z,99.90
2018-05-06T22:59:20.017Z,99.90
2018-05-06T23:01:49.198Z,99.90
2018-05-06T23:04:19.099Z,99.90
2018-05-06T23:06:49.048Z,99.90
2018-05-06T23:09:18.292Z,99.90
2018-05-06T23:11:47.400Z,99.90
2018-05-06T23:14:51.313Z,99.90
2018-05-06T23:17:20.463Z,99.90
2018-05-06T23:19:49.621Z,99.90
2018-05-06T23:22:19.550Z,99.90
2018-05-06T23:24:49.719Z,99.90
2018-05-06T23:27:18.844Z,99.90
2018-05-06T23:29:48.894Z,99.90
2018-05-06T23:32:17.992Z,99.90
2018-05-06T23:34:47.858Z,99.90
2018-05-06T23:37:17.923Z,99.90
2018-05-06T23:39:47.038Z,99.90
2018-05-06T23:42:16.166Z,99.90
2018-05-06T23:44:45.360Z,99.90
2018-05-06T23:47:14.687Z,99.90
2018-05-06T23:49:44.728Z,99.90
2018-05-06T23:52:14.742Z,99.90
2018-05-06T23:54:43.848Z,99.90
2018-05-06T23:58:31.973Z,99.90
