createdAt,value
2023-02-17T00:02:14.649Z,9.26
2023-02-17T00:04:44.844Z,9.27
2023-02-17T00:07:15.117Z,9.25
2023-02-17T00:09:45.197Z,9.24
2023-02-17T00:12:15.878Z,9.12
2023-02-17T00:14:46.301Z,9.12
2023-02-17T00:17:16.310Z,9.20
2023-02-17T00:19:46.947Z,9.23
2023-02-17T00:22:17.228Z,9.04
2023-02-17T00:24:47.937Z,9.05
2023-02-17T00:27:18.508Z,9.12
2023-02-17T00:29:49.128Z,9.05
2023-02-17T00:32:19.562Z,9.15
2023-02-17T00:34:50.086Z,9.13
2023-02-17T00:37:20.582Z,9.19
2023-02-17T00:39:50.713Z,9.15
2023-02-17T00:42:21.037Z,9.23
2023-02-17T00:44:51.848Z,9.26
2023-02-17T00:47:22.542Z,9.27
2023-02-17T00:49:52.783Z,9.16
2023-02-17T00:52:23.338Z,9.20
2023-02-17T00:54:53.532Z,9.29
2023-02-17T00:57:24.173Z,9.22
2023-02-17T00:59:54.720Z,9.19
2023-02-17T01:02:24.612Z,9.31
2023-02-17T01:04:55.515Z,9.26
2023-02-17T01:07:26.294Z,9.18
2023-02-17T01:09:56.543Z,9.18
2023-02-17T01:12:27.337Z,9.22
2023-02-17T01:14:58.139Z,9.29
2023-02-17T01:17:28.547Z,9.37
2023-02-17T01:19:59.326Z,9.47
2023-02-17T01:22:30.006Z,9.26
2023-02-17T01:25:00.321Z,9.31
2023-02-17T01:27:30.899Z,9.28
2023-02-17T01:30:01.643Z,9.18
2023-02-17T01:32:32.068Z,9.22
2023-02-17T01:35:02.943Z,9.23
2023-02-17T01:37:33.807Z,9.22
2023-02-17T01:40:04.384Z,9.16
2023-02-17T01:42:34.487Z,9.22
2023-02-17T01:45:04.985Z,9.22
2023-02-17T01:47:35.795Z,9.19
2023-02-17T01:50:06.646Z,9.18
2023-02-17T01:52:36.920Z,9.09
2023-02-17T01:55:07.431Z,9.13
2023-02-17T01:57:38.005Z,8.99
2023-02-17T02:00:08.647Z,9.11
2023-02-17T02:02:39.653Z,9.17
2023-02-17T02:05:10.081Z,9.20
2023-02-17T02:07:40.422Z,9.20
2023-02-17T02:10:11.308Z,9.21
2023-02-17T02:12:41.804Z,9.22
2023-02-17T02:15:12.530Z,9.25
2023-02-17T02:17:43.323Z,9.29
2023-02-17T02:20:13.406Z,9.32
2023-02-17T02:22:43.714Z,9.13
2023-02-17T02:25:13.948Z,9.30
2023-02-17T02:27:44.462Z,9.26
2023-02-17T02:30:14.901Z,9.36
2023-02-17T02:32:45.075Z,9.26
2023-02-17T02:35:15.361Z,9.39
2023-02-17T02:37:45.595Z,9.40
2023-02-17T02:40:16.042Z,9.39
2023-02-17T02:42:45.923Z,9.38
2023-02-17T02:45:16.470Z,9.47
2023-02-17T02:47:47.060Z,9.49
2023-02-17T02:50:17.963Z,9.47
2023-02-17T02:52:48.733Z,9.44
2023-02-17T02:55:19.384Z,9.40
2023-02-17T02:57:49.891Z,9.33
2023-02-17T03:00:20.044Z,9.34
2023-02-17T03:02:50.651Z,9.32
2023-02-17T03:05:21.014Z,9.30
2023-02-17T03:07:51.560Z,9.27
2023-02-17T03:10:21.868Z,9.30
2023-02-17T03:12:52.199Z,9.35
2023-02-17T03:15:22.656Z,9.36
2023-02-17T03:17:52.928Z,9.36
2023-02-17T03:20:23.668Z,9.30
2023-02-17T03:22:54.335Z,9.29
2023-02-17T03:25:24.662Z,9.37
2023-02-17T03:27:54.679Z,9.39
2023-02-17T03:30:25.047Z,9.39
2023-02-17T03:32:55.832Z,9.22
2023-02-17T03:35:26.136Z,9.40
2023-02-17T03:37:56.459Z,9.31
2023-02-17T03:40:26.702Z,9.43
2023-02-17T03:42:57.501Z,9.39
2023-02-17T03:45:28.078Z,9.39
2023-02-17T03:47:58.899Z,9.50
2023-02-17T03:50:29.608Z,9.46
2023-02-17T03:53:00.157Z,9.47
2023-02-17T03:55:30.246Z,9.48
2023-02-17T03:58:00.625Z,9.52
2023-02-17T04:00:30.837Z,9.46
2023-02-17T04:03:01.227Z,9.54
2023-02-17T04:05:31.718Z,9.53
2023-02-17T04:08:02.540Z,9.50
2023-02-17T04:10:33.185Z,9.43
2023-02-17T04:13:03.283Z,9.44
2023-02-17T04:15:34.188Z,9.46
2023-02-17T04:18:04.670Z,9.42
2023-02-17T04:20:35.246Z,9.42
2023-02-17T04:23:05.372Z,9.39
2023-02-17T04:25:35.906Z,9.45
2023-02-17T04:28:06.617Z,9.40
2023-02-17T04:30:37.424Z,9.47
2023-02-17T04:33:07.854Z,9.38
2023-02-17T04:35:38.290Z,9.43
2023-02-17T04:38:08.312Z,9.42
2023-02-17T04:40:38.672Z,9.46
2023-02-17T04:43:08.970Z,9.45
2023-02-17T04:45:39.887Z,9.35
2023-02-17T04:48:10.282Z,9.32
2023-02-17T04:50:40.630Z,9.22
2023-02-17T04:53:11.412Z,9.00
2023-02-17T04:55:41.766Z,9.20
2023-02-17T04:58:11.942Z,9.28
2023-02-17T05:00:42.917Z,9.34
2023-02-17T05:03:12.941Z,9.30
2023-02-17T05:05:43.313Z,9.26
2023-02-17T05:08:14.117Z,9.25
2023-02-17T05:10:44.160Z,9.18
2023-02-17T05:13:14.428Z,9.16
2023-02-17T05:15:44.579Z,9.15
2023-02-17T05:18:15.007Z,9.20
2023-02-17T05:20:45.346Z,9.25
2023-02-17T05:23:16.150Z,9.25
2023-02-17T05:25:46.193Z,9.26
2023-02-17T05:28:16.976Z,9.17
2023-02-17T05:30:47.160Z,9.18
2023-02-17T05:33:17.450Z,9.17
2023-02-17T05:35:47.639Z,9.03
2023-02-17T05:38:18.240Z,9.09
2023-02-17T05:40:49.272Z,9.14
2023-02-17T05:43:19.984Z,9.11
2023-02-17T05:45:50.098Z,9.10
2023-02-17T05:48:20.426Z,9.20
2023-02-17T05:50:51.225Z,9.15
2023-02-17T05:53:21.342Z,9.03
2023-02-17T05:55:51.556Z,9.06
2023-02-17T05:58:21.965Z,9.05
2023-02-17T06:00:52.090Z,9.17
2023-02-17T06:03:22.472Z,9.25
2023-02-17T06:05:53.310Z,9.23
2023-02-17T06:08:24.149Z,9.24
2023-02-17T06:10:55.042Z,9.07
2023-02-17T06:13:25.937Z,9.20
2023-02-17T06:15:55.982Z,9.07
2023-02-17T06:18:26.290Z,9.07
2023-02-17T06:20:57.086Z,9.00
2023-02-17T06:23:27.603Z,8.84
2023-02-17T06:25:57.987Z,9.00
2023-02-17T06:28:28.262Z,8.98
2023-02-17T06:30:58.779Z,9.01
2023-02-17T06:33:29.444Z,9.02
2023-02-17T06:35:59.692Z,8.96
2023-02-17T06:38:29.752Z,9.01
2023-02-17T06:40:59.985Z,9.01
2023-02-17T06:43:30.758Z,8.98
2023-02-17T06:46:01.464Z,8.90
2023-02-17T06:48:32.044Z,8.88
2023-02-17T06:51:02.046Z,8.89
2023-02-17T06:53:32.804Z,9.01
2023-02-17T06:56:03.292Z,9.03
2023-02-17T06:58:33.165Z,8.99
2023-02-17T07:01:04.014Z,8.98
2023-02-17T07:03:34.297Z,8.96
2023-02-17T07:06:05.547Z,8.76
2023-02-17T07:08:35.446Z,8.94
2023-02-17T07:11:06.015Z,8.95
2023-02-17T07:13:36.653Z,8.97
2023-02-17T07:16:07.230Z,8.96
2023-02-17T07:18:36.896Z,8.98
2023-02-17T07:21:07.192Z,8.93
2023-02-17T07:23:37.845Z,8.88
2023-02-17T07:26:08.511Z,8.83
2023-02-17T07:28:38.506Z,8.94
2023-02-17T07:31:08.901Z,9.09
2023-02-17T07:33:39.009Z,9.15
2023-02-17T07:36:09.834Z,9.15
2023-02-17T07:38:40.567Z,9.19
2023-02-17T07:41:10.586Z,9.18
2023-02-17T07:43:40.793Z,9.29
2023-02-17T07:46:11.773Z,9.25
2023-02-17T07:48:41.713Z,9.25
2023-02-17T07:51:12.385Z,9.42
2023-02-17T07:53:42.391Z,9.28
2023-02-17T07:56:12.919Z,9.35
2023-02-17T07:58:43.546Z,9.39
2023-02-17T08:01:14.189Z,9.41
2023-02-17T08:03:44.977Z,9.17
2023-02-17T08:06:15.214Z,9.31
2023-02-17T08:08:45.781Z,9.23
2023-02-17T08:11:16.703Z,9.36
2023-02-17T08:13:47.491Z,9.41
2023-02-17T08:16:17.722Z,9.44
2023-02-17T08:18:48.206Z,9.35
2023-02-17T08:21:19.147Z,9.32
2023-02-17T08:23:49.566Z,9.30
2023-02-17T08:26:19.639Z,9.30
2023-02-17T08:28:50.353Z,9.23
2023-02-17T08:31:20.650Z,9.20
2023-02-17T08:33:51.297Z,9.28
2023-02-17T08:36:22.223Z,9.22
2023-02-17T08:38:52.977Z,9.28
2023-02-17T08:41:23.504Z,9.27
2023-02-17T08:43:54.022Z,9.25
2023-02-17T08:46:24.950Z,9.30
2023-02-17T08:48:55.163Z,9.49
2023-02-17T08:51:25.465Z,9.35
2023-02-17T08:53:55.644Z,9.54
2023-02-17T08:56:26.171Z,9.58
2023-02-17T08:58:56.259Z,9.54
2023-02-17T09:01:26.520Z,9.67
2023-02-17T09:03:56.573Z,9.62
2023-02-17T09:06:26.646Z,9.54
2023-02-17T09:08:57.477Z,9.56
2023-02-17T09:11:27.421Z,9.67
2023-02-17T09:13:57.865Z,9.74
2023-02-17T09:16:28.741Z,9.48
2023-02-17T09:18:59.241Z,9.31
2023-02-17T09:21:29.727Z,9.47
2023-02-17T09:23:59.605Z,9.40
2023-02-17T09:26:29.798Z,9.45
2023-02-17T09:28:59.748Z,9.50
2023-02-17T09:31:30.237Z,9.58
2023-02-17T09:34:00.906Z,9.62
2023-02-17T09:36:31.577Z,9.74
2023-02-17T09:39:02.136Z,9.80
2023-02-17T09:41:32.616Z,9.90
2023-02-17T09:44:03.125Z,9.79
2023-02-17T09:46:33.811Z,9.89
2023-02-17T09:49:04.207Z,9.85
2023-02-17T09:51:34.623Z,9.95
2023-02-17T09:54:04.771Z,9.89
2023-02-17T09:56:35.318Z,9.91
2023-02-17T09:59:05.860Z,9.95
2023-02-17T10:01:36.115Z,9.86
2023-02-17T10:04:06.424Z,9.97
2023-02-17T10:06:36.772Z,9.96
2023-02-17T10:09:07.309Z,9.93
2023-02-17T10:11:37.923Z,10.00
2023-02-17T10:14:08.341Z,9.95
2023-02-17T10:16:38.644Z,10.11
2023-02-17T10:19:09.543Z,10.09
2023-02-17T10:21:40.292Z,10.09
2023-02-17T10:24:10.854Z,10.18
2023-02-17T10:26:43.116Z,10.30
2023-02-17T10:29:11.808Z,10.37
2023-02-17T10:31:42.825Z,10.27
2023-02-17T10:34:13.453Z,10.42
2023-02-17T10:36:43.830Z,10.36
2023-02-17T10:39:14.057Z,10.50
2023-02-17T10:41:44.583Z,10.48
2023-02-17T10:44:15.017Z,10.42
2023-02-17T10:46:45.891Z,10.48
2023-02-17T10:49:16.450Z,10.41
2023-02-17T10:51:47.306Z,10.43
2023-02-17T10:54:17.532Z,10.39
2023-02-17T10:56:48.241Z,10.50
2023-02-17T10:59:18.282Z,10.44
2023-02-17T11:01:48.618Z,10.28
2023-02-17T11:04:19.133Z,10.39
2023-02-17T11:06:49.845Z,10.47
2023-02-17T11:09:20.524Z,10.43
2023-02-17T11:11:50.988Z,10.52
2023-02-17T11:14:21.273Z,10.53
2023-02-17T11:16:52.109Z,10.48
2023-02-17T11:19:22.711Z,10.49
2023-02-17T11:21:53.411Z,10.57
2023-02-17T11:24:23.671Z,10.62
2023-02-17T11:26:54.245Z,10.55
2023-02-17T11:29:25.014Z,10.45
2023-02-17T11:31:55.977Z,10.57
2023-02-17T11:34:26.300Z,10.58
2023-02-17T11:36:56.595Z,10.45
2023-02-17T11:39:26.834Z,10.39
2023-02-17T11:41:57.077Z,10.55
2023-02-17T11:44:27.340Z,10.49
2023-02-17T11:46:58.126Z,10.41
2023-02-17T11:49:28.595Z,10.46
2023-02-17T11:51:58.883Z,10.53
2023-02-17T11:54:29.653Z,10.46
2023-02-17T11:56:59.916Z,10.49
2023-02-17T11:59:30.261Z,10.58
2023-02-17T12:02:01.097Z,10.59
2023-02-17T12:04:31.338Z,10.78
2023-02-17T12:07:01.537Z,10.68
2023-02-17T12:09:32.209Z,10.69
2023-02-17T12:12:02.507Z,10.50
2023-02-17T12:14:33.000Z,10.60
2023-02-17T12:17:03.509Z,10.68
2023-02-17T12:19:36.747Z,10.39
2023-02-17T12:22:04.822Z,10.59
2023-02-17T12:24:35.018Z,10.71
2023-02-17T12:27:05.165Z,10.58
2023-02-17T12:29:35.937Z,10.63
2023-02-17T12:32:06.942Z,10.39
2023-02-17T12:34:36.924Z,10.45
2023-02-17T12:37:07.458Z,10.54
2023-02-17T12:39:38.038Z,10.33
2023-02-17T12:42:08.579Z,10.32
2023-02-17T12:44:39.259Z,10.30
2023-02-17T12:47:09.934Z,10.42
2023-02-17T12:49:40.048Z,10.41
2023-02-17T12:52:10.752Z,10.44
2023-02-17T12:54:41.311Z,10.46
2023-02-17T12:57:11.522Z,10.20
2023-02-17T12:59:42.070Z,10.42
2023-02-17T13:02:12.302Z,10.35
2023-02-17T13:04:42.444Z,10.23
2023-02-17T13:07:12.949Z,10.36
2023-02-17T13:09:43.472Z,10.26
2023-02-17T13:12:14.036Z,10.37
2023-02-17T13:14:44.544Z,10.32
2023-02-17T13:17:14.840Z,10.31
2023-02-17T13:19:45.054Z,10.39
2023-02-17T13:22:15.589Z,10.53
2023-02-17T13:24:46.098Z,10.61
2023-02-17T13:27:16.869Z,10.46
2023-02-17T13:29:47.387Z,10.54
2023-02-17T13:32:17.695Z,10.63
2023-02-17T13:34:48.128Z,10.46
2023-02-17T13:37:18.664Z,10.64
2023-02-17T13:39:49.166Z,10.44
2023-02-17T13:42:19.703Z,10.64
2023-02-17T13:44:50.201Z,10.62
2023-02-17T13:47:20.470Z,10.64
2023-02-17T13:49:50.940Z,10.61
2023-02-17T13:52:21.550Z,10.68
2023-02-17T13:54:52.084Z,10.82
2023-02-17T13:57:22.622Z,10.83
2023-02-17T13:59:53.008Z,10.76
2023-02-17T14:02:35.336Z,10.70
2023-02-17T14:04:55.026Z,10.55
2023-02-17T14:07:24.540Z,10.82
2023-02-17T14:09:55.160Z,10.69
2023-02-17T14:12:25.672Z,10.71
2023-02-17T14:14:56.083Z,10.67
2023-02-17T14:17:26.747Z,10.83
2023-02-17T14:19:57.114Z,10.74
2023-02-17T14:22:27.636Z,10.80
2023-02-17T14:24:58.158Z,10.67
2023-02-17T14:27:28.750Z,10.73
2023-02-17T14:29:59.236Z,10.80
2023-02-17T14:32:29.820Z,10.83
2023-02-17T14:35:00.245Z,10.76
2023-02-17T14:37:30.418Z,10.78
2023-02-17T14:40:00.634Z,10.83
2023-02-17T14:42:31.233Z,10.84
2023-02-17T14:45:01.424Z,10.83
2023-02-17T14:47:31.919Z,10.98
2023-02-17T14:50:02.464Z,11.06
2023-02-17T14:52:32.619Z,11.16
2023-02-17T14:55:03.107Z,10.80
2023-02-17T14:57:33.676Z,10.86
2023-02-17T15:00:04.155Z,10.97
2023-02-17T15:02:34.639Z,10.61
2023-02-17T15:05:05.174Z,10.86
2023-02-17T15:07:35.696Z,10.65
2023-02-17T15:10:05.904Z,10.71
2023-02-17T15:12:36.433Z,10.81
2023-02-17T15:15:07.007Z,10.87
2023-02-17T15:17:37.426Z,10.86
2023-02-17T15:20:07.922Z,10.73
2023-02-17T15:22:38.429Z,10.93
2023-02-17T15:25:08.655Z,10.87
2023-02-17T15:27:39.201Z,10.87
2023-02-17T15:30:09.713Z,10.84
2023-02-17T15:32:40.283Z,10.90
2023-02-17T15:35:10.671Z,11.07
2023-02-17T15:37:41.208Z,10.86
2023-02-17T15:40:11.754Z,10.89
2023-02-17T15:42:41.888Z,11.03
2023-02-17T15:45:12.518Z,10.97
2023-02-17T15:47:42.617Z,10.80
2023-02-17T15:50:13.125Z,10.99
2023-02-17T15:52:43.652Z,10.97
2023-02-17T15:55:14.150Z,11.10
2023-02-17T15:57:44.959Z,10.93
2023-02-17T16:00:15.506Z,10.66
2023-02-17T16:02:45.989Z,10.90
2023-02-17T16:05:16.463Z,10.75
2023-02-17T16:07:46.902Z,10.91
2023-02-17T16:10:01.750Z,10.47
2023-02-17T16:12:32.272Z,10.12
2023-02-17T16:15:02.777Z,9.98
2023-02-17T16:17:33.280Z,9.97
2023-02-17T16:20:03.832Z,9.93
2023-02-17T16:22:34.328Z,9.83
2023-02-17T16:25:04.853Z,10.01
2023-02-17T16:27:35.382Z,9.96
2023-02-17T16:30:05.967Z,9.99
2023-02-17T16:32:36.574Z,9.96
2023-02-17T16:35:06.987Z,9.94
2023-02-17T16:37:37.521Z,9.63
2023-02-17T16:40:08.050Z,9.52
2023-02-17T16:42:38.604Z,9.66
2023-02-17T16:45:09.209Z,9.77
2023-02-17T16:47:39.690Z,9.76
2023-02-17T16:50:10.287Z,9.49
2023-02-17T16:52:40.900Z,9.80
2023-02-17T16:55:11.326Z,9.78
2023-02-17T16:57:41.956Z,9.89
2023-02-17T17:00:12.484Z,9.91
2023-02-17T17:02:42.724Z,9.66
2023-02-17T17:05:13.204Z,9.56
2023-02-17T17:07:43.754Z,9.23
2023-02-17T17:10:17.590Z,9.09
2023-02-17T17:12:44.873Z,8.99
2023-02-17T17:15:15.389Z,9.08
2023-02-17T17:17:45.959Z,8.98
2023-02-17T17:20:16.152Z,9.03
2023-02-17T17:22:46.776Z,9.00
2023-02-17T17:25:17.376Z,8.73
2023-02-17T17:27:47.839Z,8.71
2023-02-17T17:30:18.403Z,8.65
2023-02-17T17:32:48.944Z,8.66
2023-02-17T17:35:19.502Z,8.54
2023-02-17T17:37:49.799Z,8.68
2023-02-17T17:40:20.360Z,8.61
2023-02-17T17:42:50.934Z,8.83
2023-02-17T17:45:21.511Z,8.67
2023-02-17T17:47:51.821Z,8.39
2023-02-17T17:50:22.413Z,8.31
2023-02-17T17:52:52.946Z,8.46
2023-02-17T17:55:23.170Z,8.59
2023-02-17T17:57:53.785Z,8.44
2023-02-17T18:00:24.328Z,8.32
2023-02-17T18:02:54.914Z,8.26
2023-02-17T18:05:25.499Z,8.41
2023-02-17T18:07:56.176Z,8.32
2023-02-17T18:10:26.666Z,8.30
2023-02-17T18:12:57.308Z,8.36
2023-02-17T18:15:27.665Z,8.36
2023-02-17T18:17:58.181Z,8.43
2023-02-17T18:20:28.748Z,8.13
2023-02-17T18:22:59.355Z,8.46
2023-02-17T18:25:29.996Z,8.08
2023-02-17T18:28:00.569Z,8.15
2023-02-17T18:30:31.191Z,8.16
2023-02-17T18:33:01.513Z,7.88
2023-02-17T18:35:32.121Z,7.89
2023-02-17T18:38:02.449Z,8.08
2023-02-17T18:40:33.061Z,7.94
2023-02-17T18:43:03.634Z,8.09
2023-02-17T18:45:34.219Z,8.25
2023-02-17T18:48:04.855Z,8.27
2023-02-17T18:50:35.425Z,8.09
2023-02-17T18:53:06.043Z,8.14
2023-02-17T18:55:36.640Z,8.14
2023-02-17T18:58:07.273Z,7.80
2023-02-17T19:00:38.007Z,7.81
2023-02-17T19:03:08.487Z,7.63
2023-02-17T19:05:39.127Z,7.91
2023-02-17T19:08:09.761Z,7.83
2023-02-17T19:10:40.375Z,7.66
2023-02-17T19:13:10.744Z,7.72
2023-02-17T19:15:41.379Z,7.83
2023-02-17T19:18:12.004Z,7.95
2023-02-17T19:20:42.631Z,8.02
2023-02-17T19:23:13.279Z,7.97
2023-02-17T19:25:44.021Z,8.02
2023-02-17T19:28:14.544Z,8.00
2023-02-17T19:30:45.303Z,7.73
2023-02-17T19:33:15.807Z,7.81
2023-02-17T19:35:46.415Z,7.83
2023-02-17T19:38:17.064Z,7.88
2023-02-17T19:40:47.796Z,7.83
2023-02-17T19:43:18.350Z,7.87
2023-02-17T19:45:48.954Z,7.84
2023-02-17T19:48:19.590Z,7.84
2023-02-17T19:50:50.219Z,7.87
2023-02-17T19:53:20.845Z,7.73
2023-02-17T19:55:51.479Z,7.80
2023-02-17T19:58:22.128Z,7.74
2023-02-17T20:00:52.767Z,7.71
2023-02-17T20:03:23.724Z,7.78
2023-02-17T20:05:54.049Z,7.66
2023-02-17T20:08:24.686Z,7.66
2023-02-17T20:10:55.309Z,7.65
2023-02-17T20:13:28.643Z,7.64
2023-02-17T20:15:56.613Z,7.62
2023-02-17T20:18:27.221Z,7.64
2023-02-17T20:20:57.873Z,7.64
2023-02-17T20:23:28.549Z,7.62
2023-02-17T20:25:59.127Z,7.55
2023-02-17T20:28:29.767Z,7.49
2023-02-17T20:31:00.718Z,7.57
2023-02-17T20:33:31.708Z,7.56
2023-02-17T20:36:01.824Z,7.60
2023-02-17T20:38:32.323Z,7.61
2023-02-17T20:41:03.046Z,7.64
2023-02-17T20:43:33.606Z,7.54
2023-02-17T20:46:04.209Z,7.54
2023-02-17T20:48:34.865Z,7.52
2023-02-17T20:51:05.489Z,7.62
2023-02-17T20:53:36.146Z,7.64
2023-02-17T20:56:07.076Z,7.61
2023-02-17T20:58:37.437Z,7.64
2023-02-17T21:01:08.093Z,7.75
2023-02-17T21:03:38.720Z,7.74
2023-02-17T21:06:09.781Z,7.78
2023-02-17T21:08:39.977Z,7.78
2023-02-17T21:11:10.594Z,7.84
2023-02-17T21:13:41.245Z,7.76
2023-02-17T21:16:11.961Z,7.82
2023-02-17T21:18:43.440Z,7.85
2023-02-17T21:21:13.094Z,7.78
2023-02-17T21:23:43.740Z,7.79
2023-02-17T21:26:14.407Z,7.79
2023-02-17T21:28:45.000Z,7.80
2023-02-17T21:31:15.732Z,7.68
2023-02-17T21:33:46.262Z,7.78
2023-02-17T21:36:16.593Z,7.76
2023-02-17T21:38:47.226Z,7.45
2023-02-17T21:41:17.964Z,7.65
2023-02-17T21:43:48.715Z,7.76
2023-02-17T21:46:19.108Z,7.83
2023-02-17T21:48:50.809Z,7.83
2023-02-17T21:51:20.488Z,7.79
2023-02-17T21:53:51.025Z,7.90
2023-02-17T21:56:21.738Z,7.77
2023-02-17T21:58:52.266Z,7.88
2023-02-17T22:01:22.892Z,7.92
2023-02-17T22:03:53.555Z,7.91
2023-02-17T22:06:24.126Z,7.94
2023-02-17T22:08:54.762Z,7.96
2023-02-17T22:11:25.362Z,7.99
2023-02-17T22:13:56.000Z,7.97
2023-02-17T22:16:26.681Z,7.97
2023-02-17T22:18:57.246Z,7.99
2023-02-17T22:21:27.845Z,7.99
2023-02-17T22:23:58.488Z,8.06
2023-02-17T22:26:29.135Z,8.08
2023-02-17T22:28:59.764Z,8.09
2023-02-17T22:31:30.105Z,8.04
2023-02-17T22:34:00.753Z,8.08
2023-02-17T22:36:31.323Z,8.13
2023-02-17T22:39:01.581Z,8.01
2023-02-17T22:41:32.180Z,8.16
2023-02-17T22:44:02.798Z,8.15
2023-02-17T22:46:33.421Z,8.23
2023-02-17T22:49:04.028Z,8.21
2023-02-17T22:51:34.627Z,8.20
2023-02-17T22:54:05.241Z,8.17
2023-02-17T22:56:35.840Z,8.21
2023-02-17T22:59:06.468Z,8.20
2023-02-17T23:01:37.075Z,8.10
2023-02-17T23:04:07.753Z,8.08
2023-02-17T23:06:38.295Z,8.21
2023-02-17T23:09:08.933Z,8.22
2023-02-17T23:11:39.523Z,8.19
2023-02-17T23:14:10.150Z,8.16
2023-02-17T23:16:40.812Z,8.18
2023-02-17T23:19:11.410Z,8.13
2023-02-17T23:21:42.080Z,8.18
2023-02-17T23:24:12.619Z,8.09
2023-02-17T23:26:43.217Z,8.12
2023-02-17T23:29:13.847Z,8.08
2023-02-17T23:31:44.507Z,8.09
2023-02-17T23:34:15.081Z,8.11
2023-02-17T23:36:45.756Z,8.05
2023-02-17T23:39:16.368Z,8.09
2023-02-17T23:41:46.926Z,8.05
2023-02-17T23:44:17.551Z,8.11
2023-02-17T23:46:48.207Z,8.15
2023-02-17T23:49:18.789Z,8.19
2023-02-17T23:51:49.409Z,8.18
2023-02-17T23:54:20.012Z,8.23
2023-02-17T23:56:50.717Z,8.22
2023-02-17T23:59:21.236Z,8.29
