createdAt,value
2019-02-10T00:00:46.006Z,14.40
2019-02-10T00:03:14.342Z,13.15
2019-02-10T00:05:42.624Z,15.55
2019-02-10T00:08:10.934Z,15.13
2019-02-10T00:10:39.557Z,16.42
2019-02-10T00:13:24.889Z,14.33
2019-02-10T00:15:53.528Z,15.03
2019-02-10T00:18:22.210Z,14.33
2019-02-10T00:20:50.560Z,17.50
2019-02-10T00:23:18.858Z,16.37
2019-02-10T00:25:47.544Z,16.55
2019-02-10T00:28:15.861Z,21.10
2019-02-10T00:30:44.501Z,16.90
2019-02-10T00:33:12.799Z,15.32
2019-02-10T00:35:41.357Z,11.65
2019-02-10T00:38:09.671Z,18.02
2019-02-10T00:40:37.954Z,17.70
2019-02-10T00:43:06.256Z,13.03
2019-02-10T00:45:35.205Z,13.72
2019-02-10T00:48:03.497Z,17.73
2019-02-10T00:50:31.800Z,13.48
2019-02-10T00:53:00.096Z,13.20
2019-02-10T00:55:28.404Z,21.90
2019-02-10T00:57:56.968Z,16.70
2019-02-10T01:00:25.369Z,16.20
2019-02-10T01:02:53.664Z,19.00
2019-02-10T01:05:21.966Z,14.23
2019-02-10T01:07:50.345Z,18.80
2019-02-10T01:10:20.094Z,13.22
2019-02-10T01:12:48.394Z,17.23
2019-02-10T01:15:16.886Z,13.78
2019-02-10T01:17:45.171Z,17.07
2019-02-10T01:20:13.476Z,16.67
2019-02-10T01:22:41.766Z,18.77
2019-02-10T01:25:10.109Z,17.12
2019-02-10T01:27:38.739Z,16.82
2019-02-10T01:30:13.320Z,14.80
2019-02-10T01:32:41.946Z,18.12
2019-02-10T01:35:10.314Z,20.25
2019-02-10T01:37:38.917Z,18.37
2019-02-10T01:40:09.244Z,18.25
2019-02-10T01:42:37.820Z,15.45
2019-02-10T01:45:08.962Z,18.27
2019-02-10T01:47:38.189Z,16.35
2019-02-10T01:50:09.119Z,17.27
2019-02-10T01:52:37.419Z,15.05
2019-02-10T01:55:13.605Z,14.93
2019-02-10T01:57:42.185Z,14.10
2019-02-10T02:00:16.364Z,17.02
2019-02-10T02:02:44.749Z,15.75
2019-02-10T02:05:13.045Z,13.45
2019-02-10T02:07:41.347Z,17.50
2019-02-10T02:10:12.437Z,16.85
2019-02-10T02:12:40.997Z,17.30
2019-02-10T02:15:12.313Z,17.05
2019-02-10T02:17:40.665Z,15.10
2019-02-10T02:20:10.516Z,14.73
2019-02-10T02:22:39.220Z,20.35
2019-02-10T02:25:09.730Z,15.32
2019-02-10T02:27:38.029Z,19.27
2019-02-10T02:30:09.784Z,14.30
2019-02-10T02:32:38.081Z,15.93
2019-02-10T02:35:06.458Z,16.95
2019-02-10T02:37:34.756Z,18.90
2019-02-10T02:40:03.621Z,16.63
2019-02-10T02:42:31.904Z,14.00
2019-02-10T02:45:00.417Z,17.57
2019-02-10T02:47:28.661Z,17.10
2019-02-10T02:49:57.331Z,17.47
2019-02-10T02:52:26.060Z,15.18
2019-02-10T02:54:54.373Z,17.60
2019-02-10T02:57:22.658Z,14.38
2019-02-10T02:59:50.954Z,21.55
2019-02-10T03:02:19.639Z,16.90
2019-02-10T03:04:48.035Z,21.73
2019-02-10T03:07:18.249Z,19.27
2019-02-10T03:09:46.781Z,16.70
2019-02-10T03:12:15.095Z,15.95
2019-02-10T03:14:43.373Z,17.17
2019-02-10T03:17:11.676Z,16.40
2019-02-10T03:19:39.959Z,13.62
2019-02-10T03:22:08.287Z,15.50
2019-02-10T03:24:36.575Z,17.02
2019-02-10T03:27:05.154Z,17.25
2019-02-10T03:29:33.457Z,15.20
2019-02-10T03:32:01.752Z,16.35
2019-02-10T03:34:30.397Z,15.58
2019-02-10T03:36:58.970Z,18.50
2019-02-10T03:39:27.290Z,14.13
2019-02-10T03:41:55.620Z,20.20
2019-02-10T03:44:24.212Z,12.18
2019-02-10T03:46:52.501Z,14.47
2019-02-10T03:49:20.807Z,19.25
2019-02-10T03:51:49.110Z,16.97
2019-02-10T03:54:17.423Z,13.93
2019-02-10T03:56:45.790Z,16.13
2019-02-10T03:59:14.162Z,14.75
2019-02-10T04:01:42.472Z,18.32
2019-02-10T04:04:10.772Z,17.20
2019-02-10T04:06:39.078Z,16.45
2019-02-10T04:09:07.356Z,13.30
2019-02-10T04:11:35.637Z,15.20
2019-02-10T04:14:04.039Z,14.80
2019-02-10T04:16:32.328Z,15.55
2019-02-10T04:19:00.668Z,13.18
2019-02-10T04:21:28.951Z,14.73
2019-02-10T04:23:57.566Z,15.57
2019-02-10T04:26:25.855Z,12.68
2019-02-10T04:28:54.185Z,18.27
2019-02-10T04:31:22.495Z,12.03
2019-02-10T04:33:51.264Z,16.62
2019-02-10T04:36:19.556Z,16.32
2019-02-10T04:38:47.849Z,15.15
2019-02-10T04:41:16.149Z,11.88
2019-02-10T04:43:44.450Z,14.35
2019-02-10T04:46:12.737Z,10.18
2019-02-10T04:48:41.342Z,16.05
2019-02-10T04:51:09.636Z,12.60
2019-02-10T04:53:37.948Z,15.38
2019-02-10T04:56:12.322Z,8.85
2019-02-10T04:58:40.889Z,15.63
2019-02-10T05:01:09.188Z,9.80
2019-02-10T05:03:37.570Z,11.83
2019-02-10T05:06:05.956Z,12.35
2019-02-10T05:08:34.246Z,14.28
2019-02-10T05:11:02.553Z,10.28
2019-02-10T05:13:30.884Z,8.98
2019-02-10T05:15:59.182Z,6.33
2019-02-10T05:18:27.474Z,8.43
2019-02-10T05:20:55.764Z,6.12
2019-02-10T05:23:24.081Z,9.43
2019-02-10T05:25:52.368Z,10.55
2019-02-10T05:28:20.682Z,8.63
2019-02-10T05:30:48.974Z,7.42
2019-02-10T05:33:17.593Z,5.55
2019-02-10T05:35:45.883Z,5.65
2019-02-10T05:38:14.538Z,8.00
2019-02-10T05:40:42.819Z,9.78
2019-02-10T05:43:11.161Z,9.70
2019-02-10T05:45:39.448Z,5.97
2019-02-10T05:48:07.730Z,6.65
2019-02-10T05:50:36.036Z,4.90
2019-02-10T05:53:04.380Z,5.62
2019-02-10T05:55:32.998Z,7.80
2019-02-10T05:58:01.280Z,8.00
2019-02-10T06:00:30.155Z,8.50
2019-02-10T06:02:58.453Z,7.22
2019-02-10T06:05:26.758Z,7.92
2019-02-10T06:07:55.092Z,4.73
2019-02-10T06:10:23.382Z,5.78
2019-02-10T06:12:51.696Z,6.72
2019-02-10T06:15:20.232Z,4.12
2019-02-10T06:17:48.552Z,5.72
2019-02-10T06:20:16.844Z,3.30
2019-02-10T06:22:45.462Z,9.25
2019-02-10T06:25:13.752Z,6.50
2019-02-10T06:27:42.035Z,4.25
2019-02-10T06:30:10.924Z,2.70
2019-02-10T06:32:39.197Z,3.83
2019-02-10T06:35:08.946Z,4.87
2019-02-10T06:37:37.250Z,3.45
2019-02-10T06:40:07.618Z,3.72
2019-02-10T06:42:35.977Z,4.85
2019-02-10T06:45:06.614Z,3.50
2019-02-10T06:47:34.905Z,2.92
2019-02-10T06:50:03.588Z,4.25
2019-02-10T06:52:32.226Z,3.33
2019-02-10T06:55:00.530Z,3.45
2019-02-10T06:57:28.828Z,5.85
2019-02-10T06:59:58.776Z,3.67
2019-02-10T07:02:34.397Z,4.20
2019-02-10T07:05:02.858Z,2.95
2019-02-10T07:07:31.152Z,3.90
2019-02-10T07:09:59.702Z,3.10
2019-02-10T07:12:48.627Z,2.70
2019-02-10T07:15:53.678Z,3.60
2019-02-10T07:18:58.396Z,3.37
2019-02-10T07:21:30.087Z,3.98
2019-02-10T07:24:04.571Z,2.95
2019-02-10T07:26:38.346Z,4.30
2019-02-10T07:29:09.851Z,3.52
2019-02-10T07:31:38.141Z,2.33
2019-02-10T07:34:12.527Z,3.12
2019-02-10T07:37:03.499Z,3.75
2019-02-10T07:39:40.732Z,2.20
2019-02-10T07:42:34.570Z,2.98
2019-02-10T07:45:24.332Z,3.30
2019-02-10T07:47:58.564Z,2.27
2019-02-10T07:50:47.078Z,3.50
2019-02-10T07:53:21.241Z,3.27
2019-02-10T07:56:20.926Z,5.08
2019-02-10T07:59:12.016Z,1.80
2019-02-10T08:02:01.694Z,3.00
2019-02-10T08:04:38.734Z,1.80
2019-02-10T08:07:19.096Z,2.30
2019-02-10T08:09:53.325Z,1.80
2019-02-10T08:12:25.149Z,2.30
2019-02-10T08:14:59.565Z,2.20
2019-02-10T08:17:45.995Z,2.67
2019-02-10T08:20:32.869Z,2.58
2019-02-10T08:23:20.719Z,2.60
2019-02-10T08:25:57.662Z,2.20
2019-02-10T08:28:41.052Z,1.02
2019-02-10T08:31:32.236Z,2.58
2019-02-10T08:34:06.583Z,1.40
2019-02-10T08:36:54.889Z,2.90
2019-02-10T08:39:35.438Z,1.50
2019-02-10T08:42:21.883Z,1.40
2019-02-10T08:44:53.367Z,1.80
2019-02-10T08:47:43.370Z,1.10
2019-02-10T08:50:31.518Z,2.30
2019-02-10T08:53:11.771Z,2.40
2019-02-10T08:55:40.363Z,1.65
2019-02-10T08:58:08.689Z,1.60
2019-02-10T09:00:36.971Z,2.02
2019-02-10T09:03:05.283Z,1.30
2019-02-10T09:05:33.574Z,3.10
2019-02-10T09:08:01.866Z,1.47
2019-02-10T09:10:30.176Z,2.70
2019-02-10T09:12:58.464Z,2.25
2019-02-10T09:15:27.095Z,1.10
2019-02-10T09:17:55.392Z,1.37
2019-02-10T09:20:23.702Z,1.82
2019-02-10T09:22:52.012Z,1.70
2019-02-10T09:25:20.301Z,2.60
2019-02-10T09:27:48.597Z,2.55
2019-02-10T09:30:16.913Z,1.72
2019-02-10T09:32:45.237Z,1.40
2019-02-10T09:35:13.902Z,2.35
2019-02-10T09:37:42.192Z,1.73
2019-02-10T09:40:12.141Z,1.60
2019-02-10T09:42:40.432Z,1.40
2019-02-10T09:45:13.147Z,1.37
2019-02-10T09:47:41.537Z,2.80
2019-02-10T09:50:15.145Z,2.50
2019-02-10T09:52:43.450Z,2.60
2019-02-10T09:55:11.813Z,1.65
2019-02-10T09:57:40.125Z,3.27
2019-02-10T10:00:13.595Z,1.62
2019-02-10T10:02:41.987Z,1.92
2019-02-10T10:05:12.308Z,2.72
2019-02-10T10:07:40.630Z,1.10
2019-02-10T10:10:11.427Z,1.87
2019-02-10T10:12:40.079Z,2.60
2019-02-10T10:15:11.023Z,3.52
2019-02-10T10:17:39.324Z,1.50
2019-02-10T10:20:11.345Z,12.60
2019-02-10T10:22:39.645Z,6.58
2019-02-10T10:25:09.308Z,2.77
2019-02-10T10:27:37.585Z,3.23
2019-02-10T10:30:09.068Z,3.30
2019-02-10T10:32:37.364Z,4.22
2019-02-10T10:35:07.004Z,3.10
2019-02-10T10:37:35.292Z,1.70
2019-02-10T10:40:04.582Z,2.13
2019-02-10T10:42:32.876Z,3.65
2019-02-10T10:45:01.153Z,1.30
2019-02-10T10:47:29.543Z,3.02
2019-02-10T10:49:57.847Z,2.17
2019-02-10T10:52:26.498Z,1.70
2019-02-10T10:54:55.116Z,2.10
2019-02-10T10:57:25.216Z,1.37
2019-02-10T10:59:53.703Z,2.08
2019-02-10T11:02:22.296Z,1.20
2019-02-10T11:04:50.580Z,2.30
2019-02-10T11:07:18.887Z,2.50
2019-02-10T11:09:47.165Z,1.85
2019-02-10T11:12:15.480Z,1.30
2019-02-10T11:14:43.789Z,1.40
2019-02-10T11:17:12.152Z,4.17
2019-02-10T11:19:40.460Z,1.60
2019-02-10T11:22:08.741Z,1.60
2019-02-10T11:24:37.048Z,1.62
2019-02-10T11:27:05.369Z,1.60
2019-02-10T11:29:33.940Z,3.58
2019-02-10T11:32:02.624Z,1.35
2019-02-10T11:34:30.922Z,1.95
2019-02-10T11:36:59.204Z,1.20
2019-02-10T11:39:27.510Z,2.00
2019-02-10T11:41:55.812Z,2.10
2019-02-10T11:44:24.151Z,3.10
2019-02-10T11:46:52.794Z,2.70
2019-02-10T11:49:21.089Z,3.80
2019-02-10T11:51:49.403Z,2.10
2019-02-10T11:54:17.704Z,3.10
2019-02-10T11:56:46.007Z,2.05
2019-02-10T11:59:14.320Z,1.72
2019-02-10T12:01:42.624Z,2.45
2019-02-10T12:04:11.245Z,1.50
2019-02-10T12:06:39.557Z,2.05
2019-02-10T12:09:07.919Z,2.25
2019-02-10T12:11:36.301Z,2.20
2019-02-10T12:14:04.790Z,2.00
2019-02-10T12:16:33.441Z,2.80
2019-02-10T12:19:02.016Z,1.50
2019-02-10T12:21:30.328Z,1.47
2019-02-10T12:23:58.627Z,2.20
2019-02-10T12:26:27.272Z,1.30
2019-02-10T12:28:55.659Z,1.30
2019-02-10T12:31:23.940Z,1.70
2019-02-10T12:33:52.250Z,1.50
2019-02-10T12:36:20.533Z,3.83
2019-02-10T12:38:48.840Z,5.85
2019-02-10T12:41:17.117Z,3.37
2019-02-10T12:43:45.819Z,6.25
2019-02-10T12:46:14.385Z,5.63
2019-02-10T12:48:42.684Z,5.95
2019-02-10T12:51:11.179Z,2.27
2019-02-10T12:53:39.497Z,6.87
2019-02-10T12:56:07.794Z,1.70
2019-02-10T12:58:36.502Z,2.77
2019-02-10T13:01:04.858Z,2.70
2019-02-10T13:03:33.160Z,2.98
2019-02-10T13:06:01.717Z,2.80
2019-02-10T13:08:30.311Z,3.35
2019-02-10T13:10:58.904Z,2.80
2019-02-10T13:13:27.216Z,2.10
2019-02-10T13:15:55.642Z,3.30
2019-02-10T13:18:23.878Z,1.95
2019-02-10T13:20:52.173Z,1.90
2019-02-10T13:23:20.478Z,2.98
2019-02-10T13:25:50.438Z,2.85
2019-02-10T13:28:18.873Z,4.00
2019-02-10T13:30:47.164Z,6.37
2019-02-10T13:33:15.484Z,2.50
2019-02-10T13:35:43.766Z,2.22
2019-02-10T13:38:12.075Z,3.50
2019-02-10T13:40:40.379Z,2.50
2019-02-10T13:43:08.779Z,2.30
2019-02-10T13:45:37.067Z,2.90
2019-02-10T13:48:05.627Z,3.50
2019-02-10T13:50:33.908Z,2.62
2019-02-10T13:53:02.222Z,3.62
2019-02-10T13:55:30.522Z,2.87
2019-02-10T13:57:58.801Z,4.40
2019-02-10T14:00:27.123Z,12.10
2019-02-10T14:02:55.416Z,8.83
2019-02-10T14:05:24.037Z,7.65
2019-02-10T14:07:52.642Z,4.55
2019-02-10T14:10:25.696Z,3.50
2019-02-10T14:12:51.079Z,3.83
2019-02-10T14:15:20.197Z,7.22
2019-02-10T14:17:48.512Z,3.25
2019-02-10T14:20:18.027Z,2.90
2019-02-10T14:22:46.690Z,5.58
2019-02-10T14:25:15.013Z,5.12
2019-02-10T14:27:43.506Z,6.05
2019-02-10T14:30:25.164Z,6.10
2019-02-10T14:32:53.528Z,5.12
2019-02-10T14:35:22.204Z,6.00
2019-02-10T14:37:50.518Z,3.85
2019-02-10T14:40:19.174Z,5.05
2019-02-10T14:42:47.483Z,2.60
2019-02-10T14:45:16.360Z,2.00
2019-02-10T14:47:44.642Z,2.50
2019-02-10T14:50:17.420Z,2.30
2019-02-10T14:52:45.710Z,2.87
2019-02-10T14:55:14.195Z,3.02
2019-02-10T14:57:42.612Z,4.70
2019-02-10T15:00:13.546Z,2.60
2019-02-10T15:02:41.831Z,2.90
2019-02-10T15:05:10.157Z,3.70
2019-02-10T15:07:38.451Z,4.63
2019-02-10T15:10:18.821Z,3.10
2019-02-10T15:12:47.170Z,2.00
2019-02-10T15:15:15.483Z,4.62
2019-02-10T15:17:43.773Z,2.83
2019-02-10T15:20:13.386Z,2.80
2019-02-10T15:22:41.712Z,3.08
2019-02-10T15:25:11.645Z,3.65
2019-02-10T15:27:40.263Z,4.15
2019-02-10T15:30:16.776Z,3.30
2019-02-10T15:32:45.073Z,4.30
2019-02-10T15:35:13.510Z,4.80
2019-02-10T15:37:41.915Z,3.80
2019-02-10T15:40:13.954Z,7.03
2019-02-10T15:42:42.368Z,9.85
2019-02-10T15:45:12.401Z,9.43
2019-02-10T15:47:41.066Z,5.28
2019-02-10T15:50:11.848Z,2.50
2019-02-10T15:52:40.449Z,3.05
2019-02-10T15:55:12.026Z,3.50
2019-02-10T15:57:40.335Z,1.98
2019-02-10T16:00:26.924Z,2.70
2019-02-10T16:02:55.232Z,1.20
2019-02-10T16:05:23.526Z,1.30
2019-02-10T16:07:51.836Z,1.10
2019-02-10T16:10:20.133Z,1.20
2019-02-10T16:12:48.491Z,1.10
2019-02-10T16:15:16.791Z,2.20
2019-02-10T16:17:45.085Z,1.60
2019-02-10T16:20:14.940Z,1.20
2019-02-10T16:22:43.512Z,1.20
2019-02-10T16:25:11.890Z,1.50
2019-02-10T16:27:40.459Z,1.70
2019-02-10T16:30:11.766Z,2.40
2019-02-10T16:32:40.046Z,2.50
2019-02-10T16:35:09.007Z,2.00
2019-02-10T16:37:37.417Z,2.92
2019-02-10T16:40:08.884Z,3.00
2019-02-10T16:42:37.179Z,2.52
2019-02-10T16:45:09.062Z,2.25
2019-02-10T16:47:37.653Z,3.85
2019-02-10T16:50:08.985Z,3.30
2019-02-10T16:52:39.400Z,3.37
2019-02-10T16:55:10.579Z,2.70
2019-02-10T16:57:39.246Z,2.70
2019-02-10T17:00:13.228Z,3.27
2019-02-10T17:02:41.546Z,2.85
2019-02-10T17:05:10.062Z,2.60
2019-02-10T17:07:38.371Z,5.47
2019-02-10T17:10:14.992Z,3.77
2019-02-10T17:12:43.300Z,5.17
2019-02-10T17:15:12.634Z,5.67
2019-02-10T17:17:40.919Z,3.67
2019-02-10T17:20:12.198Z,2.70
2019-02-10T17:22:40.819Z,2.37
2019-02-10T17:25:14.880Z,3.10
2019-02-10T17:27:43.184Z,3.42
2019-02-10T17:30:13.920Z,4.93
2019-02-10T17:32:42.222Z,1.70
2019-02-10T17:35:12.450Z,2.72
2019-02-10T17:37:40.986Z,1.95
2019-02-10T17:40:30.541Z,2.90
2019-02-10T17:42:58.849Z,2.60
2019-02-10T17:45:27.794Z,2.58
2019-02-10T17:47:56.085Z,4.90
2019-02-10T17:50:24.383Z,4.17
2019-02-10T17:52:52.721Z,6.10
2019-02-10T17:55:21.143Z,9.85
2019-02-10T17:57:49.434Z,12.20
2019-02-10T18:00:19.767Z,10.05
2019-02-10T18:02:48.397Z,10.58
2019-02-10T18:05:16.685Z,11.12
2019-02-10T18:07:44.985Z,11.33
2019-02-10T18:10:16.954Z,6.62
2019-02-10T18:12:45.350Z,5.15
2019-02-10T18:15:15.344Z,4.62
2019-02-10T18:17:48.075Z,3.10
2019-02-10T18:20:24.030Z,5.12
2019-02-10T18:22:59.506Z,2.10
2019-02-10T18:25:35.718Z,4.60
2019-02-10T18:28:23.808Z,6.20
2019-02-10T18:30:53.733Z,5.25
2019-02-10T18:33:32.340Z,4.75
2019-02-10T18:36:14.724Z,4.80
2019-02-10T18:38:44.759Z,7.08
2019-02-10T18:41:29.631Z,5.30
2019-02-10T18:44:08.149Z,6.60
2019-02-10T18:46:49.996Z,6.25
2019-02-10T18:49:29.035Z,6.40
2019-02-10T18:52:05.210Z,4.37
2019-02-10T18:54:41.119Z,3.40
2019-02-10T18:57:11.051Z,4.80
2019-02-10T18:59:43.970Z,3.95
2019-02-10T19:02:29.565Z,4.70
2019-02-10T19:05:08.558Z,4.40
2019-02-10T19:07:44.054Z,6.60
2019-02-10T19:10:20.798Z,6.00
2019-02-10T19:13:07.069Z,4.72
2019-02-10T19:15:39.964Z,2.77
2019-02-10T19:18:09.901Z,3.33
2019-02-10T19:20:39.986Z,2.08
2019-02-10T19:23:12.897Z,3.20
2019-02-10T19:25:42.948Z,3.13
2019-02-10T19:28:18.806Z,2.90
2019-02-10T19:30:48.758Z,3.80
2019-02-10T19:33:18.692Z,2.65
2019-02-10T19:36:07.235Z,6.17
2019-02-10T19:38:40.437Z,4.87
2019-02-10T19:41:12.812Z,3.60
2019-02-10T19:43:55.586Z,4.10
2019-02-10T19:46:38.142Z,4.85
2019-02-10T19:49:18.528Z,4.25
2019-02-10T19:51:48.938Z,3.20
2019-02-10T19:54:23.813Z,4.30
2019-02-10T19:57:12.229Z,6.05
2019-02-10T19:59:45.892Z,3.60
2019-02-10T20:02:20.722Z,7.95
2019-02-10T20:04:52.017Z,5.40
2019-02-10T20:07:33.644Z,5.47
2019-02-10T20:10:04.783Z,4.97
2019-02-10T20:12:39.560Z,5.90
2019-02-10T20:15:13.409Z,7.33
2019-02-10T20:17:44.464Z,3.90
2019-02-10T20:20:34.604Z,4.87
2019-02-10T20:23:21.650Z,6.15
2019-02-10T20:25:58.264Z,5.20
2019-02-10T20:28:41.563Z,5.80
2019-02-10T20:31:11.511Z,4.28
2019-02-10T20:33:43.883Z,6.70
2019-02-10T20:36:14.425Z,2.90
2019-02-10T20:38:51.015Z,4.33
2019-02-10T20:41:22.444Z,3.70
2019-02-10T20:44:04.814Z,2.90
2019-02-10T20:46:37.671Z,7.03
2019-02-10T20:49:25.513Z,4.10
2019-02-10T20:52:04.135Z,3.47
2019-02-10T20:54:43.029Z,3.13
2019-02-10T20:57:29.229Z,4.33
2019-02-10T21:00:07.767Z,2.90
2019-02-10T21:02:40.174Z,4.08
2019-02-10T21:05:26.715Z,3.30
2019-02-10T21:07:59.869Z,5.00
2019-02-10T21:10:41.644Z,6.28
2019-02-10T21:13:14.009Z,8.73
2019-02-10T21:15:49.621Z,7.10
2019-02-10T21:18:22.383Z,7.12
2019-02-10T21:21:01.584Z,6.80
2019-02-10T21:23:31.844Z,7.42
2019-02-10T21:26:01.792Z,7.00
2019-02-10T21:28:31.860Z,10.10
2019-02-10T21:31:17.704Z,9.03
2019-02-10T21:33:53.722Z,8.80
2019-02-10T21:36:39.896Z,7.73
2019-02-10T21:39:12.425Z,8.50
2019-02-10T21:41:42.719Z,6.90
2019-02-10T21:44:21.941Z,8.10
2019-02-10T21:46:54.546Z,7.85
2019-02-10T21:49:22.895Z,8.53
2019-02-10T21:51:51.224Z,7.40
2019-02-10T21:54:19.587Z,9.90
2019-02-10T21:56:48.247Z,9.15
2019-02-10T21:59:16.833Z,7.30
2019-02-10T22:01:45.138Z,6.10
2019-02-10T22:04:13.455Z,8.45
2019-02-10T22:06:41.816Z,8.13
2019-02-10T22:09:10.082Z,6.50
2019-02-10T22:11:38.614Z,7.20
2019-02-10T22:14:06.922Z,5.20
2019-02-10T22:16:35.305Z,6.30
2019-02-10T22:19:03.608Z,5.80
2019-02-10T22:21:31.888Z,3.65
2019-02-10T22:24:00.221Z,2.20
2019-02-10T22:26:28.499Z,2.27
2019-02-10T22:28:56.807Z,3.67
2019-02-10T22:31:25.082Z,4.65
2019-02-10T22:33:53.390Z,3.30
2019-02-10T22:36:21.693Z,3.10
2019-02-10T22:38:50.286Z,2.05
2019-02-10T22:41:18.591Z,2.00
2019-02-10T22:43:46.898Z,2.77
2019-02-10T22:46:15.195Z,2.75
2019-02-10T22:48:43.470Z,3.40
2019-02-10T22:51:11.775Z,2.87
2019-02-10T22:53:40.342Z,3.60
2019-02-10T22:56:08.655Z,2.30
2019-02-10T22:58:36.948Z,2.00
2019-02-10T23:01:05.976Z,2.20
2019-02-10T23:03:34.256Z,3.58
2019-02-10T23:06:02.604Z,3.90
2019-02-10T23:08:30.899Z,4.33
2019-02-10T23:10:59.195Z,3.70
2019-02-10T23:13:27.521Z,4.80
2019-02-10T23:15:55.809Z,4.20
2019-02-10T23:18:24.128Z,3.65
2019-02-10T23:20:52.421Z,4.10
2019-02-10T23:23:21.086Z,4.85
2019-02-10T23:25:49.675Z,4.40
2019-02-10T23:28:18.236Z,6.03
2019-02-10T23:30:46.561Z,5.90
2019-02-10T23:33:14.861Z,5.17
2019-02-10T23:35:43.514Z,4.15
2019-02-10T23:38:12.079Z,5.70
2019-02-10T23:40:40.359Z,4.08
2019-02-10T23:43:08.650Z,3.00
2019-02-10T23:45:36.953Z,4.80
2019-02-10T23:48:05.231Z,3.12
2019-02-10T23:50:33.535Z,5.03
2019-02-10T23:53:01.812Z,4.42
2019-02-10T23:55:30.121Z,4.62
2019-02-10T23:57:58.427Z,3.90
