createdAt,value
2018-08-17T00:00:04.672Z,23
2018-08-17T00:15:05.295Z,24
2018-08-17T00:30:04.657Z,23
2018-08-17T00:45:05.649Z,23
2018-08-17T01:00:05.189Z,23
2018-08-17T01:15:04.669Z,23
2018-08-17T01:30:05.119Z,23
2018-08-17T01:45:04.659Z,23
2018-08-17T02:00:04.581Z,23
2018-08-17T02:15:05.028Z,23
2018-08-17T02:30:04.679Z,23
2018-08-17T02:45:04.638Z,23
2018-08-17T03:00:04.746Z,23
2018-08-17T03:15:05.235Z,23
2018-08-17T03:30:04.984Z,22
2018-08-17T03:45:05.043Z,23
2018-08-17T04:00:04.921Z,24
2018-08-17T04:15:04.576Z,24
2018-08-17T04:30:15.105Z,24
2018-08-17T04:45:04.535Z,24
2018-08-17T05:00:05.089Z,25
2018-08-17T05:15:04.485Z,24
2018-08-17T05:30:04.721Z,25
2018-08-17T05:45:05.381Z,25
2018-08-17T06:00:04.693Z,25
2018-08-17T06:15:04.626Z,26
2018-08-17T06:30:04.946Z,26
2018-08-17T06:45:04.445Z,26
2018-08-17T07:00:04.886Z,27
2018-08-17T07:15:04.308Z,27
2018-08-17T07:30:04.961Z,28
2018-08-17T07:45:04.449Z,27
2018-08-17T08:00:04.629Z,26
2018-08-17T08:15:05.085Z,31
2018-08-17T08:30:05.235Z,33
2018-08-17T08:45:05.202Z,37
2018-08-17T09:00:04.747Z,37
2018-08-17T09:15:04.677Z,31
2018-08-17T09:30:04.600Z,30
2018-08-17T09:45:04.596Z,26
2018-08-17T10:00:04.723Z,26
2018-08-17T10:15:05.133Z,25
2018-08-17T10:30:04.752Z,26
2018-08-17T10:45:05.161Z,25
2018-08-17T11:00:04.548Z,26
2018-08-17T11:15:05.027Z,28
2018-08-17T11:30:04.642Z,26
2018-08-17T11:45:05.039Z,26
2018-08-17T12:00:04.570Z,27
2018-08-17T12:15:04.992Z,27
2018-08-17T12:30:05.117Z,27
2018-08-17T12:45:04.652Z,28
2018-08-17T13:00:05.142Z,27
2018-08-17T13:15:05.048Z,26
2018-08-17T13:30:05.240Z,27
2018-08-17T13:45:05.132Z,27
2018-08-17T14:00:05.336Z,27
2018-08-17T14:15:04.774Z,27
2018-08-17T14:30:04.435Z,26
2018-08-17T14:45:04.377Z,26
2018-08-17T15:00:04.936Z,25
2018-08-17T15:15:04.574Z,27
2018-08-17T15:30:05.429Z,27
2018-08-17T15:45:04.961Z,25
2018-08-17T16:00:04.758Z,25
2018-08-17T16:15:05.557Z,25
2018-08-17T16:30:05.481Z,25
2018-08-17T16:45:04.442Z,27
2018-08-17T17:00:05.152Z,27
2018-08-17T17:15:04.923Z,26
2018-08-17T17:30:04.703Z,27
2018-08-17T17:45:04.803Z,24
2018-08-17T18:00:05.456Z,26
2018-08-17T18:15:04.909Z,24
2018-08-17T18:30:04.614Z,26
2018-08-17T18:45:05.020Z,25
2018-08-17T19:00:04.644Z,25
2018-08-17T19:15:05.410Z,24
2018-08-17T19:30:04.844Z,25
2018-08-17T19:45:04.797Z,25
2018-08-17T20:00:05.211Z,25
2018-08-17T20:15:04.578Z,25
2018-08-17T20:30:05.306Z,25
2018-08-17T20:45:04.886Z,25
2018-08-17T21:00:04.844Z,25
2018-08-17T21:15:05.248Z,25
2018-08-17T21:30:05.034Z,25
2018-08-17T21:45:04.644Z,25
2018-08-17T22:00:04.561Z,24
2018-08-17T22:15:04.478Z,24
2018-08-17T22:30:05.183Z,23
2018-08-17T22:45:04.810Z,24
2018-08-17T23:00:05.221Z,24
2018-08-17T23:15:04.651Z,23
2018-08-17T23:30:04.857Z,23
2018-08-17T23:45:05.561Z,24
