createdAt,value
2022-11-01T00:01:15.002Z,27.1
2022-11-01T00:04:02.661Z,25.7
2022-11-01T00:06:50.953Z,25.4
2022-11-01T00:09:38.593Z,26
2022-11-01T00:12:26.420Z,23.7
2022-11-01T00:15:16.621Z,24.5
2022-11-01T00:18:04.204Z,24.1
2022-11-01T00:20:52.059Z,25.5
2022-11-01T00:23:39.874Z,25.7
2022-11-01T00:26:27.898Z,25.2
2022-11-01T00:29:15.828Z,25.8
2022-11-01T00:32:03.773Z,24.4
2022-11-01T00:34:51.612Z,24.5
2022-11-01T00:37:39.238Z,25.4
2022-11-01T00:40:27.016Z,24.1
2022-11-01T00:43:14.886Z,24.5
2022-11-01T00:46:02.719Z,25
2022-11-01T00:48:50.550Z,24.3
2022-11-01T00:51:38.026Z,26.2
2022-11-01T00:54:25.811Z,23.2
2022-11-01T00:57:13.802Z,24.1
2022-11-01T01:00:01.710Z,22.7
2022-11-01T01:02:51.733Z,25.4
2022-11-01T01:05:39.419Z,25.9
2022-11-01T01:08:27.722Z,24.4
2022-11-01T01:11:15.556Z,24.8
2022-11-01T01:14:03.199Z,25.3
2022-11-01T01:16:50.800Z,23.9
2022-11-01T01:19:38.474Z,24.5
2022-11-01T01:22:26.994Z,24.3
2022-11-01T01:25:14.704Z,23.3
2022-11-01T01:28:05.041Z,25.1
2022-11-01T01:30:53.084Z,25.2
2022-11-01T01:33:40.635Z,24
2022-11-01T01:36:28.212Z,23.6
2022-11-01T01:39:15.900Z,24.2
2022-11-01T01:42:03.446Z,24.8
2022-11-01T01:45:01.599Z,23
2022-11-01T01:48:12.599Z,25.8
2022-11-01T01:51:04.021Z,24.2
2022-11-01T01:53:56.717Z,25
2022-11-01T01:56:44.539Z,26.6
2022-11-01T01:59:32.210Z,24.8
2022-11-01T02:02:21.136Z,23.9
2022-11-01T02:05:09.867Z,26.4
2022-11-01T02:08:03.636Z,25.6
2022-11-01T02:10:52.697Z,25.1
2022-11-01T02:13:43.282Z,26.5
2022-11-01T02:16:31.336Z,23.8
2022-11-01T02:19:27.983Z,24.9
2022-11-01T02:22:37.655Z,24.2
2022-11-01T02:25:43.351Z,24.4
2022-11-01T02:28:46.741Z,25.3
2022-11-01T02:31:49.989Z,24.2
2022-11-01T02:34:52.224Z,24.7
2022-11-01T02:37:44.972Z,25.8
2022-11-01T02:40:39.680Z,24.6
2022-11-01T02:43:34.238Z,25.6
2022-11-01T02:46:29.455Z,26.6
2022-11-01T02:49:53.400Z,26.7
2022-11-01T02:52:46.643Z,26.2
2022-11-01T02:55:34.719Z,26.1
2022-11-01T02:58:22.452Z,26.2
2022-11-01T03:01:13.814Z,26.7
2022-11-01T03:04:11.707Z,25.4
2022-11-01T03:06:59.492Z,26
2022-11-01T03:09:53.761Z,26.8
2022-11-01T03:12:41.468Z,27
2022-11-01T03:15:41.551Z,26.1
2022-11-01T03:18:39.063Z,28.9
2022-11-01T03:21:36.810Z,27.3
2022-11-01T03:24:28.028Z,28.3
2022-11-01T03:27:20.664Z,27
2022-11-01T03:30:13.756Z,28.3
2022-11-01T03:33:01.985Z,27
2022-11-01T03:35:50.775Z,27.8
2022-11-01T03:38:42.683Z,28.1
2022-11-01T03:41:35.001Z,27.9
2022-11-01T03:44:27.881Z,27.3
2022-11-01T03:47:19.836Z,24.8
2022-11-01T03:50:08.007Z,25.8
2022-11-01T03:52:58.911Z,23.6
2022-11-01T03:55:46.863Z,26.4
2022-11-01T03:58:35.267Z,25.1
2022-11-01T04:01:31.074Z,24.6
2022-11-01T04:04:18.733Z,24.2
2022-11-01T04:07:06.551Z,24.2
2022-11-01T04:09:54.648Z,24.2
2022-11-01T04:12:42.058Z,24.2
2022-11-01T04:15:31.264Z,23.5
2022-11-01T04:18:50.322Z,23.9
2022-11-01T04:22:09.370Z,23.8
2022-11-01T04:24:57.070Z,23.4
2022-11-01T04:27:44.738Z,21.6
2022-11-01T04:30:32.255Z,22.3
2022-11-01T04:33:19.855Z,23.6
2022-11-01T04:36:07.463Z,21.7
2022-11-01T04:38:55.489Z,21.4
2022-11-01T04:41:43.834Z,22.5
2022-11-01T04:44:31.992Z,21
2022-11-01T04:47:19.544Z,24.1
2022-11-01T04:50:07.520Z,21.7
2022-11-01T04:52:55.238Z,21.5
2022-11-01T04:55:44.094Z,24.6
2022-11-01T04:58:31.719Z,25.8
2022-11-01T05:01:21.267Z,26.1
2022-11-01T05:04:08.917Z,26.5
2022-11-01T05:06:56.614Z,26.7
2022-11-01T05:09:44.467Z,28.6
2022-11-01T05:12:32.519Z,28.8
2022-11-01T05:15:20.382Z,29.5
2022-11-01T05:18:08.169Z,27.5
2022-11-01T05:20:56.253Z,27
2022-11-01T05:23:43.853Z,27.5
2022-11-01T05:26:33.446Z,26.7
2022-11-01T05:29:32.355Z,26.3
2022-11-01T05:32:20.698Z,26.8
2022-11-01T05:35:08.285Z,26.8
2022-11-01T05:37:55.955Z,25.4
2022-11-01T05:40:43.576Z,25.4
2022-11-01T05:43:31.190Z,25.4
2022-11-01T05:46:18.870Z,25.1
2022-11-01T05:49:06.565Z,26.7
2022-11-01T05:51:54.674Z,25.9
2022-11-01T05:54:42.240Z,27.2
2022-11-01T05:57:33.304Z,25.7
2022-11-01T06:00:21.842Z,26.2
2022-11-01T06:03:09.382Z,27
2022-11-01T06:05:56.879Z,26.6
2022-11-01T06:08:44.897Z,27.3
2022-11-01T06:11:32.429Z,28.2
2022-11-01T06:14:20.488Z,27.7
2022-11-01T06:17:08.184Z,29.4
2022-11-01T06:19:58.141Z,27
2022-11-01T06:22:45.763Z,28.5
2022-11-01T06:25:33.464Z,28.8
2022-11-01T06:28:21.657Z,31.8
2022-11-01T06:31:09.817Z,30.9
2022-11-01T06:33:58.072Z,30.4
2022-11-01T06:36:45.707Z,30.4
2022-11-01T06:39:33.661Z,31.9
2022-11-01T06:42:21.426Z,31
2022-11-01T06:45:09.201Z,30.4
2022-11-01T06:47:57.220Z,29.6
2022-11-01T06:50:44.696Z,31.6
2022-11-01T06:53:32.743Z,31.9
2022-11-01T06:56:20.445Z,30.7
2022-11-01T06:59:08.043Z,30
2022-11-01T07:01:55.826Z,30.3
2022-11-01T07:04:43.780Z,29.5
2022-11-01T07:07:32.092Z,29.7
2022-11-01T07:10:19.721Z,30
2022-11-01T07:13:07.703Z,28.2
2022-11-01T07:15:57.728Z,28.9
2022-11-01T07:18:46.442Z,32.8
2022-11-01T07:21:34.244Z,32.8
2022-11-01T07:24:22.256Z,33
2022-11-01T07:27:10.099Z,32.9
2022-11-01T07:29:57.748Z,33.8
2022-11-01T07:32:45.316Z,31.7
2022-11-01T07:35:33.577Z,30.7
2022-11-01T07:38:21.257Z,33
2022-11-01T07:41:09.276Z,31.4
2022-11-01T07:43:56.874Z,29.4
2022-11-01T07:46:44.441Z,30.7
2022-11-01T07:49:32.197Z,28.3
2022-11-01T07:52:19.743Z,30.5
2022-11-01T07:55:07.752Z,28.9
2022-11-01T07:57:55.710Z,28.7
2022-11-01T08:00:43.843Z,29.2
2022-11-01T08:03:31.808Z,29
2022-11-01T08:06:19.573Z,29.7
2022-11-01T08:09:07.389Z,30
2022-11-01T08:11:55.019Z,28.8
2022-11-01T08:14:42.773Z,30.1
2022-11-01T08:17:30.982Z,29.1
2022-11-01T08:20:19.169Z,28.6
2022-11-01T08:23:07.179Z,28.1
2022-11-01T08:25:55.523Z,28.8
2022-11-01T08:28:43.473Z,28.1
2022-11-01T08:31:31.027Z,30.4
2022-11-01T08:34:18.914Z,28.7
2022-11-01T08:37:06.495Z,27.5
2022-11-01T08:39:54.232Z,29.1
2022-11-01T08:42:41.779Z,29
2022-11-01T08:45:29.477Z,29.7
2022-11-01T08:48:17.139Z,29.9
2022-11-01T08:51:04.739Z,30.2
2022-11-01T08:53:52.519Z,28
2022-11-01T08:56:41.595Z,30.1
2022-11-01T08:59:29.577Z,31.3
2022-11-01T09:02:17.475Z,30.2
2022-11-01T09:05:05.710Z,31
2022-11-01T09:07:53.945Z,33.9
2022-11-01T09:10:42.976Z,31.2
2022-11-01T09:13:30.645Z,32.7
2022-11-01T09:16:18.541Z,31.8
2022-11-01T09:19:06.836Z,34.7
2022-11-01T09:21:54.623Z,32.7
2022-11-01T09:24:42.193Z,33.4
2022-11-01T09:27:30.082Z,34.3
2022-11-01T09:30:18.540Z,34
2022-11-01T09:33:06.411Z,33.6
2022-11-01T09:35:59.231Z,35.2
2022-11-01T09:38:47.314Z,34.3
2022-11-01T09:41:34.985Z,39
2022-11-01T09:44:27.727Z,34.1
2022-11-01T09:47:18.878Z,36.4
2022-11-01T09:50:08.559Z,36
2022-11-01T09:53:02.389Z,37.7
2022-11-01T09:55:54.625Z,39
2022-11-01T09:58:49.503Z,39.1
2022-11-01T10:01:47.650Z,41.6
2022-11-01T10:04:47.941Z,39.8
2022-11-01T10:07:50.754Z,38.7
2022-11-01T10:10:48.425Z,41.8
2022-11-01T10:13:46.362Z,39.5
2022-11-01T10:16:39.265Z,40.9
2022-11-01T10:19:41.481Z,39.5
2022-11-01T10:22:32.914Z,38.7
2022-11-01T10:25:23.566Z,41.2
2022-11-01T10:28:14.427Z,38.4
2022-11-01T10:31:07.781Z,41.8
2022-11-01T10:34:00.683Z,41.9
2022-11-01T10:36:59.214Z,39.5
2022-11-01T10:40:04.641Z,41.2
2022-11-01T10:42:59.964Z,38.2
2022-11-01T10:45:54.645Z,39.8
2022-11-01T10:48:44.242Z,38.4
2022-11-01T10:51:36.053Z,40.3
2022-11-01T10:54:27.515Z,43.6
2022-11-01T10:57:18.259Z,40.4
2022-11-01T11:00:15.645Z,40.4
2022-11-01T11:03:06.341Z,35
2022-11-01T11:06:02.804Z,38.6
2022-11-01T11:08:55.087Z,39.1
2022-11-01T11:11:44.030Z,41.4
2022-11-01T11:14:35.246Z,36.8
2022-11-01T11:17:26.783Z,37.1
2022-11-01T11:20:22.640Z,41
2022-11-01T11:23:14.942Z,43.3
2022-11-01T11:26:05.667Z,39.7
2022-11-01T11:28:58.110Z,35.4
2022-11-01T11:31:46.543Z,44.2
2022-11-01T11:34:42.108Z,44.8
2022-11-01T11:37:36.974Z,42.5
2022-11-01T11:40:35.124Z,45.8
2022-11-01T11:43:30.415Z,40.1
2022-11-01T11:46:18.630Z,43.3
2022-11-01T11:49:09.511Z,42.1
2022-11-01T11:52:12.573Z,41.9
2022-11-01T11:55:02.756Z,43.5
2022-11-01T11:57:52.404Z,42.5
2022-11-01T12:00:41.687Z,40.5
2022-11-01T12:03:33.715Z,39.8
2022-11-01T12:06:30.979Z,43.8
2022-11-01T12:09:24.070Z,42.3
2022-11-01T12:12:22.913Z,40.8
2022-11-01T12:15:13.396Z,41.9
2022-11-01T12:18:15.793Z,42
2022-11-01T12:21:04.868Z,43.7
2022-11-01T12:24:02.463Z,42.5
2022-11-01T12:27:00.730Z,45.1
2022-11-01T12:29:55.271Z,43.5
2022-11-01T12:32:49.696Z,44.1
2022-11-01T12:35:40.363Z,46.4
2022-11-01T12:38:32.442Z,47.6
2022-11-01T12:41:27.583Z,47.9
2022-11-01T12:44:22.010Z,46
2022-11-01T12:47:17.821Z,43.4
2022-11-01T12:50:10.954Z,45.2
2022-11-01T12:53:05.837Z,46.5
2022-11-01T12:55:58.371Z,49.1
2022-11-01T12:58:46.325Z,43.9
2022-11-01T13:01:37.865Z,45.2
2022-11-01T13:04:33.378Z,44
2022-11-01T13:07:26.117Z,42.2
2022-11-01T13:10:26.369Z,45.9
2022-11-01T13:13:18.108Z,44.1
2022-11-01T13:16:12.371Z,46.9
2022-11-01T13:19:06.595Z,44.7
2022-11-01T13:22:02.038Z,47.5
2022-11-01T13:24:56.298Z,47.1
2022-11-01T13:27:49.806Z,48.2
2022-11-01T13:30:45.613Z,47.2
2022-11-01T13:33:42.868Z,46.7
2022-11-01T13:36:38.813Z,50.3
2022-11-01T13:39:35.738Z,47.9
2022-11-01T13:42:36.302Z,49.8
2022-11-01T13:45:28.611Z,50.6
2022-11-01T13:48:37.700Z,47
2022-11-01T13:51:47.905Z,45.9
2022-11-01T13:54:42.736Z,48.7
2022-11-01T13:57:44.812Z,49.2
2022-11-01T14:00:33.265Z,47.6
2022-11-01T14:03:25.420Z,50.4
2022-11-01T14:06:15.754Z,47.3
2022-11-01T14:09:15.769Z,52.5
2022-11-01T14:12:14.528Z,49.2
2022-11-01T14:15:21.873Z,50.1
2022-11-01T14:18:11.633Z,49.6
2022-11-01T14:20:59.385Z,51
2022-11-01T14:24:07.427Z,53.3
2022-11-01T14:27:05.237Z,51
2022-11-01T14:30:19.206Z,51.9
2022-11-01T14:33:09.204Z,52.3
2022-11-01T14:36:00.479Z,52.8
2022-11-01T14:38:49.114Z,50.9
2022-11-01T14:41:42.465Z,50.8
2022-11-01T14:44:32.310Z,49.5
2022-11-01T14:47:24.149Z,48.9
2022-11-01T14:50:19.942Z,49.2
2022-11-01T14:53:14.704Z,50.1
2022-11-01T14:56:10.287Z,50.4
2022-11-01T14:59:01.949Z,50.9
2022-11-01T15:02:02.408Z,50.3
2022-11-01T15:04:52.156Z,51.9
2022-11-01T15:07:44.465Z,49.9
2022-11-01T15:10:36.722Z,50.6
2022-11-01T15:13:26.876Z,53.4
2022-11-01T15:16:18.315Z,52.9
2022-11-01T15:19:07.862Z,49.8
2022-11-01T15:22:01.727Z,47.3
2022-11-01T15:24:51.126Z,51
2022-11-01T15:27:42.956Z,53.2
2022-11-01T15:30:31.995Z,51.2
2022-11-01T15:33:20.078Z,57.7
2022-11-01T15:36:12.608Z,53.1
2022-11-01T15:39:07.834Z,53.9
2022-11-01T15:42:05.730Z,50.4
2022-11-01T15:44:59.795Z,52.4
2022-11-01T15:48:04.446Z,55.9
2022-11-01T15:50:56.457Z,56.2
2022-11-01T15:53:48.075Z,52.9
2022-11-01T15:56:41.540Z,52.9
2022-11-01T15:59:33.431Z,51.6
2022-11-01T16:02:27.774Z,52
2022-11-01T16:05:21.999Z,54.2
2022-11-01T16:08:14.391Z,52.2
2022-11-01T16:11:08.357Z,50.6
2022-11-01T16:14:02.366Z,51.1
2022-11-01T16:16:54.022Z,51.2
2022-11-01T16:19:44.202Z,52.4
2022-11-01T16:22:33.286Z,51.7
2022-11-01T16:25:28.849Z,56.3
2022-11-01T16:28:18.734Z,57.7
2022-11-01T16:31:16.173Z,54.5
2022-11-01T16:34:05.770Z,54.5
2022-11-01T16:37:08.694Z,51.9
2022-11-01T16:40:05.703Z,50.3
2022-11-01T16:43:09.583Z,52
2022-11-01T16:45:57.224Z,52.1
2022-11-01T16:48:45.776Z,48.5
2022-11-01T16:51:36.707Z,48.4
2022-11-01T16:54:25.037Z,50
2022-11-01T16:57:13.764Z,51.7
2022-11-01T17:00:07.752Z,52.3
2022-11-01T17:02:59.341Z,50
2022-11-01T17:05:46.985Z,52.1
2022-11-01T17:08:35.757Z,49.3
2022-11-01T17:11:23.420Z,48.1
2022-11-01T17:14:11.601Z,52.4
2022-11-01T17:16:59.280Z,48.7
2022-11-01T17:19:53.122Z,50.7
2022-11-01T17:22:46.277Z,50.8
2022-11-01T17:25:36.376Z,48.5
2022-11-01T17:28:24.036Z,47.3
2022-11-01T17:31:12.891Z,47
2022-11-01T17:34:00.618Z,47
2022-11-01T17:36:48.247Z,48.5
2022-11-01T17:39:36.168Z,46.1
2022-11-01T17:42:23.858Z,47.6
2022-11-01T17:46:01.134Z,45.5
2022-11-01T17:48:56.853Z,46.6
2022-11-01T17:51:44.526Z,44.1
2022-11-01T17:54:32.616Z,45
2022-11-01T17:57:20.231Z,43.8
2022-11-01T18:00:07.887Z,46.3
2022-11-01T18:02:57.069Z,44.5
2022-11-01T18:05:45.256Z,39.7
2022-11-01T18:08:32.884Z,36.3
2022-11-01T18:11:30.614Z,38.6
2022-11-01T18:14:25.108Z,37.5
2022-11-01T18:17:27.174Z,33.3
2022-11-01T18:20:30.144Z,34.7
2022-11-01T18:23:28.203Z,32.8
2022-11-01T18:26:17.334Z,33.3
2022-11-01T18:29:07.568Z,34.1
2022-11-01T18:32:02.178Z,31.7
2022-11-01T18:34:58.981Z,32.6
2022-11-01T18:37:55.091Z,33.4
2022-11-01T18:40:57.260Z,34.2
2022-11-01T18:43:46.613Z,34.2
2022-11-01T18:46:38.743Z,32.9
2022-11-01T18:49:32.820Z,31.9
2022-11-01T18:52:20.348Z,32.2
2022-11-01T18:55:08.786Z,33.1
2022-11-01T18:57:58.465Z,30.6
2022-11-01T19:00:58.266Z,26.9
2022-11-01T19:03:54.246Z,29.9
2022-11-01T19:06:45.703Z,28.4
2022-11-01T19:09:34.083Z,30.3
2022-11-01T19:12:28.060Z,26.7
2022-11-01T19:15:21.280Z,25.9
2022-11-01T19:18:12.468Z,28.1
2022-11-01T19:21:04.330Z,26.9
2022-11-01T19:24:01.739Z,28
2022-11-01T19:27:12.086Z,27.6
2022-11-01T19:30:05.371Z,36.9
2022-11-01T19:33:05.725Z,31.6
2022-11-01T19:36:07.358Z,28.6
2022-11-01T19:38:59.426Z,27.5
2022-11-01T19:41:56.706Z,24.6
2022-11-01T19:44:47.496Z,26
2022-11-01T19:47:41.863Z,25.4
2022-11-01T19:50:34.231Z,26.4
2022-11-01T19:53:26.973Z,24.8
2022-11-01T19:56:18.160Z,24.4
2022-11-01T19:59:07.931Z,24.3
2022-11-01T20:02:00.013Z,24.4
2022-11-01T20:04:59.220Z,24.7
2022-11-01T20:07:47.240Z,23.7
2022-11-01T20:10:34.976Z,21.5
2022-11-01T20:13:22.715Z,21.9
2022-11-01T20:16:10.721Z,21.5
2022-11-01T20:18:58.856Z,22.1
2022-11-01T20:21:47.185Z,21.4
2022-11-01T20:24:34.852Z,21.9
2022-11-01T20:27:22.672Z,21.1
2022-11-01T20:30:10.565Z,20.7
2022-11-01T20:32:58.453Z,19.8
2022-11-01T20:35:46.095Z,18.5
2022-11-01T20:38:33.941Z,20.8
2022-11-01T20:41:21.740Z,21.2
2022-11-01T20:44:09.625Z,23
2022-11-01T20:46:57.558Z,21
2022-11-01T20:49:45.331Z,19
2022-11-01T20:52:39.606Z,20.1
2022-11-01T20:55:27.718Z,19.8
2022-11-01T20:58:15.714Z,19.7
2022-11-01T21:01:03.561Z,19.4
2022-11-01T21:03:56.993Z,19.3
2022-11-01T21:06:44.683Z,17.8
2022-11-01T21:09:32.449Z,18.6
2022-11-01T21:12:27.182Z,17.9
2022-11-01T21:15:28.813Z,17.6
2022-11-01T21:18:20.839Z,18.5
2022-11-01T21:21:28.311Z,18.4
2022-11-01T21:24:20.914Z,17.6
2022-11-01T21:27:13.692Z,18.1
2022-11-01T21:30:18.776Z,17.6
2022-11-01T21:33:07.433Z,17.2
2022-11-01T21:36:15.350Z,17.2
2022-11-01T21:39:13.214Z,16.7
2022-11-01T21:42:04.243Z,16.7
2022-11-01T21:45:12.997Z,15.6
2022-11-01T21:48:14.467Z,16.5
2022-11-01T21:51:06.692Z,15.8
2022-11-01T21:53:54.286Z,16.4
2022-11-01T21:56:41.966Z,16.2
2022-11-01T21:59:29.667Z,16.2
2022-11-01T22:02:17.903Z,15.1
2022-11-01T22:05:05.588Z,14.3
2022-11-01T22:07:53.581Z,14
2022-11-01T22:10:41.206Z,14.4
2022-11-01T22:13:28.730Z,14.3
2022-11-01T22:16:16.281Z,12.9
2022-11-01T22:19:04.023Z,13.9
2022-11-01T22:21:52.200Z,13.8
2022-11-01T22:24:39.973Z,12.9
2022-11-01T22:27:27.560Z,13.8
2022-11-01T22:30:15.602Z,12.9
2022-11-01T22:33:03.713Z,13.4
2022-11-01T22:35:54.110Z,13
2022-11-01T22:38:43.719Z,12
2022-11-01T22:41:33.266Z,13.6
2022-11-01T22:44:24.475Z,13.1
2022-11-01T22:47:16.408Z,12.4
2022-11-01T22:50:10.164Z,13.5
2022-11-01T22:53:03.713Z,13.4
2022-11-01T22:55:56.551Z,13.2
2022-11-01T22:58:44.169Z,13.4
2022-11-01T23:01:34.363Z,12.9
2022-11-01T23:04:22.727Z,13.2
2022-11-01T23:07:10.276Z,12.5
2022-11-01T23:10:08.608Z,13.6
2022-11-01T23:13:08.711Z,13.5
2022-11-01T23:16:35.888Z,12.9
2022-11-01T23:19:28.461Z,12.4
2022-11-01T23:22:17.832Z,12.3
2022-11-01T23:25:08.377Z,12.7
2022-11-01T23:27:56.015Z,13.4
2022-11-01T23:30:44.311Z,12.6
2022-11-01T23:33:33.654Z,12.3
2022-11-01T23:36:24.984Z,12.1
2022-11-01T23:39:16.184Z,11.6
2022-11-01T23:42:03.957Z,11.6
2022-11-01T23:44:56.860Z,11.5
2022-11-01T23:47:44.318Z,12.6
2022-11-01T23:50:32.048Z,11.8
2022-11-01T23:53:22.192Z,10.9
2022-11-01T23:56:17.132Z,11.9
2022-11-01T23:59:06.594Z,12.6
