createdAt,value
2018-11-01T00:01:26.802Z,93.20
2018-11-01T00:03:55.374Z,93.00
2018-11-01T00:06:23.867Z,92.90
2018-11-01T00:08:52.483Z,92.90
2018-11-01T00:11:21.002Z,92.40
2018-11-01T00:13:49.576Z,92.50
2018-11-01T00:16:18.111Z,92.40
2018-11-01T00:18:46.736Z,92.40
2018-11-01T00:21:15.257Z,92.30
2018-11-01T00:23:43.758Z,92.10
2018-11-01T00:26:12.351Z,92.00
2018-11-01T00:28:40.871Z,91.90
2018-11-01T00:31:09.443Z,92.00
2018-11-01T00:33:38.017Z,91.90
2018-11-01T00:36:06.584Z,92.00
2018-11-01T00:38:35.121Z,92.00
2018-11-01T00:41:03.687Z,92.00
2018-11-01T00:43:32.233Z,91.80
2018-11-01T00:46:00.787Z,91.80
2018-11-01T00:48:29.362Z,91.80
2018-11-01T00:50:57.911Z,91.70
2018-11-01T00:53:26.475Z,91.80
2018-11-01T00:55:55.027Z,91.90
2018-11-01T00:58:23.540Z,91.90
2018-11-01T01:00:52.122Z,92.10
2018-11-01T01:03:20.681Z,92.10
2018-11-01T01:05:49.251Z,92.20
2018-11-01T01:08:17.790Z,92.10
2018-11-01T01:10:46.354Z,92.10
2018-11-01T01:13:14.892Z,91.90
2018-11-01T01:15:43.483Z,92.00
2018-11-01T01:18:12.002Z,92.10
2018-11-01T01:20:40.653Z,92.00
2018-11-01T01:23:09.193Z,92.00
2018-11-01T01:25:37.744Z,91.90
2018-11-01T01:28:06.608Z,91.80
2018-11-01T01:30:35.148Z,91.90
2018-11-01T01:33:03.715Z,91.90
2018-11-01T01:35:32.264Z,91.80
2018-11-01T01:38:00.996Z,91.60
2018-11-01T01:40:29.644Z,91.50
2018-11-01T01:42:58.202Z,91.60
2018-11-01T01:45:26.766Z,91.70
2018-11-01T01:47:55.347Z,91.30
2018-11-01T01:50:23.887Z,91.00
2018-11-01T01:52:52.573Z,90.90
2018-11-01T01:55:21.086Z,90.60
2018-11-01T01:57:49.678Z,90.00
2018-11-01T02:00:19.416Z,90.20
2018-11-01T02:02:49.379Z,89.80
2018-11-01T02:05:17.916Z,89.90
2018-11-01T02:07:46.588Z,90.00
2018-11-01T02:10:16.100Z,89.70
2018-11-01T02:12:44.718Z,88.80
2018-11-01T02:15:15.723Z,89.40
2018-11-01T02:17:44.685Z,89.60
2018-11-01T02:20:14.820Z,89.40
2018-11-01T02:22:43.960Z,90.00
2018-11-01T02:25:12.590Z,89.90
2018-11-01T02:27:46.586Z,90.10
2018-11-01T02:30:16.412Z,90.40
2018-11-01T02:32:45.532Z,90.20
2018-11-01T02:35:15.402Z,90.30
2018-11-01T02:37:44.798Z,90.40
2018-11-01T02:40:13.870Z,90.50
2018-11-01T02:42:42.951Z,90.60
2018-11-01T02:45:12.610Z,90.50
2018-11-01T02:47:41.401Z,90.60
2018-11-01T02:50:11.050Z,91.10
2018-11-01T02:52:39.688Z,91.20
2018-11-01T02:55:08.976Z,91.30
2018-11-01T02:57:37.467Z,91.40
2018-11-01T03:00:10.988Z,91.70
2018-11-01T03:02:39.538Z,91.70
2018-11-01T03:05:08.747Z,92.10
2018-11-01T03:07:37.302Z,92.30
2018-11-01T03:10:07.050Z,92.30
2018-11-01T03:12:35.617Z,92.40
2018-11-01T03:15:04.238Z,92.40
2018-11-01T03:17:32.763Z,92.50
2018-11-01T03:20:01.289Z,92.40
2018-11-01T03:22:29.859Z,92.20
2018-11-01T03:24:58.346Z,92.00
2018-11-01T03:27:26.891Z,91.50
2018-11-01T03:29:55.408Z,91.30
2018-11-01T03:32:23.968Z,91.60
2018-11-01T03:34:53.400Z,92.10
2018-11-01T03:37:22.004Z,92.50
2018-11-01T03:39:50.808Z,92.80
2018-11-01T03:42:19.370Z,92.90
2018-11-01T03:44:47.895Z,93.00
2018-11-01T03:47:16.543Z,93.10
2018-11-01T03:49:45.171Z,93.30
2018-11-01T03:52:13.790Z,93.40
2018-11-01T03:54:42.312Z,93.80
2018-11-01T03:57:10.894Z,94.00
2018-11-01T03:59:39.420Z,93.90
2018-11-01T04:02:08.011Z,93.80
2018-11-01T04:04:36.568Z,93.90
2018-11-01T04:07:05.144Z,94.00
2018-11-01T04:09:33.638Z,94.10
2018-11-01T04:12:03.126Z,94.30
2018-11-01T04:14:31.688Z,94.40
2018-11-01T04:17:00.285Z,94.50
2018-11-01T04:19:28.840Z,94.60
2018-11-01T04:22:02.667Z,94.80
2018-11-01T04:24:31.242Z,95.00
2018-11-01T04:26:59.931Z,95.00
2018-11-01T04:29:28.513Z,95.00
2018-11-01T04:31:57.015Z,95.10
2018-11-01T04:34:25.832Z,95.20
2018-11-01T04:36:54.335Z,95.20
2018-11-01T04:39:22.873Z,95.10
2018-11-01T04:41:51.426Z,95.30
2018-11-01T04:44:20.085Z,95.30
2018-11-01T04:46:48.562Z,95.20
2018-11-01T04:49:17.252Z,95.20
2018-11-01T04:51:45.769Z,95.30
2018-11-01T04:54:14.308Z,95.40
2018-11-01T04:56:42.788Z,95.60
2018-11-01T04:59:11.327Z,95.70
2018-11-01T05:01:39.847Z,95.70
2018-11-01T05:04:08.386Z,95.60
2018-11-01T05:06:36.922Z,95.90
2018-11-01T05:09:07.103Z,95.60
2018-11-01T05:11:35.628Z,95.70
2018-11-01T05:14:04.364Z,95.70
2018-11-01T05:16:32.898Z,95.60
2018-11-01T05:19:01.397Z,95.40
2018-11-01T05:21:29.959Z,95.50
2018-11-01T05:24:00.951Z,95.50
2018-11-01T05:26:30.296Z,95.80
2018-11-01T05:28:58.843Z,95.70
2018-11-01T05:31:27.396Z,95.70
2018-11-01T05:33:55.881Z,95.70
2018-11-01T05:36:24.462Z,95.90
2018-11-01T05:38:52.981Z,96.00
2018-11-01T05:41:21.644Z,96.00
2018-11-01T05:43:50.208Z,95.90
2018-11-01T05:46:18.826Z,95.80
2018-11-01T05:48:47.390Z,95.50
2018-11-01T05:51:15.988Z,95.40
2018-11-01T05:53:44.512Z,95.40
2018-11-01T05:56:13.132Z,95.00
2018-11-01T05:58:41.632Z,95.10
2018-11-01T06:01:12.567Z,94.70
2018-11-01T06:03:41.820Z,94.60
2018-11-01T06:06:10.435Z,94.90
2018-11-01T06:08:43.102Z,95.00
2018-11-01T06:11:11.676Z,94.60
2018-11-01T06:13:40.179Z,94.20
2018-11-01T06:16:08.710Z,94.40
2018-11-01T06:18:37.339Z,94.30
2018-11-01T06:21:06.174Z,94.60
2018-11-01T06:23:34.724Z,94.50
2018-11-01T06:26:03.346Z,94.30
2018-11-01T06:28:31.902Z,94.40
2018-11-01T06:31:00.448Z,94.60
2018-11-01T06:33:29.058Z,94.40
2018-11-01T06:36:00.910Z,94.40
2018-11-01T06:38:29.477Z,94.60
2018-11-01T06:40:57.989Z,94.70
2018-11-01T06:43:26.713Z,94.40
2018-11-01T06:45:55.259Z,94.50
2018-11-01T06:48:24.342Z,94.40
2018-11-01T06:50:52.952Z,94.50
2018-11-01T06:53:21.547Z,94.50
2018-11-01T06:55:50.096Z,94.50
2018-11-01T06:58:18.680Z,94.50
2018-11-01T07:00:47.218Z,94.50
2018-11-01T07:03:15.800Z,94.70
2018-11-01T07:05:44.449Z,94.70
2018-11-01T07:08:12.998Z,94.50
2018-11-01T07:10:41.573Z,94.80
2018-11-01T07:13:10.103Z,95.20
2018-11-01T07:15:38.693Z,95.30
2018-11-01T07:18:07.311Z,95.60
2018-11-01T07:20:35.879Z,95.80
2018-11-01T07:23:04.533Z,96.10
2018-11-01T07:25:33.146Z,96.50
2018-11-01T07:28:01.636Z,96.70
2018-11-01T07:30:30.214Z,96.80
2018-11-01T07:32:58.877Z,97.10
2018-11-01T07:35:27.384Z,97.20
2018-11-01T07:37:55.923Z,97.20
2018-11-01T07:40:24.543Z,97.40
2018-11-01T07:42:53.066Z,97.50
2018-11-01T07:45:21.648Z,97.40
2018-11-01T07:47:50.268Z,97.50
2018-11-01T07:50:18.890Z,97.60
2018-11-01T07:52:47.439Z,97.70
2018-11-01T07:55:16.337Z,97.80
2018-11-01T07:57:44.972Z,98.00
2018-11-01T08:00:15.497Z,98.10
2018-11-01T08:02:45.142Z,98.00
2018-11-01T08:05:13.949Z,98.10
2018-11-01T08:07:42.875Z,98.10
2018-11-01T08:10:13.703Z,98.10
2018-11-01T08:12:43.123Z,98.30
2018-11-01T08:15:16.281Z,98.40
2018-11-01T08:17:44.939Z,98.40
2018-11-01T08:20:14.518Z,98.40
2018-11-01T08:22:43.089Z,98.40
2018-11-01T08:25:12.593Z,98.10
2018-11-01T08:27:41.770Z,97.00
2018-11-01T08:30:12.486Z,96.00
2018-11-01T08:32:41.183Z,95.20
2018-11-01T08:35:10.695Z,94.20
2018-11-01T08:37:39.881Z,92.70
2018-11-01T08:40:09.105Z,92.20
2018-11-01T08:42:37.891Z,91.30
2018-11-01T08:45:08.187Z,91.30
2018-11-01T08:47:36.859Z,90.90
2018-11-01T08:50:06.744Z,91.20
2018-11-01T08:52:35.238Z,91.00
2018-11-01T08:55:03.876Z,90.80
2018-11-01T08:57:32.504Z,90.60
2018-11-01T09:00:01.055Z,88.80
2018-11-01T09:02:29.627Z,86.20
2018-11-01T09:04:58.217Z,86.90
2018-11-01T09:07:26.783Z,85.00
2018-11-01T09:09:55.328Z,85.00
2018-11-01T09:12:23.964Z,82.20
2018-11-01T09:14:52.587Z,85.00
2018-11-01T09:17:22.494Z,83.30
2018-11-01T09:19:51.771Z,82.70
2018-11-01T09:22:20.319Z,82.60
2018-11-01T09:24:49.817Z,84.10
2018-11-01T09:27:18.344Z,83.60
2018-11-01T09:29:46.886Z,82.50
2018-11-01T09:32:16.858Z,82.60
2018-11-01T09:34:45.448Z,81.30
2018-11-01T09:37:14.043Z,80.70
2018-11-01T09:39:43.907Z,80.10
2018-11-01T09:42:14.024Z,80.40
2018-11-01T09:44:42.595Z,79.80
2018-11-01T09:47:11.507Z,78.70
2018-11-01T09:49:40.410Z,77.30
2018-11-01T09:52:09.111Z,77.40
2018-11-01T09:54:38.990Z,77.40
2018-11-01T09:57:08.573Z,77.70
2018-11-01T09:59:37.174Z,76.70
2018-11-01T10:02:06.162Z,76.70
2018-11-01T10:04:34.931Z,77.50
2018-11-01T10:07:03.608Z,77.20
2018-11-01T10:09:32.128Z,77.30
2018-11-01T10:12:00.726Z,76.90
2018-11-01T10:14:29.252Z,77.80
2018-11-01T10:16:58.058Z,77.50
2018-11-01T10:19:26.339Z,76.10
2018-11-01T10:21:55.007Z,76.10
2018-11-01T10:24:23.455Z,75.80
2018-11-01T10:26:52.135Z,75.10
2018-11-01T10:29:20.759Z,74.30
2018-11-01T10:31:49.342Z,74.10
2018-11-01T10:34:17.899Z,71.40
2018-11-01T10:36:46.501Z,71.80
2018-11-01T10:39:15.028Z,72.20
2018-11-01T10:41:43.615Z,71.70
2018-11-01T10:44:12.140Z,73.60
2018-11-01T10:46:40.715Z,74.50
2018-11-01T10:49:09.299Z,74.40
2018-11-01T10:51:37.861Z,74.60
2018-11-01T10:54:06.746Z,74.60
2018-11-01T10:56:35.345Z,75.30
2018-11-01T10:59:03.867Z,76.60
2018-11-01T11:01:38.400Z,76.00
2018-11-01T11:04:07.403Z,77.10
2018-11-01T11:06:35.984Z,76.00
2018-11-01T11:09:06.808Z,76.30
2018-11-01T11:11:35.379Z,75.90
2018-11-01T11:14:03.971Z,75.10
2018-11-01T11:16:32.527Z,75.20
2018-11-01T11:19:02.996Z,76.40
2018-11-01T11:21:31.536Z,77.30
2018-11-01T11:24:00.086Z,76.80
2018-11-01T11:26:28.644Z,77.70
2018-11-01T11:28:57.273Z,74.40
2018-11-01T11:31:25.831Z,74.60
2018-11-01T11:33:54.661Z,72.80
2018-11-01T11:36:23.187Z,74.40
2018-11-01T11:38:52.395Z,74.20
2018-11-01T11:41:20.904Z,75.50
2018-11-01T11:43:49.467Z,74.60
2018-11-01T11:46:18.053Z,74.50
2018-11-01T11:48:46.720Z,75.40
2018-11-01T11:51:15.338Z,74.10
2018-11-01T11:53:43.908Z,74.60
2018-11-01T11:56:12.422Z,73.60
2018-11-01T11:58:40.931Z,73.60
2018-11-01T12:01:09.486Z,74.80
2018-11-01T12:03:38.074Z,75.20
2018-11-01T12:06:06.693Z,75.20
2018-11-01T12:08:35.236Z,76.40
2018-11-01T12:11:03.827Z,74.90
2018-11-01T12:13:32.432Z,75.20
2018-11-01T12:16:02.926Z,74.40
2018-11-01T12:18:31.477Z,76.40
2018-11-01T12:21:00.060Z,75.50
2018-11-01T12:23:28.613Z,76.30
2018-11-01T12:25:57.168Z,76.20
2018-11-01T12:28:25.727Z,76.10
2018-11-01T12:30:54.290Z,76.00
2018-11-01T12:33:22.831Z,75.50
2018-11-01T12:35:51.505Z,76.60
2018-11-01T12:38:20.063Z,76.30
2018-11-01T12:40:48.621Z,76.30
2018-11-01T12:43:17.166Z,77.40
2018-11-01T12:45:45.747Z,77.70
2018-11-01T12:48:14.315Z,77.90
2018-11-01T12:50:42.832Z,76.90
2018-11-01T12:53:11.412Z,78.00
2018-11-01T12:55:39.926Z,78.70
2018-11-01T12:58:08.515Z,79.30
2018-11-01T13:00:37.082Z,77.70
2018-11-01T13:03:05.607Z,76.80
2018-11-01T13:05:34.115Z,77.00
2018-11-01T13:08:02.879Z,77.10
2018-11-01T13:10:31.424Z,76.30
2018-11-01T13:13:00.023Z,77.50
2018-11-01T13:15:28.536Z,76.20
2018-11-01T13:17:57.132Z,75.70
2018-11-01T13:20:25.654Z,76.30
2018-11-01T13:22:54.355Z,77.40
2018-11-01T13:25:22.901Z,77.10
2018-11-01T13:27:51.550Z,78.00
2018-11-01T13:30:20.069Z,78.10
2018-11-01T13:32:48.611Z,76.80
2018-11-01T13:35:17.219Z,76.50
2018-11-01T13:37:45.786Z,75.50
2018-11-01T13:40:14.600Z,75.20
2018-11-01T13:42:42.963Z,76.00
2018-11-01T13:45:11.511Z,75.10
2018-11-01T13:47:40.103Z,76.20
2018-11-01T13:50:10.180Z,75.90
2018-11-01T13:52:38.786Z,76.00
2018-11-01T13:55:08.422Z,75.90
2018-11-01T13:57:36.982Z,76.60
2018-11-01T14:00:06.250Z,76.10
2018-11-01T14:02:38.356Z,76.00
2018-11-01T14:05:08.900Z,75.30
2018-11-01T14:07:37.715Z,75.50
2018-11-01T14:10:07.943Z,76.00
2018-11-01T14:12:36.467Z,76.80
2018-11-01T14:15:05.582Z,76.40
2018-11-01T14:17:33.716Z,76.80
2018-11-01T14:20:03.440Z,77.70
2018-11-01T14:22:31.979Z,78.40
2018-11-01T14:25:00.566Z,79.00
2018-11-01T14:27:29.091Z,79.30
2018-11-01T14:29:57.637Z,80.20
2018-11-01T14:32:26.283Z,80.40
2018-11-01T14:34:54.851Z,80.00
2018-11-01T14:37:23.427Z,80.90
2018-11-01T14:39:51.983Z,81.00
2018-11-01T14:42:20.510Z,80.80
2018-11-01T14:44:49.027Z,80.70
2018-11-01T14:47:17.627Z,80.70
2018-11-01T14:49:46.172Z,80.70
2018-11-01T14:52:15.001Z,80.50
2018-11-01T14:54:44.562Z,80.90
2018-11-01T14:57:13.108Z,81.40
2018-11-01T14:59:41.472Z,81.60
2018-11-01T15:02:08.932Z,81.40
2018-11-01T15:04:37.437Z,81.30
2018-11-01T15:07:06.119Z,82.00
2018-11-01T15:09:34.623Z,82.40
2018-11-01T15:12:03.987Z,82.50
2018-11-01T15:14:32.504Z,81.90
2018-11-01T15:17:03.006Z,81.60
2018-11-01T15:19:31.525Z,81.10
2018-11-01T15:22:00.119Z,81.40
2018-11-01T15:24:28.643Z,82.00
2018-11-01T15:26:57.198Z,82.20
2018-11-01T15:29:25.766Z,81.70
2018-11-01T15:31:54.394Z,81.80
2018-11-01T15:34:22.886Z,81.60
2018-11-01T15:36:51.518Z,82.00
2018-11-01T15:39:20.033Z,82.00
2018-11-01T15:41:48.593Z,82.70
2018-11-01T15:44:17.122Z,83.20
2018-11-01T15:46:45.641Z,83.60
2018-11-01T15:49:14.338Z,83.90
2018-11-01T15:51:42.898Z,84.50
2018-11-01T15:54:11.514Z,83.90
2018-11-01T15:56:40.037Z,83.80
2018-11-01T15:59:09.298Z,84.00
2018-11-01T16:01:37.856Z,84.20
2018-11-01T16:04:06.628Z,84.10
2018-11-01T16:06:35.062Z,84.40
2018-11-01T16:11:38.223Z,84.50
2018-11-01T16:14:06.790Z,84.80
2018-11-01T16:16:35.368Z,85.10
2018-11-01T16:19:03.994Z,85.00
2018-11-01T16:21:32.586Z,85.30
2018-11-01T16:24:03.263Z,85.40
2018-11-01T16:26:31.803Z,85.70
2018-11-01T16:29:00.443Z,85.50
2018-11-01T16:31:28.971Z,85.80
2018-11-01T16:33:57.575Z,86.20
2018-11-01T16:36:26.151Z,86.30
2018-11-01T16:38:54.738Z,86.10
2018-11-01T16:41:23.279Z,86.80
2018-11-01T16:43:51.839Z,86.90
2018-11-01T16:46:20.503Z,87.50
2018-11-01T16:48:49.131Z,88.00
2018-11-01T16:51:17.773Z,88.00
2018-11-01T16:53:46.315Z,87.70
2018-11-01T16:56:14.903Z,88.30
2018-11-01T16:58:43.551Z,88.30
2018-11-01T17:01:12.144Z,89.00
2018-11-01T17:03:40.677Z,88.30
2018-11-01T17:06:09.284Z,88.30
2018-11-01T17:08:37.925Z,88.60
2018-11-01T17:11:06.435Z,89.30
2018-11-01T17:13:34.955Z,88.60
2018-11-01T17:16:03.555Z,88.40
2018-11-01T17:18:32.099Z,88.80
2018-11-01T17:21:00.639Z,88.90
2018-11-01T17:23:29.136Z,88.70
2018-11-01T17:25:57.708Z,89.10
2018-11-01T17:28:26.258Z,89.30
2018-11-01T17:30:54.861Z,89.20
2018-11-01T17:33:23.418Z,89.30
2018-11-01T17:35:52.015Z,89.60
2018-11-01T17:38:20.613Z,90.00
2018-11-01T17:40:49.156Z,89.80
2018-11-01T17:43:17.793Z,90.00
2018-11-01T17:45:46.361Z,90.00
2018-11-01T17:48:14.971Z,90.20
2018-11-01T17:50:43.533Z,90.00
2018-11-01T17:53:12.118Z,90.00
2018-11-01T17:55:40.675Z,90.10
2018-11-01T17:58:09.267Z,90.10
2018-11-01T18:00:37.830Z,90.30
2018-11-01T18:03:06.507Z,90.10
2018-11-01T18:05:35.071Z,90.10
2018-11-01T18:08:05.108Z,90.20
2018-11-01T18:10:33.672Z,90.40
2018-11-01T18:13:03.600Z,90.30
2018-11-01T18:15:32.166Z,90.40
2018-11-01T18:18:00.759Z,90.60
2018-11-01T18:20:29.334Z,90.60
2018-11-01T18:22:57.920Z,90.90
2018-11-01T18:25:26.481Z,90.90
2018-11-01T18:27:55.084Z,91.10
2018-11-01T18:30:23.645Z,91.30
2018-11-01T18:32:52.330Z,91.50
2018-11-01T18:35:20.750Z,91.60
2018-11-01T18:37:49.309Z,91.70
2018-11-01T18:40:18.672Z,91.80
2018-11-01T18:42:47.320Z,92.00
2018-11-01T18:45:16.296Z,92.10
2018-11-01T18:47:45.168Z,92.00
2018-11-01T18:50:15.157Z,92.30
2018-11-01T18:52:43.707Z,92.60
2018-11-01T18:55:12.869Z,92.30
2018-11-01T18:57:41.826Z,92.60
2018-11-01T19:00:13.204Z,92.80
2018-11-01T19:02:42.039Z,93.00
2018-11-01T19:05:11.396Z,93.10
2018-11-01T19:07:40.232Z,93.20
2018-11-01T19:10:10.729Z,93.40
2018-11-01T19:12:39.283Z,93.60
2018-11-01T19:15:09.018Z,93.60
2018-11-01T19:17:38.190Z,93.70
2018-11-01T19:20:07.506Z,93.80
2018-11-01T19:22:36.120Z,93.90
2018-11-01T19:25:05.098Z,94.10
2018-11-01T19:27:33.844Z,94.30
2018-11-01T19:30:02.244Z,94.50
2018-11-01T19:32:30.831Z,94.30
2018-11-01T19:34:59.453Z,94.40
2018-11-01T19:37:28.734Z,94.50
2018-11-01T19:39:57.502Z,94.60
2018-11-01T19:42:26.297Z,95.20
2018-11-01T19:44:54.835Z,94.90
2018-11-01T19:47:23.417Z,95.30
2018-11-01T19:49:51.991Z,95.50
2018-11-01T19:52:20.541Z,95.70
2018-11-01T19:54:49.089Z,95.80
2018-11-01T19:57:17.703Z,96.00
2018-11-01T19:59:46.377Z,96.40
2018-11-01T20:02:15.004Z,96.60
2018-11-01T20:04:43.532Z,96.90
2018-11-01T20:07:12.114Z,97.20
2018-11-01T20:09:41.618Z,97.40
2018-11-01T20:12:10.215Z,97.30
2018-11-01T20:14:38.849Z,97.40
2018-11-01T20:17:07.943Z,97.60
2018-11-01T20:19:36.597Z,97.70
2018-11-01T20:22:05.759Z,98.00
2018-11-01T20:24:34.507Z,98.10
2018-11-01T20:27:03.111Z,98.20
2018-11-01T20:29:31.674Z,98.20
2018-11-01T20:32:00.281Z,98.20
2018-11-01T20:34:28.830Z,98.30
2018-11-01T20:36:57.479Z,98.50
2018-11-01T20:39:26.100Z,98.50
2018-11-01T20:41:54.623Z,98.80
2018-11-01T20:44:23.197Z,98.90
2018-11-01T20:46:51.759Z,98.90
2018-11-01T20:49:20.333Z,99.30
2018-11-01T20:51:48.867Z,99.40
2018-11-01T20:54:17.440Z,99.40
2018-11-01T20:56:45.959Z,99.60
2018-11-01T20:59:14.547Z,99.50
2018-11-01T21:01:43.069Z,99.70
2018-11-01T21:04:11.688Z,99.50
2018-11-01T21:06:40.188Z,99.30
2018-11-01T21:09:11.427Z,99.20
2018-11-01T21:11:40.060Z,99.30
2018-11-01T21:14:08.616Z,99.50
2018-11-01T21:16:37.564Z,99.30
2018-11-01T21:19:06.203Z,99.40
2018-11-01T21:21:34.797Z,99.50
2018-11-01T21:24:03.324Z,99.10
2018-11-01T21:26:31.890Z,99.10
2018-11-01T21:29:00.466Z,99.10
2018-11-01T21:31:29.012Z,98.90
2018-11-01T21:33:57.555Z,98.60
2018-11-01T21:36:26.464Z,98.50
2018-11-01T21:38:55.084Z,98.20
2018-11-01T21:41:23.627Z,98.00
2018-11-01T21:43:52.142Z,97.80
2018-11-01T21:46:20.723Z,97.80
2018-11-01T21:48:49.299Z,97.80
2018-11-01T21:51:17.895Z,97.80
2018-11-01T21:53:46.409Z,97.90
2018-11-01T21:56:14.972Z,97.90
2018-11-01T21:58:43.487Z,97.80
2018-11-01T22:01:12.025Z,97.70
2018-11-01T22:03:40.521Z,97.50
2018-11-01T22:06:09.307Z,97.40
2018-11-01T22:08:37.843Z,97.40
2018-11-01T22:11:06.545Z,97.40
2018-11-01T22:13:35.130Z,97.30
2018-11-01T22:16:03.806Z,97.30
2018-11-01T22:18:32.359Z,96.70
2018-11-01T22:21:00.882Z,96.40
2018-11-01T22:23:29.463Z,96.30
2018-11-01T22:25:57.994Z,96.30
2018-11-01T22:28:27.043Z,96.00
2018-11-01T22:30:55.343Z,96.50
2018-11-01T22:33:24.189Z,96.00
2018-11-01T22:35:52.783Z,95.90
2018-11-01T22:38:21.363Z,96.00
2018-11-01T22:40:50.060Z,95.90
2018-11-01T22:43:18.643Z,95.80
2018-11-01T22:45:47.167Z,95.80
2018-11-01T22:48:15.758Z,95.70
2018-11-01T22:50:44.309Z,95.60
2018-11-01T22:53:12.867Z,95.40
2018-11-01T22:55:41.408Z,95.40
2018-11-01T22:58:09.971Z,95.10
2018-11-01T23:00:42.114Z,95.00
2018-11-01T23:03:11.129Z,95.10
2018-11-01T23:05:39.756Z,95.00
2018-11-01T23:08:08.751Z,95.00
2018-11-01T23:10:37.340Z,94.70
2018-11-01T23:13:06.015Z,94.90
2018-11-01T23:15:34.603Z,94.90
2018-11-01T23:18:06.247Z,94.70
2018-11-01T23:20:34.838Z,94.60
2018-11-01T23:23:03.475Z,94.50
2018-11-01T23:25:32.135Z,94.60
2018-11-01T23:28:00.731Z,94.60
2018-11-01T23:30:29.311Z,94.40
2018-11-01T23:32:57.923Z,94.40
2018-11-01T23:35:26.403Z,94.20
2018-11-01T23:38:00.235Z,94.30
2018-11-01T23:40:34.224Z,94.30
2018-11-01T23:43:08.100Z,94.30
2018-11-01T23:45:42.054Z,94.40
2018-11-01T23:48:09.747Z,94.40
2018-11-01T23:50:52.599Z,94.60
2018-11-01T23:53:24.774Z,94.70
2018-11-01T23:55:53.338Z,94.90
2018-11-01T23:58:21.871Z,95.10
