createdAt,value
2023-02-18T08:14:54.445Z,100567.67
2023-02-18T08:17:25.445Z,100555.72
2023-02-18T08:19:53.822Z,100558.48
2023-02-18T08:22:22.337Z,100557.39
2023-02-18T08:24:51.493Z,100551.65
2023-02-18T08:27:19.805Z,100554.27
2023-02-18T08:29:50.247Z,100548.64
2023-02-18T08:32:19.104Z,100548.67
2023-02-18T08:34:48.129Z,100546.70
2023-02-18T08:37:16.359Z,100549.03
2023-02-18T08:39:45.163Z,100544.70
2023-02-18T08:42:13.833Z,100543.83
2023-02-18T08:44:45.084Z,100546.36
2023-02-18T08:48:19.888Z,100547.77
2023-02-18T08:50:03.510Z,100551.26
2023-02-18T08:52:32.126Z,100556.95
2023-02-18T08:55:00.655Z,100550.27
2023-02-18T08:57:29.709Z,100544.08
2023-02-18T08:59:58.360Z,100538.33
2023-02-18T09:02:29.511Z,100537.19
2023-02-18T09:04:57.878Z,100535.69
2023-02-18T09:07:26.906Z,100535.77
2023-02-18T09:16:09.232Z,100544.05
2023-02-18T09:18:38.432Z,100537.27
2023-02-18T09:21:08.286Z,100533.63
2023-02-18T09:23:44.784Z,100536.99
2023-02-18T09:26:15.429Z,100531.02
2023-02-18T09:28:43.932Z,100534.22
2023-02-18T09:31:17.360Z,100528.93
2023-02-18T09:33:47.596Z,100528.95
2023-02-18T09:36:16.313Z,100523.97
2023-02-18T09:38:45.093Z,100529.32
2023-02-18T09:41:30.975Z,100535.52
2023-02-18T09:44:01.754Z,100530.96
2023-02-18T09:47:13.990Z,100518.34
2023-02-18T09:49:49.004Z,100515.17
2023-02-18T09:52:32.683Z,100514.45
2023-02-18T09:55:01.131Z,100511.10
2023-02-18T09:57:51.630Z,100512.92
2023-02-18T10:00:36.614Z,100511.37
2023-02-18T10:03:25.775Z,100512.40
2023-02-18T10:06:04.759Z,100505.64
2023-02-18T10:08:38.663Z,100504.02
2023-02-18T10:11:32.965Z,100513.82
2023-02-18T10:14:02.832Z,100504.32
2023-02-18T10:16:31.719Z,100507.42
2023-02-18T10:19:01.643Z,100505.52
2023-02-18T10:21:36.251Z,100499.16
2023-02-18T10:24:39.974Z,100499.47
2023-02-18T10:27:09.790Z,100494.10
2023-02-18T10:29:38.374Z,100490.61
2023-02-18T10:32:19.246Z,100485.77
2023-02-18T10:34:52.139Z,100475.39
2023-02-18T10:37:43.263Z,100473.34
2023-02-18T10:40:30.838Z,100470.77
2023-02-18T10:43:37.023Z,100458.36
2023-02-18T10:46:14.756Z,100463.39
2023-02-18T10:49:24.774Z,100456.59
2023-02-18T10:51:55.304Z,100447.84
2023-02-18T10:54:27.782Z,100439.60
2023-02-18T10:57:00.468Z,100442.58
2023-02-18T10:59:33.242Z,100440.64
2023-02-18T11:02:12.678Z,100438.81
2023-02-18T11:04:42.714Z,100431.91
2023-02-18T11:07:23.136Z,100429.98
2023-02-18T11:09:55.284Z,100428.58
2023-02-18T11:12:24.678Z,100431.38
2023-02-18T11:15:07.828Z,100434.44
2023-02-18T11:17:39.767Z,100436.75
2023-02-18T11:20:30.533Z,100438.41
2023-02-18T11:23:20.595Z,100441.92
2023-02-18T11:26:00.568Z,100439.73
2023-02-18T11:28:41.956Z,100441.60
2023-02-18T11:31:11.317Z,100453.70
2023-02-18T11:33:44.682Z,100458.30
2023-02-18T11:36:35.674Z,100453.31
2023-02-18T11:39:15.231Z,100453.33
2023-02-18T11:41:58.381Z,100454.25
2023-02-18T11:44:42.031Z,100451.97
2023-02-18T11:47:13.566Z,100444.08
2023-02-18T11:49:43.336Z,100438.38
2023-02-18T11:52:20.362Z,100438.23
2023-02-18T11:55:09.144Z,100440.34
2023-02-18T11:57:44.810Z,100433.52
2023-02-18T12:00:22.703Z,100436.38
2023-02-18T12:02:52.543Z,100435.91
2023-02-18T12:05:25.619Z,100432.95
2023-02-18T12:08:03.733Z,100433.29
2023-02-18T12:11:04.016Z,100432.73
2023-02-18T12:13:35.272Z,100437.25
2023-02-18T12:16:06.504Z,100442.17
2023-02-18T12:18:44.923Z,100446.84
2023-02-18T12:21:18.409Z,100458.05
2023-02-18T12:24:20.324Z,100456.23
2023-02-18T12:27:39.844Z,100443.00
2023-02-18T12:30:37.170Z,100432.52
2023-02-18T12:33:49.734Z,100433.81
2023-02-18T12:36:27.714Z,100425.09
2023-02-18T12:39:08.089Z,100430.05
2023-02-18T12:41:55.083Z,100427.80
2023-02-18T12:44:32.487Z,100428.34
2023-02-18T12:47:22.460Z,100429.67
2023-02-18T12:50:14.328Z,100427.91
2023-02-18T12:52:43.146Z,100423.17
2023-02-18T12:55:27.888Z,100423.79
2023-02-18T12:58:02.946Z,100423.01
2023-02-18T13:00:35.892Z,100430.47
2023-02-18T13:03:05.226Z,100430.76
2023-02-18T13:05:41.744Z,100428.48
2023-02-18T13:08:29.546Z,100427.36
2023-02-18T13:11:26.915Z,100423.40
2023-02-18T13:14:11.137Z,100420.48
2023-02-18T13:16:40.458Z,100417.54
2023-02-18T13:19:17.225Z,100413.96
2023-02-18T13:21:46.828Z,100412.87
2023-02-18T13:24:22.490Z,100417.48
2023-02-18T13:26:51.025Z,100412.97
2023-02-18T13:29:35.381Z,100410.38
2023-02-18T13:32:04.137Z,100411.40
2023-02-18T13:35:09.558Z,100402.01
2023-02-18T13:37:56.992Z,100399.94
2023-02-18T13:40:30.254Z,100397.02
2023-02-18T13:43:32.198Z,100393.66
2023-02-18T13:46:16.614Z,100386.98
2023-02-18T13:49:01.186Z,100380.38
2023-02-18T13:51:34.666Z,100390.08
2023-02-18T13:54:11.532Z,100392.19
2023-02-18T13:56:51.118Z,100399.16
2023-02-18T13:59:23.870Z,100390.39
2023-02-18T14:01:52.896Z,100390.09
2023-02-18T14:04:41.201Z,100384.11
2023-02-18T14:07:33.909Z,100385.61
2023-02-18T14:10:07.190Z,100390.59
2023-02-18T14:12:44.368Z,100397.16
2023-02-18T14:15:18.791Z,100403.64
2023-02-18T14:17:50.906Z,100405.27
2023-02-18T14:20:19.581Z,100409.80
2023-02-18T14:22:51.647Z,100410.27
2023-02-18T14:25:27.222Z,100415.38
2023-02-18T14:27:55.676Z,100422.33
2023-02-18T14:30:24.139Z,100424.82
2023-02-18T14:32:53.344Z,100430.17
2023-02-18T14:35:35.826Z,100430.98
2023-02-18T14:38:23.144Z,100432.40
2023-02-18T14:40:55.229Z,100426.18
2023-02-18T14:43:45.591Z,100428.30
2023-02-18T14:46:17.138Z,100419.52
2023-02-18T14:49:10.775Z,100413.89
2023-02-18T14:51:40.703Z,100415.83
2023-02-18T14:54:13.698Z,100422.64
2023-02-18T14:57:04.101Z,100421.11
2023-02-18T14:59:35.507Z,100420.11
2023-02-18T15:02:04.184Z,100421.79
2023-02-18T15:04:32.736Z,100426.39
2023-02-18T15:07:02.976Z,100423.00
2023-02-18T15:09:31.533Z,100427.21
2023-02-18T15:12:07.680Z,100423.58
2023-02-18T15:14:41.077Z,100426.19
2023-02-18T15:17:19.260Z,100426.74
2023-02-18T15:19:55.891Z,100428.98
2023-02-18T15:22:27.608Z,100435.14
2023-02-18T15:24:56.169Z,100432.31
2023-02-18T15:27:31.620Z,100432.38
2023-02-18T15:30:26.356Z,100434.15
2023-02-18T15:32:56.335Z,100434.48
2023-02-18T15:35:33.266Z,100436.32
2023-02-18T15:38:01.916Z,100440.20
2023-02-18T15:40:32.164Z,100440.38
2023-02-18T15:43:01.344Z,100438.67
2023-02-18T15:45:38.788Z,100440.98
2023-02-18T15:48:07.372Z,100450.63
2023-02-18T15:50:38.008Z,100459.30
2023-02-18T15:53:10.673Z,100461.02
2023-02-18T15:55:40.510Z,100468.16
2023-02-18T15:58:28.114Z,100467.65
2023-02-18T16:00:59.183Z,100468.80
2023-02-18T16:03:46.787Z,100482.73
2023-02-18T16:06:19.988Z,100487.13
2023-02-18T16:09:00.234Z,100497.95
2023-02-18T16:11:35.352Z,100489.52
2023-02-18T16:14:06.203Z,100484.44
2023-02-18T16:16:36.493Z,100478.27
2023-02-18T16:19:04.891Z,100481.85
2023-02-18T16:21:41.178Z,100487.10
2023-02-18T16:24:27.040Z,100488.74
2023-02-18T16:26:57.647Z,100480.02
2023-02-18T16:29:40.964Z,100484.45
2023-02-18T16:32:09.418Z,100487.17
2023-02-18T16:34:37.864Z,100493.02
2023-02-18T16:37:24.673Z,100500.36
2023-02-18T16:39:55.500Z,100506.75
2023-02-18T16:42:24.690Z,100506.98
2023-02-18T16:44:53.311Z,100503.96
2023-02-18T16:47:22.074Z,100504.70
2023-02-18T16:49:50.750Z,100505.64
2023-02-18T16:52:19.711Z,100506.30
2023-02-18T16:54:49.322Z,100515.50
2023-02-18T16:57:18.574Z,100522.13
2023-02-18T16:59:47.015Z,100528.66
2023-02-18T17:02:19.366Z,100530.17
2023-02-18T17:04:48.261Z,100534.92
2023-02-18T17:07:16.680Z,100534.59
2023-02-18T17:09:47.422Z,100527.23
2023-02-18T17:12:16.222Z,100522.25
2023-02-18T17:14:44.774Z,100520.73
2023-02-18T17:17:18.317Z,100520.44
2023-02-18T17:19:49.367Z,100519.56
2023-02-18T17:22:17.642Z,100521.99
2023-02-18T17:24:46.028Z,100524.27
2023-02-18T17:27:14.426Z,100525.31
2023-02-18T17:29:43.145Z,100515.90
2023-02-18T17:32:11.758Z,100511.96
2023-02-18T17:34:41.965Z,100507.67
2023-02-18T17:37:13.352Z,100504.58
2023-02-18T17:39:43.035Z,100502.19
2023-02-18T17:42:14.869Z,100502.89
2023-02-18T17:44:46.746Z,100501.21
2023-02-18T17:47:16.615Z,100500.35
2023-02-18T17:49:46.956Z,100502.80
2023-02-18T17:52:28.876Z,100498.83
2023-02-18T17:54:59.352Z,100497.73
2023-02-18T17:57:29.296Z,100499.09
2023-02-18T17:59:58.675Z,100497.40
2023-02-18T18:02:31.280Z,100492.16
2023-02-18T18:05:00.128Z,100491.79
2023-02-18T18:07:29.830Z,100494.45
2023-02-18T18:09:58.938Z,100493.91
2023-02-18T18:12:28.505Z,100500.50
2023-02-18T18:14:58.125Z,100500.83
2023-02-18T18:17:27.081Z,100497.20
2023-02-18T18:19:55.573Z,100500.05
2023-02-18T18:22:23.947Z,100500.44
2023-02-18T18:24:52.679Z,100502.02
2023-02-18T18:27:21.198Z,100505.88
2023-02-18T18:29:49.835Z,100502.93
2023-02-18T18:32:18.208Z,100507.07
2023-02-18T18:34:49.127Z,100506.14
2023-02-18T18:37:17.722Z,100502.36
2023-02-18T18:39:46.301Z,100501.58
2023-02-18T18:42:14.687Z,100505.05
2023-02-18T18:44:43.400Z,100505.18
2023-02-18T18:47:12.370Z,100505.63
2023-02-18T18:49:40.787Z,100508.45
2023-02-18T18:52:11.181Z,100511.60
2023-02-18T18:54:41.457Z,100509.23
2023-02-18T18:57:09.936Z,100508.70
2023-02-18T18:59:44.765Z,100505.52
2023-02-18T19:02:16.355Z,100515.15
2023-02-18T19:04:44.632Z,100512.91
2023-02-18T19:07:13.252Z,100513.61
2023-02-18T19:09:41.935Z,100514.61
2023-02-18T19:12:10.834Z,100517.10
2023-02-18T19:14:39.627Z,100514.84
2023-02-18T19:17:14.229Z,100506.93
2023-02-18T19:19:44.654Z,100502.19
2023-02-18T19:22:12.911Z,100498.09
2023-02-18T19:24:43.107Z,100498.83
2023-02-18T19:27:11.486Z,100499.46
2023-02-18T19:29:39.955Z,100502.89
2023-02-18T19:32:08.232Z,100497.20
2023-02-18T19:34:37.115Z,100496.61
2023-02-18T19:37:07.757Z,100495.23
2023-02-18T19:39:36.324Z,100497.58
2023-02-18T19:42:04.596Z,100499.86
2023-02-18T19:44:34.309Z,100492.43
2023-02-18T19:47:03.089Z,100488.13
2023-02-18T19:49:31.872Z,100487.30
2023-02-18T19:52:04.295Z,100487.95
2023-02-18T19:54:33.373Z,100490.77
2023-02-18T19:57:05.986Z,100494.07
2023-02-18T19:59:36.409Z,100489.65
2023-02-18T20:02:05.477Z,100493.98
2023-02-18T20:04:34.812Z,100499.02
2023-02-18T20:07:04.168Z,100502.92
2023-02-18T20:09:33.183Z,100499.73
2023-02-18T20:12:01.745Z,100492.95
2023-02-18T20:14:30.414Z,100494.55
2023-02-18T20:16:58.774Z,100491.95
2023-02-18T20:19:29.379Z,100488.27
2023-02-18T20:22:00.267Z,100484.50
2023-02-18T20:24:29.791Z,100477.79
2023-02-18T20:26:58.681Z,100476.36
2023-02-18T20:29:27.433Z,100479.05
2023-02-18T20:31:55.924Z,100476.11
2023-02-18T20:34:24.505Z,100485.88
2023-02-18T20:36:53.250Z,100483.77
2023-02-18T20:39:22.764Z,100483.52
2023-02-18T20:41:51.283Z,100488.73
2023-02-18T20:44:20.414Z,100483.05
2023-02-18T20:46:49.186Z,100483.44
2023-02-18T20:49:19.365Z,100490.66
2023-02-18T20:51:47.906Z,100488.94
2023-02-18T20:54:20.267Z,100489.58
2023-02-18T20:56:49.559Z,100491.07
2023-02-18T20:59:19.370Z,100487.73
2023-02-18T21:01:47.796Z,100482.72
2023-02-18T21:04:17.959Z,100479.38
2023-02-18T21:06:46.899Z,100481.95
2023-02-18T21:09:19.084Z,100478.11
2023-02-18T21:11:47.813Z,100474.56
2023-02-18T21:14:16.657Z,100477.04
2023-02-18T21:16:45.785Z,100477.08
2023-02-18T21:19:17.095Z,100471.97
2023-02-18T21:21:46.945Z,100471.91
2023-02-18T21:24:16.205Z,100460.66
2023-02-18T21:26:44.796Z,100451.29
2023-02-18T21:29:18.379Z,100445.98
2023-02-18T21:31:46.774Z,100458.08
2023-02-18T21:34:15.819Z,100459.91
2023-02-18T21:36:44.371Z,100462.51
2023-02-18T21:39:12.742Z,100459.89
2023-02-18T21:41:44.197Z,100465.39
2023-02-18T21:44:12.526Z,100472.53
2023-02-18T21:46:41.306Z,100473.33
2023-02-18T21:49:10.698Z,100467.41
2023-02-18T21:51:57.389Z,100462.81
2023-02-18T21:54:40.110Z,100464.46
2023-02-18T21:57:11.848Z,100468.21
2023-02-18T21:59:40.679Z,100470.14
2023-02-18T22:02:14.930Z,100469.54
2023-02-18T22:04:43.344Z,100467.42
2023-02-18T22:07:11.719Z,100465.82
2023-02-18T22:09:40.860Z,100469.59
2023-02-18T22:12:11.932Z,100467.56
2023-02-18T22:14:42.879Z,100463.61
2023-02-18T22:17:11.388Z,100461.30
2023-02-18T22:19:41.221Z,100465.27
2023-02-18T22:22:09.731Z,100462.21
2023-02-18T22:24:39.620Z,100451.42
2023-02-18T22:27:08.124Z,100440.33
2023-02-18T22:29:36.570Z,100436.95
2023-02-18T22:32:05.114Z,100441.14
2023-02-18T22:34:34.043Z,100447.33
2023-02-18T22:37:02.487Z,100447.07
2023-02-18T22:39:30.870Z,100453.83
2023-02-18T22:41:59.348Z,100454.04
2023-02-18T22:44:27.854Z,100449.83
2023-02-18T22:46:59.366Z,100437.79
2023-02-18T22:49:27.685Z,100431.02
2023-02-18T22:51:58.637Z,100420.77
2023-02-18T22:54:28.656Z,100410.79
2023-02-18T22:56:57.224Z,100399.36
2023-02-18T22:59:28.228Z,100399.06
2023-02-18T23:01:57.605Z,100393.00
2023-02-18T23:04:26.059Z,100398.30
2023-02-18T23:06:56.821Z,100399.27
2023-02-18T23:09:25.472Z,100391.88
2023-02-18T23:11:56.536Z,100386.73
2023-02-18T23:14:30.658Z,100392.43
2023-02-18T23:17:13.370Z,100396.85
2023-02-18T23:19:52.079Z,100392.70
2023-02-18T23:22:32.756Z,100388.23
2023-02-18T23:25:01.290Z,100387.88
2023-02-18T23:27:30.645Z,100383.80
2023-02-18T23:29:59.342Z,100380.58
2023-02-18T23:32:29.231Z,100372.90
2023-02-18T23:34:58.019Z,100369.79
2023-02-18T23:37:45.460Z,100367.49
2023-02-18T23:40:14.979Z,100363.52
2023-02-18T23:42:43.760Z,100358.79
2023-02-18T23:45:12.628Z,100356.58
2023-02-18T23:47:44.311Z,100352.39
2023-02-18T23:50:19.045Z,100350.59
2023-02-18T23:52:48.990Z,100347.91
2023-02-18T23:55:17.397Z,100346.40
2023-02-18T23:57:45.685Z,100342.84
