createdAt,value
2019-04-21T00:00:35.503Z,56.27
2019-04-21T00:01:39.874Z,56.27
2019-04-21T00:02:37.697Z,56.79
2019-04-21T00:03:40.992Z,56.17
2019-04-21T00:04:48.235Z,56.17
2019-04-21T00:05:52.188Z,55.79
2019-04-21T00:07:01.230Z,56.17
2019-04-21T00:07:50.708Z,55.79
2019-04-21T00:08:57.907Z,57.22
2019-04-21T00:10:56.718Z,56.71
2019-04-21T00:11:55.626Z,57.02
2019-04-21T00:12:53.461Z,57.43
2019-04-21T00:13:47.030Z,57.12
2019-04-21T00:14:46.146Z,57.43
2019-04-21T00:15:40.667Z,57.43
2019-04-21T00:16:45.441Z,57.22
2019-04-21T00:17:35.055Z,57.25
2019-04-21T00:18:40.876Z,57.45
2019-04-21T00:19:37.169Z,57.63
2019-04-21T00:20:40.932Z,57.35
2019-04-21T00:21:40.477Z,57.45
2019-04-21T00:22:44.019Z,56.94
2019-04-21T00:23:55.253Z,57.66
2019-04-21T00:24:49.745Z,57.76
2019-04-21T00:25:50.297Z,57.86
2019-04-21T00:26:55.801Z,58.27
2019-04-21T00:27:50.428Z,58.07
2019-04-21T00:29:02.283Z,57.66
2019-04-21T00:29:51.913Z,57.97
2019-04-21T00:30:50.904Z,57.35
2019-04-21T00:31:51.152Z,57.35
2019-04-21T00:32:46.741Z,57.66
2019-04-21T00:33:39.162Z,57.79
2019-04-21T00:34:34.324Z,57.56
2019-04-21T00:35:41.479Z,57.76
2019-04-21T00:36:47.176Z,57.56
2019-04-21T00:37:53.359Z,57.97
2019-04-21T00:39:08.302Z,57.66
2019-04-21T00:40:02.195Z,57.15
2019-04-21T00:40:54.103Z,57.76
2019-04-21T00:41:53.763Z,57.66
2019-04-21T00:42:52.104Z,57.66
2019-04-21T00:43:48.964Z,57.45
2019-04-21T00:44:51.991Z,58.07
2019-04-21T00:45:44.651Z,57.76
2019-04-21T00:46:47.193Z,57.86
2019-04-21T00:47:53.323Z,57.97
2019-04-21T00:48:53.431Z,57.76
2019-04-21T00:49:56.843Z,57.86
2019-04-21T00:51:14.575Z,57.56
2019-04-21T00:52:05.263Z,57.68
2019-04-21T00:53:02.190Z,58.27
2019-04-21T00:55:07.641Z,57.28
2019-04-21T00:55:59.650Z,57.68
2019-04-21T00:56:56.209Z,58.09
2019-04-21T00:58:00.054Z,57.99
2019-04-21T00:59:02.382Z,57.68
2019-04-21T01:00:00.797Z,58.43
2019-04-21T01:00:58.562Z,58.91
2019-04-21T01:01:55.540Z,58.53
2019-04-21T01:02:57.940Z,58.43
2019-04-21T01:03:57.938Z,59.14
2019-04-21T01:05:00.032Z,59.04
2019-04-21T01:05:57.329Z,58.94
2019-04-21T01:06:55.633Z,59.25
2019-04-21T01:07:52.954Z,58.63
2019-04-21T01:08:55.626Z,58.94
2019-04-21T01:09:48.595Z,59.04
2019-04-21T01:10:48.959Z,58.43
2019-04-21T01:12:00.225Z,58.22
2019-04-21T01:12:56.208Z,58.63
2019-04-21T01:13:58.264Z,58.33
2019-04-21T01:14:58.175Z,58.73
2019-04-21T01:15:53.361Z,58.97
2019-04-21T01:16:58.167Z,58.97
2019-04-21T01:17:51.955Z,59.38
2019-04-21T01:18:55.244Z,60.10
2019-04-21T01:19:52.550Z,60.10
2019-04-21T01:20:33.430Z,59.99
2019-04-21T01:21:32.397Z,59.30
2019-04-21T01:22:32.389Z,59.71
2019-04-21T01:23:33.644Z,60.12
2019-04-21T01:24:36.137Z,60.12
2019-04-21T01:25:41.545Z,60.94
2019-04-21T01:26:46.367Z,61.25
2019-04-21T01:27:53.708Z,61.25
2019-04-21T01:28:54.539Z,60.74
2019-04-21T01:29:57.672Z,60.63
2019-04-21T01:30:53.571Z,60.53
2019-04-21T01:31:48.626Z,60.66
2019-04-21T01:32:53.123Z,60.22
2019-04-21T01:33:59.204Z,60.66
2019-04-21T01:34:53.280Z,61.15
2019-04-21T01:35:55.571Z,60.56
2019-04-21T01:36:49.816Z,61.15
2019-04-21T01:37:56.030Z,60.53
2019-04-21T01:38:58.282Z,60.53
2019-04-21T01:39:53.243Z,60.74
2019-04-21T01:40:57.131Z,60.22
2019-04-21T01:41:59.121Z,59.61
2019-04-21T01:42:52.922Z,60.02
2019-04-21T01:43:53.482Z,60.84
2019-04-21T01:44:53.565Z,60.12
2019-04-21T01:45:50.463Z,60.33
2019-04-21T01:46:48.757Z,60.33
2019-04-21T01:47:50.663Z,60.94
2019-04-21T01:48:50.494Z,60.22
2019-04-21T01:49:43.003Z,60.02
2019-04-21T01:50:51.629Z,60.53
2019-04-21T01:52:03.140Z,60.76
2019-04-21T01:52:55.952Z,60.63
2019-04-21T01:53:56.501Z,60.84
2019-04-21T01:54:56.057Z,60.66
2019-04-21T01:55:54.120Z,60.46
2019-04-21T01:56:53.965Z,60.46
2019-04-21T01:57:49.435Z,60.35
2019-04-21T01:58:42.931Z,60.56
2019-04-21T01:59:47.149Z,60.97
2019-04-21T02:00:54.349Z,61.07
2019-04-21T02:01:54.131Z,61.71
2019-04-21T02:02:59.565Z,61.69
2019-04-21T02:04:57.947Z,61.38
2019-04-21T02:05:59.674Z,60.97
2019-04-21T02:07:00.612Z,61.48
2019-04-21T02:08:49.398Z,61.38
2019-04-21T02:09:59.292Z,61.27
2019-04-21T02:11:00.655Z,60.76
2019-04-21T02:11:55.146Z,60.97
2019-04-21T02:12:55.333Z,60.69
2019-04-21T02:13:57.590Z,61.00
2019-04-21T02:15:02.624Z,61.61
2019-04-21T02:15:55.480Z,61.71
2019-04-21T02:16:54.387Z,61.82
2019-04-21T02:17:54.127Z,61.71
2019-04-21T02:18:53.168Z,61.82
2019-04-21T02:19:50.351Z,62.02
2019-04-21T02:20:41.311Z,61.74
2019-04-21T02:21:50.431Z,61.64
2019-04-21T02:23:12.889Z,61.85
2019-04-21T02:24:01.842Z,62.26
2019-04-21T02:24:58.036Z,62.36
2019-04-21T02:25:57.806Z,63.18
2019-04-21T02:26:56.168Z,62.77
2019-04-21T02:27:59.461Z,62.26
2019-04-21T02:29:55.245Z,61.95
2019-04-21T02:32:11.421Z,61.74
2019-04-21T02:33:13.668Z,61.95
2019-04-21T02:34:09.301Z,61.92
2019-04-21T02:37:21.429Z,61.85
2019-04-21T02:38:23.274Z,62.26
2019-04-21T02:40:59.563Z,63.07
2019-04-21T02:42:03.412Z,63.21
2019-04-21T02:43:07.652Z,63.62
2019-04-21T02:44:08.301Z,63.82
2019-04-21T02:45:09.256Z,64.23
2019-04-21T02:46:10.556Z,64.85
2019-04-21T02:46:54.594Z,65.36
2019-04-21T02:48:08.930Z,66.19
2019-04-21T02:49:11.194Z,66.28
2019-04-21T02:50:09.594Z,65.80
2019-04-21T02:50:57.717Z,66.31
2019-04-21T02:52:16.593Z,66.22
2019-04-21T02:53:07.138Z,66.22
2019-04-21T02:54:32.219Z,66.11
2019-04-21T02:55:04.035Z,65.80
2019-04-21T02:56:01.059Z,66.31
2019-04-21T02:58:10.003Z,66.25
2019-04-21T02:59:12.405Z,66.96
2019-04-21T03:00:06.909Z,67.48
2019-04-21T03:01:07.549Z,67.48
2019-04-21T03:03:06.983Z,67.48
2019-04-21T03:04:00.667Z,67.17
2019-04-21T03:05:22.194Z,67.58
2019-04-21T03:06:18.716Z,68.48
2019-04-21T03:07:11.488Z,68.30
2019-04-21T03:08:02.964Z,68.19
2019-04-21T03:10:02.299Z,68.71
2019-04-21T03:11:08.949Z,68.61
2019-04-21T03:13:08.974Z,68.57
2019-04-21T03:14:13.653Z,68.57
2019-04-21T03:15:06.179Z,68.61
2019-04-21T03:16:11.690Z,69.23
2019-04-21T03:17:05.673Z,70.25
2019-04-21T03:18:05.794Z,70.32
2019-04-21T03:20:02.893Z,70.01
2019-04-21T03:21:16.195Z,69.91
2019-04-21T03:22:05.301Z,69.29
2019-04-21T03:23:07.767Z,69.29
2019-04-21T03:24:05.847Z,69.29
2019-04-21T03:26:14.340Z,69.64
2019-04-21T03:28:11.988Z,70.49
2019-04-21T03:29:05.870Z,71.89
2019-04-21T03:36:33.992Z,71.72
2019-04-21T03:38:13.100Z,71.75
2019-04-21T03:39:01.734Z,71.96
2019-04-21T03:39:59.853Z,71.96
2019-04-21T03:41:06.634Z,71.75
2019-04-21T03:42:07.340Z,72.38
2019-04-21T03:43:04.474Z,72.58
2019-04-21T03:44:09.957Z,72.89
2019-04-21T03:45:06.778Z,72.68
2019-04-21T03:46:01.307Z,72.58
2019-04-21T03:47:09.232Z,72.78
2019-04-21T03:48:01.062Z,72.51
2019-04-21T03:51:07.377Z,72.89
2019-04-21T03:52:15.225Z,72.78
2019-04-21T03:53:03.492Z,72.72
2019-04-21T03:54:00.372Z,72.81
2019-04-21T03:55:12.526Z,73.33
2019-04-21T03:57:17.757Z,74.08
2019-04-21T03:58:15.122Z,74.05
2019-04-21T04:00:06.232Z,73.85
2019-04-21T04:04:00.758Z,74.50
2019-04-21T04:05:08.782Z,74.60
2019-04-21T04:06:09.641Z,74.40
2019-04-21T04:07:19.092Z,74.91
2019-04-21T04:08:16.320Z,75.77
2019-04-21T04:09:14.412Z,75.35
2019-04-21T04:10:07.705Z,75.73
2019-04-21T04:11:56.618Z,75.77
2019-04-21T04:13:05.465Z,75.87
2019-04-21T04:14:20.380Z,76.49
2019-04-21T04:15:00.741Z,76.93
2019-04-21T04:17:11.863Z,77.66
2019-04-21T04:18:57.993Z,78.28
2019-04-21T04:20:22.223Z,78.17
2019-04-21T04:21:12.287Z,78.14
2019-04-21T04:22:07.016Z,77.66
2019-04-21T04:23:03.353Z,77.86
2019-04-21T04:25:07.341Z,77.42
2019-04-21T04:26:19.174Z,77.14
2019-04-21T04:27:10.625Z,77.42
2019-04-21T04:30:07.674Z,78.34
2019-04-21T04:31:06.481Z,77.93
2019-04-21T04:31:55.407Z,78.79
2019-04-21T04:32:57.378Z,78.14
2019-04-21T04:34:10.455Z,78.58
2019-04-21T04:35:03.771Z,78.55
2019-04-21T04:37:06.027Z,78.07
2019-04-21T04:38:08.088Z,78.14
2019-04-21T04:39:19.379Z,78.03
2019-04-21T04:41:06.254Z,78.24
2019-04-21T04:42:26.704Z,78.55
2019-04-21T04:43:07.941Z,78.03
2019-04-21T04:44:13.605Z,78.34
2019-04-21T04:45:58.453Z,78.34
2019-04-21T04:49:10.987Z,78.14
2019-04-21T04:51:14.800Z,77.89
2019-04-21T04:52:56.655Z,77.58
2019-04-21T04:53:53.123Z,77.17
2019-04-21T04:56:05.860Z,76.97
2019-04-21T04:57:09.995Z,76.93
2019-04-21T05:00:14.893Z,77.24
2019-04-21T05:01:24.631Z,76.86
2019-04-21T05:02:15.032Z,76.62
2019-04-21T05:03:01.827Z,76.93
2019-04-21T05:04:10.313Z,76.59
2019-04-21T05:06:11.939Z,76.86
2019-04-21T05:07:11.833Z,76.86
2019-04-21T05:08:19.727Z,76.69
2019-04-21T05:09:15.418Z,76.62
2019-04-21T05:10:01.581Z,76.69
2019-04-21T05:11:07.727Z,76.93
2019-04-21T05:11:55.694Z,76.90
2019-04-21T05:12:57.229Z,77.00
2019-04-21T05:14:59.278Z,76.73
2019-04-21T05:16:06.220Z,76.93
2019-04-21T05:17:02.281Z,76.83
2019-04-21T05:17:57.643Z,76.73
2019-04-21T05:21:03.550Z,76.90
2019-04-21T05:21:54.730Z,76.69
2019-04-21T05:22:53.140Z,76.79
2019-04-21T05:23:52.135Z,76.79
2019-04-21T05:24:52.731Z,76.28
2019-04-21T05:25:45.857Z,76.48
2019-04-21T05:26:47.901Z,76.79
2019-04-21T05:27:47.356Z,76.90
2019-04-21T05:28:44.641Z,76.38
2019-04-21T05:29:53.970Z,76.90
2019-04-21T05:31:01.247Z,76.38
2019-04-21T05:32:09.114Z,77.00
2019-04-21T05:32:57.572Z,76.48
2019-04-21T05:33:57.644Z,76.48
2019-04-21T05:34:53.347Z,76.35
2019-04-21T05:35:49.261Z,76.69
2019-04-21T05:36:53.166Z,76.48
2019-04-21T05:37:51.833Z,76.45
2019-04-21T05:38:51.408Z,76.04
2019-04-21T05:39:51.425Z,75.32
2019-04-21T05:40:45.633Z,75.63
2019-04-21T05:41:41.762Z,75.52
2019-04-21T05:42:47.593Z,75.42
2019-04-21T05:43:51.382Z,75.63
2019-04-21T05:44:59.834Z,75.08
2019-04-21T05:45:53.319Z,74.77
2019-04-21T05:47:00.743Z,74.98
2019-04-21T05:47:56.312Z,74.77
2019-04-21T05:48:52.522Z,75.08
2019-04-21T05:49:49.875Z,74.98
2019-04-21T05:50:49.518Z,74.98
2019-04-21T05:51:44.113Z,74.46
2019-04-21T05:52:48.972Z,74.43
2019-04-21T05:53:55.933Z,73.91
2019-04-21T05:54:57.461Z,73.91
2019-04-21T05:56:51.258Z,73.91
2019-04-21T05:57:47.814Z,73.30
2019-04-21T05:58:49.680Z,73.36
2019-04-21T05:59:51.556Z,73.06
2019-04-21T06:01:07.862Z,72.75
2019-04-21T06:02:02.122Z,72.20
2019-04-21T06:03:00.670Z,72.34
2019-04-21T06:03:57.544Z,71.90
2019-04-21T06:06:03.410Z,74.15
2019-04-21T06:07:02.094Z,71.45
2019-04-21T06:07:52.419Z,71.59
2019-04-21T06:08:48.062Z,69.92
2019-04-21T06:09:56.866Z,70.23
2019-04-21T06:10:53.983Z,69.07
2019-04-21T06:11:51.220Z,69.04
2019-04-21T06:13:03.975Z,66.93
2019-04-21T06:13:58.046Z,64.28
2019-04-21T06:14:55.888Z,61.44
2019-04-21T06:16:55.635Z,57.92
2019-04-21T06:18:01.017Z,56.24
2019-04-21T06:18:58.301Z,54.77
2019-04-21T06:19:57.235Z,53.50
2019-04-21T06:20:55.104Z,52.36
2019-04-21T06:21:51.102Z,51.48
2019-04-21T06:22:53.169Z,49.93
2019-04-21T06:23:49.646Z,49.10
2019-04-21T06:25:21.607Z,48.19
2019-04-21T06:27:11.614Z,47.64
2019-04-21T06:27:51.094Z,47.04
2019-04-21T06:28:50.345Z,46.53
2019-04-21T06:29:54.501Z,46.59
2019-04-21T06:30:59.649Z,46.01
2019-04-21T06:32:21.989Z,45.76
2019-04-21T06:32:52.746Z,44.31
2019-04-21T06:33:50.689Z,43.60
2019-04-21T06:35:14.879Z,43.18
2019-04-21T06:36:21.608Z,43.26
2019-04-21T06:36:56.673Z,42.41
2019-04-21T06:37:49.447Z,41.89
2019-04-21T06:39:04.673Z,40.97
2019-04-21T06:40:09.282Z,40.65
2019-04-21T06:40:55.985Z,40.23
2019-04-21T06:41:48.549Z,40.51
2019-04-21T06:43:07.688Z,40.01
2019-04-21T06:45:53.680Z,38.21
2019-04-21T06:46:51.690Z,37.88
2019-04-21T06:48:01.124Z,37.40
2019-04-21T06:48:55.445Z,37.19
2019-04-21T06:49:50.545Z,37.31
2019-04-21T06:50:52.943Z,37.21
2019-04-21T06:51:48.289Z,37.93
2019-04-21T06:53:01.100Z,38.35
2019-04-21T06:53:59.344Z,38.13
2019-04-21T06:54:56.043Z,36.99
2019-04-21T06:55:52.526Z,36.38
2019-04-21T06:56:51.322Z,36.86
2019-04-21T06:57:56.005Z,35.13
2019-04-21T06:58:51.496Z,35.61
2019-04-21T06:59:53.066Z,35.49
2019-04-21T07:00:51.007Z,34.18
2019-04-21T07:02:21.268Z,34.27
2019-04-21T07:03:02.923Z,34.75
2019-04-21T07:04:01.051Z,34.13
2019-04-21T07:04:54.626Z,33.30
2019-04-21T07:05:57.590Z,32.11
2019-04-21T07:06:54.654Z,31.09
2019-04-21T07:08:09.827Z,32.17
2019-04-21T07:09:02.949Z,30.53
2019-04-21T07:09:59.374Z,30.30
2019-04-21T07:10:51.753Z,29.81
2019-04-21T07:11:53.857Z,29.34
2019-04-21T07:12:56.130Z,29.04
2019-04-21T07:13:54.818Z,29.21
2019-04-21T07:14:52.787Z,28.61
2019-04-21T07:15:53.787Z,27.87
2019-04-21T07:17:54.031Z,27.83
2019-04-21T07:19:01.204Z,27.11
2019-04-21T07:19:57.160Z,26.31
2019-04-21T07:20:56.429Z,25.81
2019-04-21T07:21:52.549Z,26.42
2019-04-21T07:23:13.474Z,27.79
2019-04-21T07:23:57.332Z,26.50
2019-04-21T07:24:49.222Z,26.90
2019-04-21T07:25:53.137Z,27.39
2019-04-21T07:26:51.032Z,25.88
2019-04-21T07:27:52.640Z,26.08
2019-04-21T07:28:56.337Z,26.36
2019-04-21T07:29:55.023Z,25.74
2019-04-21T07:30:53.466Z,25.16
2019-04-21T07:32:01.812Z,25.55
2019-04-21T07:32:55.345Z,25.16
2019-04-21T07:33:59.763Z,25.46
2019-04-21T07:34:51.173Z,25.37
2019-04-21T07:35:51.711Z,25.17
2019-04-21T07:37:53.662Z,24.37
2019-04-21T07:38:50.977Z,25.35
2019-04-21T07:39:52.827Z,25.23
2019-04-21T07:40:43.834Z,25.12
2019-04-21T07:41:47.018Z,24.91
2019-04-21T07:42:47.085Z,24.20
2019-04-21T07:43:44.129Z,23.99
2019-04-21T07:44:42.336Z,24.26
2019-04-21T07:45:44.430Z,22.39
2019-04-21T07:46:41.675Z,22.38
2019-04-21T07:47:50.689Z,21.78
2019-04-21T07:48:49.451Z,22.48
2019-04-21T07:49:56.538Z,20.80
2019-04-21T07:50:56.320Z,21.09
2019-04-21T07:51:50.901Z,20.90
2019-04-21T07:52:53.276Z,21.42
2019-04-21T07:53:55.355Z,22.41
2019-04-21T07:54:57.559Z,23.61
2019-04-21T07:55:30.161Z,22.81
2019-04-21T07:56:35.092Z,22.21
2019-04-21T07:57:45.671Z,22.72
2019-04-21T07:58:53.562Z,24.09
2019-04-21T07:59:56.197Z,22.51
2019-04-21T08:00:56.375Z,23.39
2019-04-21T08:01:53.778Z,22.71
2019-04-21T08:02:51.860Z,22.61
2019-04-21T08:03:59.444Z,22.99
2019-04-21T08:05:54.366Z,23.77
2019-04-21T08:07:54.225Z,24.97
2019-04-21T08:08:49.146Z,26.25
2019-04-21T08:09:46.827Z,25.71
2019-04-21T08:10:44.266Z,24.10
2019-04-21T08:11:41.628Z,23.09
2019-04-21T08:12:47.553Z,23.26
2019-04-21T08:14:02.097Z,22.38
2019-04-21T08:14:55.870Z,22.17
2019-04-21T08:16:04.687Z,21.37
2019-04-21T08:16:53.954Z,21.28
2019-04-21T08:17:47.302Z,22.09
2019-04-21T08:18:47.619Z,22.19
2019-04-21T08:19:44.596Z,22.00
2019-04-21T08:21:51.660Z,23.31
2019-04-21T08:22:51.578Z,24.79
2019-04-21T08:23:46.750Z,23.20
2019-04-21T08:24:51.870Z,23.58
2019-04-21T08:26:06.442Z,22.27
2019-04-21T08:26:55.044Z,22.55
2019-04-21T08:28:52.311Z,22.35
2019-04-21T08:29:52.216Z,21.94
2019-04-21T08:30:47.960Z,20.67
2019-04-21T08:31:56.285Z,22.03
2019-04-21T08:33:08.825Z,21.64
2019-04-21T08:33:57.455Z,21.62
2019-04-21T08:34:54.905Z,20.81
2019-04-21T08:36:51.504Z,19.70
2019-04-21T08:37:48.575Z,19.00
2019-04-21T08:38:48.469Z,19.68
2019-04-21T08:39:59.682Z,20.06
2019-04-21T08:40:51.649Z,19.37
2019-04-21T08:41:54.258Z,18.87
2019-04-21T08:42:52.133Z,19.74
2019-04-21T08:43:51.128Z,18.97
2019-04-21T08:44:52.436Z,19.07
2019-04-21T08:45:50.878Z,19.05
2019-04-21T08:46:55.086Z,18.16
2019-04-21T08:48:10.326Z,18.66
2019-04-21T08:48:49.806Z,17.12
2019-04-21T08:49:49.057Z,17.74
2019-04-21T08:50:53.978Z,19.22
2019-04-21T08:51:53.653Z,18.94
2019-04-21T08:52:56.852Z,19.42
2019-04-21T08:54:51.530Z,17.93
2019-04-21T08:55:58.041Z,18.25
2019-04-21T08:56:46.631Z,19.37
2019-04-21T08:58:00.861Z,19.55
2019-04-21T08:58:52.932Z,19.22
2019-04-21T08:59:55.138Z,18.44
2019-04-21T09:00:46.799Z,19.22
2019-04-21T09:01:50.328Z,18.53
2019-04-21T09:02:47.584Z,17.94
2019-04-21T09:03:52.037Z,18.63
2019-04-21T09:04:49.104Z,18.64
2019-04-21T09:05:54.008Z,19.02
2019-04-21T09:06:58.779Z,17.94
2019-04-21T09:07:51.279Z,18.25
2019-04-21T09:08:47.521Z,19.13
2019-04-21T09:09:47.431Z,19.22
2019-04-21T09:10:51.781Z,17.86
2019-04-21T09:11:49.921Z,18.27
2019-04-21T09:13:49.972Z,19.47
2019-04-21T09:14:50.926Z,19.73
2019-04-21T09:15:41.576Z,19.42
2019-04-21T09:16:40.744Z,17.66
2019-04-21T09:17:41.430Z,17.48
2019-04-21T09:18:41.495Z,17.78
2019-04-21T09:20:07.780Z,17.82
2019-04-21T09:21:52.960Z,17.72
2019-04-21T09:22:50.909Z,19.49
2019-04-21T09:23:45.223Z,18.78
2019-04-21T09:24:45.711Z,18.95
2019-04-21T09:25:46.812Z,17.07
2019-04-21T09:26:46.127Z,17.54
2019-04-21T09:27:41.964Z,17.22
2019-04-21T09:28:39.572Z,16.46
2019-04-21T09:29:36.777Z,17.91
2019-04-21T09:30:30.738Z,16.54
2019-04-21T09:31:33.858Z,17.32
2019-04-21T09:32:31.423Z,17.44
2019-04-21T09:33:33.444Z,17.54
2019-04-21T09:34:33.197Z,17.61
2019-04-21T09:35:29.074Z,17.32
2019-04-21T09:36:35.293Z,16.04
2019-04-21T09:37:39.567Z,14.78
2019-04-21T09:38:35.175Z,16.24
2019-04-21T09:39:31.209Z,17.12
2019-04-21T09:40:33.641Z,17.25
2019-04-21T09:41:29.328Z,18.66
2019-04-21T09:42:32.327Z,15.37
2019-04-21T09:43:35.838Z,17.34
2019-04-21T09:44:33.334Z,17.45
2019-04-21T09:45:28.572Z,16.96
2019-04-21T09:46:27.598Z,17.63
2019-04-21T09:47:36.539Z,16.36
2019-04-21T09:48:29.780Z,17.43
2019-04-21T09:49:31.281Z,17.21
2019-04-21T09:50:27.621Z,18.12
2019-04-21T09:51:27.806Z,17.23
2019-04-21T09:52:36.102Z,17.63
2019-04-21T09:53:33.233Z,17.63
2019-04-21T09:54:31.252Z,17.71
2019-04-21T09:55:36.549Z,17.61
2019-04-21T09:56:35.933Z,16.91
2019-04-21T09:57:37.107Z,16.80
2019-04-21T09:58:35.439Z,17.58
2019-04-21T09:59:32.084Z,17.46
2019-04-21T10:00:31.379Z,17.33
2019-04-21T10:01:37.140Z,15.20
2019-04-21T10:02:35.643Z,17.46
2019-04-21T10:03:37.103Z,17.54
2019-04-21T10:04:27.483Z,16.85
2019-04-21T10:05:27.346Z,18.21
2019-04-21T10:06:26.483Z,15.86
2019-04-21T10:07:33.378Z,15.78
2019-04-21T10:08:27.443Z,17.22
2019-04-21T10:09:26.505Z,15.21
2019-04-21T10:10:27.578Z,16.77
2019-04-21T10:11:26.902Z,16.18
2019-04-21T10:12:26.412Z,16.76
2019-04-21T10:13:27.445Z,16.66
2019-04-21T10:14:26.478Z,16.74
2019-04-21T10:15:28.235Z,16.04
2019-04-21T10:16:26.386Z,16.32
2019-04-21T10:17:27.437Z,15.64
2019-04-21T10:18:27.319Z,16.21
2019-04-21T10:19:27.503Z,16.97
2019-04-21T10:20:26.514Z,14.09
2019-04-21T10:21:27.650Z,15.37
2019-04-21T10:22:26.703Z,15.95
2019-04-21T10:23:27.391Z,17.42
2019-04-21T10:24:26.429Z,16.16
2019-04-21T10:25:26.274Z,16.25
2019-04-21T10:26:26.448Z,15.87
2019-04-21T10:27:27.327Z,14.90
2019-04-21T10:28:26.907Z,15.56
2019-04-21T10:29:29.520Z,15.07
2019-04-21T10:30:27.224Z,15.73
2019-04-21T10:31:27.006Z,14.67
2019-04-21T10:32:26.228Z,14.28
2019-04-21T10:33:26.325Z,15.72
2019-04-21T10:34:27.278Z,14.95
2019-04-21T10:35:26.284Z,15.26
2019-04-21T10:36:26.883Z,14.01
2019-04-21T10:37:41.314Z,15.08
2019-04-21T10:38:36.564Z,14.78
2019-04-21T10:39:27.405Z,15.75
2019-04-21T10:40:27.489Z,14.77
2019-04-21T10:41:26.121Z,15.81
2019-04-21T10:42:27.006Z,16.31
2019-04-21T10:43:27.456Z,14.58
2019-04-21T10:44:27.328Z,15.15
2019-04-21T10:45:26.081Z,15.91
2019-04-21T10:46:26.696Z,14.66
2019-04-21T10:47:26.977Z,14.46
2019-04-21T10:48:26.066Z,14.75
2019-04-21T10:49:26.642Z,16.10
2019-04-21T10:50:26.808Z,16.00
2019-04-21T10:51:26.025Z,15.45
2019-04-21T10:52:29.248Z,15.75
2019-04-21T10:53:27.079Z,14.98
2019-04-21T10:54:27.290Z,15.37
2019-04-21T10:56:41.158Z,17.42
2019-04-21T10:57:37.820Z,16.17
2019-04-21T10:58:36.306Z,17.65
2019-04-21T10:59:35.778Z,17.44
2019-04-21T11:00:36.431Z,17.06
2019-04-21T11:01:36.869Z,17.05
2019-04-21T11:02:36.809Z,16.85
2019-04-21T11:03:36.938Z,15.20
2019-04-21T11:04:38.313Z,16.56
2019-04-21T11:05:36.780Z,16.66
2019-04-21T11:06:36.876Z,15.76
2019-04-21T11:07:52.200Z,15.17
2019-04-21T11:08:41.501Z,15.39
2019-04-21T11:09:37.924Z,15.59
2019-04-21T11:10:36.010Z,15.99
2019-04-21T11:11:35.663Z,17.25
2019-04-21T11:12:37.684Z,16.38
2019-04-21T11:13:36.941Z,16.68
2019-04-21T11:14:35.693Z,16.96
2019-04-21T11:15:36.969Z,16.36
2019-04-21T11:16:35.623Z,17.32
2019-04-21T11:17:36.446Z,16.16
2019-04-21T11:18:35.993Z,17.79
2019-04-21T11:19:36.814Z,15.18
2019-04-21T11:20:35.572Z,17.02
2019-04-21T11:21:36.694Z,16.44
2019-04-21T11:22:36.909Z,16.54
2019-04-21T11:23:35.544Z,19.54
2019-04-21T11:24:36.736Z,17.02
2019-04-21T11:25:35.931Z,20.24
2019-04-21T11:26:35.916Z,19.07
2019-04-21T11:27:35.526Z,15.41
2019-04-21T11:28:36.755Z,18.02
2019-04-21T11:29:35.485Z,15.25
2019-04-21T11:30:35.868Z,17.35
2019-04-21T11:31:36.801Z,18.11
2019-04-21T11:32:35.475Z,18.10
2019-04-21T11:33:35.665Z,16.83
2019-04-21T11:34:36.699Z,18.00
2019-04-21T11:35:35.426Z,16.93
2019-04-21T11:36:35.429Z,17.50
2019-04-21T11:37:35.427Z,17.49
2019-04-21T11:38:51.316Z,18.25
2019-04-21T11:39:45.758Z,16.71
2019-04-21T11:40:36.378Z,17.21
2019-04-21T11:41:35.975Z,17.02
2019-04-21T11:42:35.666Z,16.71
2019-04-21T11:43:35.348Z,17.66
2019-04-21T11:44:35.417Z,17.07
2019-04-21T11:45:36.533Z,15.99
2019-04-21T11:46:36.262Z,16.09
2019-04-21T11:47:36.407Z,16.77
2019-04-21T11:48:36.528Z,17.44
2019-04-21T11:49:35.301Z,16.77
2019-04-21T11:50:35.281Z,16.80
2019-04-21T11:51:35.297Z,17.58
2019-04-21T11:52:35.269Z,17.09
2019-04-21T11:53:35.274Z,18.15
2019-04-21T11:54:35.258Z,16.49
2019-04-21T11:55:39.773Z,16.30
2019-04-21T11:56:37.014Z,16.62
2019-04-21T11:57:40.149Z,16.93
2019-04-21T11:58:36.259Z,17.11
2019-04-21T11:59:35.612Z,17.11
2019-04-21T12:00:35.828Z,16.34
2019-04-21T12:01:35.948Z,18.09
2019-04-21T12:02:35.351Z,18.27
2019-04-21T12:03:35.760Z,17.20
2019-04-21T12:04:35.789Z,17.97
2019-04-21T12:05:35.290Z,17.40
2019-04-21T12:06:43.098Z,17.40
2019-04-21T12:07:37.502Z,17.79
2019-04-21T12:08:42.186Z,18.37
2019-04-21T12:09:37.521Z,16.50
2019-04-21T12:10:35.529Z,17.40
2019-04-21T12:11:35.670Z,18.18
2019-04-21T12:12:35.132Z,16.24
2019-04-21T12:13:36.197Z,17.00
2019-04-21T12:14:36.299Z,17.68
2019-04-21T12:15:35.034Z,16.99
2019-04-21T12:16:35.233Z,17.48
2019-04-21T12:17:36.148Z,16.31
2019-04-21T12:18:35.009Z,16.69
2019-04-21T12:19:35.008Z,16.98
2019-04-21T12:20:35.536Z,17.18
2019-04-21T12:21:46.692Z,16.00
2019-04-21T12:22:37.229Z,16.19
2019-04-21T12:23:36.412Z,16.19
2019-04-21T12:24:36.359Z,16.32
2019-04-21T12:25:34.925Z,17.50
2019-04-21T12:26:35.963Z,18.10
2019-04-21T12:27:35.976Z,17.21
2019-04-21T12:28:34.892Z,17.68
2019-04-21T12:29:35.576Z,17.00
2019-04-21T12:30:35.752Z,17.44
2019-04-21T12:31:35.862Z,21.00
2019-04-21T12:32:36.028Z,18.54
2019-04-21T12:33:36.139Z,18.73
2019-04-21T12:34:36.144Z,18.12
2019-04-21T12:35:35.640Z,17.43
2019-04-21T12:36:35.827Z,18.49
2019-04-21T12:37:35.069Z,18.96
2019-04-21T12:38:42.550Z,17.21
2019-04-21T12:39:36.919Z,17.72
2019-04-21T12:40:34.822Z,18.51
2019-04-21T12:41:34.766Z,17.72
2019-04-21T12:42:37.618Z,18.19
2019-04-21T12:43:34.890Z,17.98
2019-04-21T12:44:34.750Z,17.70
2019-04-21T12:45:35.847Z,17.71
2019-04-21T12:46:35.930Z,18.68
2019-04-21T12:47:34.702Z,18.96
2019-04-21T12:48:35.822Z,17.98
2019-04-21T12:49:35.893Z,17.40
2019-04-21T12:50:35.935Z,17.11
2019-04-21T12:51:35.608Z,17.42
2019-04-21T12:52:35.703Z,17.72
2019-04-21T12:53:35.925Z,17.72
2019-04-21T12:54:35.490Z,18.21
2019-04-21T12:55:37.459Z,17.22
2019-04-21T12:56:35.741Z,17.60
2019-04-21T12:57:35.108Z,18.18
2019-04-21T12:58:35.283Z,17.30
2019-04-21T12:59:36.326Z,18.08
2019-04-21T13:00:34.565Z,17.11
2019-04-21T13:01:35.001Z,17.52
2019-04-21T13:02:35.724Z,19.16
2019-04-21T13:03:34.533Z,19.16
2019-04-21T13:04:35.794Z,19.63
2019-04-21T13:05:35.699Z,19.13
2019-04-21T13:06:34.502Z,18.82
2019-04-21T13:07:35.426Z,19.12
2019-04-21T13:08:46.604Z,18.44
2019-04-21T13:09:36.154Z,18.95
2019-04-21T13:10:34.459Z,19.45
2019-04-21T13:11:35.079Z,19.48
2019-04-21T13:12:35.264Z,20.65
2019-04-21T13:13:35.629Z,19.46
2019-04-21T13:14:35.767Z,19.26
2019-04-21T13:15:35.502Z,19.35
2019-04-21T13:16:34.398Z,19.05
2019-04-21T13:17:35.373Z,19.43
2019-04-21T13:18:35.327Z,18.95
2019-04-21T13:19:35.623Z,19.43
2019-04-21T13:20:34.359Z,19.52
2019-04-21T13:21:34.397Z,19.02
2019-04-21T13:22:34.365Z,18.80
2019-04-21T13:23:34.925Z,18.60
2019-04-21T13:24:34.338Z,18.78
2019-04-21T13:25:34.325Z,18.09
2019-04-21T13:26:43.060Z,17.90
2019-04-21T13:27:36.452Z,18.60
2019-04-21T13:28:34.641Z,18.13
2019-04-21T13:29:34.490Z,19.35
2019-04-21T13:30:34.252Z,19.35
2019-04-21T13:31:34.400Z,20.32
2019-04-21T13:32:35.242Z,19.53
2019-04-21T13:33:35.227Z,19.32
2019-04-21T13:34:34.229Z,18.92
2019-04-21T13:35:35.225Z,18.13
2019-04-21T13:36:34.195Z,18.82
2019-04-21T13:37:35.331Z,20.29
2019-04-21T13:38:42.172Z,18.74
2019-04-21T13:40:03.455Z,19.62
2019-04-21T13:40:53.066Z,19.43
2019-04-21T13:41:48.349Z,19.35
2019-04-21T13:42:40.741Z,20.04
2019-04-21T13:43:35.126Z,19.08
2019-04-21T13:44:34.918Z,20.65
2019-04-21T13:45:34.374Z,20.36
2019-04-21T13:46:34.539Z,19.38
2019-04-21T13:47:34.659Z,22.42
2019-04-21T13:48:34.775Z,22.14
2019-04-21T13:49:35.105Z,20.39
2019-04-21T13:50:35.263Z,20.40
2019-04-21T13:51:34.190Z,20.59
2019-04-21T13:52:34.022Z,19.99
2019-04-21T13:53:34.943Z,19.88
2019-04-21T13:54:33.999Z,19.98
2019-04-21T13:55:36.784Z,19.90
2019-04-21T13:56:34.397Z,21.49
2019-04-21T13:57:34.636Z,20.50
2019-04-21T13:58:34.628Z,19.88
2019-04-21T13:59:34.288Z,20.17
2019-04-21T14:00:33.958Z,20.85