createdAt,value
2022-11-17T00:29:42.396Z,9.7
2022-11-17T00:39:44.099Z,9.7
2022-11-17T00:49:46.434Z,9.7
2022-11-17T00:59:48.190Z,9.7
2022-11-17T01:29:54.722Z,9.9
2022-11-17T01:39:57.077Z,9.9
2022-11-17T01:49:58.782Z,9.9
2022-11-17T02:00:00.853Z,9.8
2022-11-17T02:10:02.980Z,9.8
2022-11-17T02:30:06.878Z,9.6
2022-11-17T02:40:09.343Z,9.6
2022-11-17T02:50:11.294Z,9.6
2022-11-17T03:00:13.845Z,9.5
2022-11-17T03:10:16.321Z,9.5
2022-11-17T03:20:18.414Z,9.5
2022-11-17T03:40:22.458Z,9.5
2022-11-17T03:50:24.475Z,9.4
2022-11-17T04:00:26.256Z,9.5
2022-11-17T04:20:30.935Z,9.4
2022-11-17T04:30:33.272Z,9.4
2022-11-17T05:00:39.745Z,9.7
2022-11-17T05:30:45.418Z,9.8
2022-11-17T05:50:49.534Z,9.6
2022-11-17T06:30:57.453Z,9.5
2022-11-17T06:40:59.888Z,9.4
2022-11-17T07:11:06.834Z,9.5
2022-11-17T07:21:09.325Z,9.5
2022-11-17T07:31:11.597Z,9.7
2022-11-17T07:41:13.574Z,9.8
2022-11-17T07:51:15.842Z,9.9
2022-11-17T08:01:17.614Z,10
2022-11-17T08:11:19.743Z,10
2022-11-17T08:21:21.723Z,10.1
2022-11-17T08:31:23.664Z,10
2022-11-17T08:41:25.785Z,10
2022-11-17T08:51:28.191Z,10.1
2022-11-17T09:01:30.332Z,10
2022-11-17T09:21:35.255Z,9.7
2022-11-17T09:31:37.735Z,9.8
2022-11-17T09:41:39.961Z,9.9
2022-11-17T09:51:41.938Z,10
2022-11-17T10:01:44.414Z,10.4
2022-11-17T10:11:46.425Z,10.6
2022-11-17T10:21:48.378Z,10.6
2022-11-17T10:31:50.167Z,10.5
2022-11-17T10:41:52.399Z,10.7
2022-11-17T10:51:54.300Z,11
2022-11-17T11:01:56.497Z,11.2
2022-11-17T11:11:58.633Z,11.2
2022-11-17T11:22:00.884Z,11.9
2022-11-17T11:32:03.388Z,12
2022-11-17T11:42:08.061Z,12.1
2022-11-17T11:52:08.212Z,12
2022-11-17T12:02:10.048Z,11.9
2022-11-17T12:12:12.135Z,12
2022-11-17T12:22:14.161Z,11.9
2022-11-17T12:32:16.829Z,11.8
2022-11-17T12:42:18.747Z,11.7
2022-11-17T12:52:20.547Z,11.6
2022-11-17T13:02:22.682Z,11.6
2022-11-17T13:22:26.976Z,11.6
2022-11-17T13:32:29.171Z,11.4
2022-11-17T13:52:37.141Z,11.3
2022-11-17T14:02:35.428Z,11.3
2022-11-17T14:12:37.481Z,11.2
2022-11-17T14:32:41.836Z,11.2
2022-11-17T14:42:43.624Z,11.1
2022-11-17T14:52:45.766Z,11
2022-11-17T15:12:58.885Z,10.9
2022-11-17T15:23:03.330Z,10.8
2022-11-17T15:33:04.044Z,10.8
2022-11-17T15:43:06.361Z,10.6
2022-11-17T15:53:08.819Z,10.6
2022-11-17T16:03:10.833Z,10.6
2022-11-17T16:13:13.459Z,10.6
2022-11-17T16:23:15.427Z,10.7
2022-11-17T16:33:17.207Z,10.8
2022-11-17T16:43:19.295Z,10.7
2022-11-17T16:53:21.955Z,10.6
2022-11-17T17:03:24.165Z,10.5
2022-11-17T17:13:26.390Z,10.1
2022-11-17T17:23:28.812Z,9.8
2022-11-17T17:33:31.110Z,9.6
2022-11-17T17:43:32.805Z,9.5
2022-11-17T17:53:34.817Z,9.5
2022-11-17T18:03:37.085Z,9.4
2022-11-17T18:23:41.648Z,9.2
2022-11-17T18:33:43.386Z,9.1
2022-11-17T18:43:45.747Z,8.9
2022-11-17T19:03:50.310Z,8.9
2022-11-17T19:13:51.984Z,9.1
2022-11-17T19:23:53.891Z,9.3
2022-11-17T19:33:56.300Z,9.4
2022-11-17T19:43:58.534Z,9.5
2022-11-17T19:54:00.315Z,9.5
2022-11-17T20:04:02.444Z,9.6
2022-11-17T20:14:05.016Z,9.5
2022-11-17T20:24:07.528Z,9.5
2022-11-17T20:34:09.787Z,9.2
2022-11-17T20:44:12.363Z,9.2
2022-11-17T20:54:14.234Z,9.3
2022-11-17T21:04:16.527Z,9.2
2022-11-17T21:14:18.373Z,9
2022-11-17T21:24:20.956Z,8.8
2022-11-17T21:34:23.004Z,8.6
2022-11-17T21:44:25.016Z,8.4
2022-11-17T21:54:27.554Z,8.2
2022-11-17T22:04:29.954Z,8
2022-11-17T22:14:32.282Z,7.6
2022-11-17T22:24:34.756Z,7.4
2022-11-17T22:34:36.702Z,7.3
2022-11-17T22:44:39.364Z,7.2
2022-11-17T23:04:43.427Z,7.4
2022-11-17T23:14:45.936Z,7.6
2022-11-17T23:24:48.398Z,7.5
2022-11-17T23:34:50.399Z,7.4
2022-11-17T23:44:52.582Z,7.4
2022-11-17T23:54:55.059Z,7.6
