createdAt,value
2023-02-06T00:01:55.877Z,69.02
2023-02-06T00:04:25.681Z,68.99
2023-02-06T00:06:55.074Z,68.78
2023-02-06T00:09:24.646Z,68.73
2023-02-06T00:11:54.502Z,68.56
2023-02-06T00:14:24.221Z,68.51
2023-02-06T00:16:53.866Z,68.29
2023-02-06T00:19:23.360Z,68.65
2023-02-06T00:21:52.165Z,68.58
2023-02-06T00:24:21.632Z,68.36
2023-02-06T00:26:51.302Z,67.95
2023-02-06T00:29:21.036Z,68.52
2023-02-06T00:31:50.788Z,68.71
2023-02-06T00:34:20.363Z,68.11
2023-02-06T00:36:52.473Z,68.22
2023-02-06T00:39:21.306Z,68.46
2023-02-06T00:41:51.026Z,67.51
2023-02-06T00:44:22.241Z,67.28
2023-02-06T00:46:52.568Z,68.01
2023-02-06T00:49:22.216Z,68.34
2023-02-06T00:51:53.521Z,68.81
2023-02-06T00:54:23.204Z,68.99
2023-02-06T00:56:52.836Z,68.43
2023-02-06T00:59:22.469Z,68.36
2023-02-06T01:01:53.922Z,68.80
2023-02-06T01:04:23.608Z,68.34
2023-02-06T01:06:53.097Z,68.56
2023-02-06T01:09:22.590Z,68.37
2023-02-06T01:11:52.308Z,68.72
2023-02-06T01:14:22.068Z,68.38
2023-02-06T01:16:51.520Z,69.07
2023-02-06T01:19:20.169Z,68.69
2023-02-06T01:21:52.387Z,69.06
2023-02-06T01:24:21.876Z,69.02
2023-02-06T01:26:51.383Z,68.75
2023-02-06T01:29:21.028Z,68.89
2023-02-06T01:31:50.579Z,69.19
2023-02-06T01:34:20.611Z,68.91
2023-02-06T01:36:50.306Z,68.86
2023-02-06T01:39:19.789Z,68.40
2023-02-06T01:41:51.498Z,69.28
2023-02-06T01:44:22.998Z,69.25
2023-02-06T01:46:53.952Z,68.83
2023-02-06T01:49:26.478Z,68.64
2023-02-06T01:52:01.847Z,68.77
2023-02-06T01:54:31.995Z,68.60
2023-02-06T01:57:05.017Z,68.58
2023-02-06T01:59:36.245Z,68.66
2023-02-06T02:02:06.345Z,69.15
2023-02-06T02:04:37.220Z,68.86
2023-02-06T02:07:16.063Z,69.29
2023-02-06T02:09:45.588Z,68.27
2023-02-06T02:12:15.754Z,68.19
2023-02-06T02:14:46.466Z,68.28
2023-02-06T02:17:26.605Z,67.96
2023-02-06T02:20:14.588Z,67.94
2023-02-06T02:22:56.635Z,67.88
2023-02-06T02:25:44.286Z,68.50
2023-02-06T02:28:20.269Z,68.67
2023-02-06T02:31:13.260Z,68.25
2023-02-06T02:33:42.946Z,68.86
2023-02-06T02:36:31.444Z,68.42
2023-02-06T02:39:08.891Z,68.75
2023-02-06T02:41:46.476Z,69.32
2023-02-06T02:44:34.861Z,69.19
2023-02-06T02:47:07.681Z,68.51
2023-02-06T02:49:38.891Z,69.13
2023-02-06T02:52:10.652Z,69.01
2023-02-06T02:54:40.212Z,68.81
2023-02-06T02:57:16.162Z,68.87
2023-02-06T02:59:46.826Z,69.22
2023-02-06T03:02:22.113Z,69.87
2023-02-06T03:04:58.400Z,69.92
2023-02-06T03:07:33.907Z,68.98
2023-02-06T03:10:15.731Z,68.90
2023-02-06T03:12:54.937Z,69.18
2023-02-06T03:15:31.257Z,68.80
2023-02-06T03:18:07.918Z,69.53
2023-02-06T03:20:39.102Z,69.57
2023-02-06T03:23:08.756Z,69.91
2023-02-06T03:25:41.891Z,69.49
2023-02-06T03:28:18.748Z,69.51
2023-02-06T03:30:51.575Z,69.86
2023-02-06T03:33:23.282Z,69.33
2023-02-06T03:35:53.474Z,69.23
2023-02-06T03:38:25.257Z,69.42
2023-02-06T03:40:55.530Z,69.21
2023-02-06T03:43:27.968Z,69.67
2023-02-06T03:46:00.902Z,69.51
2023-02-06T03:48:32.668Z,69.46
2023-02-06T03:51:03.964Z,69.17
2023-02-06T03:53:35.354Z,69.56
2023-02-06T03:56:15.317Z,69.77
2023-02-06T03:58:45.130Z,69.28
2023-02-06T04:01:15.366Z,69.57
2023-02-06T04:03:45.198Z,69.48
2023-02-06T04:06:16.937Z,69.81
2023-02-06T04:08:47.000Z,69.76
2023-02-06T04:11:18.673Z,69.35
2023-02-06T04:13:48.695Z,69.69
2023-02-06T04:16:18.171Z,69.60
2023-02-06T04:18:48.035Z,69.81
2023-02-06T04:21:18.270Z,69.20
2023-02-06T04:23:47.902Z,69.20
2023-02-06T04:26:17.355Z,69.25
2023-02-06T04:28:47.200Z,69.45
2023-02-06T04:31:17.120Z,69.12
2023-02-06T04:33:45.850Z,68.78
2023-02-06T04:36:16.409Z,69.40
2023-02-06T04:38:45.554Z,69.28
2023-02-06T04:41:15.334Z,69.58
2023-02-06T04:43:45.758Z,69.90
2023-02-06T04:46:15.587Z,70.17
2023-02-06T04:48:45.474Z,69.71
2023-02-06T04:51:15.326Z,69.06
2023-02-06T04:53:47.031Z,69.26
2023-02-06T04:56:17.082Z,69.31
2023-02-06T04:58:46.559Z,69.73
2023-02-06T05:01:17.537Z,70.01
2023-02-06T05:03:47.936Z,70.16
2023-02-06T05:06:18.107Z,68.72
2023-02-06T05:08:47.955Z,68.92
2023-02-06T05:11:17.924Z,69.46
2023-02-06T05:13:47.650Z,69.20
2023-02-06T05:16:18.179Z,69.15
2023-02-06T05:18:48.304Z,69.39
2023-02-06T05:21:17.875Z,69.07
2023-02-06T05:23:47.704Z,69.15
2023-02-06T05:26:17.352Z,69.29
2023-02-06T05:28:47.246Z,69.34
2023-02-06T05:31:20.405Z,69.07
2023-02-06T05:33:55.712Z,68.38
2023-02-06T05:36:25.464Z,69.25
2023-02-06T05:38:55.495Z,69.45
2023-02-06T05:41:24.835Z,70.39
2023-02-06T05:43:53.751Z,70.00
2023-02-06T05:46:22.669Z,69.68
2023-02-06T05:48:54.223Z,70.70
2023-02-06T05:51:23.719Z,70.26
2023-02-06T05:53:53.506Z,69.85
2023-02-06T05:56:23.576Z,69.31
2023-02-06T05:58:53.652Z,69.23
2023-02-06T06:01:22.398Z,69.56
2023-02-06T06:03:52.623Z,69.46
2023-02-06T06:06:22.141Z,69.40
2023-02-06T06:08:52.176Z,69.01
2023-02-06T06:11:21.936Z,69.01
2023-02-06T06:13:51.777Z,69.10
2023-02-06T06:16:21.964Z,69.48
2023-02-06T06:18:51.938Z,69.30
2023-02-06T06:21:22.448Z,69.27
2023-02-06T06:23:52.357Z,68.86
2023-02-06T06:26:22.051Z,68.58
2023-02-06T06:28:51.849Z,68.30
2023-02-06T06:31:21.662Z,68.14
2023-02-06T06:33:51.186Z,67.61
2023-02-06T06:36:20.634Z,67.26
2023-02-06T06:38:50.643Z,67.31
2023-02-06T06:41:20.513Z,67.06
2023-02-06T06:43:51.518Z,66.80
2023-02-06T06:46:21.302Z,66.52
2023-02-06T06:48:50.754Z,66.07
2023-02-06T06:51:21.462Z,65.61
2023-02-06T06:53:50.238Z,65.22
2023-02-06T06:56:20.401Z,64.97
2023-02-06T06:58:52.206Z,65.06
2023-02-06T07:01:22.059Z,65.33
2023-02-06T07:03:50.814Z,65.88
2023-02-06T07:06:21.095Z,65.39
2023-02-06T07:08:50.967Z,64.98
2023-02-06T07:11:20.970Z,64.62
2023-02-06T07:13:50.758Z,64.43
2023-02-06T07:16:20.677Z,63.81
2023-02-06T07:18:50.538Z,61.48
2023-02-06T07:21:20.511Z,62.43
2023-02-06T07:23:50.378Z,63.31
2023-02-06T07:26:19.821Z,63.34
2023-02-06T07:28:50.460Z,62.64
2023-02-06T07:31:20.291Z,62.54
2023-02-06T07:33:50.640Z,60.74
2023-02-06T07:36:19.548Z,60.33
2023-02-06T07:38:49.391Z,60.31
2023-02-06T07:41:19.336Z,59.78
2023-02-06T07:43:49.432Z,59.21
2023-02-06T07:46:19.209Z,58.83
2023-02-06T07:48:48.594Z,58.32
2023-02-06T07:51:18.448Z,57.95
2023-02-06T07:53:49.101Z,57.68
2023-02-06T07:56:18.917Z,58.33
2023-02-06T07:58:52.880Z,57.81
2023-02-06T08:01:23.056Z,56.57
2023-02-06T08:03:53.465Z,55.97
2023-02-06T08:06:25.369Z,55.25
2023-02-06T08:08:58.481Z,55.58
2023-02-06T08:11:30.709Z,54.20
2023-02-06T08:14:01.433Z,53.84
2023-02-06T08:16:30.121Z,53.50
2023-02-06T08:19:01.912Z,53.52
2023-02-06T08:21:31.443Z,52.28
2023-02-06T08:24:01.288Z,51.79
2023-02-06T08:26:32.906Z,52.33
2023-02-06T08:29:04.263Z,52.88
2023-02-06T08:31:36.004Z,51.57
2023-02-06T08:34:07.224Z,51.54
2023-02-06T08:36:37.164Z,50.14
2023-02-06T08:39:07.139Z,49.31
2023-02-06T08:41:38.183Z,49.42
2023-02-06T08:44:12.250Z,48.38
2023-02-06T08:46:43.368Z,48.56
2023-02-06T08:49:15.795Z,48.15
2023-02-06T08:51:45.884Z,47.39
2023-02-06T08:54:16.987Z,47.20
2023-02-06T08:56:47.126Z,47.09
2023-02-06T08:59:17.995Z,47.58
2023-02-06T09:01:49.794Z,46.94
2023-02-06T09:04:20.002Z,47.32
2023-02-06T09:06:49.725Z,46.61
2023-02-06T09:09:19.732Z,45.54
2023-02-06T09:11:49.349Z,45.88
2023-02-06T09:14:19.008Z,45.99
2023-02-06T09:16:48.503Z,45.46
2023-02-06T09:19:18.068Z,45.15
2023-02-06T09:21:47.489Z,45.30
2023-02-06T09:24:17.200Z,45.42
2023-02-06T09:27:04.020Z,44.98
2023-02-06T09:29:34.605Z,45.69
2023-02-06T09:32:04.308Z,45.98
2023-02-06T09:34:34.136Z,45.45
2023-02-06T09:37:04.947Z,44.75
2023-02-06T09:39:34.902Z,45.04
2023-02-06T09:42:08.593Z,45.09
2023-02-06T09:44:58.842Z,45.93
2023-02-06T09:47:34.050Z,45.16
2023-02-06T09:50:11.487Z,44.87
2023-02-06T09:52:52.730Z,44.15
2023-02-06T09:55:41.162Z,44.03
2023-02-06T09:58:20.140Z,43.69
2023-02-06T10:00:52.788Z,42.67
2023-02-06T10:03:37.024Z,42.53
2023-02-06T10:06:22.270Z,42.78
2023-02-06T10:08:53.636Z,42.34
2023-02-06T10:11:45.660Z,42.58
2023-02-06T10:14:36.976Z,42.61
2023-02-06T10:17:16.468Z,42.23
2023-02-06T10:20:01.804Z,42.28
2023-02-06T10:22:37.735Z,41.71
2023-02-06T10:25:24.851Z,41.04
2023-02-06T10:27:59.137Z,41.16
2023-02-06T10:30:49.720Z,41.20
2023-02-06T10:33:49.260Z,40.06
2023-02-06T10:36:36.564Z,39.67
2023-02-06T10:39:18.514Z,40.18
2023-02-06T10:42:06.614Z,39.27
2023-02-06T10:44:51.294Z,39.29
2023-02-06T10:47:38.393Z,38.87
2023-02-06T10:50:16.712Z,38.46
2023-02-06T10:52:47.994Z,38.62
2023-02-06T10:55:40.385Z,38.59
2023-02-06T10:58:15.669Z,38.83
2023-02-06T11:00:47.377Z,38.62
2023-02-06T11:03:19.831Z,38.21
2023-02-06T11:05:50.536Z,38.24
2023-02-06T11:08:23.732Z,38.43
2023-02-06T11:10:54.120Z,38.31
2023-02-06T11:13:28.623Z,38.06
2023-02-06T11:16:06.573Z,38.18
2023-02-06T11:18:39.663Z,38.63
2023-02-06T11:21:10.150Z,38.57
2023-02-06T11:23:40.125Z,37.93
2023-02-06T11:26:17.550Z,38.51
2023-02-06T11:28:59.432Z,38.26
2023-02-06T11:31:39.657Z,37.49
2023-02-06T11:34:24.133Z,36.88
2023-02-06T11:37:01.476Z,36.89
2023-02-06T11:39:32.878Z,37.37
2023-02-06T11:42:04.814Z,37.40
2023-02-06T11:44:45.327Z,37.19
2023-02-06T11:47:20.796Z,37.30
2023-02-06T11:49:50.847Z,37.55
2023-02-06T11:52:31.146Z,38.02
2023-02-06T11:55:04.046Z,37.65
2023-02-06T11:57:36.601Z,38.13
2023-02-06T12:00:21.300Z,37.61
2023-02-06T12:02:52.393Z,37.01
2023-02-06T12:05:27.172Z,37.47
2023-02-06T12:08:05.504Z,36.67
2023-02-06T12:10:39.053Z,36.52
2023-02-06T12:13:14.877Z,36.81
2023-02-06T12:15:48.103Z,36.69
2023-02-06T12:18:22.956Z,37.19
2023-02-06T12:21:02.755Z,36.78
2023-02-06T12:23:38.773Z,36.82
2023-02-06T12:26:12.431Z,37.22
2023-02-06T12:28:57.766Z,37.22
2023-02-06T12:31:40.685Z,36.77
2023-02-06T12:34:32.218Z,36.91
2023-02-06T12:37:14.928Z,37.59
2023-02-06T12:39:45.991Z,37.34
2023-02-06T12:42:34.230Z,37.36
2023-02-06T12:45:12.842Z,37.22
2023-02-06T12:47:55.127Z,36.65
2023-02-06T12:50:27.362Z,36.02
2023-02-06T12:53:15.373Z,36.85
2023-02-06T12:56:06.504Z,36.71
2023-02-06T12:58:43.831Z,35.95
2023-02-06T13:01:30.120Z,35.82
2023-02-06T13:04:25.979Z,35.78
2023-02-06T13:07:05.637Z,36.93
2023-02-06T13:09:41.683Z,36.60
2023-02-06T13:12:16.162Z,35.99
2023-02-06T13:14:48.416Z,35.82
2023-02-06T13:17:25.708Z,36.07
2023-02-06T13:20:07.430Z,36.57
2023-02-06T13:22:46.988Z,35.83
2023-02-06T13:25:25.431Z,36.06
2023-02-06T13:27:55.717Z,35.49
2023-02-06T13:30:33.557Z,35.50
2023-02-06T13:33:15.666Z,35.31
2023-02-06T13:35:57.146Z,34.83
2023-02-06T13:38:28.924Z,34.92
2023-02-06T13:41:17.000Z,35.16
2023-02-06T13:43:49.846Z,34.36
2023-02-06T13:46:22.430Z,33.02
2023-02-06T13:49:11.519Z,34.16
2023-02-06T13:51:46.750Z,34.11
2023-02-06T13:54:30.898Z,33.43
2023-02-06T13:57:18.979Z,34.05
2023-02-06T14:00:02.134Z,34.31
2023-02-06T14:02:36.999Z,33.92
2023-02-06T14:05:11.052Z,34.49
2023-02-06T14:07:55.851Z,34.57
2023-02-06T14:10:25.361Z,34.72
2023-02-06T14:12:57.955Z,34.77
2023-02-06T14:15:47.919Z,34.52
2023-02-06T14:18:16.756Z,34.81
2023-02-06T14:20:50.343Z,34.49
2023-02-06T14:23:45.245Z,34.86
2023-02-06T14:26:23.667Z,35.18
2023-02-06T14:29:12.307Z,35.13
2023-02-06T14:32:00.778Z,36.09
2023-02-06T14:34:50.621Z,36.21
2023-02-06T14:37:38.809Z,35.81
2023-02-06T14:40:19.213Z,36.35
2023-02-06T14:42:49.529Z,38.05
2023-02-06T14:45:21.820Z,39.27
2023-02-06T14:47:54.177Z,39.56
2023-02-06T14:50:25.807Z,38.61
2023-02-06T14:52:57.162Z,37.75
2023-02-06T14:55:40.404Z,37.68
2023-02-06T14:58:30.122Z,38.24
2023-02-06T15:01:21.069Z,39.03
2023-02-06T15:03:53.209Z,40.00
2023-02-06T15:06:35.597Z,40.63
2023-02-06T15:09:05.696Z,42.10
2023-02-06T15:11:36.112Z,42.35
2023-02-06T15:14:19.996Z,42.58
2023-02-06T15:16:50.898Z,43.19
2023-02-06T15:19:23.661Z,43.95
2023-02-06T15:22:16.626Z,44.58
2023-02-06T15:24:49.150Z,46.03
2023-02-06T15:27:25.181Z,47.94
2023-02-06T15:29:55.812Z,48.00
2023-02-06T15:32:30.189Z,48.28
2023-02-06T15:35:00.412Z,48.12
2023-02-06T15:37:35.456Z,48.47
2023-02-06T15:40:09.907Z,49.45
2023-02-06T15:42:39.480Z,50.54
2023-02-06T15:45:16.630Z,50.33
2023-02-06T15:47:46.570Z,50.74
2023-02-06T15:50:24.437Z,51.32
2023-02-06T15:52:55.290Z,50.64
2023-02-06T15:55:29.355Z,50.66
2023-02-06T15:57:59.597Z,50.83
2023-02-06T16:00:35.888Z,51.70
2023-02-06T16:03:08.321Z,51.48
2023-02-06T16:05:42.751Z,51.70
2023-02-06T16:08:21.613Z,51.22
2023-02-06T16:10:54.407Z,51.52
2023-02-06T16:13:28.932Z,53.22
2023-02-06T16:16:03.666Z,52.80
2023-02-06T16:18:36.378Z,53.90
2023-02-06T16:21:23.125Z,54.30
2023-02-06T16:23:53.134Z,54.64
2023-02-06T16:26:25.161Z,54.78
2023-02-06T16:29:06.195Z,55.12
2023-02-06T16:31:38.054Z,55.57
2023-02-06T16:34:21.166Z,56.23
2023-02-06T16:36:50.612Z,56.40
2023-02-06T16:39:22.005Z,55.95
2023-02-06T16:41:54.423Z,56.56
2023-02-06T16:44:42.958Z,56.68
2023-02-06T16:47:20.099Z,56.49
2023-02-06T16:49:50.232Z,56.57
2023-02-06T16:52:24.479Z,56.01
2023-02-06T16:54:59.328Z,55.23
2023-02-06T16:57:33.520Z,57.27
2023-02-06T17:00:06.018Z,57.62
2023-02-06T17:02:34.841Z,57.52
2023-02-06T17:05:05.570Z,58.51
2023-02-06T17:07:35.698Z,58.49
2023-02-06T17:10:06.397Z,58.36
2023-02-06T17:12:36.426Z,58.37
2023-02-06T17:15:07.275Z,58.45
2023-02-06T17:17:37.504Z,58.59
2023-02-06T17:20:08.798Z,58.26
2023-02-06T17:22:38.774Z,59.43
2023-02-06T17:25:08.701Z,60.09
2023-02-06T17:27:38.792Z,59.72
2023-02-06T17:30:17.675Z,60.42
2023-02-06T17:32:49.633Z,60.33
2023-02-06T17:35:20.161Z,60.84
2023-02-06T17:37:52.586Z,60.07
2023-02-06T17:40:24.785Z,60.07
2023-02-06T17:42:55.375Z,60.40
2023-02-06T17:45:25.277Z,60.84
2023-02-06T17:47:55.326Z,61.67
2023-02-06T17:50:25.963Z,61.88
2023-02-06T17:52:56.153Z,61.63
2023-02-06T17:55:26.803Z,61.84
2023-02-06T17:57:56.507Z,62.45
2023-02-06T18:00:26.528Z,62.35
2023-02-06T18:02:56.731Z,62.24
2023-02-06T18:05:25.766Z,62.00
2023-02-06T18:07:55.997Z,62.50
2023-02-06T18:10:26.206Z,62.41
2023-02-06T18:12:55.730Z,62.75
2023-02-06T18:15:27.206Z,62.06
2023-02-06T18:17:56.753Z,61.61
2023-02-06T18:20:26.296Z,62.05
2023-02-06T18:22:56.039Z,62.93
2023-02-06T18:25:25.671Z,63.88
2023-02-06T18:27:55.176Z,64.16
2023-02-06T18:30:24.843Z,64.63
2023-02-06T18:32:54.425Z,64.75
2023-02-06T18:35:23.817Z,64.45
2023-02-06T18:37:53.803Z,64.03
2023-02-06T18:40:23.302Z,64.38
2023-02-06T18:42:54.474Z,64.48
2023-02-06T18:45:25.410Z,64.78
2023-02-06T18:47:56.077Z,64.88
2023-02-06T18:50:25.707Z,65.08
2023-02-06T18:52:55.522Z,64.78
2023-02-06T18:55:25.520Z,64.42
2023-02-06T18:57:54.984Z,64.35
2023-02-06T19:00:24.679Z,64.35
2023-02-06T19:02:54.580Z,64.17
2023-02-06T19:05:24.229Z,63.28
2023-02-06T19:07:54.033Z,63.28
2023-02-06T19:10:23.542Z,63.76
2023-02-06T19:12:52.974Z,64.15
2023-02-06T19:15:22.716Z,63.82
2023-02-06T19:17:52.210Z,64.54
2023-02-06T19:20:21.875Z,64.82
2023-02-06T19:22:52.970Z,65.24
2023-02-06T19:25:22.849Z,65.25
2023-02-06T19:27:52.382Z,65.23
2023-02-06T19:30:21.948Z,65.37
2023-02-06T19:32:52.091Z,65.97
2023-02-06T19:35:21.601Z,66.56
2023-02-06T19:37:52.322Z,65.74
2023-02-06T19:40:22.030Z,66.33
2023-02-06T19:42:50.784Z,66.22
2023-02-06T19:45:20.548Z,66.26
2023-02-06T19:47:50.034Z,65.86
2023-02-06T19:50:19.642Z,65.69
2023-02-06T19:52:49.887Z,66.56
2023-02-06T19:55:19.799Z,66.24
2023-02-06T19:57:49.483Z,65.50
2023-02-06T20:00:19.108Z,66.25
2023-02-06T20:02:48.914Z,66.20
2023-02-06T20:05:27.256Z,66.67
2023-02-06T20:07:56.708Z,66.52
2023-02-06T20:10:25.680Z,66.50
2023-02-06T20:12:55.296Z,67.80
2023-02-06T20:15:25.158Z,67.25
2023-02-06T20:17:54.494Z,67.85
2023-02-06T20:20:24.313Z,66.71
2023-02-06T20:22:54.045Z,66.78
2023-02-06T20:25:24.557Z,67.39
2023-02-06T20:27:54.062Z,66.74
2023-02-06T20:30:24.769Z,66.64
2023-02-06T20:32:54.206Z,67.74
2023-02-06T20:35:23.721Z,67.71
2023-02-06T20:37:55.162Z,67.35
2023-02-06T20:40:23.942Z,67.13
2023-02-06T20:42:55.142Z,67.10
2023-02-06T20:45:24.689Z,67.02
2023-02-06T20:47:53.517Z,66.55
2023-02-06T20:50:23.158Z,66.92
2023-02-06T20:52:52.774Z,66.55
2023-02-06T20:55:22.593Z,66.82
2023-02-06T20:57:52.168Z,67.33
2023-02-06T21:00:21.803Z,66.57
2023-02-06T21:02:52.949Z,66.17
2023-02-06T21:05:22.920Z,66.00
2023-02-06T21:07:54.877Z,66.20
2023-02-06T21:10:25.608Z,66.42
2023-02-06T21:12:55.109Z,66.21
2023-02-06T21:15:24.544Z,66.20
2023-02-06T21:17:54.062Z,66.71
2023-02-06T21:20:23.445Z,65.91
2023-02-06T21:22:53.225Z,66.58
2023-02-06T21:25:22.879Z,66.45
2023-02-06T21:27:52.391Z,66.07
2023-02-06T21:30:21.916Z,66.06
2023-02-06T21:32:51.764Z,66.48
2023-02-06T21:35:21.174Z,66.48
2023-02-06T21:37:49.897Z,65.68
2023-02-06T21:40:21.792Z,65.65
2023-02-06T21:42:51.233Z,65.75
2023-02-06T21:45:20.799Z,65.60
2023-02-06T21:47:50.886Z,66.06
2023-02-06T21:50:20.587Z,65.95
2023-02-06T21:52:50.371Z,66.00
2023-02-06T21:55:19.241Z,66.23
2023-02-06T21:57:49.530Z,65.85
2023-02-06T22:00:19.354Z,65.67
2023-02-06T22:02:49.224Z,65.68
2023-02-06T22:05:19.202Z,65.80
2023-02-06T22:07:49.065Z,66.05
2023-02-06T22:10:18.671Z,65.66
2023-02-06T22:12:51.047Z,66.42
2023-02-06T22:15:20.426Z,65.86
2023-02-06T22:17:50.449Z,66.01
2023-02-06T22:20:20.007Z,65.60
2023-02-06T22:22:49.973Z,66.31
2023-02-06T22:25:18.959Z,66.07
2023-02-06T22:27:48.942Z,66.31
2023-02-06T22:30:18.562Z,66.29
2023-02-06T22:32:48.407Z,65.77
2023-02-06T22:35:22.796Z,65.57
2023-02-06T22:37:54.496Z,66.28
2023-02-06T22:40:23.988Z,66.73
2023-02-06T22:42:53.763Z,66.47
2023-02-06T22:45:23.357Z,66.56
2023-02-06T22:47:52.865Z,66.60
2023-02-06T22:50:21.575Z,66.13
2023-02-06T22:53:11.528Z,66.63
2023-02-06T22:56:01.186Z,67.33
2023-02-06T22:58:30.678Z,67.40
2023-02-06T23:01:04.017Z,66.83
2023-02-06T23:03:33.780Z,66.51
2023-02-06T23:06:07.520Z,66.38
2023-02-06T23:08:40.150Z,66.81
2023-02-06T23:11:10.128Z,66.85
2023-02-06T23:13:40.339Z,66.24
2023-02-06T23:16:10.335Z,65.92
2023-02-06T23:18:40.569Z,66.28
2023-02-06T23:21:12.481Z,66.05
2023-02-06T23:23:42.680Z,66.67
2023-02-06T23:26:13.430Z,66.39
2023-02-06T23:28:43.752Z,67.12
2023-02-06T23:31:13.713Z,67.53
2023-02-06T23:33:43.778Z,67.88
2023-02-06T23:36:15.536Z,67.44
2023-02-06T23:38:44.875Z,66.30
2023-02-06T23:41:19.853Z,66.59
2023-02-06T23:43:53.690Z,66.96
2023-02-06T23:46:23.600Z,66.87
2023-02-06T23:48:53.933Z,66.23
2023-02-06T23:51:24.443Z,66.45
2023-02-06T23:53:53.400Z,66.50
2023-02-06T23:56:27.470Z,66.60
2023-02-06T23:58:57.896Z,67.45
