createdAt,value
2017-04-13T00:00:45.152Z,0
2017-04-13T00:01:45.440Z,0
2017-04-13T00:02:43.515Z,0
2017-04-13T00:03:44.764Z,0
2017-04-13T00:04:44.404Z,0
2017-04-13T00:05:44.722Z,0
2017-04-13T00:06:44.420Z,0
2017-04-13T00:07:44.725Z,0
2017-04-13T00:08:44.741Z,0
2017-04-13T00:09:44.790Z,0
2017-04-13T00:10:44.791Z,0
2017-04-13T00:11:44.744Z,0
2017-04-13T00:12:44.759Z,0
2017-04-13T00:13:44.496Z,0
2017-04-13T00:14:44.847Z,0
2017-04-13T00:15:44.767Z,0
2017-04-13T00:16:44.453Z,0
2017-04-13T00:17:44.772Z,0
2017-04-13T00:18:45.916Z,0
2017-04-13T00:19:44.467Z,0
2017-04-13T00:20:44.527Z,0
2017-04-13T00:22:13.970Z,0
2017-04-13T00:22:44.536Z,0
2017-04-13T00:23:44.589Z,0
2017-04-13T00:24:44.231Z,0
2017-04-13T00:25:44.950Z,0
2017-04-13T00:29:59.486Z,0
2017-04-13T00:30:34.126Z,0
2017-04-13T00:31:34.127Z,0
2017-04-13T00:32:34.133Z,0
2017-04-13T00:33:33.830Z,0
2017-04-13T00:34:34.140Z,0
2017-04-13T00:35:33.885Z,0
2017-04-13T00:36:33.833Z,0
2017-04-13T00:37:34.150Z,0
2017-04-13T00:38:34.155Z,0
2017-04-13T00:39:34.545Z,0
2017-04-13T00:40:35.368Z,0
2017-04-13T00:41:33.856Z,0
2017-04-13T00:42:34.175Z,0
2017-04-13T00:43:34.183Z,0
2017-04-13T00:44:34.186Z,0
2017-04-13T00:45:33.878Z,0
2017-04-13T00:46:33.572Z,0
2017-04-13T00:47:34.249Z,0
2017-04-13T00:48:34.399Z,0
2017-04-13T00:49:33.632Z,0
2017-04-13T00:50:34.359Z,0
2017-04-13T00:51:34.257Z,0
2017-04-13T00:52:34.227Z,0
2017-04-13T00:53:33.957Z,0
2017-04-13T00:54:34.274Z,0
2017-04-13T00:55:33.598Z,0
2017-04-13T00:56:34.280Z,0
2017-04-13T00:57:34.234Z,0
2017-04-13T00:58:34.235Z,0
2017-04-13T00:59:33.943Z,0
2017-04-13T01:00:34.240Z,0
2017-04-13T01:01:33.633Z,0
2017-04-13T01:02:34.448Z,0
2017-04-13T01:03:33.626Z,0
2017-04-13T01:04:34.252Z,0
2017-04-13T01:05:33.953Z,0
2017-04-13T01:06:33.995Z,0
2017-04-13T01:07:34.355Z,0
2017-04-13T01:08:33.341Z,0
2017-04-13T01:09:34.008Z,0
2017-04-13T01:10:34.313Z,0
2017-04-13T01:11:34.279Z,0
2017-04-13T01:12:33.984Z,0
2017-04-13T01:13:34.282Z,0
2017-04-13T01:14:34.029Z,0
2017-04-13T01:15:33.984Z,0
2017-04-13T01:16:34.298Z,0
2017-04-13T01:17:34.352Z,0
2017-04-13T01:18:35.708Z,0
2017-04-13T01:19:33.687Z,0
2017-04-13T01:20:34.013Z,0
2017-04-13T01:21:34.315Z,0
2017-04-13T01:22:34.321Z,0
2017-04-13T01:23:34.016Z,0
2017-04-13T01:24:34.341Z,0
2017-04-13T01:25:34.339Z,0
2017-04-13T01:26:35.426Z,0
2017-04-13T01:27:34.349Z,0
2017-04-13T01:28:34.349Z,0
2017-04-13T01:29:34.662Z,0
2017-04-13T01:30:34.296Z,0
2017-04-13T01:31:33.737Z,0
2017-04-13T01:32:34.366Z,0
2017-04-13T01:33:34.120Z,0
2017-04-13T01:34:34.365Z,0
2017-04-13T01:35:33.803Z,0
2017-04-13T01:36:34.115Z,0
2017-04-13T01:37:34.382Z,0
2017-04-13T01:38:34.081Z,0
2017-04-13T01:39:33.768Z,0
2017-04-13T01:40:34.388Z,0
2017-04-13T01:41:34.086Z,0
2017-04-13T01:42:34.091Z,0
2017-04-13T01:43:34.405Z,0
2017-04-13T01:44:34.093Z,0
2017-04-13T01:45:34.198Z,0
2017-04-13T01:46:34.715Z,0
2017-04-13T01:47:34.204Z,0
2017-04-13T01:48:34.418Z,0
2017-04-13T01:49:33.802Z,0
2017-04-13T01:50:34.433Z,0
2017-04-13T01:51:34.436Z,0
2017-04-13T01:52:34.121Z,0
2017-04-13T01:53:34.844Z,0
2017-04-13T01:54:34.440Z,0
2017-04-13T01:55:34.446Z,0
2017-04-13T01:56:34.146Z,0
2017-04-13T01:57:34.512Z,0
2017-04-13T01:58:34.462Z,0
2017-04-13T01:59:34.151Z,0
2017-04-13T02:00:34.462Z,0
2017-04-13T02:01:34.154Z,0
2017-04-13T02:02:34.469Z,0
2017-04-13T02:03:34.474Z,0
2017-04-13T02:04:33.902Z,0
2017-04-13T02:05:34.478Z,0
2017-04-13T02:06:34.538Z,0
2017-04-13T02:07:34.491Z,0
2017-04-13T02:08:34.497Z,0
2017-04-13T02:09:34.252Z,0
2017-04-13T02:10:34.506Z,0
2017-04-13T02:11:33.885Z,0
2017-04-13T02:12:34.512Z,0
2017-04-13T02:13:34.531Z,0
2017-04-13T02:14:34.217Z,0
2017-04-13T02:15:34.529Z,0
2017-04-13T02:16:34.589Z,0
2017-04-13T02:17:33.915Z,0
2017-04-13T02:18:34.272Z,0
2017-04-13T02:19:34.543Z,0
2017-04-13T02:20:34.241Z,0
2017-04-13T02:21:35.644Z,0
2017-04-13T02:22:34.245Z,0
2017-04-13T02:23:34.557Z,0
2017-04-13T02:24:34.247Z,0
2017-04-13T02:25:34.248Z,0
2017-04-13T02:26:34.259Z,0
2017-04-13T02:27:34.617Z,0
2017-04-13T02:28:34.622Z,0
2017-04-13T02:29:34.266Z,0
2017-04-13T02:30:34.274Z,0
2017-04-13T02:31:34.270Z,0
2017-04-13T02:32:34.582Z,0
2017-04-13T02:33:34.588Z,0
2017-04-13T02:34:34.324Z,0
2017-04-13T02:35:34.593Z,0
2017-04-13T02:36:34.288Z,0
2017-04-13T02:37:34.291Z,0
2017-04-13T02:38:34.613Z,0
2017-04-13T02:39:34.610Z,0
2017-04-13T02:40:34.617Z,0
2017-04-13T02:41:34.310Z,0
2017-04-13T02:42:34.721Z,0
2017-04-13T02:43:34.629Z,0
2017-04-13T02:44:34.325Z,0
2017-04-13T02:45:34.631Z,0
2017-04-13T02:46:34.632Z,0
2017-04-13T02:47:34.375Z,0
2017-04-13T02:48:34.637Z,0
2017-04-13T02:49:35.042Z,0
2017-04-13T02:50:34.380Z,0
2017-04-13T02:51:34.031Z,0
2017-04-13T02:52:34.722Z,0
2017-04-13T02:53:34.349Z,0
2017-04-13T02:54:34.663Z,0
2017-04-13T02:55:34.672Z,0
2017-04-13T02:56:34.367Z,0
2017-04-13T02:57:34.675Z,0
2017-04-13T02:58:34.685Z,0
2017-04-13T02:59:34.695Z,0
2017-04-13T03:00:34.692Z,0
2017-04-13T03:01:34.392Z,0
2017-04-13T03:02:33.819Z,0
2017-04-13T03:03:34.395Z,0
2017-04-13T03:04:34.703Z,0
2017-04-13T03:05:34.758Z,0
2017-04-13T03:06:34.099Z,0
2017-04-13T03:07:34.724Z,0
2017-04-13T03:08:34.721Z,0
2017-04-13T03:09:34.464Z,0
2017-04-13T03:10:34.731Z,0
2017-04-13T03:11:34.429Z,0
2017-04-13T03:12:34.425Z,0
2017-04-13T03:13:34.435Z,0
2017-04-13T03:14:34.438Z,0
2017-04-13T03:15:34.441Z,0
2017-04-13T03:16:34.794Z,0
2017-04-13T03:17:34.761Z,0
2017-04-13T03:18:34.462Z,0
2017-04-13T03:19:34.466Z,0
2017-04-13T03:20:34.772Z,0
2017-04-13T03:21:34.150Z,0
2017-04-13T03:22:34.789Z,0
2017-04-13T03:23:34.808Z,0
2017-04-13T03:24:34.797Z,0
2017-04-13T03:25:34.839Z,0
2017-04-13T03:26:34.177Z,0
2017-04-13T03:27:34.801Z,0
2017-04-13T03:28:35.221Z,0
2017-04-13T03:29:34.809Z,0
2017-04-13T03:30:34.815Z,0
2017-04-13T03:31:34.558Z,0
2017-04-13T03:32:34.508Z,0
2017-04-13T03:33:34.571Z,0
2017-04-13T03:34:34.884Z,0
2017-04-13T03:35:34.526Z,0
2017-04-13T03:36:34.844Z,0
2017-04-13T03:37:34.535Z,0
2017-04-13T03:38:34.537Z,0
2017-04-13T03:39:34.542Z,0
2017-04-13T03:40:34.864Z,0
2017-04-13T03:41:34.861Z,0
2017-04-13T03:42:34.553Z,0
2017-04-13T03:43:34.560Z,0
2017-04-13T03:44:34.923Z,0
2017-04-13T03:45:34.566Z,0
2017-04-13T03:46:34.886Z,0
2017-04-13T03:47:34.575Z,0
2017-04-13T03:48:34.578Z,0
2017-04-13T03:49:35.242Z,0
2017-04-13T03:50:34.637Z,0
2017-04-13T03:51:34.278Z,0
2017-04-13T03:52:34.601Z,0
2017-04-13T03:53:34.298Z,0
2017-04-13T03:54:34.964Z,0
2017-04-13T03:55:34.602Z,0
2017-04-13T03:56:34.925Z,0
2017-04-13T03:57:34.926Z,0
2017-04-13T03:58:35.230Z,0
2017-04-13T03:59:34.625Z,0
2017-04-13T04:00:35.034Z,0
2017-04-13T04:01:34.685Z,0
2017-04-13T04:02:34.641Z,0
2017-04-13T04:03:34.947Z,0
2017-04-13T04:04:34.635Z,0
2017-04-13T04:05:35.008Z,0
2017-04-13T04:06:34.748Z,0
2017-04-13T04:07:35.072Z,0
2017-04-13T04:08:34.347Z,0
2017-04-13T04:09:34.972Z,0
2017-04-13T04:10:34.669Z,0
2017-04-13T04:11:34.721Z,0
2017-04-13T04:12:34.767Z,0
2017-04-13T04:13:35.039Z,0
2017-04-13T04:14:34.735Z,0
2017-04-13T04:15:34.690Z,0
2017-04-13T04:16:34.691Z,0
2017-04-13T04:17:35.061Z,0
2017-04-13T04:18:34.750Z,0
2017-04-13T04:19:34.703Z,0
2017-04-13T04:20:34.458Z,0
2017-04-13T04:21:34.760Z,0
2017-04-13T04:22:34.766Z,0
2017-04-13T04:23:35.119Z,0
2017-04-13T04:24:35.134Z,0
2017-04-13T04:25:34.723Z,0
2017-04-13T04:26:35.093Z,0
2017-04-13T04:27:35.045Z,0
2017-04-13T04:28:34.475Z,0
2017-04-13T04:29:34.790Z,0
2017-04-13T04:30:34.179Z,0
2017-04-13T04:31:34.543Z,0
2017-04-13T04:32:34.813Z,0
2017-04-13T04:33:34.750Z,0
2017-04-13T04:34:35.207Z,0
2017-04-13T04:35:36.024Z,0
2017-04-13T04:36:34.466Z,0
2017-04-13T04:37:35.146Z,0
2017-04-13T04:38:35.193Z,0
2017-04-13T04:39:34.783Z,0
2017-04-13T04:40:34.486Z,0
2017-04-13T04:41:34.534Z,0
2017-04-13T04:42:34.804Z,0
2017-04-13T04:43:34.850Z,0
2017-04-13T04:44:34.810Z,0
2017-04-13T04:45:35.123Z,0
2017-04-13T04:46:34.863Z,0
2017-04-13T04:47:34.555Z,0
2017-04-13T04:48:35.132Z,0
2017-04-13T04:49:35.137Z,0
2017-04-13T04:50:34.983Z,0
2017-04-13T04:51:35.412Z,0
2017-04-13T04:52:34.844Z,0
2017-04-13T04:53:34.891Z,0
2017-04-13T04:54:34.854Z,0
2017-04-13T04:55:35.222Z,0
2017-04-13T04:56:34.904Z,0
2017-04-13T04:57:34.647Z,5
2017-04-13T04:58:34.547Z,5
2017-04-13T04:59:34.906Z,5
2017-04-13T05:00:35.179Z,0
2017-04-13T05:01:34.926Z,0
2017-04-13T05:02:35.289Z,0
2017-04-13T05:03:36.488Z,0
2017-04-13T05:04:34.622Z,0
2017-04-13T05:05:34.624Z,0
2017-04-13T05:06:35.587Z,0
2017-04-13T05:07:35.254Z,5
2017-04-13T05:08:34.893Z,5
2017-04-13T05:09:34.278Z,5
2017-04-13T05:10:35.219Z,5
2017-04-13T05:11:35.256Z,5
2017-04-13T05:12:35.209Z,5
2017-04-13T05:13:35.228Z,5
2017-04-13T05:14:35.233Z,5
2017-04-13T05:15:34.975Z,5
2017-04-13T05:16:35.296Z,5
2017-04-13T05:17:35.245Z,5
2017-04-13T05:18:35.346Z,5
2017-04-13T05:19:35.252Z,5
2017-04-13T05:20:34.942Z,5
2017-04-13T05:21:34.997Z,5
2017-04-13T05:22:35.262Z,5
2017-04-13T05:23:34.949Z,5
2017-04-13T05:24:34.956Z,5
2017-04-13T05:25:35.412Z,5
2017-04-13T05:26:35.211Z,5
2017-04-13T05:27:34.973Z,5
2017-04-13T05:28:34.804Z,5
2017-04-13T05:29:35.026Z,5
2017-04-13T05:30:35.039Z,5
2017-04-13T05:31:35.040Z,5
2017-04-13T05:32:34.985Z,5
2017-04-13T05:33:35.356Z,5
2017-04-13T05:34:34.995Z,5
2017-04-13T05:35:35.416Z,5
2017-04-13T05:36:35.013Z,5
2017-04-13T05:37:34.998Z,5
2017-04-13T05:38:35.368Z,5
2017-04-13T05:39:35.061Z,10
2017-04-13T05:40:35.019Z,10
2017-04-13T05:41:34.714Z,10
2017-04-13T05:42:34.768Z,10
2017-04-13T05:43:35.395Z,10
2017-04-13T05:44:34.721Z,15
2017-04-13T05:45:34.725Z,15
2017-04-13T05:46:35.357Z,15
2017-04-13T05:47:35.359Z,20
2017-04-13T05:48:35.365Z,15
2017-04-13T05:49:35.148Z,20
2017-04-13T05:50:35.367Z,20
2017-04-13T05:51:35.424Z,20
2017-04-13T05:52:34.803Z,20
2017-04-13T05:53:35.429Z,20
2017-04-13T05:54:35.068Z,20
2017-04-13T05:55:35.173Z,20
2017-04-13T05:56:36.294Z,20
2017-04-13T05:57:35.138Z,20
2017-04-13T05:58:34.522Z,20
2017-04-13T05:59:34.834Z,20
2017-04-13T06:00:35.405Z,20
2017-04-13T06:01:35.162Z,25
2017-04-13T06:02:34.796Z,20
2017-04-13T06:03:34.853Z,20
2017-04-13T06:04:35.160Z,20
2017-04-13T06:05:35.119Z,20
2017-04-13T06:06:35.125Z,15
2017-04-13T06:07:36.190Z,15
2017-04-13T06:08:35.182Z,15
2017-04-13T06:09:35.492Z,15
2017-04-13T06:10:35.553Z,15
2017-04-13T06:11:35.463Z,15
2017-04-13T06:12:35.513Z,15
2017-04-13T06:13:35.467Z,15
2017-04-13T06:14:35.205Z,10
2017-04-13T06:15:34.550Z,10
2017-04-13T06:16:35.821Z,15
2017-04-13T06:17:35.528Z,20
2017-04-13T06:18:35.196Z,15
2017-04-13T06:19:35.531Z,20
2017-04-13T06:20:35.490Z,20
2017-04-13T06:21:35.230Z,20
2017-04-13T06:22:35.189Z,20
2017-04-13T06:23:35.502Z,20
2017-04-13T06:24:35.557Z,20
2017-04-13T06:25:35.453Z,20
2017-04-13T06:26:35.256Z,15
2017-04-13T06:27:35.524Z,20
2017-04-13T06:28:34.903Z,20
2017-04-13T06:29:35.839Z,15
2017-04-13T06:30:35.534Z,15
2017-04-13T06:31:34.963Z,15
2017-04-13T06:32:35.327Z,15
2017-04-13T06:33:35.592Z,10
2017-04-13T06:34:35.243Z,10
2017-04-13T06:35:35.892Z,15
2017-04-13T06:36:35.241Z,15
2017-04-13T06:37:35.559Z,15
2017-04-13T06:38:35.555Z,25
2017-04-13T06:39:35.563Z,30
2017-04-13T06:40:35.681Z,25
2017-04-13T06:41:35.317Z,25
2017-04-13T06:42:35.631Z,25
2017-04-13T06:43:35.270Z,20
2017-04-13T06:44:35.321Z,20
2017-04-13T06:45:35.278Z,20
2017-04-13T06:46:35.741Z,20
2017-04-13T06:47:35.290Z,15
2017-04-13T06:48:35.599Z,20
2017-04-13T06:49:35.395Z,20
2017-04-13T06:50:35.661Z,15
2017-04-13T06:51:35.354Z,15
2017-04-13T06:52:35.359Z,15
2017-04-13T06:53:35.312Z,20
2017-04-13T06:54:35.314Z,20
2017-04-13T06:55:35.728Z,20
2017-04-13T06:56:35.392Z,20
2017-04-13T06:57:35.573Z,20
2017-04-13T06:58:35.175Z,20
2017-04-13T06:59:36.258Z,20
2017-04-13T07:00:35.653Z,20
2017-04-13T07:01:35.139Z,20
2017-04-13T07:02:35.352Z,15
2017-04-13T07:03:35.671Z,20
2017-04-13T07:04:35.366Z,20
2017-04-13T07:05:35.372Z,20
2017-04-13T07:06:34.803Z,15
2017-04-13T07:07:35.383Z,15
2017-04-13T07:08:35.436Z,15
2017-04-13T07:09:35.696Z,15
2017-04-13T07:10:37.356Z,15
2017-04-13T07:11:35.861Z,15
2017-04-13T07:12:35.773Z,10
2017-04-13T07:13:35.761Z,10
2017-04-13T07:14:35.161Z,15
2017-04-13T07:15:35.117Z,15
2017-04-13T07:16:35.175Z,15
2017-04-13T07:17:35.752Z,15
2017-04-13T07:18:35.803Z,20
2017-04-13T07:19:35.758Z,15
2017-04-13T07:20:35.759Z,15
2017-04-13T07:21:35.820Z,20
2017-04-13T07:22:35.836Z,20
2017-04-13T07:23:36.587Z,15
2017-04-13T07:24:35.785Z,20
2017-04-13T07:25:35.995Z,20
2017-04-13T07:26:35.904Z,30
2017-04-13T07:27:34.924Z,25
2017-04-13T07:28:35.499Z,20
2017-04-13T07:29:35.863Z,20
2017-04-13T07:30:35.820Z,20
2017-04-13T07:31:35.517Z,20
2017-04-13T07:32:35.208Z,20
2017-04-13T07:33:35.271Z,20
2017-04-13T07:34:35.581Z,20
2017-04-13T07:35:35.937Z,20
2017-04-13T07:36:35.286Z,20
2017-04-13T07:37:35.292Z,15
2017-04-13T07:38:35.245Z,15
2017-04-13T07:39:35.611Z,15
2017-04-13T07:40:35.308Z,15
2017-04-13T07:41:35.672Z,15
2017-04-13T07:42:35.838Z,15
2017-04-13T07:43:35.996Z,20
2017-04-13T07:44:35.593Z,15
2017-04-13T07:45:35.958Z,10
2017-04-13T07:46:35.971Z,10
2017-04-13T07:47:35.300Z,15
2017-04-13T07:48:35.360Z,15
2017-04-13T07:49:35.674Z,15
2017-04-13T07:50:35.006Z,15
2017-04-13T07:51:36.010Z,20
2017-04-13T07:52:35.649Z,25
2017-04-13T07:53:35.695Z,20
2017-04-13T07:54:35.395Z,15
2017-04-13T07:55:35.661Z,15
2017-04-13T07:56:35.099Z,20
2017-04-13T07:57:35.728Z,25
2017-04-13T07:58:35.834Z,25
2017-04-13T07:59:35.726Z,30
2017-04-13T08:00:35.758Z,35
2017-04-13T08:01:36.011Z,35
2017-04-13T08:02:37.312Z,40
2017-04-13T08:03:36.073Z,45
2017-04-13T08:04:36.089Z,50
2017-04-13T08:05:35.465Z,50
2017-04-13T08:06:35.789Z,45
2017-04-13T08:07:35.171Z,40
2017-04-13T08:08:35.814Z,35
2017-04-13T08:09:36.561Z,30
2017-04-13T08:10:36.120Z,30
2017-04-13T08:11:36.137Z,40
2017-04-13T08:12:35.509Z,45
2017-04-13T08:13:35.579Z,35
2017-04-13T08:14:36.105Z,35
2017-04-13T08:15:36.116Z,35
2017-04-13T08:16:35.804Z,35
2017-04-13T08:17:35.340Z,40
2017-04-13T08:18:36.218Z,45
2017-04-13T08:19:36.231Z,45
2017-04-13T08:20:35.874Z,40
2017-04-13T08:21:35.872Z,30
2017-04-13T08:22:35.892Z,30
2017-04-13T08:23:35.540Z,40
2017-04-13T08:24:35.856Z,40
2017-04-13T08:25:36.305Z,35
2017-04-13T08:26:35.968Z,35
2017-04-13T08:27:35.253Z,40
2017-04-13T08:28:35.891Z,45
2017-04-13T08:29:35.329Z,40
2017-04-13T08:30:36.211Z,40
2017-04-13T08:31:36.516Z,40
2017-04-13T08:32:36.285Z,35
2017-04-13T08:33:36.331Z,45
2017-04-13T08:34:35.935Z,50
2017-04-13T08:35:35.928Z,50
2017-04-13T08:36:35.627Z,50
2017-04-13T08:37:35.652Z,55
2017-04-13T08:38:36.059Z,50
2017-04-13T08:39:36.575Z,45
2017-04-13T08:40:35.709Z,45
2017-04-13T08:41:35.710Z,50
2017-04-13T08:42:35.989Z,40
2017-04-13T08:43:35.683Z,40
2017-04-13T08:44:36.049Z,50
2017-04-13T08:45:35.690Z,65
2017-04-13T08:46:35.695Z,85
2017-04-13T08:47:35.748Z,80
2017-04-13T08:48:36.136Z,65
2017-04-13T08:49:36.132Z,60
2017-04-13T08:50:36.406Z,55
2017-04-13T08:51:36.359Z,60
2017-04-13T08:52:36.201Z,70
2017-04-13T08:53:36.171Z,70
2017-04-13T08:54:36.428Z,70
2017-04-13T08:55:36.440Z,65
2017-04-13T08:56:35.458Z,60
2017-04-13T08:57:36.150Z,40
2017-04-13T08:58:36.099Z,30
2017-04-13T08:59:36.102Z,25
2017-04-13T09:00:35.798Z,20
2017-04-13T09:01:36.325Z,25
2017-04-13T09:02:36.125Z,25
2017-04-13T09:03:36.218Z,25
2017-04-13T09:04:36.146Z,30
2017-04-13T09:05:36.203Z,35
2017-04-13T09:06:36.205Z,40
2017-04-13T09:07:35.853Z,50
2017-04-13T09:08:36.228Z,45
2017-04-13T09:09:36.495Z,45
2017-04-13T09:10:36.193Z,35
2017-04-13T09:11:35.933Z,30
2017-04-13T09:12:36.196Z,20
2017-04-13T09:13:36.302Z,15
2017-04-13T09:14:36.313Z,20
2017-04-13T09:15:36.579Z,30
2017-04-13T09:16:36.224Z,30
2017-04-13T09:17:36.288Z,30
2017-04-13T09:18:36.388Z,25
2017-04-13T09:19:36.561Z,25
2017-04-13T09:20:36.302Z,25
2017-04-13T09:21:36.361Z,25
2017-04-13T09:22:36.275Z,25
2017-04-13T09:23:36.640Z,25
2017-04-13T09:24:36.646Z,20
2017-04-13T09:25:36.650Z,20
2017-04-13T09:26:36.909Z,20
2017-04-13T09:27:36.665Z,15
2017-04-13T09:28:51.194Z,15
2017-04-13T09:29:36.366Z,15
2017-04-13T09:30:36.328Z,20
2017-04-13T09:31:36.332Z,30
2017-04-13T09:32:36.339Z,35
2017-04-13T09:33:36.745Z,40
2017-04-13T09:34:35.784Z,45
2017-04-13T09:35:36.410Z,45
2017-04-13T09:36:37.381Z,45
2017-04-13T09:37:36.437Z,40
2017-04-13T09:38:36.077Z,40
2017-04-13T09:39:36.439Z,40
2017-04-13T09:40:36.714Z,40
2017-04-13T09:41:37.566Z,45
2017-04-13T09:42:36.445Z,50
2017-04-13T09:43:36.519Z,55
2017-04-13T09:44:36.738Z,60
2017-04-13T09:45:36.171Z,60
2017-04-13T09:46:37.649Z,60
2017-04-13T09:47:36.497Z,65
2017-04-13T09:48:35.937Z,65
2017-04-13T09:49:36.509Z,65
2017-04-13T09:50:36.465Z,65
2017-04-13T09:51:36.525Z,65
2017-04-13T09:52:36.847Z,65
2017-04-13T09:53:36.866Z,65
2017-04-13T09:54:36.700Z,70
2017-04-13T09:55:36.817Z,65
2017-04-13T09:56:36.872Z,60
2017-04-13T09:57:36.526Z,65
2017-04-13T09:58:36.632Z,65
2017-04-13T09:59:36.846Z,60
2017-04-13T10:00:36.221Z,60
2017-04-13T10:01:36.286Z,55
2017-04-13T10:02:36.607Z,55
2017-04-13T10:03:36.303Z,50
2017-04-13T10:04:36.579Z,50
2017-04-13T10:05:36.581Z,50
2017-04-13T10:06:36.590Z,55
2017-04-13T10:07:36.306Z,55
2017-04-13T10:08:36.906Z,55
2017-04-13T10:09:36.605Z,55
2017-04-13T10:10:36.977Z,55
2017-04-13T10:11:36.934Z,65
2017-04-13T10:12:36.376Z,90
2017-04-13T10:13:36.378Z,80
2017-04-13T10:14:36.381Z,85
2017-04-13T10:15:37.359Z,105
2017-04-13T10:16:37.015Z,105
2017-04-13T10:17:36.976Z,115
2017-04-13T10:18:36.978Z,105
2017-04-13T10:19:37.037Z,85
2017-04-13T10:20:36.739Z,80
2017-04-13T10:21:36.694Z,70
2017-04-13T10:22:36.483Z,60
2017-04-13T10:23:36.092Z,55
2017-04-13T10:24:36.198Z,55
2017-04-13T10:25:37.434Z,55
2017-04-13T10:26:37.092Z,50
2017-04-13T10:27:36.423Z,45
2017-04-13T10:28:36.741Z,50
2017-04-13T10:29:37.468Z,50
2017-04-13T10:30:36.767Z,50
2017-04-13T10:31:36.816Z,55
2017-04-13T10:32:36.840Z,55
2017-04-13T10:33:36.839Z,45
2017-04-13T10:34:37.039Z,40
2017-04-13T10:35:36.500Z,35
2017-04-13T10:36:36.811Z,30
2017-04-13T10:37:36.862Z,30
2017-04-13T10:38:36.968Z,30
2017-04-13T10:39:36.563Z,30
2017-04-13T10:40:36.883Z,25
2017-04-13T10:41:36.839Z,25
2017-04-13T10:42:36.589Z,20
2017-04-13T10:43:36.953Z,20
2017-04-13T10:44:36.553Z,20
2017-04-13T10:45:37.015Z,15
2017-04-13T10:46:36.568Z,15
2017-04-13T10:47:36.676Z,10
2017-04-13T10:48:37.348Z,10
2017-04-13T10:49:38.144Z,10
2017-04-13T10:50:37.267Z,10
2017-04-13T10:51:37.216Z,10
2017-04-13T10:52:37.287Z,10
2017-04-13T10:53:36.981Z,10
2017-04-13T10:54:37.551Z,10
2017-04-13T10:55:37.262Z,10
2017-04-13T10:56:36.945Z,10
2017-04-13T10:57:37.317Z,10
2017-04-13T10:58:36.698Z,10
2017-04-13T10:59:36.658Z,10
2017-04-13T11:00:36.711Z,10
2017-04-13T11:01:36.413Z,15
2017-04-13T11:02:36.993Z,15
2017-04-13T11:03:36.738Z,20
2017-04-13T11:04:37.374Z,20
2017-04-13T11:05:37.009Z,25
2017-04-13T11:06:36.763Z,30
2017-04-13T11:07:37.075Z,35
2017-04-13T11:08:37.492Z,40
2017-04-13T11:09:37.037Z,40
2017-04-13T11:10:37.457Z,40
2017-04-13T11:11:37.339Z,40
2017-04-13T11:12:37.430Z,35
2017-04-13T11:13:37.167Z,35
2017-04-13T11:14:37.072Z,30
2017-04-13T11:15:37.394Z,30
2017-04-13T11:16:37.417Z,30
2017-04-13T11:17:37.107Z,30
2017-04-13T11:18:38.658Z,30
2017-04-13T11:19:37.471Z,30
2017-04-13T11:20:36.854Z,35
2017-04-13T11:21:37.436Z,40
2017-04-13T11:22:37.544Z,45
2017-04-13T11:23:36.864Z,50
2017-04-13T11:24:36.838Z,50
2017-04-13T11:25:37.156Z,55
2017-04-13T11:26:37.165Z,55
2017-04-13T11:27:37.534Z,60
2017-04-13T11:28:37.746Z,60
2017-04-13T11:29:37.495Z,60
2017-04-13T11:30:36.977Z,60
2017-04-13T11:31:36.937Z,60
2017-04-13T11:32:37.516Z,55
2017-04-13T11:33:36.594Z,60
2017-04-13T11:34:37.457Z,75
2017-04-13T11:35:37.328Z,60
2017-04-13T11:36:37.076Z,60
2017-04-13T11:37:36.681Z,60
2017-04-13T11:38:36.942Z,60
2017-04-13T11:39:37.565Z,60
2017-04-13T11:40:36.959Z,55
2017-04-13T11:41:37.425Z,45
2017-04-13T11:42:37.760Z,40
2017-04-13T11:43:37.598Z,35
2017-04-13T11:44:37.394Z,35
2017-04-13T11:45:37.042Z,35
2017-04-13T11:46:37.414Z,35
2017-04-13T11:47:37.526Z,30
2017-04-13T11:48:37.812Z,30
2017-04-13T11:49:37.692Z,35
2017-04-13T11:50:37.030Z,45
2017-04-13T11:51:37.458Z,50
2017-04-13T11:52:37.553Z,55
2017-04-13T11:53:37.670Z,60
2017-04-13T11:54:37.782Z,60
2017-04-13T11:55:37.743Z,65
2017-04-13T11:56:37.122Z,70
2017-04-13T11:57:37.443Z,70
2017-04-13T11:58:37.503Z,80
2017-04-13T11:59:37.448Z,70
2017-04-13T12:00:37.471Z,75
2017-04-13T12:01:37.501Z,75
2017-04-13T12:02:39.436Z,75
2017-04-13T12:03:36.856Z,90
2017-04-13T12:04:37.432Z,90
2017-04-13T12:05:37.447Z,90
2017-04-13T12:06:37.807Z,90
2017-04-13T12:07:37.865Z,70
2017-04-13T12:08:37.250Z,70
2017-04-13T12:09:37.206Z,70
2017-04-13T12:10:37.257Z,65
2017-04-13T12:11:37.219Z,65
2017-04-13T12:12:39.541Z,65
2017-04-13T12:13:37.809Z,65
2017-04-13T12:14:37.867Z,60
2017-04-13T12:15:37.560Z,55
2017-04-13T12:16:36.987Z,50
2017-04-13T12:17:37.204Z,40
2017-04-13T12:18:37.621Z,35
2017-04-13T12:19:37.849Z,30
2017-04-13T12:20:37.846Z,30
2017-04-13T12:21:37.020Z,25
2017-04-13T12:22:37.001Z,30
2017-04-13T12:23:37.871Z,30
2017-04-13T12:24:37.251Z,35
2017-04-13T12:25:37.568Z,35
2017-04-13T12:26:38.202Z,40
2017-04-13T12:27:37.352Z,40
2017-04-13T12:28:37.904Z,45
2017-04-13T12:29:37.338Z,40
2017-04-13T12:30:37.971Z,35
2017-04-13T12:31:37.611Z,35
2017-04-13T12:32:37.356Z,35
2017-04-13T12:33:37.673Z,30
2017-04-13T12:35:55.028Z,25
2017-04-13T12:36:37.701Z,25
2017-04-13T12:37:37.748Z,20
2017-04-13T12:38:37.652Z,20
2017-04-13T12:39:39.206Z,25
2017-04-13T12:40:37.827Z,25
2017-04-13T12:41:37.736Z,20
2017-04-13T12:42:38.058Z,25
2017-04-13T12:43:37.691Z,25
2017-04-13T12:44:38.009Z,25
2017-04-13T12:45:38.171Z,30
2017-04-13T12:46:37.714Z,35
2017-04-13T12:47:37.412Z,40
2017-04-13T12:48:38.089Z,45
2017-04-13T12:49:39.131Z,40
2017-04-13T12:50:37.432Z,35
2017-04-13T12:51:37.910Z,30
2017-04-13T12:52:38.072Z,25
2017-04-13T12:53:37.763Z,25
2017-04-13T12:54:37.769Z,25
2017-04-13T12:55:37.216Z,25
2017-04-13T12:56:37.486Z,20
2017-04-13T12:57:38.114Z,20
2017-04-13T12:58:37.536Z,20
2017-04-13T12:59:38.170Z,20
2017-04-13T13:00:37.813Z,20
2017-04-13T13:01:38.137Z,20
2017-04-13T13:02:37.879Z,20
2017-04-13T13:03:37.597Z,15
2017-04-13T13:04:37.219Z,15
2017-04-13T13:05:37.960Z,15
2017-04-13T13:06:37.600Z,15
2017-04-13T13:07:37.600Z,20
2017-04-13T13:08:37.609Z,20
2017-04-13T13:09:38.642Z,20
2017-04-13T13:10:37.684Z,25
2017-04-13T13:11:38.202Z,25
2017-04-13T13:12:38.788Z,25
2017-04-13T13:13:37.964Z,30
2017-04-13T13:14:37.914Z,30
2017-04-13T13:15:37.695Z,35
2017-04-13T13:16:38.292Z,45
2017-04-13T13:17:37.932Z,50
2017-04-13T13:18:38.246Z,50
2017-04-13T13:19:37.752Z,50
2017-04-13T13:20:37.690Z,45
2017-04-13T13:21:38.392Z,45
2017-04-13T13:22:39.327Z,45
2017-04-13T13:23:38.334Z,45
2017-04-13T13:24:38.336Z,40
2017-04-13T13:25:37.991Z,40
2017-04-13T13:26:38.459Z,40
2017-04-13T13:27:38.062Z,40
2017-04-13T13:28:38.378Z,35
2017-04-13T13:29:38.076Z,35
2017-04-13T13:30:38.339Z,35
2017-04-13T13:31:37.726Z,35
2017-04-13T13:32:37.469Z,35
2017-04-13T13:33:38.414Z,35
2017-04-13T13:34:38.118Z,35
2017-04-13T13:35:38.072Z,40
2017-04-13T13:36:38.445Z,40
2017-04-13T13:37:38.442Z,45
2017-04-13T13:38:38.507Z,50
2017-04-13T13:39:37.932Z,50
2017-04-13T13:40:38.571Z,50
2017-04-13T13:41:38.422Z,45
2017-04-13T13:42:38.120Z,45
2017-04-13T13:43:37.814Z,45
2017-04-13T13:44:38.584Z,45
2017-04-13T13:45:38.613Z,45
2017-04-13T13:46:38.523Z,45
2017-04-13T13:47:38.466Z,50
2017-04-13T13:48:38.174Z,45
2017-04-13T13:49:37.857Z,45
2017-04-13T13:50:38.542Z,40
2017-04-13T13:51:38.498Z,40
2017-04-13T13:52:38.190Z,45
2017-04-13T13:53:38.208Z,50
2017-04-13T13:54:38.262Z,50
2017-04-13T13:55:38.533Z,50
2017-04-13T13:56:37.909Z,50
2017-04-13T13:57:38.745Z,50
2017-04-13T13:58:37.926Z,45
2017-04-13T13:59:37.674Z,45
2017-04-13T14:00:39.805Z,40
2017-04-13T14:01:38.567Z,40
2017-04-13T14:02:38.316Z,40
2017-04-13T14:03:38.597Z,35
2017-04-13T14:04:39.995Z,35
2017-04-13T14:05:38.387Z,30
2017-04-13T14:06:38.609Z,35
2017-04-13T14:07:38.396Z,35
2017-04-13T14:08:38.666Z,35
2017-04-13T14:09:38.003Z,35
2017-04-13T14:10:38.014Z,35
2017-04-13T14:11:38.334Z,35
2017-04-13T14:12:38.759Z,35
2017-04-13T14:13:38.672Z,40
2017-04-13T14:14:38.415Z,40
2017-04-13T14:15:38.370Z,40
2017-04-13T14:16:38.378Z,45
2017-04-13T14:17:37.802Z,40
2017-04-13T14:18:38.802Z,45
2017-04-13T14:19:38.807Z,45
2017-04-13T14:20:37.880Z,45
2017-04-13T14:21:39.600Z,45
2017-04-13T14:22:38.467Z,45
2017-04-13T14:23:38.768Z,45
2017-04-13T14:24:38.738Z,45
2017-04-13T14:25:38.819Z,45
2017-04-13T14:26:38.808Z,45
2017-04-13T14:27:38.812Z,45
2017-04-13T14:28:38.821Z,45
2017-04-13T14:29:38.256Z,45
2017-04-13T14:30:38.534Z,45
2017-04-13T14:31:38.788Z,45