createdAt,value
2019-01-26T00:00:00.471Z,22.16
2019-01-26T00:01:03.496Z,22.12
2019-01-26T00:02:06.020Z,22.20
2019-01-26T00:03:07.236Z,22.21
2019-01-26T00:04:08.348Z,22.21
2019-01-26T00:05:09.563Z,22.25
2019-01-26T00:06:10.787Z,22.29
2019-01-26T00:07:12.010Z,22.34
2019-01-26T00:08:13.123Z,22.35
2019-01-26T00:09:14.244Z,22.38
2019-01-26T00:10:15.358Z,22.37
2019-01-26T00:11:16.682Z,22.40
2019-01-26T00:12:17.801Z,22.41
2019-01-26T00:13:19.016Z,22.45
2019-01-26T00:14:20.127Z,22.49
2019-01-26T00:15:21.339Z,22.46
2019-01-26T00:16:22.471Z,22.44
2019-01-26T00:17:23.585Z,22.44
2019-01-26T00:18:24.704Z,22.43
2019-01-26T00:19:25.817Z,22.43
2019-01-26T00:20:28.086Z,22.52
2019-01-26T00:21:29.234Z,22.50
2019-01-26T00:22:30.449Z,22.54
2019-01-26T00:23:31.659Z,22.49
2019-01-26T00:24:32.776Z,22.50
2019-01-26T00:25:33.881Z,22.46
2019-01-26T00:26:36.423Z,22.49
2019-01-26T00:27:37.860Z,22.53
2019-01-26T00:28:38.971Z,22.53
2019-01-26T00:29:40.084Z,22.58
2019-01-26T00:30:41.192Z,22.65
2019-01-26T00:31:42.420Z,22.66
2019-01-26T00:32:43.633Z,22.70
2019-01-26T00:33:44.852Z,22.75
2019-01-26T00:34:45.972Z,22.71
2019-01-26T00:35:47.186Z,22.76
2019-01-26T00:36:48.416Z,22.80
2019-01-26T00:37:49.533Z,22.85
2019-01-26T00:38:50.645Z,22.85
2019-01-26T00:39:51.758Z,22.84
2019-01-26T00:40:52.874Z,22.86
2019-01-26T00:41:54.099Z,22.85
2019-01-26T00:42:55.214Z,22.87
2019-01-26T00:43:56.329Z,22.90
2019-01-26T00:44:57.544Z,22.89
2019-01-26T00:45:58.656Z,22.90
2019-01-26T00:46:59.817Z,22.92
2019-01-26T00:48:00.923Z,22.95
2019-01-26T00:49:02.045Z,23.00
2019-01-26T00:50:08.816Z,23.01
2019-01-26T00:51:10.085Z,22.99
2019-01-26T00:52:11.364Z,22.96
2019-01-26T00:53:12.479Z,22.99
2019-01-26T00:54:13.589Z,23.04
2019-01-26T00:55:15.003Z,23.03
2019-01-26T00:56:16.234Z,23.05
2019-01-26T00:57:17.510Z,23.12
2019-01-26T00:58:18.724Z,23.07
2019-01-26T00:59:19.839Z,23.11
2019-01-26T01:00:21.452Z,23.10
2019-01-26T01:01:22.564Z,23.12
2019-01-26T01:02:23.829Z,23.11
2019-01-26T01:03:25.002Z,23.15
2019-01-26T01:04:26.257Z,23.17
2019-01-26T01:05:27.374Z,23.11
2019-01-26T01:06:28.484Z,23.11
2019-01-26T01:07:29.637Z,23.12
2019-01-26T01:08:30.858Z,23.10
2019-01-26T01:09:31.978Z,23.14
2019-01-26T01:10:33.100Z,23.19
2019-01-26T01:11:34.318Z,23.18
2019-01-26T01:12:35.476Z,23.14
2019-01-26T01:13:36.586Z,23.13
2019-01-26T01:14:37.693Z,23.19
2019-01-26T01:15:38.811Z,23.19
2019-01-26T01:16:39.923Z,23.19
2019-01-26T01:17:41.046Z,23.20
2019-01-26T01:18:42.160Z,23.23
2019-01-26T01:19:43.283Z,23.23
2019-01-26T01:20:44.433Z,23.20
2019-01-26T01:21:45.596Z,23.28
2019-01-26T01:22:46.970Z,23.25
2019-01-26T01:23:48.084Z,23.31
2019-01-26T01:24:49.204Z,23.29
2019-01-26T01:25:50.315Z,23.25
2019-01-26T01:26:51.425Z,23.20
2019-01-26T01:27:52.549Z,23.20
2019-01-26T01:28:53.761Z,23.19
2019-01-26T01:29:54.877Z,23.20
2019-01-26T01:30:55.988Z,23.24
2019-01-26T01:31:57.100Z,23.25
2019-01-26T01:32:58.229Z,23.27
2019-01-26T01:33:59.344Z,23.22
2019-01-26T01:35:00.561Z,23.22
2019-01-26T01:36:01.674Z,23.24
2019-01-26T01:37:03.084Z,23.29
2019-01-26T01:38:04.209Z,23.33
2019-01-26T01:39:06.530Z,23.33
2019-01-26T01:40:09.636Z,23.35
2019-01-26T01:41:10.748Z,23.39
2019-01-26T01:42:11.865Z,23.34
2019-01-26T01:43:12.991Z,23.36
2019-01-26T01:44:14.108Z,23.35
2019-01-26T01:45:17.521Z,23.35
2019-01-26T01:46:18.641Z,23.36
2019-01-26T01:47:19.756Z,23.33
2019-01-26T01:48:20.874Z,23.35
2019-01-26T01:49:22.036Z,23.38
2019-01-26T01:50:23.253Z,23.36
2019-01-26T01:51:24.365Z,23.40
2019-01-26T01:52:25.484Z,23.38
2019-01-26T01:53:26.636Z,23.40
2019-01-26T01:54:27.752Z,23.40
2019-01-26T01:55:28.969Z,23.43
2019-01-26T01:56:30.092Z,23.43
2019-01-26T01:57:31.206Z,23.45
2019-01-26T01:58:32.356Z,23.48
2019-01-26T01:59:33.476Z,23.46
2019-01-26T02:00:34.897Z,23.51
2019-01-26T02:01:36.136Z,23.47
2019-01-26T02:02:37.249Z,23.42
2019-01-26T02:03:38.704Z,23.42
2019-01-26T02:04:39.819Z,23.46
2019-01-26T02:05:41.227Z,23.51
2019-01-26T02:06:42.340Z,23.49
2019-01-26T02:07:43.551Z,23.51
2019-01-26T02:08:44.700Z,23.52
2019-01-26T02:09:45.819Z,23.50
2019-01-26T02:10:46.932Z,23.47
2019-01-26T02:11:48.048Z,23.54
2019-01-26T02:12:49.262Z,23.51
2019-01-26T02:13:50.519Z,23.46
2019-01-26T02:14:51.632Z,23.54
2019-01-26T02:15:52.739Z,23.54
2019-01-26T02:16:53.851Z,23.48
2019-01-26T02:17:54.966Z,23.50
2019-01-26T02:18:56.098Z,23.48
2019-01-26T02:19:57.210Z,23.47
2019-01-26T02:20:58.321Z,23.50
2019-01-26T02:21:59.432Z,23.51
2019-01-26T02:23:00.653Z,23.51
2019-01-26T02:24:04.181Z,23.50
2019-01-26T02:25:05.276Z,23.52
2019-01-26T02:26:06.384Z,23.54
2019-01-26T02:27:07.499Z,23.57
2019-01-26T02:28:08.721Z,23.55
2019-01-26T02:29:09.846Z,23.56
2019-01-26T02:30:13.960Z,23.52
2019-01-26T02:31:15.280Z,23.54
2019-01-26T02:32:16.497Z,23.52
2019-01-26T02:33:17.609Z,23.48
2019-01-26T02:34:18.764Z,23.54
2019-01-26T02:35:19.881Z,23.52
2019-01-26T02:36:21.108Z,23.53
2019-01-26T02:37:22.223Z,23.56
2019-01-26T02:38:23.332Z,23.55
2019-01-26T02:39:24.560Z,23.58
2019-01-26T02:40:25.674Z,23.54
2019-01-26T02:41:26.787Z,23.55
2019-01-26T02:42:28.000Z,23.56
2019-01-26T02:43:29.179Z,23.57
2019-01-26T02:44:30.345Z,23.59
2019-01-26T02:45:31.458Z,23.53
2019-01-26T02:46:32.572Z,23.58
2019-01-26T02:47:33.679Z,23.58
2019-01-26T02:48:34.805Z,23.61
2019-01-26T02:49:35.954Z,23.61
2019-01-26T02:50:37.109Z,23.62
2019-01-26T02:51:38.227Z,23.60
2019-01-26T02:52:39.644Z,23.62
2019-01-26T02:53:40.751Z,23.62
2019-01-26T02:54:42.006Z,23.61
2019-01-26T02:55:43.119Z,23.60
2019-01-26T02:56:44.247Z,23.58
2019-01-26T02:57:45.361Z,23.59
2019-01-26T02:58:46.476Z,23.58
2019-01-26T02:59:47.624Z,23.57
2019-01-26T03:00:49.039Z,23.58
2019-01-26T03:01:50.261Z,23.57
2019-01-26T03:02:51.377Z,23.56
2019-01-26T03:03:52.613Z,23.57
2019-01-26T03:04:53.753Z,23.63
2019-01-26T03:05:54.867Z,23.67
2019-01-26T03:06:55.983Z,23.60
2019-01-26T03:07:57.093Z,23.66
2019-01-26T03:08:58.213Z,23.69
2019-01-26T03:09:59.341Z,23.67
2019-01-26T03:11:00.456Z,23.64
2019-01-26T03:12:01.672Z,23.67
2019-01-26T03:13:03.190Z,23.66
2019-01-26T03:14:04.304Z,23.72
2019-01-26T03:15:08.865Z,23.73
2019-01-26T03:16:09.979Z,23.72
2019-01-26T03:17:11.190Z,23.72
2019-01-26T03:18:12.406Z,23.68
2019-01-26T03:19:13.623Z,23.68
2019-01-26T03:20:16.087Z,23.69
2019-01-26T03:21:17.200Z,23.67
2019-01-26T03:22:18.452Z,23.70
2019-01-26T03:23:19.667Z,23.72
2019-01-26T03:24:20.789Z,23.72
2019-01-26T03:25:21.948Z,23.71
2019-01-26T03:26:23.059Z,23.68
2019-01-26T03:27:24.164Z,23.70
2019-01-26T03:28:25.284Z,23.72
2019-01-26T03:29:26.504Z,23.68
2019-01-26T03:30:27.763Z,23.66
2019-01-26T03:31:28.977Z,23.69
2019-01-26T03:32:30.102Z,23.67
2019-01-26T03:33:31.210Z,23.70
2019-01-26T03:34:32.428Z,23.69
2019-01-26T03:35:33.581Z,23.70
2019-01-26T03:36:34.698Z,23.73
2019-01-26T03:37:35.815Z,23.72
2019-01-26T03:38:36.928Z,23.71
2019-01-26T03:39:38.049Z,23.69
2019-01-26T03:40:39.172Z,23.69
2019-01-26T03:41:40.287Z,23.66
2019-01-26T03:42:41.405Z,23.73
2019-01-26T03:43:42.602Z,23.74
2019-01-26T03:44:43.843Z,23.79
2019-01-26T03:45:44.976Z,23.75
2019-01-26T03:46:46.085Z,23.71
2019-01-26T03:47:47.244Z,23.73
2019-01-26T03:48:48.362Z,23.77
2019-01-26T03:49:49.477Z,23.80
2019-01-26T03:50:50.699Z,23.77
2019-01-26T03:51:51.835Z,23.76
2019-01-26T03:52:53.044Z,23.76
2019-01-26T03:53:54.160Z,23.74
2019-01-26T03:54:55.379Z,23.78
2019-01-26T03:55:56.624Z,23.77
2019-01-26T03:56:59.729Z,23.77
2019-01-26T03:58:00.940Z,23.76
2019-01-26T03:59:02.156Z,23.74
2019-01-26T04:00:09.945Z,23.75
2019-01-26T04:01:11.081Z,23.75
2019-01-26T04:02:12.296Z,23.76
2019-01-26T04:03:13.505Z,23.75
2019-01-26T04:04:14.718Z,23.74
2019-01-26T04:05:15.824Z,23.75
2019-01-26T04:06:16.952Z,23.72
2019-01-26T04:07:18.195Z,23.76
2019-01-26T04:08:19.387Z,23.72
2019-01-26T04:09:20.499Z,23.71
2019-01-26T04:10:21.613Z,23.71
2019-01-26T04:11:22.863Z,23.73
2019-01-26T04:12:23.962Z,23.71
2019-01-26T04:13:25.177Z,23.79
2019-01-26T04:14:26.291Z,23.78
2019-01-26T04:15:27.496Z,23.76
2019-01-26T04:16:28.620Z,23.78
2019-01-26T04:17:29.733Z,23.78
2019-01-26T04:18:30.920Z,23.75
2019-01-26T04:19:32.044Z,23.80
2019-01-26T04:20:33.144Z,23.73
2019-01-26T04:21:34.407Z,23.72
2019-01-26T04:22:35.612Z,23.75
2019-01-26T04:23:36.725Z,23.75
2019-01-26T04:24:37.852Z,23.75
2019-01-26T04:25:39.036Z,23.75
2019-01-26T04:26:40.304Z,23.73
2019-01-26T04:27:41.426Z,23.73
2019-01-26T04:28:42.646Z,23.77
2019-01-26T04:29:43.752Z,23.82
2019-01-26T04:30:44.866Z,23.78
2019-01-26T04:31:46.121Z,23.77
2019-01-26T04:32:47.436Z,23.75
2019-01-26T04:33:48.565Z,23.78
2019-01-26T04:34:49.676Z,23.80
2019-01-26T04:35:50.788Z,23.81
2019-01-26T04:36:51.908Z,23.75
2019-01-26T04:37:53.021Z,23.78
2019-01-26T04:38:54.143Z,23.76
2019-01-26T04:39:55.250Z,23.79
2019-01-26T04:40:56.360Z,23.81
2019-01-26T04:41:57.496Z,23.79
2019-01-26T04:42:58.615Z,23.78
2019-01-26T04:43:59.733Z,23.83
2019-01-26T04:45:00.874Z,23.84
2019-01-26T04:46:02.081Z,23.78
2019-01-26T04:47:03.333Z,23.75
2019-01-26T04:48:05.141Z,23.77
2019-01-26T04:49:06.261Z,23.78
2019-01-26T04:50:10.375Z,23.80
2019-01-26T04:51:11.489Z,23.79
2019-01-26T04:52:12.631Z,23.80
2019-01-26T04:53:13.745Z,23.75
2019-01-26T04:54:14.862Z,23.77
2019-01-26T04:55:17.978Z,23.79
2019-01-26T04:56:19.095Z,23.81
2019-01-26T04:57:20.336Z,23.84
2019-01-26T04:58:21.561Z,23.87
2019-01-26T04:59:23.118Z,23.82
2019-01-26T05:00:25.831Z,23.80
2019-01-26T05:01:26.947Z,23.87
2019-01-26T05:02:28.098Z,23.86
2019-01-26T05:03:29.219Z,23.83
2019-01-26T05:04:30.434Z,23.80
2019-01-26T05:05:31.551Z,23.88
2019-01-26T05:06:32.670Z,23.85
2019-01-26T05:07:33.840Z,23.85
2019-01-26T05:08:34.951Z,23.88
2019-01-26T05:09:36.079Z,23.85
2019-01-26T05:10:37.189Z,23.86
2019-01-26T05:11:38.295Z,23.81
2019-01-26T05:12:39.444Z,23.81
2019-01-26T05:13:40.665Z,23.85
2019-01-26T05:14:41.780Z,23.93
2019-01-26T05:15:42.895Z,23.92
2019-01-26T05:16:44.008Z,23.88
2019-01-26T05:17:45.131Z,23.87
2019-01-26T05:18:46.248Z,23.86
2019-01-26T05:19:47.366Z,23.94
2019-01-26T05:20:48.480Z,23.96
2019-01-26T05:21:49.796Z,24.00
2019-01-26T05:22:51.121Z,24.03
2019-01-26T05:23:52.219Z,24.04
2019-01-26T05:24:53.333Z,24.08
2019-01-26T05:25:54.446Z,24.02
2019-01-26T05:26:55.564Z,24.03
2019-01-26T05:27:56.815Z,24.08
2019-01-26T05:28:57.928Z,24.10
2019-01-26T05:29:59.043Z,24.07
2019-01-26T05:31:00.156Z,24.06
2019-01-26T05:32:01.368Z,24.02
2019-01-26T05:33:02.491Z,24.01
2019-01-26T05:34:03.604Z,24.03
2019-01-26T05:35:04.912Z,24.04
2019-01-26T05:36:06.028Z,24.03
2019-01-26T05:37:07.139Z,24.08
2019-01-26T05:38:08.384Z,24.04
2019-01-26T05:39:09.499Z,24.07
2019-01-26T05:40:12.910Z,24.08
2019-01-26T05:41:14.026Z,24.12
2019-01-26T05:42:15.139Z,24.17
2019-01-26T05:43:16.260Z,24.13
2019-01-26T05:44:17.472Z,24.16
2019-01-26T05:45:20.384Z,24.16
2019-01-26T05:46:21.528Z,24.15
2019-01-26T05:47:22.606Z,24.14
2019-01-26T05:48:23.840Z,24.16
2019-01-26T05:49:24.948Z,24.17
2019-01-26T05:50:26.056Z,24.16
2019-01-26T05:51:27.168Z,24.19
2019-01-26T05:52:28.283Z,24.23
2019-01-26T05:53:29.614Z,24.29
2019-01-26T05:54:30.721Z,24.25
2019-01-26T05:55:31.838Z,24.22
2019-01-26T05:56:32.945Z,24.25
2019-01-26T05:57:34.173Z,24.26
2019-01-26T05:58:35.314Z,24.28
2019-01-26T05:59:36.436Z,24.27
2019-01-26T06:00:37.654Z,24.29
2019-01-26T06:01:38.931Z,24.30
2019-01-26T06:02:40.047Z,24.30
2019-01-26T06:03:41.265Z,24.30
2019-01-26T06:04:42.382Z,24.29
2019-01-26T06:05:43.496Z,24.33
2019-01-26T06:06:44.613Z,24.33
2019-01-26T06:07:45.732Z,24.36
2019-01-26T06:08:46.856Z,24.38
2019-01-26T06:09:47.966Z,24.37
2019-01-26T06:10:49.079Z,24.38
2019-01-26T06:11:50.294Z,24.39
2019-01-26T06:12:51.504Z,24.39
2019-01-26T06:13:52.901Z,24.39
2019-01-26T06:14:54.016Z,24.42
2019-01-26T06:15:55.125Z,24.44
2019-01-26T06:16:56.240Z,24.44
2019-01-26T06:17:57.456Z,24.44
2019-01-26T06:18:58.588Z,24.41
2019-01-26T06:20:00.003Z,24.41
2019-01-26T06:21:01.216Z,24.44
2019-01-26T06:22:02.333Z,24.42
2019-01-26T06:23:03.448Z,24.42
2019-01-26T06:24:04.668Z,24.48
2019-01-26T06:25:12.091Z,24.50
2019-01-26T06:26:13.212Z,24.47
2019-01-26T06:27:14.328Z,24.45
2019-01-26T06:28:15.448Z,24.49
2019-01-26T06:29:16.577Z,24.49
2019-01-26T06:30:22.640Z,24.50
2019-01-26T06:31:23.748Z,24.52
2019-01-26T06:32:28.483Z,24.49
2019-01-26T06:33:29.601Z,24.52
2019-01-26T06:34:30.731Z,24.55
2019-01-26T06:35:31.837Z,24.56
2019-01-26T06:36:32.952Z,24.54
2019-01-26T06:37:34.238Z,24.58
2019-01-26T06:38:35.353Z,24.55
2019-01-26T06:39:36.614Z,24.49
2019-01-26T06:40:37.726Z,24.48
2019-01-26T06:41:38.944Z,24.52
2019-01-26T06:42:40.059Z,24.52
2019-01-26T06:43:41.168Z,24.56
2019-01-26T06:44:42.330Z,24.53
2019-01-26T06:45:43.436Z,24.51
2019-01-26T06:46:44.549Z,24.52
2019-01-26T06:47:45.667Z,24.48
2019-01-26T06:48:48.680Z,24.46
2019-01-26T06:49:49.828Z,24.39
2019-01-26T06:50:51.039Z,24.43
2019-01-26T06:51:54.713Z,24.42
2019-01-26T06:52:55.822Z,24.42
2019-01-26T06:53:56.945Z,24.42
2019-01-26T06:54:58.100Z,24.44
2019-01-26T06:55:59.216Z,24.42
2019-01-26T06:57:00.337Z,24.43
2019-01-26T06:58:01.561Z,24.39
2019-01-26T06:59:02.788Z,24.39
2019-01-26T07:00:07.681Z,24.39
2019-01-26T07:01:08.785Z,24.42
2019-01-26T07:02:09.896Z,24.38
2019-01-26T07:03:11.555Z,24.37
2019-01-26T07:04:14.579Z,24.38
2019-01-26T07:05:20.896Z,24.39
2019-01-26T07:06:23.920Z,24.40
2019-01-26T07:07:25.033Z,24.39
2019-01-26T07:08:26.149Z,24.36
2019-01-26T07:09:27.268Z,24.37
2019-01-26T07:10:28.522Z,24.35
2019-01-26T07:11:29.740Z,24.35
2019-01-26T07:12:30.844Z,24.31
2019-01-26T07:13:31.963Z,24.27
2019-01-26T07:14:33.073Z,24.21
2019-01-26T07:15:34.308Z,24.19
2019-01-26T07:16:35.422Z,24.12
2019-01-26T07:17:36.637Z,24.06
2019-01-26T07:18:37.858Z,23.99
2019-01-26T07:19:38.975Z,23.96
2019-01-26T07:20:40.103Z,23.88
2019-01-26T07:21:41.218Z,23.80
2019-01-26T07:22:42.335Z,23.72
2019-01-26T07:23:43.548Z,23.67
2019-01-26T07:24:44.659Z,23.57
2019-01-26T07:25:45.812Z,23.45
2019-01-26T07:26:46.928Z,23.38
2019-01-26T07:27:48.148Z,23.32
2019-01-26T07:28:49.369Z,23.19
2019-01-26T07:29:50.587Z,23.11
2019-01-26T07:30:51.732Z,23.00
2019-01-26T07:31:52.848Z,22.88
2019-01-26T07:32:53.962Z,22.79
2019-01-26T07:33:55.187Z,22.71
2019-01-26T07:34:56.401Z,22.60
2019-01-26T07:35:57.525Z,22.53
2019-01-26T07:36:58.633Z,22.47
2019-01-26T07:37:59.748Z,22.35
2019-01-26T07:39:00.859Z,22.22
2019-01-26T07:40:04.193Z,22.13
2019-01-26T07:41:05.322Z,22.06
2019-01-26T07:42:06.438Z,22.00
2019-01-26T07:43:07.559Z,21.94
2019-01-26T07:44:08.672Z,21.90
2019-01-26T07:45:10.992Z,21.84
2019-01-26T07:46:12.136Z,21.79
2019-01-26T07:47:13.355Z,21.73
2019-01-26T07:48:16.887Z,21.68
2019-01-26T07:49:17.480Z,21.60
2019-01-26T07:50:21.383Z,21.60
2019-01-26T07:51:22.509Z,21.54
2019-01-26T07:52:23.618Z,21.50
2019-01-26T07:53:24.737Z,21.47
2019-01-26T07:54:25.952Z,21.44
2019-01-26T07:55:27.064Z,21.38
2019-01-26T07:56:28.416Z,21.35
2019-01-26T07:57:29.527Z,21.33
2019-01-26T07:58:30.648Z,21.30
2019-01-26T07:59:31.886Z,21.38
2019-01-26T08:00:32.992Z,21.32
2019-01-26T08:01:34.251Z,21.27
2019-01-26T08:02:35.360Z,21.26
2019-01-26T08:03:36.468Z,21.23
2019-01-26T08:04:37.585Z,21.18
2019-01-26T08:05:39.269Z,21.19
2019-01-26T08:06:40.493Z,21.14
2019-01-26T08:07:41.607Z,21.13
2019-01-26T08:08:42.819Z,21.14
2019-01-26T08:09:43.933Z,21.14
2019-01-26T08:10:45.943Z,21.11
2019-01-26T08:11:47.072Z,21.12
2019-01-26T08:12:48.887Z,21.11
2019-01-26T08:13:50.104Z,21.11
2019-01-26T08:14:51.215Z,21.14
2019-01-26T08:15:52.319Z,21.14
2019-01-26T08:16:53.443Z,21.10
2019-01-26T08:17:54.660Z,21.08
2019-01-26T08:18:55.781Z,21.09
2019-01-26T08:19:56.894Z,21.07
2019-01-26T08:20:58.010Z,21.07
2019-01-26T08:21:59.238Z,21.03
2019-01-26T08:23:00.349Z,21.06
2019-01-26T08:24:01.473Z,21.08
2019-01-26T08:25:04.284Z,21.09
2019-01-26T08:26:05.397Z,21.03
2019-01-26T08:27:06.520Z,21.00
2019-01-26T08:28:07.738Z,21.02
2019-01-26T08:29:08.848Z,21.03
2019-01-26T08:30:18.110Z,21.03
2019-01-26T08:31:19.227Z,21.02
2019-01-26T08:32:20.456Z,20.99
2019-01-26T08:33:21.574Z,21.02
2019-01-26T08:34:22.692Z,21.00
2019-01-26T08:35:23.811Z,21.01
2019-01-26T08:36:25.358Z,21.02
2019-01-26T08:37:26.476Z,21.01
2019-01-26T08:38:28.905Z,21.04
2019-01-26T08:39:30.224Z,21.05
2019-01-26T08:40:31.335Z,21.05
2019-01-26T08:41:32.444Z,21.04
2019-01-26T08:42:33.580Z,21.06
2019-01-26T08:43:35.396Z,21.05
2019-01-26T08:44:36.511Z,21.06
2019-01-26T08:45:37.727Z,21.06
2019-01-26T08:46:38.845Z,21.07
2019-01-26T08:47:40.108Z,21.06
2019-01-26T08:48:41.216Z,21.09
2019-01-26T08:49:42.329Z,21.10
2019-01-26T08:50:43.448Z,21.08
2019-01-26T08:51:44.551Z,21.06
2019-01-26T08:52:45.712Z,21.07
2019-01-26T08:53:46.932Z,21.04
2019-01-26T08:54:48.146Z,21.06
2019-01-26T08:55:49.258Z,21.08
2019-01-26T08:56:50.382Z,21.09
2019-01-26T08:57:51.633Z,21.07
2019-01-26T08:58:52.765Z,21.06
2019-01-26T08:59:53.897Z,21.08
2019-01-26T09:00:55.035Z,21.05
2019-01-26T09:01:59.155Z,21.05
2019-01-26T09:03:02.316Z,21.03
2019-01-26T09:04:05.325Z,21.03
2019-01-26T09:05:07.138Z,21.05
2019-01-26T09:06:10.154Z,21.05
2019-01-26T09:07:11.400Z,21.05
2019-01-26T09:08:12.621Z,21.05
2019-01-26T09:09:13.845Z,21.04
2019-01-26T09:10:15.062Z,21.03
2019-01-26T09:11:16.174Z,21.04
2019-01-26T09:12:17.292Z,21.05
2019-01-26T09:13:18.453Z,21.04
2019-01-26T09:14:19.568Z,21.04
2019-01-26T09:15:21.484Z,21.05
2019-01-26T09:16:22.992Z,21.06
2019-01-26T09:17:24.101Z,21.08
2019-01-26T09:18:25.253Z,21.09
2019-01-26T09:19:26.367Z,21.09
2019-01-26T09:20:27.476Z,21.09
2019-01-26T09:21:28.699Z,21.11
2019-01-26T09:22:29.812Z,21.12
2019-01-26T09:23:30.936Z,21.10
2019-01-26T09:24:32.049Z,21.12
2019-01-26T09:25:33.164Z,21.09
2019-01-26T09:26:34.276Z,21.07
2019-01-26T09:27:35.497Z,21.06
2019-01-26T09:28:36.753Z,21.05
2019-01-26T09:29:37.866Z,21.06
2019-01-26T09:30:39.071Z,21.07
2019-01-26T09:31:40.183Z,21.07
2019-01-26T09:32:41.296Z,21.06
2019-01-26T09:33:42.674Z,21.06
2019-01-26T09:34:43.792Z,21.06
2019-01-26T09:35:44.980Z,21.01
2019-01-26T09:36:46.291Z,21.01
2019-01-26T09:37:47.403Z,21.00
2019-01-26T09:38:48.534Z,20.98
2019-01-26T09:39:49.647Z,20.98
2019-01-26T09:40:50.955Z,20.97
2019-01-26T09:41:52.166Z,21.01
2019-01-26T09:42:53.276Z,21.01
2019-01-26T09:43:54.416Z,20.99
2019-01-26T09:44:55.641Z,21.00
2019-01-26T09:45:56.756Z,20.98
2019-01-26T09:46:57.870Z,20.98
2019-01-26T09:47:58.983Z,20.95
2019-01-26T09:49:00.231Z,20.95
2019-01-26T09:50:01.449Z,20.96
2019-01-26T09:51:02.861Z,20.95
2019-01-26T09:52:04.276Z,20.93
2019-01-26T09:53:05.485Z,20.94
2019-01-26T09:54:06.671Z,20.97
2019-01-26T09:55:16.113Z,21.00
2019-01-26T09:56:17.225Z,21.00
2019-01-26T09:57:18.339Z,20.97
2019-01-26T09:58:20.033Z,20.97
2019-01-26T09:59:21.196Z,20.96
2019-01-26T10:00:23.821Z,20.95
2019-01-26T10:01:24.923Z,20.96
2019-01-26T10:02:26.037Z,21.01
2019-01-26T10:03:27.147Z,21.00
2019-01-26T10:04:28.300Z,21.00
2019-01-26T10:05:29.413Z,21.00
2019-01-26T10:06:30.627Z,20.99
2019-01-26T10:07:31.736Z,20.96
2019-01-26T10:08:32.858Z,20.99
2019-01-26T10:09:34.476Z,21.02
2019-01-26T10:10:35.691Z,21.04
2019-01-26T10:11:36.805Z,21.02
2019-01-26T10:12:37.917Z,21.01
2019-01-26T10:13:39.032Z,21.03
2019-01-26T10:14:40.156Z,21.03
2019-01-26T10:15:41.368Z,21.02
2019-01-26T10:16:42.589Z,21.06
2019-01-26T10:17:45.921Z,21.05
2019-01-26T10:18:53.302Z,21.10
2019-01-26T10:19:49.940Z,21.09
2019-01-26T10:20:51.164Z,21.09
2019-01-26T10:21:52.275Z,21.06
2019-01-26T10:22:53.382Z,21.10
2019-01-26T10:23:54.496Z,21.11
2019-01-26T10:24:55.628Z,21.12
2019-01-26T10:25:56.840Z,21.11
2019-01-26T10:26:57.956Z,21.14
2019-01-26T10:27:59.263Z,21.11
2019-01-26T10:29:00.376Z,21.14
2019-01-26T10:30:01.707Z,21.15
2019-01-26T10:31:02.815Z,21.17
2019-01-26T10:32:04.028Z,21.14
2019-01-26T10:33:05.137Z,21.17
2019-01-26T10:34:06.257Z,21.16
2019-01-26T10:35:07.429Z,21.14
2019-01-26T10:36:10.404Z,21.16
2019-01-26T10:37:13.422Z,21.16
2019-01-26T10:38:14.535Z,21.14
2019-01-26T10:39:16.356Z,21.12
2019-01-26T10:40:36.411Z,21.13
2019-01-26T10:41:39.417Z,21.12
2019-01-26T10:42:40.629Z,21.14
2019-01-26T10:43:43.640Z,21.10
2019-01-26T10:44:45.257Z,21.13
2019-01-26T10:45:46.520Z,21.13
2019-01-26T10:46:47.628Z,21.16
2019-01-26T10:47:48.745Z,21.16
2019-01-26T10:48:49.865Z,21.17
2019-01-26T10:49:50.973Z,21.16
2019-01-26T10:50:52.161Z,21.17
2019-01-26T10:51:53.246Z,21.15
2019-01-26T10:52:54.368Z,21.19
2019-01-26T10:53:55.580Z,21.17
2019-01-26T10:54:56.807Z,21.17
2019-01-26T10:55:57.953Z,21.15
2019-01-26T10:56:59.172Z,21.11
2019-01-26T10:58:00.282Z,21.17
2019-01-26T10:59:01.388Z,21.16
2019-01-26T11:00:06.218Z,21.11
2019-01-26T11:01:07.379Z,21.12
2019-01-26T11:02:08.597Z,21.17
2019-01-26T11:03:09.709Z,21.13
2019-01-26T11:04:10.820Z,21.15
2019-01-26T11:05:12.243Z,21.12
2019-01-26T11:06:13.404Z,21.12
2019-01-26T11:07:15.827Z,21.11
2019-01-26T11:08:17.034Z,21.10
2019-01-26T11:09:18.149Z,21.08
2019-01-26T11:10:19.261Z,21.11
2019-01-26T11:11:21.507Z,21.07
2019-01-26T11:12:22.613Z,21.10
2019-01-26T11:13:23.731Z,21.09
2019-01-26T11:14:24.851Z,21.08
2019-01-26T11:15:26.070Z,21.09
2019-01-26T11:16:27.226Z,21.09
2019-01-26T11:17:28.450Z,21.08
2019-01-26T11:18:29.568Z,21.10
2019-01-26T11:19:30.785Z,21.06
2019-01-26T11:20:31.905Z,21.08
2019-01-26T11:21:33.078Z,21.05
2019-01-26T11:22:34.192Z,21.07
2019-01-26T11:23:35.304Z,21.06
2019-01-26T11:24:36.522Z,21.05
2019-01-26T11:25:37.628Z,20.99
2019-01-26T11:26:38.782Z,21.05
2019-01-26T11:27:39.889Z,21.03
2019-01-26T11:28:41.104Z,21.03
2019-01-26T11:29:42.322Z,21.03
2019-01-26T11:30:43.539Z,21.01
2019-01-26T11:31:44.866Z,21.02
2019-01-26T11:32:45.984Z,20.99
2019-01-26T11:33:47.096Z,20.98
2019-01-26T11:34:48.208Z,20.97
2019-01-26T11:35:49.319Z,20.98
2019-01-26T11:36:50.554Z,21.07
2019-01-26T11:37:51.661Z,20.97
2019-01-26T11:38:52.883Z,20.95
2019-01-26T11:39:55.903Z,20.90
2019-01-26T11:40:57.018Z,20.92
2019-01-26T11:41:58.141Z,20.89
2019-01-26T11:42:59.254Z,20.92
2019-01-26T11:44:00.467Z,20.89
2019-01-26T11:45:03.492Z,20.87
2019-01-26T11:46:06.489Z,20.88
2019-01-26T11:47:07.622Z,20.89
2019-01-26T11:48:13.543Z,20.88
2019-01-26T11:49:15.233Z,20.89
2019-01-26T11:50:18.486Z,20.89
2019-01-26T11:51:21.499Z,20.97
2019-01-26T11:52:22.657Z,20.96
2019-01-26T11:53:23.768Z,20.92
2019-01-26T11:54:24.877Z,20.94
2019-01-26T11:55:36.970Z,20.90
2019-01-26T11:56:42.490Z,20.94
2019-01-26T11:57:43.642Z,20.96
2019-01-26T11:58:44.757Z,21.00
2019-01-26T11:59:47.784Z,20.95
2019-01-26T12:01:07.208Z,20.93
2019-01-26T12:02:10.220Z,20.94
2019-01-26T12:03:15.756Z,20.91
2019-01-26T12:04:24.811Z,20.91
2019-01-26T12:05:27.796Z,20.91
2019-01-26T12:06:30.812Z,20.88
2019-01-26T12:07:32.029Z,20.87
2019-01-26T12:08:33.154Z,20.91
2019-01-26T12:09:34.267Z,20.90
2019-01-26T12:10:35.480Z,20.92
2019-01-26T12:11:36.596Z,20.94
2019-01-26T12:12:37.710Z,20.94
2019-01-26T12:13:39.255Z,20.92
2019-01-26T12:14:40.412Z,20.92
2019-01-26T12:15:41.494Z,20.92
2019-01-26T12:16:42.715Z,20.92
2019-01-26T12:17:43.925Z,20.94
2019-01-26T12:18:45.074Z,20.93
2019-01-26T12:19:46.188Z,20.92
2019-01-26T12:20:47.311Z,20.93
2019-01-26T12:21:48.419Z,20.94
2019-01-26T12:22:49.528Z,20.97
2019-01-26T12:23:50.652Z,20.94
2019-01-26T12:24:51.760Z,20.93
2019-01-26T12:25:52.900Z,20.93
2019-01-26T12:26:53.980Z,20.95
2019-01-26T12:27:55.097Z,20.96
2019-01-26T12:28:56.428Z,20.97
2019-01-26T12:29:57.554Z,20.96
2019-01-26T12:30:58.665Z,20.94
2019-01-26T12:31:59.875Z,20.99
2019-01-26T12:33:01.088Z,21.00
2019-01-26T12:34:02.290Z,20.95
2019-01-26T12:35:06.996Z,20.97
2019-01-26T12:36:08.110Z,20.94
2019-01-26T12:37:09.329Z,20.94
2019-01-26T12:38:10.453Z,20.97
2019-01-26T12:39:11.578Z,20.94
2019-01-26T12:40:13.686Z,20.99
2019-01-26T12:41:14.796Z,20.98
2019-01-26T12:42:15.907Z,20.98
2019-01-26T12:43:17.136Z,20.96
2019-01-26T12:44:18.451Z,20.98
2019-01-26T12:45:20.275Z,20.97
2019-01-26T12:46:21.383Z,20.94
2019-01-26T12:47:22.495Z,20.97
2019-01-26T12:48:23.609Z,20.96
2019-01-26T12:49:29.499Z,20.93
2019-01-26T12:50:27.852Z,20.91
2019-01-26T12:51:29.082Z,20.93
2019-01-26T12:52:30.202Z,20.92
2019-01-26T12:53:31.309Z,20.93
2019-01-26T12:54:32.642Z,20.94
2019-01-26T12:55:33.822Z,20.95
2019-01-26T12:56:34.929Z,20.92
2019-01-26T12:57:36.047Z,20.92
2019-01-26T12:58:37.170Z,20.94
2019-01-26T12:59:38.289Z,20.93
2019-01-26T13:00:39.516Z,20.91
2019-01-26T13:01:40.660Z,20.91
2019-01-26T13:02:41.772Z,20.91
2019-01-26T13:03:42.920Z,20.87
2019-01-26T13:04:44.153Z,20.91
2019-01-26T13:05:45.371Z,20.88
2019-01-26T13:06:46.485Z,20.88
2019-01-26T13:07:47.694Z,20.92
2019-01-26T13:08:48.912Z,20.91
2019-01-26T13:09:50.052Z,20.92
2019-01-26T13:10:54.763Z,20.84