createdAt,value
2022-08-28T00:00:38.929Z,15.21
2022-08-28T00:03:07.381Z,15.11
2022-08-28T00:05:38.924Z,15.19
2022-08-28T00:08:08.921Z,15.14
2022-08-28T00:10:39.262Z,15.16
2022-08-28T00:13:08.135Z,14.97
2022-08-28T00:15:39.039Z,14.97
2022-08-28T00:18:07.758Z,14.96
2022-08-28T00:20:39.038Z,15.11
2022-08-28T00:23:08.331Z,15.08
2022-08-28T00:25:37.198Z,15.02
2022-08-28T00:28:08.789Z,15.04
2022-08-28T00:30:39.492Z,14.96
2022-08-28T00:33:10.451Z,14.83
2022-08-28T00:35:41.205Z,14.76
2022-08-28T00:38:09.561Z,14.80
2022-08-28T00:40:38.567Z,14.75
2022-08-28T00:43:10.210Z,14.71
2022-08-28T00:45:40.116Z,14.68
2022-08-28T00:48:09.133Z,14.64
2022-08-28T00:51:00.626Z,14.60
2022-08-28T00:53:32.758Z,14.48
2022-08-28T00:56:12.282Z,14.51
2022-08-28T00:58:44.884Z,14.41
2022-08-28T01:01:14.997Z,14.44
2022-08-28T01:03:43.272Z,14.40
2022-08-28T01:06:14.609Z,14.40
2022-08-28T01:08:45.665Z,14.35
2022-08-28T01:11:20.855Z,14.48
2022-08-28T01:13:49.485Z,14.40
2022-08-28T01:16:20.367Z,14.49
2022-08-28T01:18:49.576Z,14.57
2022-08-28T01:21:26.147Z,14.67
2022-08-28T01:23:58.255Z,14.69
2022-08-28T01:26:27.109Z,14.69
2022-08-28T01:28:55.423Z,14.88
2022-08-28T01:31:25.079Z,14.95
2022-08-28T01:33:53.473Z,15.07
2022-08-28T01:36:21.937Z,15.13
2022-08-28T01:38:53.990Z,15.17
2022-08-28T01:41:24.103Z,15.21
2022-08-28T01:43:53.795Z,15.07
2022-08-28T01:46:21.924Z,15.02
2022-08-28T01:48:50.040Z,14.88
2022-08-28T01:51:21.559Z,14.86
2022-08-28T01:53:52.899Z,14.76
2022-08-28T01:56:21.016Z,14.73
2022-08-28T01:58:50.621Z,14.67
2022-08-28T02:01:23.447Z,14.49
2022-08-28T02:03:53.139Z,14.62
2022-08-28T02:06:21.566Z,14.68
2022-08-28T02:08:55.410Z,14.69
2022-08-28T02:11:26.010Z,14.42
2022-08-28T02:13:56.366Z,14.31
2022-08-28T02:16:26.145Z,14.24
2022-08-28T02:18:54.624Z,14.13
2022-08-28T02:21:23.401Z,14.03
2022-08-28T02:23:51.521Z,13.99
2022-08-28T02:26:21.755Z,13.98
2022-08-28T02:28:50.060Z,13.86
2022-08-28T02:31:20.416Z,13.87
2022-08-28T02:33:48.898Z,13.83
2022-08-28T02:36:18.070Z,13.81
2022-08-28T02:38:47.494Z,13.89
2022-08-28T02:41:15.639Z,13.82
2022-08-28T02:43:44.158Z,13.85
2022-08-28T02:46:12.576Z,13.81
2022-08-28T02:48:44.973Z,13.82
2022-08-28T02:51:15.013Z,13.82
2022-08-28T02:53:43.718Z,13.92
2022-08-28T02:56:13.485Z,13.99
2022-08-28T02:58:41.414Z,14.10
2022-08-28T03:01:11.832Z,14.10
2022-08-28T03:03:41.515Z,14.14
2022-08-28T03:06:13.361Z,14.23
2022-08-28T03:08:42.860Z,14.24
2022-08-28T03:11:11.991Z,14.35
2022-08-28T03:13:41.934Z,14.34
2022-08-28T03:16:10.390Z,14.37
2022-08-28T03:18:38.579Z,14.35
2022-08-28T03:21:06.827Z,14.35
2022-08-28T03:23:37.280Z,14.38
2022-08-28T03:26:07.510Z,14.37
2022-08-28T03:28:40.425Z,14.41
2022-08-28T03:31:09.764Z,14.34
2022-08-28T03:33:38.577Z,14.37
2022-08-28T03:36:12.367Z,14.38
2022-08-28T03:38:42.356Z,14.35
2022-08-28T03:41:11.493Z,14.28
2022-08-28T03:43:40.196Z,14.26
2022-08-28T03:46:09.649Z,14.20
2022-08-28T03:48:38.908Z,14.26
2022-08-28T03:51:11.980Z,14.27
2022-08-28T03:53:42.451Z,14.31
2022-08-28T03:56:12.772Z,14.21
2022-08-28T03:58:44.171Z,14.20
2022-08-28T04:01:12.666Z,14.12
2022-08-28T04:03:41.276Z,14.09
2022-08-28T04:06:09.400Z,14.14
2022-08-28T04:08:37.987Z,14.16
2022-08-28T04:11:08.275Z,14.09
2022-08-28T04:13:36.472Z,14.13
2022-08-28T04:16:10.914Z,14.18
2022-08-28T04:18:40.715Z,14.28
2022-08-28T04:21:10.906Z,14.40
2022-08-28T04:23:40.061Z,14.33
2022-08-28T04:26:10.359Z,14.31
2022-08-28T04:28:39.685Z,14.35
2022-08-28T04:31:09.121Z,14.34
2022-08-28T04:33:38.486Z,14.34
2022-08-28T04:36:08.818Z,14.28
2022-08-28T04:38:40.365Z,14.28
2022-08-28T04:41:14.900Z,14.18
2022-08-28T04:43:43.103Z,14.30
2022-08-28T04:46:13.068Z,14.40
2022-08-28T04:48:41.875Z,14.40
2022-08-28T04:51:12.866Z,14.37
2022-08-28T04:53:42.721Z,14.48
2022-08-28T04:56:13.923Z,14.57
2022-08-28T04:58:45.540Z,14.58
2022-08-28T05:01:16.121Z,14.58
2022-08-28T05:03:44.240Z,14.75
2022-08-28T05:06:15.033Z,14.79
2022-08-28T05:08:43.555Z,14.88
2022-08-28T05:11:24.538Z,14.93
2022-08-28T05:14:04.228Z,14.92
2022-08-28T05:16:32.734Z,15.06
2022-08-28T05:19:01.425Z,15.13
2022-08-28T05:21:29.815Z,15.14
2022-08-28T05:23:59.283Z,15.11
2022-08-28T05:26:30.074Z,15.14
2022-08-28T05:29:00.552Z,15.14
2022-08-28T05:31:30.685Z,15.23
2022-08-28T05:34:01.296Z,15.31
2022-08-28T05:36:33.040Z,15.23
2022-08-28T05:39:06.493Z,15.07
2022-08-28T05:41:36.188Z,15.13
2022-08-28T05:44:09.756Z,15.31
2022-08-28T05:46:39.975Z,15.40
2022-08-28T05:49:10.191Z,15.47
2022-08-28T05:51:41.427Z,15.47
2022-08-28T05:54:10.280Z,15.30
2022-08-28T05:56:41.246Z,15.40
2022-08-28T05:59:11.220Z,15.54
2022-08-28T06:01:41.485Z,15.48
2022-08-28T06:04:12.443Z,15.51
2022-08-28T06:06:41.410Z,15.70
2022-08-28T06:09:11.810Z,15.76
2022-08-28T06:11:44.834Z,15.97
2022-08-28T06:14:17.900Z,15.85
2022-08-28T06:16:48.762Z,15.65
2022-08-28T06:19:18.437Z,15.62
2022-08-28T06:21:46.960Z,15.69
2022-08-28T06:24:16.449Z,15.72
2022-08-28T06:26:47.021Z,15.90
2022-08-28T06:29:18.427Z,15.85
2022-08-28T06:31:55.000Z,16.01
2022-08-28T06:34:23.221Z,16.00
2022-08-28T06:36:54.049Z,15.94
2022-08-28T06:39:23.562Z,16.01
2022-08-28T06:41:53.758Z,16.17
2022-08-28T06:44:24.219Z,16.24
2022-08-28T06:46:54.436Z,16.32
2022-08-28T06:49:23.151Z,16.41
2022-08-28T06:51:51.626Z,16.27
2022-08-28T06:54:23.175Z,16.32
2022-08-28T06:56:54.947Z,16.37
2022-08-28T06:59:24.007Z,16.31
2022-08-28T07:01:52.962Z,16.63
2022-08-28T07:04:21.442Z,16.61
2022-08-28T07:06:54.781Z,16.58
2022-08-28T07:09:24.221Z,16.71
2022-08-28T07:11:54.474Z,17.03
2022-08-28T07:14:22.706Z,17.34
2022-08-28T07:16:54.019Z,17.70
2022-08-28T07:19:24.090Z,17.63
2022-08-28T07:21:54.200Z,17.65
2022-08-28T07:24:23.418Z,17.69
2022-08-28T07:26:52.305Z,17.69
2022-08-28T07:29:22.059Z,17.43
2022-08-28T07:31:52.425Z,17.45
2022-08-28T07:34:26.924Z,17.30
2022-08-28T07:36:56.291Z,17.53
2022-08-28T07:39:25.268Z,17.39
2022-08-28T07:41:54.055Z,17.51
2022-08-28T07:44:41.042Z,17.51
2022-08-28T07:47:11.487Z,17.70
2022-08-28T07:49:40.670Z,17.91
2022-08-28T07:52:10.470Z,17.82
2022-08-28T07:54:40.463Z,18.01
2022-08-28T07:57:10.751Z,18.12
2022-08-28T07:59:40.850Z,17.70
2022-08-28T08:02:11.351Z,17.75
2022-08-28T08:04:40.016Z,18.01
2022-08-28T08:07:09.010Z,17.72
2022-08-28T08:09:39.071Z,18.05
2022-08-28T08:12:07.742Z,18.14
2022-08-28T08:14:43.535Z,18.38
2022-08-28T08:17:12.230Z,18.22
2022-08-28T08:19:40.877Z,18.25
2022-08-28T08:22:10.300Z,18.03
2022-08-28T08:24:38.432Z,18.14
2022-08-28T08:27:06.808Z,18.29
2022-08-28T08:29:37.579Z,18.14
2022-08-28T08:32:09.541Z,18.07
2022-08-28T08:34:39.996Z,17.87
2022-08-28T08:37:08.484Z,18.15
2022-08-28T08:39:37.581Z,18.21
2022-08-28T08:42:09.935Z,18.97
2022-08-28T08:44:41.802Z,19.15
2022-08-28T08:47:17.719Z,19.06
2022-08-28T08:49:52.987Z,18.66
2022-08-28T08:52:35.290Z,18.79
2022-08-28T08:55:15.785Z,18.55
2022-08-28T08:57:49.219Z,18.37
2022-08-28T09:00:19.211Z,18.38
2022-08-28T09:02:54.403Z,18.42
2022-08-28T09:05:27.333Z,19.26
2022-08-28T09:07:58.295Z,19.52
2022-08-28T09:10:33.794Z,19.69
2022-08-28T09:13:07.433Z,19.55
2022-08-28T09:15:40.720Z,19.51
2022-08-28T09:18:15.228Z,19.69
2022-08-28T09:20:44.085Z,19.65
2022-08-28T09:23:13.520Z,20.12
2022-08-28T09:25:51.706Z,19.80
2022-08-28T09:28:25.557Z,19.70
2022-08-28T09:31:01.181Z,18.87
2022-08-28T09:33:41.703Z,18.32
2022-08-28T09:36:29.728Z,18.49
2022-08-28T09:39:08.602Z,18.87
2022-08-28T09:41:57.048Z,19.19
2022-08-28T09:44:25.525Z,19.45
2022-08-28T09:46:54.154Z,19.84
2022-08-28T09:49:28.005Z,20.25
2022-08-28T09:51:59.512Z,20.62
2022-08-28T09:54:34.076Z,19.84
2022-08-28T09:57:03.542Z,19.11
2022-08-28T09:59:32.623Z,18.97
2022-08-28T10:02:19.263Z,19.18
2022-08-28T10:05:00.263Z,19.51
2022-08-28T10:07:38.435Z,19.43
2022-08-28T10:10:22.761Z,19.17
2022-08-28T10:13:02.268Z,19.60
2022-08-28T10:15:43.091Z,19.38
2022-08-28T10:18:30.978Z,19.53
2022-08-28T10:21:11.469Z,19.69
2022-08-28T10:24:06.195Z,19.83
2022-08-28T10:26:40.823Z,19.69
2022-08-28T10:29:21.166Z,19.49
2022-08-28T10:31:58.972Z,20.25
2022-08-28T10:34:38.822Z,20.36
2022-08-28T10:37:13.582Z,19.98
2022-08-28T10:39:50.626Z,19.56
2022-08-28T10:42:27.827Z,19.73
2022-08-28T10:45:11.835Z,19.98
2022-08-28T10:47:45.591Z,20.38
2022-08-28T10:50:19.138Z,20.28
2022-08-28T10:52:53.332Z,20.25
2022-08-28T10:55:25.963Z,20.21
2022-08-28T10:57:58.895Z,20.50
2022-08-28T11:00:29.172Z,20.67
2022-08-28T11:03:00.712Z,20.85
2022-08-28T11:05:33.869Z,21.11
2022-08-28T11:08:06.895Z,21.04
2022-08-28T11:10:49.768Z,20.87
2022-08-28T11:13:48.226Z,21.09
2022-08-28T11:16:23.397Z,21.08
2022-08-28T11:19:23.482Z,21.18
2022-08-28T11:21:54.404Z,21.26
2022-08-28T11:24:32.330Z,21.34
2022-08-28T11:27:12.545Z,21.64
2022-08-28T11:30:35.558Z,21.61
2022-08-28T11:33:39.361Z,21.12
2022-08-28T11:36:11.992Z,21.42
2022-08-28T11:39:21.400Z,21.71
2022-08-28T11:42:37.690Z,21.56
2022-08-28T11:45:08.001Z,21.74
2022-08-28T11:47:52.331Z,22.00
2022-08-28T11:50:27.759Z,21.22
2022-08-28T11:53:24.739Z,21.02
2022-08-28T11:56:14.249Z,21.42
2022-08-28T11:59:07.943Z,21.36
2022-08-28T12:01:40.854Z,21.56
2022-08-28T12:04:12.406Z,21.91
2022-08-28T12:06:54.573Z,21.59
2022-08-28T12:09:45.411Z,21.78
2022-08-28T12:12:29.518Z,21.91
2022-08-28T12:15:03.909Z,22.09
2022-08-28T12:17:59.400Z,22.36
2022-08-28T12:20:48.144Z,21.29
2022-08-28T12:23:46.497Z,22.19
2022-08-28T12:26:23.267Z,21.46
2022-08-28T12:28:54.204Z,21.81
2022-08-28T12:32:12.898Z,21.86
2022-08-28T12:34:51.065Z,22.31
2022-08-28T12:37:52.580Z,22.06
2022-08-28T12:40:25.025Z,22.70
2022-08-28T12:42:56.661Z,23.70
2022-08-28T12:45:30.853Z,24.19
2022-08-28T12:48:02.616Z,24.30
2022-08-28T12:50:36.738Z,24.55
2022-08-28T12:53:12.205Z,24.46
2022-08-28T12:55:42.051Z,25.95
2022-08-28T12:58:15.055Z,27.54
2022-08-28T13:00:54.734Z,27.06
2022-08-28T13:03:23.042Z,25.95
2022-08-28T13:06:00.040Z,26.30
2022-08-28T13:08:28.889Z,25.61
2022-08-28T13:10:57.835Z,24.81
2022-08-28T13:13:35.198Z,25.18
2022-08-28T13:16:05.007Z,26.08
2022-08-28T13:18:43.412Z,25.98
2022-08-28T13:21:34.396Z,26.25
2022-08-28T13:24:28.873Z,25.74
2022-08-28T13:27:05.003Z,23.88
2022-08-28T13:29:36.843Z,23.29
2022-08-28T13:32:08.741Z,24.83
2022-08-28T13:34:46.078Z,26.11
2022-08-28T13:37:44.204Z,27.16
2022-08-28T13:40:38.088Z,27.88
2022-08-28T13:43:06.948Z,29.27
2022-08-28T13:45:43.225Z,26.61
2022-08-28T13:48:15.930Z,26.60
2022-08-28T13:50:47.550Z,25.18
2022-08-28T13:53:21.319Z,25.75
2022-08-28T13:55:52.169Z,27.64
2022-08-28T13:58:20.202Z,25.32
2022-08-28T14:00:50.559Z,28.40
2022-08-28T14:03:37.639Z,26.87
2022-08-28T14:06:08.215Z,27.25
2022-08-28T14:08:37.699Z,29.58
2022-08-28T14:11:07.355Z,28.77
2022-08-28T14:13:37.057Z,30.24
2022-08-28T14:16:08.529Z,31.12
2022-08-28T14:18:36.824Z,31.36
2022-08-28T14:21:07.062Z,31.70
2022-08-28T14:23:35.767Z,30.76
2022-08-28T14:26:07.008Z,28.22
2022-08-28T14:28:35.307Z,26.84
2022-08-28T14:31:09.917Z,28.10
2022-08-28T14:33:42.375Z,26.58
2022-08-28T14:36:16.662Z,26.80
2022-08-28T14:38:45.807Z,27.50
2022-08-28T14:41:17.404Z,27.76
2022-08-28T14:43:46.953Z,29.31
2022-08-28T14:46:19.603Z,28.40
2022-08-28T14:48:48.791Z,28.63
2022-08-28T14:51:17.887Z,29.16
2022-08-28T14:53:45.817Z,30.16
2022-08-28T14:56:15.223Z,30.41
2022-08-28T14:58:44.124Z,30.19
2022-08-28T15:01:21.553Z,28.94
2022-08-28T15:03:50.998Z,28.63
2022-08-28T15:06:19.516Z,27.72
2022-08-28T15:08:48.037Z,28.12
2022-08-28T15:11:20.656Z,29.36
2022-08-28T15:13:51.143Z,30.23
2022-08-28T15:16:21.641Z,30.60
2022-08-28T15:18:50.694Z,29.95
2022-08-28T15:21:22.308Z,30.22
2022-08-28T15:23:51.538Z,28.37
2022-08-28T15:26:22.300Z,29.84
2022-08-28T15:28:51.336Z,30.60
2022-08-28T15:31:20.084Z,29.92
2022-08-28T15:33:48.373Z,30.43
2022-08-28T15:36:16.667Z,29.63
2022-08-28T15:39:01.916Z,27.92
2022-08-28T15:41:31.848Z,27.67
2022-08-28T15:44:02.807Z,26.41
2022-08-28T15:46:33.657Z,24.61
2022-08-28T15:49:02.658Z,27.01
2022-08-28T15:51:31.395Z,27.94
2022-08-28T15:54:01.489Z,28.02
2022-08-28T15:56:31.258Z,29.36
2022-08-28T15:59:00.760Z,28.26
2022-08-28T16:01:29.052Z,28.22
2022-08-28T16:03:57.142Z,27.95
2022-08-28T16:06:26.825Z,28.71
2022-08-28T16:08:55.457Z,26.61
2022-08-28T16:11:24.078Z,26.05
2022-08-28T16:13:54.102Z,27.26
2022-08-28T16:16:22.594Z,27.12
2022-08-28T16:18:50.668Z,26.54
2022-08-28T16:21:20.470Z,26.74
2022-08-28T16:23:50.155Z,26.49
2022-08-28T16:26:18.900Z,26.36
2022-08-28T16:28:47.528Z,26.26
2022-08-28T16:31:18.906Z,26.81
2022-08-28T16:33:47.804Z,27.23
2022-08-28T16:36:16.344Z,27.70
2022-08-28T16:38:48.010Z,26.11
2022-08-28T16:41:19.817Z,26.77
2022-08-28T16:43:49.597Z,26.68
2022-08-28T16:46:22.493Z,26.21
2022-08-28T16:48:51.337Z,25.89
2022-08-28T16:51:19.951Z,25.94
2022-08-28T16:53:48.709Z,24.36
2022-08-28T16:56:18.700Z,23.18
2022-08-28T16:58:47.461Z,22.08
2022-08-28T17:01:24.555Z,22.01
2022-08-28T17:03:54.525Z,21.86
2022-08-28T17:06:23.893Z,21.61
2022-08-28T17:08:56.621Z,21.38
2022-08-28T17:11:27.499Z,21.21
2022-08-28T17:13:55.721Z,21.22
2022-08-28T17:16:26.377Z,21.11
2022-08-28T17:18:54.684Z,21.02
2022-08-28T17:21:40.856Z,20.97
2022-08-28T17:24:09.166Z,20.73
2022-08-28T17:26:37.052Z,20.70
2022-08-28T17:29:06.981Z,20.42
2022-08-28T17:31:36.568Z,20.39
2022-08-28T17:34:05.647Z,20.43
2022-08-28T17:36:34.341Z,20.29
2022-08-28T17:39:03.381Z,20.14
2022-08-28T17:41:31.592Z,20.08
2022-08-28T17:44:02.312Z,19.95
2022-08-28T17:46:34.050Z,19.94
2022-08-28T17:49:07.983Z,19.93
2022-08-28T17:51:43.342Z,19.84
2022-08-28T17:54:12.993Z,19.73
2022-08-28T17:56:41.367Z,19.70
2022-08-28T17:59:10.151Z,19.65
2022-08-28T18:01:38.801Z,19.59
2022-08-28T18:04:09.285Z,19.53
2022-08-28T18:06:38.339Z,19.42
2022-08-28T18:09:07.849Z,19.42
2022-08-28T18:11:36.405Z,19.39
2022-08-28T18:14:04.942Z,19.18
2022-08-28T18:16:37.689Z,19.11
2022-08-28T18:19:09.794Z,19.03
2022-08-28T18:21:38.454Z,18.84
2022-08-28T18:24:07.560Z,18.81
2022-08-28T18:26:35.862Z,18.65
2022-08-28T18:29:04.146Z,18.69
2022-08-28T18:31:32.618Z,18.60
2022-08-28T18:34:01.348Z,18.48
2022-08-28T18:36:30.995Z,18.46
2022-08-28T18:38:59.299Z,18.51
2022-08-28T18:41:34.491Z,18.41
2022-08-28T18:44:13.209Z,18.31
2022-08-28T18:46:41.648Z,18.28
2022-08-28T18:49:10.578Z,18.18
2022-08-28T18:51:41.926Z,18.15
2022-08-28T18:54:10.154Z,18.10
2022-08-28T18:56:41.338Z,18.05
2022-08-28T18:59:10.407Z,17.91
2022-08-28T19:01:39.289Z,17.89
2022-08-28T19:04:08.228Z,17.89
2022-08-28T19:06:36.884Z,17.84
2022-08-28T19:09:06.605Z,17.73
2022-08-28T19:11:36.324Z,17.69
2022-08-28T19:14:04.802Z,17.68
2022-08-28T19:16:35.174Z,17.61
2022-08-28T19:19:03.746Z,17.56
2022-08-28T19:21:32.588Z,17.51
2022-08-28T19:24:00.828Z,17.43
2022-08-28T19:26:30.557Z,17.34
2022-08-28T19:28:58.649Z,17.30
2022-08-28T19:31:27.644Z,17.21
2022-08-28T19:33:56.465Z,17.18
2022-08-28T19:36:27.119Z,17.07
2022-08-28T19:38:55.497Z,17.03
2022-08-28T19:41:24.724Z,16.97
2022-08-28T19:43:54.597Z,16.93
2022-08-28T19:46:22.720Z,16.89
2022-08-28T19:48:52.171Z,16.87
2022-08-28T19:51:23.273Z,16.83
2022-08-28T19:53:57.680Z,16.80
2022-08-28T19:56:28.878Z,16.73
2022-08-28T19:59:00.582Z,16.69
2022-08-28T20:01:33.787Z,16.62
2022-08-28T20:04:03.978Z,16.54
2022-08-28T20:06:33.538Z,16.52
2022-08-28T20:09:02.404Z,16.41
2022-08-28T20:11:31.384Z,16.41
2022-08-28T20:14:04.763Z,16.38
2022-08-28T20:16:35.909Z,16.32
2022-08-28T20:19:07.904Z,16.24
2022-08-28T20:21:37.103Z,16.22
2022-08-28T20:24:08.444Z,16.13
2022-08-28T20:26:36.824Z,16.07
2022-08-28T20:29:08.619Z,15.99
2022-08-28T20:31:40.453Z,15.94
2022-08-28T20:34:10.977Z,15.85
2022-08-28T20:36:39.839Z,15.78
2022-08-28T20:39:09.586Z,15.65
2022-08-28T20:41:38.405Z,15.65
2022-08-28T20:44:09.359Z,15.78
2022-08-28T20:46:41.376Z,15.79
2022-08-28T20:49:11.389Z,15.86
2022-08-28T20:51:56.609Z,15.82
2022-08-28T20:54:28.082Z,15.73
2022-08-28T20:56:57.412Z,15.72
2022-08-28T20:59:34.481Z,15.68
2022-08-28T21:02:10.764Z,15.48
2022-08-28T21:04:42.098Z,15.44
2022-08-28T21:07:10.873Z,15.58
2022-08-28T21:10:04.287Z,15.51
2022-08-28T21:12:27.822Z,15.42
2022-08-28T21:14:57.555Z,15.44
2022-08-28T21:17:29.949Z,15.27
2022-08-28T21:20:00.193Z,15.32
2022-08-28T21:22:28.296Z,15.16
2022-08-28T21:24:56.805Z,15.11
2022-08-28T21:27:26.061Z,15.21
2022-08-28T21:29:58.390Z,15.24
2022-08-28T21:32:26.953Z,15.19
2022-08-28T21:34:55.444Z,15.16
2022-08-28T21:37:24.107Z,15.02
2022-08-28T21:39:53.840Z,14.99
2022-08-28T21:42:25.130Z,14.97
2022-08-28T21:44:54.582Z,14.72
2022-08-28T21:47:26.423Z,14.61
2022-08-28T21:49:57.132Z,14.45
2022-08-28T21:52:27.880Z,14.51
2022-08-28T21:55:00.271Z,14.37
2022-08-28T21:57:29.216Z,14.37
2022-08-28T21:59:58.462Z,14.45
2022-08-28T22:02:28.247Z,14.48
2022-08-28T22:04:56.358Z,14.42
2022-08-28T22:07:25.184Z,14.31
2022-08-28T22:09:53.222Z,14.18
2022-08-28T22:12:21.370Z,14.08
2022-08-28T22:14:49.878Z,14.16
2022-08-28T22:17:18.316Z,14.09
2022-08-28T22:19:50.124Z,14.08
2022-08-28T22:22:36.347Z,14.03
2022-08-28T22:25:06.777Z,13.89
2022-08-28T22:27:35.263Z,13.92
2022-08-28T22:30:04.650Z,13.95
2022-08-28T22:32:32.660Z,14.00
2022-08-28T22:35:02.377Z,13.93
2022-08-28T22:37:30.879Z,14.09
2022-08-28T22:39:59.527Z,13.85
2022-08-28T22:42:27.780Z,13.87
2022-08-28T22:44:56.031Z,13.76
2022-08-28T22:47:24.112Z,13.64
2022-08-28T22:49:52.149Z,13.81
2022-08-28T22:52:22.569Z,13.65
2022-08-28T22:54:53.024Z,13.55
2022-08-28T22:57:22.024Z,13.62
2022-08-28T22:59:50.748Z,13.47
2022-08-28T23:02:20.500Z,13.43
2022-08-28T23:04:51.308Z,13.33
2022-08-28T23:07:22.046Z,13.33
2022-08-28T23:09:51.221Z,13.33
2022-08-28T23:12:19.422Z,13.27
2022-08-28T23:14:48.718Z,13.27
2022-08-28T23:17:18.651Z,13.26
2022-08-28T23:19:48.282Z,13.31
2022-08-28T23:22:17.384Z,13.23
2022-08-28T23:24:49.114Z,13.13
2022-08-28T23:27:36.704Z,13.16
2022-08-28T23:30:08.205Z,13.02
2022-08-28T23:32:36.677Z,13.12
2022-08-28T23:35:07.015Z,13.02
2022-08-28T23:37:36.941Z,13.09
2022-08-28T23:40:14.106Z,13.17
2022-08-28T23:42:42.982Z,13.14
2022-08-28T23:45:12.735Z,13.24
2022-08-28T23:47:41.300Z,13.06
2022-08-28T23:50:12.439Z,12.95
2022-08-28T23:52:40.737Z,13.00
2022-08-28T23:55:13.374Z,12.86
2022-08-28T23:57:41.799Z,12.84
