createdAt,value
2018-10-02T00:02:24.067Z,1.97
2018-10-02T00:04:53.428Z,1.93
2018-10-02T00:07:22.941Z,1.77
2018-10-02T00:09:52.286Z,1.97
2018-10-02T00:12:26.787Z,1.77
2018-10-02T00:14:56.115Z,2.10
2018-10-02T00:17:25.412Z,2.33
2018-10-02T00:19:54.741Z,2.00
2018-10-02T00:22:24.137Z,1.93
2018-10-02T00:24:53.419Z,1.77
2018-10-02T00:27:22.794Z,2.23
2018-10-02T00:29:52.146Z,1.77
2018-10-02T00:32:21.642Z,2.30
2018-10-02T00:34:50.842Z,1.63
2018-10-02T00:37:20.123Z,2.13
2018-10-02T00:39:49.546Z,2.20
2018-10-02T00:42:18.873Z,2.00
2018-10-02T00:44:48.294Z,2.07
2018-10-02T00:47:18.035Z,1.70
2018-10-02T00:49:47.445Z,1.67
2018-10-02T00:52:16.745Z,1.40
2018-10-02T00:54:46.092Z,2.30
2018-10-02T00:57:15.577Z,2.27
2018-10-02T00:59:44.898Z,1.90
2018-10-02T01:02:14.245Z,2.07
2018-10-02T01:04:43.572Z,2.30
2018-10-02T01:07:12.873Z,2.53
2018-10-02T01:09:43.090Z,2.87
2018-10-02T01:12:12.467Z,2.40
2018-10-02T01:14:41.910Z,2.40
2018-10-02T01:17:11.569Z,2.43
2018-10-02T01:19:40.881Z,2.50
2018-10-02T01:22:10.511Z,2.57
2018-10-02T01:24:40.708Z,3.43
2018-10-02T01:27:10.435Z,3.43
2018-10-02T01:29:39.805Z,3.13
2018-10-02T01:32:09.161Z,2.70
2018-10-02T01:34:38.477Z,3.73
2018-10-02T01:37:07.799Z,3.13
2018-10-02T01:39:37.202Z,2.93
2018-10-02T01:42:06.508Z,2.43
2018-10-02T01:44:35.793Z,2.67
2018-10-02T01:47:05.947Z,3.10
2018-10-02T01:49:35.242Z,3.40
2018-10-02T01:52:04.537Z,2.97
2018-10-02T01:54:33.847Z,2.60
2018-10-02T01:57:03.152Z,2.93
2018-10-02T01:59:32.429Z,2.60
2018-10-02T02:02:01.784Z,2.80
2018-10-02T02:04:31.192Z,2.80
2018-10-02T02:07:00.577Z,2.50
2018-10-02T02:09:29.973Z,2.57
2018-10-02T02:11:59.321Z,2.70
2018-10-02T02:14:28.668Z,3.27
2018-10-02T02:16:57.972Z,2.97
2018-10-02T02:19:27.298Z,3.00
2018-10-02T02:21:56.623Z,3.47
2018-10-02T02:24:25.945Z,3.00
2018-10-02T02:26:55.255Z,3.30
2018-10-02T02:29:24.553Z,3.20
2018-10-02T02:31:53.883Z,3.73
2018-10-02T02:34:23.152Z,3.40
2018-10-02T02:36:52.476Z,3.40
2018-10-02T02:39:21.796Z,3.60
2018-10-02T02:41:51.130Z,4.13
2018-10-02T02:44:21.189Z,3.80
2018-10-02T02:46:50.713Z,4.23
2018-10-02T02:49:25.187Z,3.90
2018-10-02T02:51:54.522Z,3.20
2018-10-02T02:54:23.886Z,3.27
2018-10-02T02:56:53.187Z,3.47
2018-10-02T02:59:22.566Z,2.87
2018-10-02T03:01:51.935Z,3.30
2018-10-02T03:04:21.281Z,3.33
2018-10-02T03:06:50.618Z,3.60
2018-10-02T03:09:19.981Z,4.43
2018-10-02T03:11:49.257Z,4.13
2018-10-02T03:14:18.678Z,4.47
2018-10-02T03:16:47.936Z,3.00
2018-10-02T03:19:17.948Z,3.77
2018-10-02T03:21:47.249Z,3.80
2018-10-02T03:24:16.940Z,3.90
2018-10-02T03:26:46.250Z,4.03
2018-10-02T03:29:16.370Z,4.13
2018-10-02T03:31:45.689Z,4.07
2018-10-02T03:34:15.081Z,3.80
2018-10-02T03:36:44.418Z,4.50
2018-10-02T03:39:13.733Z,4.23
2018-10-02T03:41:43.066Z,5.97
2018-10-02T03:44:18.831Z,19.07
2018-10-02T03:46:48.266Z,12.50
2018-10-02T03:49:18.139Z,13.73
2018-10-02T03:51:48.007Z,23.27
2018-10-02T03:54:18.535Z,30.17
2018-10-02T03:56:48.799Z,15.17
2018-10-02T03:59:18.838Z,10.27
2018-10-02T04:01:48.168Z,15.83
2018-10-02T04:04:17.786Z,25.70
2018-10-02T04:06:47.088Z,9.80
2018-10-02T04:09:16.386Z,15.47
2018-10-02T04:11:45.706Z,14.33
2018-10-02T04:14:15.300Z,9.77
2018-10-02T04:16:44.609Z,7.57
2018-10-02T04:19:14.012Z,19.83
2018-10-02T04:21:43.873Z,8.67
2018-10-02T04:24:13.287Z,10.33
2018-10-02T04:26:42.679Z,7.17
2018-10-02T04:29:12.501Z,7.57
2018-10-02T04:31:41.906Z,13.43
2018-10-02T04:34:11.333Z,9.80
2018-10-02T04:36:41.628Z,8.37
2018-10-02T04:39:10.930Z,19.70
2018-10-02T04:41:40.244Z,6.60
2018-10-02T04:44:10.196Z,11.17
2018-10-02T04:46:39.561Z,15.07
2018-10-02T04:49:08.941Z,10.83
2018-10-02T04:51:38.883Z,16.03
2018-10-02T04:54:08.256Z,7.57
2018-10-02T04:56:37.550Z,9.40
2018-10-02T04:59:08.127Z,10.30
2018-10-02T05:01:37.458Z,8.73
2018-10-02T05:04:06.801Z,10.80
2018-10-02T05:06:36.060Z,10.97
2018-10-02T05:09:07.549Z,8.73
2018-10-02T05:11:37.741Z,7.13
2018-10-02T05:14:08.372Z,10.07
2018-10-02T05:16:37.737Z,9.87
2018-10-02T05:19:07.100Z,9.30
2018-10-02T05:21:36.403Z,9.80
2018-10-02T05:24:05.803Z,9.27
2018-10-02T05:26:35.078Z,11.37
2018-10-02T05:29:04.702Z,11.93
2018-10-02T05:31:34.044Z,9.67
2018-10-02T05:34:03.436Z,17.23
2018-10-02T05:36:32.774Z,10.77
2018-10-02T05:39:02.079Z,9.50
2018-10-02T05:41:31.431Z,9.80
2018-10-02T05:44:00.751Z,10.70
2018-10-02T05:46:39.014Z,9.10
2018-10-02T05:49:14.897Z,10.57
2018-10-02T05:51:44.610Z,6.03
2018-10-02T05:54:14.604Z,12.50
2018-10-02T05:56:44.227Z,5.93
2018-10-02T05:59:13.687Z,7.23
2018-10-02T06:01:43.100Z,6.73
2018-10-02T06:04:12.559Z,6.80
2018-10-02T06:06:42.402Z,6.47
2018-10-02T06:09:12.820Z,5.47
2018-10-02T06:11:42.404Z,6.40
2018-10-02T06:14:12.237Z,7.07
2018-10-02T06:16:41.905Z,5.87
2018-10-02T06:19:11.241Z,5.77
2018-10-02T06:21:42.462Z,5.70
2018-10-02T06:24:11.841Z,5.50
2018-10-02T06:26:41.161Z,6.17
2018-10-02T06:29:10.950Z,6.00
2018-10-02T06:31:40.339Z,5.00
2018-10-02T06:34:09.652Z,5.17
2018-10-02T06:36:40.357Z,5.63
2018-10-02T06:39:09.792Z,5.60
2018-10-02T06:41:39.146Z,5.20
2018-10-02T06:44:09.038Z,5.30
2018-10-02T06:46:38.553Z,5.73
2018-10-02T06:49:08.002Z,5.70
2018-10-02T06:51:37.683Z,5.13
2018-10-02T06:54:07.034Z,5.50
2018-10-02T06:56:36.386Z,4.87
2018-10-02T06:59:06.259Z,5.40
2018-10-02T07:01:36.305Z,5.63
2018-10-02T07:04:05.703Z,4.90
2018-10-02T07:06:35.018Z,4.53
2018-10-02T07:09:06.092Z,5.43
2018-10-02T07:11:35.387Z,5.37
2018-10-02T07:14:05.055Z,4.53
2018-10-02T07:16:34.381Z,4.73
2018-10-02T07:19:03.707Z,4.53
2018-10-02T07:21:33.029Z,3.97
2018-10-02T07:24:02.367Z,4.80
2018-10-02T07:26:31.915Z,4.17
2018-10-02T07:29:01.197Z,3.80
2018-10-02T07:31:30.539Z,4.10
2018-10-02T07:33:59.945Z,3.33
2018-10-02T07:36:29.340Z,3.60
2018-10-02T07:38:58.627Z,3.70
2018-10-02T07:41:28.001Z,3.43
2018-10-02T07:43:57.298Z,3.53
2018-10-02T07:46:26.863Z,3.30
2018-10-02T07:48:56.176Z,3.20
2018-10-02T07:51:26.288Z,3.53
2018-10-02T07:53:55.681Z,2.63
2018-10-02T07:56:25.577Z,3.33
2018-10-02T07:58:54.894Z,2.50
2018-10-02T08:01:24.715Z,3.17
2018-10-02T08:03:54.091Z,3.17
2018-10-02T08:06:23.640Z,2.80
2018-10-02T08:08:53.012Z,2.77
2018-10-02T08:11:22.928Z,3.33
2018-10-02T08:13:52.258Z,3.97
2018-10-02T08:16:21.563Z,2.60
2018-10-02T08:18:50.854Z,3.87
2018-10-02T08:21:21.100Z,2.87
2018-10-02T08:23:50.418Z,3.17
2018-10-02T08:26:19.829Z,2.77
2018-10-02T08:28:49.156Z,2.73
2018-10-02T08:31:18.872Z,2.83
2018-10-02T08:33:48.196Z,2.40
2018-10-02T08:36:17.690Z,2.33
2018-10-02T08:38:47.018Z,2.80
2018-10-02T08:41:16.430Z,3.03
2018-10-02T08:43:45.855Z,2.20
2018-10-02T08:46:15.099Z,3.57
2018-10-02T08:48:44.553Z,2.93
2018-10-02T08:51:13.899Z,2.93
2018-10-02T08:53:43.306Z,2.77
2018-10-02T08:56:12.966Z,3.27
2018-10-02T08:58:42.348Z,2.47
2018-10-02T09:01:11.689Z,2.73
2018-10-02T09:03:42.304Z,2.10
2018-10-02T09:06:11.628Z,2.80
2018-10-02T09:08:41.259Z,3.03
2018-10-02T09:11:11.442Z,2.33
2018-10-02T09:13:41.064Z,2.83
2018-10-02T09:16:10.581Z,2.37
2018-10-02T09:18:40.828Z,2.30
2018-10-02T09:21:10.133Z,2.77
2018-10-02T09:23:39.618Z,2.80
2018-10-02T09:26:09.655Z,2.57
2018-10-02T09:28:39.401Z,2.70
2018-10-02T09:31:13.980Z,1.90
2018-10-02T09:33:48.916Z,2.73
2018-10-02T09:36:23.656Z,2.70
2018-10-02T09:38:58.215Z,2.40
2018-10-02T09:41:32.731Z,2.43
2018-10-02T09:44:03.631Z,2.67
2018-10-02T09:46:33.129Z,2.37
2018-10-02T09:49:02.609Z,2.30
2018-10-02T09:51:32.684Z,1.80
2018-10-02T09:54:01.980Z,2.30
2018-10-02T09:56:36.823Z,2.93
2018-10-02T09:59:06.984Z,2.33
2018-10-02T10:01:41.679Z,2.43
2018-10-02T10:04:11.031Z,2.60
2018-10-02T10:06:41.532Z,2.40
2018-10-02T10:09:11.595Z,2.00
2018-10-02T10:11:41.885Z,2.63
2018-10-02T10:14:11.690Z,2.50
2018-10-02T10:16:41.137Z,2.33
2018-10-02T10:19:10.463Z,1.93
2018-10-02T10:21:41.515Z,2.30
2018-10-02T10:24:10.872Z,2.90
2018-10-02T10:26:40.306Z,3.07
2018-10-02T10:29:10.110Z,2.63
2018-10-02T10:31:39.619Z,2.23
2018-10-02T10:34:09.005Z,2.03
2018-10-02T10:36:38.956Z,2.47
2018-10-02T10:39:09.405Z,2.10
2018-10-02T10:41:38.912Z,2.13
2018-10-02T10:44:09.100Z,2.30
2018-10-02T10:46:38.814Z,2.40
2018-10-02T10:49:08.290Z,2.27
2018-10-02T10:51:37.985Z,2.03
2018-10-02T10:54:07.374Z,2.43
2018-10-02T10:56:37.134Z,2.90
2018-10-02T10:59:07.824Z,2.00
2018-10-02T11:01:37.296Z,2.47
2018-10-02T11:04:06.734Z,2.50
2018-10-02T11:06:36.633Z,2.47
2018-10-02T11:09:08.458Z,2.10
2018-10-02T11:11:38.954Z,1.80
2018-10-02T11:14:09.112Z,2.40
2018-10-02T11:16:38.650Z,1.90
2018-10-02T11:19:07.976Z,2.13
2018-10-02T11:21:37.733Z,1.97
2018-10-02T11:24:07.267Z,2.33
2018-10-02T11:26:37.506Z,2.03
2018-10-02T11:29:07.437Z,2.10
2018-10-02T11:31:37.356Z,2.10
2018-10-02T11:34:06.760Z,2.63
2018-10-02T11:36:36.890Z,2.10
2018-10-02T11:39:06.917Z,2.27
2018-10-02T11:41:37.100Z,2.33
2018-10-02T11:44:06.948Z,2.60
2018-10-02T11:46:37.027Z,2.83
2018-10-02T11:49:06.591Z,1.87
2018-10-02T11:51:36.585Z,2.00
2018-10-02T11:54:05.957Z,2.57
2018-10-02T11:56:35.468Z,2.43
2018-10-02T11:59:04.960Z,2.57
2018-10-02T12:01:34.350Z,2.20
2018-10-02T12:04:03.734Z,2.40
2018-10-02T12:06:33.152Z,2.10
2018-10-02T12:09:02.750Z,1.83
2018-10-02T12:11:32.531Z,2.03
2018-10-02T12:14:02.160Z,2.37
2018-10-02T12:16:31.428Z,2.00
2018-10-02T12:19:00.903Z,2.13
2018-10-02T12:21:30.338Z,1.90
2018-10-02T12:23:59.703Z,2.67
2018-10-02T12:26:29.184Z,2.30
2018-10-02T12:28:58.525Z,2.47
2018-10-02T12:31:30.362Z,2.00
2018-10-02T12:33:59.720Z,3.13
2018-10-02T12:36:29.157Z,2.73
2018-10-02T12:38:58.493Z,2.20
2018-10-02T12:41:27.851Z,2.13
2018-10-02T12:43:57.318Z,2.53
2018-10-02T12:46:26.610Z,2.00
2018-10-02T12:48:55.959Z,2.73
2018-10-02T12:51:25.520Z,2.17
2018-10-02T12:53:55.076Z,2.27
2018-10-02T12:56:24.682Z,1.93
2018-10-02T12:58:53.987Z,2.20
2018-10-02T13:01:23.829Z,2.50
2018-10-02T13:03:53.184Z,2.20
2018-10-02T13:06:22.503Z,2.13
2018-10-02T13:08:51.856Z,2.17
2018-10-02T13:11:21.804Z,2.33
2018-10-02T13:13:51.166Z,2.27
2018-10-02T13:16:20.550Z,1.90
2018-10-02T13:18:50.043Z,1.87
2018-10-02T13:21:20.295Z,2.53
2018-10-02T13:23:49.678Z,2.10
2018-10-02T13:26:19.123Z,2.40
2018-10-02T13:28:48.474Z,2.40
2018-10-02T13:31:18.088Z,2.57
2018-10-02T13:33:47.440Z,2.50
2018-10-02T13:36:16.854Z,2.93
2018-10-02T13:38:46.174Z,1.97
2018-10-02T13:41:15.512Z,2.73
2018-10-02T13:43:44.837Z,2.50
2018-10-02T13:46:14.176Z,2.17
2018-10-02T13:48:44.143Z,2.20
2018-10-02T13:51:13.496Z,2.50
2018-10-02T13:53:42.904Z,2.33
2018-10-02T13:56:12.693Z,2.00
2018-10-02T13:58:42.135Z,2.80
2018-10-02T14:01:11.537Z,2.20
2018-10-02T14:03:42.092Z,2.30
2018-10-02T14:06:11.515Z,2.23
2018-10-02T14:08:41.620Z,2.30
2018-10-02T14:11:11.739Z,1.90
2018-10-02T14:13:41.087Z,2.13
2018-10-02T14:16:10.468Z,2.27
2018-10-02T14:18:40.676Z,1.70
2018-10-02T14:21:10.014Z,1.70
2018-10-02T14:23:39.487Z,1.80
2018-10-02T14:26:09.985Z,2.10
2018-10-02T14:28:39.626Z,1.80
2018-10-02T14:31:08.999Z,1.80
2018-10-02T14:33:39.210Z,1.60
2018-10-02T14:36:08.506Z,1.90
2018-10-02T14:38:37.973Z,3.37
2018-10-02T14:41:08.175Z,1.67
2018-10-02T14:43:37.676Z,1.50
2018-10-02T14:46:07.085Z,1.83
2018-10-02T14:48:36.506Z,2.03
2018-10-02T14:51:05.868Z,2.13
2018-10-02T14:53:35.214Z,1.77
2018-10-02T14:56:04.506Z,2.13
2018-10-02T14:58:33.802Z,2.13
2018-10-02T15:01:03.125Z,1.70
2018-10-02T15:03:32.499Z,1.90
2018-10-02T15:06:02.000Z,1.87
2018-10-02T15:08:31.313Z,1.70
2018-10-02T15:11:01.967Z,1.90
2018-10-02T15:13:31.276Z,1.90
2018-10-02T15:16:01.090Z,1.67
2018-10-02T15:18:39.605Z,2.00
2018-10-02T15:21:16.871Z,2.20
2018-10-02T15:23:55.031Z,2.17
2018-10-02T15:26:35.149Z,2.30
2018-10-02T15:29:09.960Z,2.37
2018-10-02T15:31:47.140Z,2.80
2018-10-02T15:34:26.801Z,2.80
2018-10-02T15:37:02.847Z,2.80
2018-10-02T15:39:40.505Z,2.50
2018-10-02T15:42:17.375Z,2.67
2018-10-02T15:44:54.853Z,3.23
2018-10-02T15:47:33.819Z,3.93
2018-10-02T15:50:04.829Z,3.47
2018-10-02T15:52:34.151Z,4.13
2018-10-02T15:55:03.888Z,3.80
2018-10-02T15:57:33.703Z,4.13
2018-10-02T16:00:05.964Z,4.07
2018-10-02T16:02:35.329Z,4.47
2018-10-02T16:05:04.966Z,4.30
2018-10-02T16:07:34.280Z,4.73
2018-10-02T16:10:05.498Z,5.10
2018-10-02T16:12:34.915Z,4.47
2018-10-02T16:15:05.002Z,4.70
2018-10-02T16:17:34.703Z,6.43
2018-10-02T16:20:04.815Z,6.57
2018-10-02T16:22:34.141Z,5.47
2018-10-02T16:25:03.922Z,4.03
2018-10-02T16:27:33.252Z,4.40
2018-10-02T16:30:02.983Z,4.07
2018-10-02T16:32:32.261Z,3.97
2018-10-02T16:35:01.587Z,4.23
2018-10-02T16:37:30.911Z,4.03
2018-10-02T16:40:00.265Z,4.33
2018-10-02T16:42:29.710Z,4.50
2018-10-02T16:44:59.024Z,4.00
2018-10-02T16:47:28.386Z,4.83
2018-10-02T16:49:57.691Z,4.53
2018-10-02T16:52:27.115Z,4.67
2018-10-02T16:54:56.475Z,4.60
2018-10-02T16:57:25.863Z,4.70
2018-10-02T16:59:55.173Z,4.20
2018-10-02T17:02:24.517Z,4.83
2018-10-02T17:04:53.894Z,3.90
2018-10-02T17:07:23.185Z,4.20
2018-10-02T17:09:52.503Z,4.40
2018-10-02T17:12:21.894Z,4.87
2018-10-02T17:14:51.202Z,4.50
2018-10-02T17:17:20.534Z,5.33
2018-10-02T17:19:49.853Z,4.97
2018-10-02T17:22:19.205Z,4.77
2018-10-02T17:24:48.593Z,5.13
2018-10-02T17:27:17.934Z,5.30
2018-10-02T17:29:47.291Z,4.47
2018-10-02T17:32:17.272Z,6.17
2018-10-02T17:34:46.553Z,5.33
2018-10-02T17:37:15.949Z,5.40
2018-10-02T17:39:45.275Z,5.20
2018-10-02T17:42:15.230Z,5.40
2018-10-02T17:44:46.450Z,4.97
2018-10-02T17:47:18.561Z,5.03
2018-10-02T17:49:55.455Z,6.03
2018-10-02T17:52:28.545Z,6.10
2018-10-02T17:54:59.922Z,5.17
2018-10-02T17:57:33.697Z,5.43
2018-10-02T18:00:03.831Z,5.83
2018-10-02T18:02:33.271Z,5.57
2018-10-02T18:05:02.642Z,5.23
2018-10-02T18:07:32.284Z,4.90
2018-10-02T18:10:01.611Z,5.30
2018-10-02T18:12:31.092Z,5.30
2018-10-02T18:15:00.432Z,5.20
2018-10-02T18:17:29.788Z,5.10
2018-10-02T18:19:59.077Z,5.13
2018-10-02T18:22:28.539Z,4.40
2018-10-02T18:24:57.942Z,4.50
2018-10-02T18:27:27.329Z,4.63
2018-10-02T18:29:57.486Z,4.70
2018-10-02T18:32:26.914Z,5.60
2018-10-02T18:34:56.536Z,5.73
2018-10-02T18:37:25.966Z,4.77
2018-10-02T18:39:56.061Z,5.50
2018-10-02T18:42:25.593Z,4.93
2018-10-02T18:44:56.176Z,5.83
2018-10-02T18:47:25.627Z,5.27
2018-10-02T18:49:55.079Z,5.80
2018-10-02T18:52:24.704Z,6.47
2018-10-02T18:54:54.074Z,5.37
2018-10-02T18:57:23.621Z,5.30
2018-10-02T18:59:53.155Z,5.80
2018-10-02T19:02:23.117Z,5.63
2018-10-02T19:04:52.578Z,6.30
2018-10-02T19:07:22.052Z,5.70
2018-10-02T19:09:51.554Z,5.90
2018-10-02T19:12:21.720Z,6.40
2018-10-02T19:14:55.516Z,5.83
2018-10-02T19:17:26.534Z,5.03
2018-10-02T19:20:03.322Z,4.63
2018-10-02T19:22:35.966Z,4.73
2018-10-02T19:25:15.123Z,5.73
2018-10-02T19:27:45.525Z,7.83
2018-10-02T19:30:20.728Z,9.90
2018-10-02T19:32:51.625Z,5.47
2018-10-02T19:35:23.565Z,5.50
2018-10-02T19:37:59.721Z,4.40
2018-10-02T19:40:32.305Z,4.57
2018-10-02T19:43:03.832Z,4.43
2018-10-02T19:45:39.543Z,4.60
2018-10-02T19:48:18.518Z,3.77
2018-10-02T19:50:48.534Z,3.83
2018-10-02T19:53:20.921Z,4.00
2018-10-02T19:55:52.313Z,5.13
2018-10-02T19:58:23.859Z,4.73
2018-10-02T20:00:55.947Z,4.23
2018-10-02T20:03:26.386Z,4.57
2018-10-02T20:05:57.896Z,4.30
2018-10-02T20:08:28.145Z,4.80
2018-10-02T20:11:01.265Z,4.60
2018-10-02T20:13:34.280Z,4.50
2018-10-02T20:16:03.850Z,4.23
2018-10-02T20:18:35.285Z,4.77
2018-10-02T20:21:06.176Z,5.10
2018-10-02T20:23:35.892Z,4.93
2018-10-02T20:26:06.305Z,4.70
2018-10-02T20:28:37.592Z,4.43
2018-10-02T20:31:08.838Z,4.50
2018-10-02T20:33:39.802Z,4.80
2018-10-02T20:36:11.703Z,4.67
2018-10-02T20:38:44.342Z,4.33
2018-10-02T20:41:14.893Z,4.60
2018-10-02T20:43:46.050Z,4.20
2018-10-02T20:46:16.091Z,4.40
2018-10-02T20:48:47.780Z,4.33
2018-10-02T20:51:19.156Z,4.00
2018-10-02T20:53:54.365Z,4.37
2018-10-02T20:56:30.380Z,4.13
2018-10-02T20:59:03.650Z,4.43
2018-10-02T21:01:36.949Z,4.10
2018-10-02T21:04:06.530Z,4.40
2018-10-02T21:06:36.363Z,4.17
2018-10-02T21:09:07.714Z,4.33
2018-10-02T21:11:37.881Z,4.57
2018-10-02T21:14:07.403Z,4.10
2018-10-02T21:16:37.525Z,4.17
2018-10-02T21:19:07.063Z,4.10
2018-10-02T21:21:36.694Z,3.80
2018-10-02T21:24:06.362Z,3.87
2018-10-02T21:26:35.745Z,3.90
2018-10-02T21:29:05.122Z,4.17
2018-10-02T21:31:34.821Z,3.80
2018-10-02T21:34:04.586Z,3.80
2018-10-02T21:36:34.290Z,3.37
2018-10-02T21:39:04.756Z,3.63
2018-10-02T21:41:34.363Z,3.40
2018-10-02T21:44:03.965Z,4.60
2018-10-02T21:46:33.629Z,3.77
2018-10-02T21:49:03.341Z,3.87
2018-10-02T21:51:33.024Z,3.40
2018-10-02T21:54:02.678Z,3.30
2018-10-02T21:56:32.344Z,3.70
2018-10-02T21:59:02.013Z,3.20
2018-10-02T22:01:32.799Z,3.17
2018-10-02T22:04:02.916Z,3.30
2018-10-02T22:06:32.646Z,3.40
2018-10-02T22:09:02.409Z,3.63
2018-10-02T22:11:32.588Z,3.97
2018-10-02T22:14:02.253Z,3.47
2018-10-02T22:16:31.931Z,3.77
2018-10-02T22:19:01.632Z,3.80
2018-10-02T22:21:31.346Z,3.57
2018-10-02T22:24:01.527Z,3.67
2018-10-02T22:26:31.220Z,3.80
2018-10-02T22:29:00.937Z,3.83
2018-10-02T22:31:30.817Z,4.00
2018-10-02T22:34:00.481Z,4.37
2018-10-02T22:36:30.193Z,3.83
2018-10-02T22:39:11.160Z,3.60
2018-10-02T22:41:49.788Z,4.07
2018-10-02T22:44:27.029Z,4.17
2018-10-02T22:46:57.016Z,3.87
2018-10-02T22:49:26.923Z,4.10
2018-10-02T22:51:56.605Z,4.17
2018-10-02T22:54:26.883Z,4.00
2018-10-02T22:56:57.326Z,4.27
2018-10-02T22:59:27.446Z,4.10
2018-10-02T23:01:57.750Z,4.20
2018-10-02T23:04:27.908Z,3.87
2018-10-02T23:06:57.818Z,4.50
2018-10-02T23:09:28.103Z,4.23
2018-10-02T23:11:58.001Z,3.67
2018-10-02T23:14:27.900Z,3.83
2018-10-02T23:16:57.614Z,3.97
2018-10-02T23:19:27.431Z,3.90
2018-10-02T23:21:57.188Z,3.77
2018-10-02T23:24:27.646Z,3.37
2018-10-02T23:26:57.501Z,3.30
2018-10-02T23:29:27.408Z,2.67
2018-10-02T23:31:57.155Z,3.70
2018-10-02T23:34:26.878Z,3.60
2018-10-02T23:36:56.697Z,2.93
2018-10-02T23:39:26.465Z,3.30
2018-10-02T23:41:56.473Z,3.13
2018-10-02T23:44:26.207Z,3.20
2018-10-02T23:46:55.974Z,3.03
2018-10-02T23:49:25.691Z,3.47
2018-10-02T23:51:55.381Z,3.40
2018-10-02T23:54:25.022Z,2.80
2018-10-02T23:56:54.817Z,3.70
2018-10-02T23:59:24.503Z,3.37
