createdAt,value
2018-10-09T00:00:21.396Z,13.50
2018-10-09T00:02:50.187Z,13.50
2018-10-09T00:05:19.003Z,13.50
2018-10-09T00:07:47.803Z,13.50
2018-10-09T00:10:17.167Z,13.50
2018-10-09T00:12:47.093Z,13.50
2018-10-09T00:15:15.815Z,13.60
2018-10-09T00:17:44.783Z,13.50
2018-10-09T00:20:18.027Z,13.60
2018-10-09T00:22:46.811Z,13.50
2018-10-09T00:25:16.081Z,13.60
2018-10-09T00:27:45.009Z,13.60
2018-10-09T00:30:14.663Z,13.60
2018-10-09T00:32:43.343Z,13.50
2018-10-09T00:35:13.121Z,13.50
2018-10-09T00:37:41.967Z,13.50
2018-10-09T00:40:10.873Z,13.50
2018-10-09T00:42:39.563Z,13.50
2018-10-09T00:45:08.802Z,13.50
2018-10-09T00:47:37.799Z,13.50
2018-10-09T00:50:07.035Z,13.40
2018-10-09T00:52:35.985Z,13.40
2018-10-09T00:55:04.955Z,13.40
2018-10-09T00:57:33.900Z,13.40
2018-10-09T01:00:03.067Z,13.40
2018-10-09T01:02:31.764Z,13.40
2018-10-09T01:05:00.596Z,13.40
2018-10-09T01:07:29.291Z,13.40
2018-10-09T01:09:58.095Z,13.40
2018-10-09T01:12:27.799Z,13.40
2018-10-09T01:14:57.020Z,13.40
2018-10-09T01:17:25.735Z,13.50
2018-10-09T01:19:55.463Z,13.40
2018-10-09T01:22:24.446Z,13.50
2018-10-09T01:24:53.314Z,13.40
2018-10-09T01:27:22.352Z,13.50
2018-10-09T01:29:51.283Z,13.50
2018-10-09T01:32:20.182Z,13.50
2018-10-09T01:34:49.341Z,13.50
2018-10-09T01:37:18.199Z,13.50
2018-10-09T01:39:47.367Z,13.50
2018-10-09T01:42:16.739Z,13.50
2018-10-09T01:44:45.640Z,13.50
2018-10-09T01:47:16.693Z,13.50
2018-10-09T01:49:45.537Z,13.50
2018-10-09T01:52:14.298Z,13.50
2018-10-09T01:54:43.154Z,13.50
2018-10-09T01:57:11.943Z,13.50
2018-10-09T01:59:41.464Z,13.50
2018-10-09T02:05:13.920Z,13.50
2018-10-09T02:07:43.161Z,13.40
2018-10-09T02:10:12.495Z,13.40
2018-10-09T02:12:42.143Z,13.40
2018-10-09T02:15:11.342Z,13.40
2018-10-09T02:17:40.608Z,13.40
2018-10-09T02:20:10.952Z,13.40
2018-10-09T02:22:41.342Z,13.40
2018-10-09T02:25:10.335Z,13.40
2018-10-09T02:27:40.447Z,13.40
2018-10-09T02:30:10.989Z,13.40
2018-10-09T02:32:40.572Z,13.30
2018-10-09T02:35:09.588Z,13.30
2018-10-09T02:37:42.895Z,13.20
2018-10-09T02:40:11.998Z,13.20
2018-10-09T02:42:42.138Z,13.20
2018-10-09T02:45:12.782Z,13.10
2018-10-09T02:47:42.047Z,13.10
2018-10-09T02:50:12.154Z,13.10
2018-10-09T02:52:40.970Z,13.10
2018-10-09T02:55:10.092Z,13.10
2018-10-09T02:57:39.918Z,13.20
2018-10-09T03:00:08.997Z,13.20
2018-10-09T03:02:37.879Z,13.20
2018-10-09T03:05:06.903Z,13.20
2018-10-09T03:07:35.824Z,13.20
2018-10-09T03:10:05.107Z,13.30
2018-10-09T03:12:33.727Z,13.30
2018-10-09T03:15:02.867Z,13.30
2018-10-09T03:17:31.639Z,13.30
2018-10-09T03:20:00.336Z,13.30
2018-10-09T03:22:29.464Z,13.30
2018-10-09T03:24:58.298Z,13.30
2018-10-09T03:27:27.107Z,13.30
2018-10-09T03:29:57.045Z,13.30
2018-10-09T03:32:26.015Z,13.30
2018-10-09T03:34:55.167Z,13.30
2018-10-09T03:37:24.443Z,13.30
2018-10-09T03:39:53.198Z,13.30
2018-10-09T03:42:21.958Z,13.30
2018-10-09T03:44:50.801Z,13.30
2018-10-09T03:47:19.854Z,13.20
2018-10-09T03:49:48.847Z,13.30
2018-10-09T03:54:57.802Z,13.30
2018-10-09T03:57:26.668Z,13.30
2018-10-09T03:59:55.432Z,13.30
2018-10-09T04:02:24.353Z,13.30
2018-10-09T04:04:53.228Z,13.30
2018-10-09T04:07:22.297Z,13.30
2018-10-09T04:09:51.598Z,13.20
2018-10-09T04:14:57.675Z,13.20
2018-10-09T04:17:27.057Z,13.20
2018-10-09T04:19:55.710Z,13.20
2018-10-09T04:22:27.077Z,13.20
2018-10-09T04:24:57.722Z,13.20
2018-10-09T04:27:26.946Z,13.30
2018-10-09T04:29:55.722Z,13.30
2018-10-09T04:32:24.932Z,13.30
2018-10-09T04:34:53.884Z,13.40
2018-10-09T04:37:23.381Z,13.40
2018-10-09T04:39:52.496Z,13.40
2018-10-09T04:42:21.572Z,13.50
2018-10-09T04:44:53.959Z,13.40
2018-10-09T04:47:23.442Z,13.40
2018-10-09T04:49:53.731Z,13.50
2018-10-09T04:52:23.833Z,13.50
2018-10-09T04:54:53.012Z,13.50
2018-10-09T04:57:22.837Z,13.50
2018-10-09T04:59:51.676Z,13.50
2018-10-09T05:02:21.047Z,13.50
2018-10-09T05:04:49.923Z,13.50
2018-10-09T05:07:19.503Z,13.50
2018-10-09T05:09:48.651Z,13.50
2018-10-09T05:12:18.693Z,13.50
2018-10-09T05:14:49.369Z,13.50
2018-10-09T05:17:19.467Z,13.60
2018-10-09T05:19:48.484Z,13.50
2018-10-09T05:22:17.819Z,13.60
2018-10-09T05:24:46.920Z,13.60
2018-10-09T05:27:15.691Z,13.60
2018-10-09T05:32:25.598Z,13.60
2018-10-09T05:34:54.417Z,13.60
2018-10-09T05:37:23.559Z,13.60
2018-10-09T05:39:52.465Z,13.60
2018-10-09T05:42:21.396Z,13.60
2018-10-09T05:44:51.262Z,13.60
2018-10-09T05:50:19.221Z,13.60
2018-10-09T05:52:47.995Z,13.60
2018-10-09T05:55:16.734Z,13.60
2018-10-09T05:57:45.630Z,13.60
2018-10-09T06:00:14.414Z,13.70
2018-10-09T06:02:43.398Z,13.70
2018-10-09T06:05:14.011Z,13.70
2018-10-09T06:07:43.108Z,13.70
2018-10-09T06:10:12.055Z,13.70
2018-10-09T06:12:41.971Z,13.70
2018-10-09T06:15:11.826Z,13.70
2018-10-09T06:17:47.123Z,13.70
2018-10-09T06:20:16.327Z,13.70
2018-10-09T06:22:45.418Z,13.70
2018-10-09T06:25:14.454Z,13.80
2018-10-09T06:27:43.355Z,13.80
2018-10-09T06:30:14.971Z,13.80
2018-10-09T06:32:44.750Z,13.80
2018-10-09T06:35:13.651Z,13.80
2018-10-09T06:37:42.818Z,13.90
2018-10-09T06:40:12.439Z,13.90
2018-10-09T06:42:41.299Z,13.90
2018-10-09T06:45:11.255Z,13.90
2018-10-09T06:47:40.192Z,13.90
2018-10-09T06:50:08.851Z,13.90
2018-10-09T06:52:38.202Z,13.90
2018-10-09T06:55:08.226Z,13.90
2018-10-09T06:57:37.923Z,13.90
2018-10-09T07:00:07.768Z,13.90
2018-10-09T07:02:36.904Z,13.90
2018-10-09T07:05:06.723Z,14.00
2018-10-09T07:07:35.717Z,13.90
2018-10-09T07:10:05.661Z,13.90
2018-10-09T07:12:34.494Z,13.90
2018-10-09T07:15:03.814Z,13.90
2018-10-09T07:17:32.613Z,13.90
2018-10-09T07:20:01.324Z,13.90
2018-10-09T07:22:30.359Z,13.90
2018-10-09T07:24:59.578Z,13.90
2018-10-09T07:27:28.530Z,13.90
2018-10-09T07:29:57.266Z,14.00
2018-10-09T07:32:27.583Z,14.00
2018-10-09T07:34:56.547Z,14.10
2018-10-09T07:37:25.222Z,14.10
2018-10-09T07:39:54.078Z,14.10
2018-10-09T07:42:23.303Z,14.20
2018-10-09T07:47:26.850Z,14.30
2018-10-09T07:49:56.054Z,14.30
2018-10-09T07:52:25.008Z,14.30
2018-10-09T07:54:54.287Z,14.30
2018-10-09T07:57:23.180Z,14.40
2018-10-09T07:59:52.247Z,14.40
2018-10-09T08:02:21.528Z,14.30
2018-10-09T08:04:50.724Z,14.30
2018-10-09T08:07:19.572Z,14.30
2018-10-09T08:09:50.531Z,14.30
2018-10-09T08:12:19.472Z,14.20
2018-10-09T08:14:49.341Z,14.20
2018-10-09T08:17:19.879Z,14.20
2018-10-09T08:19:48.924Z,14.20
2018-10-09T08:22:18.439Z,14.20
2018-10-09T08:24:47.665Z,14.20
2018-10-09T08:27:16.712Z,14.20
2018-10-09T08:29:46.090Z,14.20
2018-10-09T08:32:14.940Z,14.20
2018-10-09T08:34:43.743Z,14.20
2018-10-09T08:37:12.438Z,14.20
2018-10-09T08:39:41.219Z,14.20
2018-10-09T08:42:10.548Z,14.20
2018-10-09T08:44:39.225Z,14.20
2018-10-09T08:47:08.984Z,14.20
2018-10-09T08:49:37.808Z,14.20
2018-10-09T08:52:06.731Z,14.30
2018-10-09T08:54:35.716Z,14.30
2018-10-09T08:57:04.490Z,14.30
2018-10-09T08:59:33.564Z,14.40
2018-10-09T09:02:02.543Z,14.40
2018-10-09T09:04:31.523Z,14.40
2018-10-09T09:07:00.139Z,14.40
2018-10-09T09:09:28.903Z,14.40
2018-10-09T09:11:58.175Z,14.60
2018-10-09T09:14:26.768Z,14.60
2018-10-09T09:16:55.513Z,14.80
2018-10-09T09:19:24.187Z,14.80
2018-10-09T09:21:53.088Z,14.80
2018-10-09T09:24:22.044Z,14.70
2018-10-09T09:26:50.698Z,14.80
2018-10-09T09:29:20.227Z,14.80
2018-10-09T09:31:49.308Z,14.80
2018-10-09T09:34:18.060Z,14.70
2018-10-09T09:36:46.714Z,14.70
2018-10-09T09:39:15.483Z,14.60
2018-10-09T09:41:44.351Z,14.60
2018-10-09T09:44:12.991Z,14.70
2018-10-09T09:46:41.996Z,14.60
2018-10-09T09:49:10.732Z,14.60
2018-10-09T09:51:39.543Z,14.60
2018-10-09T09:54:08.414Z,14.60
2018-10-09T09:56:37.320Z,14.60
2018-10-09T09:59:05.971Z,14.70
2018-10-09T10:01:39.789Z,14.80
2018-10-09T10:04:08.583Z,14.80
2018-10-09T10:06:37.291Z,14.90
2018-10-09T10:09:07.341Z,14.90
2018-10-09T10:11:36.094Z,14.90
2018-10-09T10:14:04.722Z,14.90
2018-10-09T10:16:33.499Z,14.80
2018-10-09T10:19:02.220Z,14.70
2018-10-09T10:21:31.152Z,14.80
2018-10-09T10:23:59.727Z,14.80
2018-10-09T10:26:28.398Z,14.80
2018-10-09T10:28:57.182Z,15.00
2018-10-09T10:31:25.889Z,15.00
2018-10-09T10:33:54.948Z,15.00
2018-10-09T10:36:24.507Z,15.00
2018-10-09T10:38:53.106Z,14.90
2018-10-09T10:41:21.895Z,15.00
2018-10-09T10:43:50.595Z,15.00
2018-10-09T10:46:19.396Z,15.10
2018-10-09T10:49:02.118Z,15.00
2018-10-09T10:51:30.871Z,15.00
2018-10-09T10:53:59.583Z,15.00
2018-10-09T10:56:28.290Z,14.90
2018-10-09T10:58:56.970Z,14.90
2018-10-09T11:01:26.606Z,15.00
2018-10-09T11:03:55.554Z,15.00
2018-10-09T11:06:25.006Z,15.00
2018-10-09T11:08:53.611Z,15.00
2018-10-09T11:11:22.382Z,15.00
2018-10-09T11:13:51.156Z,14.90
2018-10-09T11:16:20.100Z,14.90
2018-10-09T11:18:48.891Z,14.90
2018-10-09T11:21:17.806Z,14.80
2018-10-09T11:23:46.547Z,14.80
2018-10-09T11:26:15.716Z,14.80
2018-10-09T11:28:44.358Z,14.80
2018-10-09T11:31:13.050Z,14.90
2018-10-09T11:33:42.019Z,15.00
2018-10-09T11:36:10.957Z,15.10
2018-10-09T11:38:39.549Z,15.10
2018-10-09T11:41:08.391Z,15.20
2018-10-09T11:43:37.070Z,15.10
2018-10-09T11:46:05.685Z,15.10
2018-10-09T11:48:34.334Z,15.10
2018-10-09T11:51:03.087Z,15.20
2018-10-09T11:53:31.726Z,15.20
2018-10-09T11:56:00.449Z,15.20
2018-10-09T11:58:29.429Z,15.10
2018-10-09T12:01:00.679Z,15.00
2018-10-09T12:03:29.642Z,14.90
2018-10-09T12:05:58.375Z,15.00
2018-10-09T12:08:27.273Z,15.10
2018-10-09T12:10:56.115Z,15.10
2018-10-09T12:13:24.844Z,15.10
2018-10-09T12:15:53.582Z,15.10
2018-10-09T12:18:22.287Z,15.00
2018-10-09T12:20:51.020Z,15.00
2018-10-09T12:23:19.763Z,15.00
2018-10-09T12:25:48.322Z,15.00
2018-10-09T12:28:17.047Z,15.00
2018-10-09T12:30:45.797Z,15.00
2018-10-09T12:33:14.627Z,15.00
2018-10-09T12:35:43.228Z,15.10
2018-10-09T12:38:12.119Z,15.10
2018-10-09T12:40:41.062Z,15.10
2018-10-09T12:43:09.715Z,15.20
2018-10-09T12:45:38.380Z,15.10
2018-10-09T12:48:07.002Z,15.20
2018-10-09T12:50:35.585Z,15.20
2018-10-09T12:53:04.375Z,15.30
2018-10-09T12:55:33.346Z,15.20
2018-10-09T12:58:02.137Z,15.30
2018-10-09T13:00:31.068Z,15.30
2018-10-09T13:02:59.931Z,15.50
2018-10-09T13:05:28.571Z,15.70
2018-10-09T13:07:57.091Z,15.70
2018-10-09T13:10:25.881Z,15.80
2018-10-09T13:12:54.391Z,15.80
2018-10-09T13:15:23.171Z,15.90
2018-10-09T13:17:51.858Z,15.80
2018-10-09T13:20:20.441Z,15.70
2018-10-09T13:22:49.127Z,15.60
2018-10-09T13:25:18.083Z,15.70
2018-10-09T13:27:46.666Z,15.60
2018-10-09T13:30:15.342Z,15.60
2018-10-09T13:32:44.212Z,15.70
2018-10-09T13:35:12.722Z,15.60
2018-10-09T13:37:41.352Z,15.60
2018-10-09T13:40:10.331Z,15.60
2018-10-09T13:42:38.942Z,15.60
2018-10-09T13:45:07.631Z,15.60
2018-10-09T13:47:36.733Z,15.60
2018-10-09T13:50:05.456Z,15.60
2018-10-09T13:52:34.457Z,15.50
2018-10-09T13:55:03.234Z,15.50
2018-10-09T13:57:31.836Z,15.40
2018-10-09T14:00:00.411Z,15.40
2018-10-09T14:02:29.288Z,15.40
2018-10-09T14:04:57.854Z,15.40
2018-10-09T14:07:26.575Z,15.40
2018-10-09T14:09:55.392Z,15.40
2018-10-09T14:12:24.050Z,15.40
2018-10-09T14:14:52.601Z,15.30
2018-10-09T14:17:21.503Z,15.40
2018-10-09T14:19:50.207Z,15.30
2018-10-09T14:22:18.870Z,15.20
2018-10-09T14:24:47.712Z,15.30
2018-10-09T14:27:16.375Z,15.30
2018-10-09T14:29:45.014Z,15.20
2018-10-09T14:32:14.366Z,15.20
2018-10-09T14:34:42.997Z,15.10
2018-10-09T14:37:11.691Z,15.10
2018-10-09T14:39:40.502Z,15.10
2018-10-09T14:42:09.495Z,15.20
2018-10-09T14:44:38.430Z,15.10
2018-10-09T14:47:07.383Z,15.20
2018-10-09T14:49:36.307Z,15.20
2018-10-09T14:52:05.064Z,15.20
2018-10-09T14:54:33.987Z,15.30
2018-10-09T14:57:02.765Z,15.30
2018-10-09T14:59:31.412Z,15.30
2018-10-09T15:02:00.044Z,15.30
2018-10-09T15:04:30.837Z,15.30
2018-10-09T15:06:59.440Z,15.20
2018-10-09T15:09:28.116Z,15.20
2018-10-09T15:11:56.823Z,15.20
2018-10-09T15:14:25.562Z,15.10
2018-10-09T15:16:54.293Z,15.10
2018-10-09T15:19:22.915Z,15.10
2018-10-09T15:21:51.755Z,15.10
2018-10-09T15:24:20.528Z,15.10
2018-10-09T15:26:49.213Z,15.10
2018-10-09T15:29:18.095Z,15.10
2018-10-09T15:31:46.802Z,15.10
2018-10-09T15:34:15.502Z,15.10
2018-10-09T15:36:44.307Z,15.00
2018-10-09T15:39:13.470Z,15.00
2018-10-09T15:41:42.712Z,14.90
2018-10-09T15:44:11.487Z,14.90
2018-10-09T15:46:40.544Z,14.80
2018-10-09T15:49:09.213Z,14.80
2018-10-09T15:51:38.019Z,14.80
2018-10-09T15:54:06.944Z,14.80
2018-10-09T15:56:35.770Z,14.70
2018-10-09T15:59:04.576Z,14.70
2018-10-09T16:01:33.604Z,14.60
2018-10-09T16:04:02.766Z,14.60
2018-10-09T16:06:31.579Z,14.60
2018-10-09T16:09:00.666Z,14.50
2018-10-09T16:11:29.774Z,14.50
2018-10-09T16:13:58.572Z,14.50
2018-10-09T16:16:27.542Z,14.50
2018-10-09T16:18:57.180Z,14.40
2018-10-09T16:21:25.864Z,14.50
2018-10-09T16:23:54.620Z,14.40
2018-10-09T16:26:23.510Z,14.40
2018-10-09T16:28:52.446Z,14.40
2018-10-09T16:31:24.295Z,14.30
2018-10-09T16:33:54.013Z,14.30
2018-10-09T16:36:23.053Z,14.30
2018-10-09T16:38:51.734Z,14.40
2018-10-09T16:41:20.763Z,14.40
2018-10-09T16:43:49.384Z,14.30
2018-10-09T16:46:18.479Z,14.30
2018-10-09T16:48:47.173Z,14.30
2018-10-09T16:51:16.778Z,14.30
2018-10-09T16:53:46.672Z,14.30
2018-10-09T16:56:15.529Z,14.40
2018-10-09T16:58:44.724Z,14.40
2018-10-09T17:01:13.628Z,14.40
2018-10-09T17:03:43.567Z,14.40
2018-10-09T17:06:13.174Z,14.40
2018-10-09T17:08:42.145Z,14.40
2018-10-09T17:11:11.524Z,14.30
2018-10-09T17:13:40.443Z,14.30
2018-10-09T17:16:10.643Z,14.30
2018-10-09T17:18:39.695Z,14.30
2018-10-09T17:21:08.807Z,14.30
2018-10-09T17:23:37.927Z,14.20
2018-10-09T17:26:08.267Z,14.10
2018-10-09T17:28:37.197Z,14.10
2018-10-09T17:31:06.429Z,14.00
2018-10-09T17:33:37.207Z,14.00
2018-10-09T17:36:07.443Z,13.90
2018-10-09T17:38:36.863Z,13.90
2018-10-09T17:41:05.715Z,13.80
2018-10-09T17:43:35.553Z,13.80
2018-10-09T17:46:04.961Z,13.80
2018-10-09T17:48:33.849Z,13.80
2018-10-09T17:51:04.750Z,13.80
2018-10-09T17:53:35.596Z,13.90
2018-10-09T17:56:05.908Z,13.90
2018-10-09T17:58:37.781Z,13.90
2018-10-09T18:01:06.920Z,14.00
2018-10-09T18:03:38.205Z,14.00
2018-10-09T18:06:08.255Z,14.00
2018-10-09T18:08:38.284Z,14.10
2018-10-09T18:11:07.543Z,14.10
2018-10-09T18:13:36.155Z,14.10
2018-10-09T18:16:07.031Z,14.10
2018-10-09T18:18:36.412Z,14.10
2018-10-09T18:21:05.375Z,14.10
2018-10-09T18:23:35.136Z,14.10
2018-10-09T18:26:04.455Z,14.10
2018-10-09T18:28:33.832Z,14.10
2018-10-09T18:31:02.535Z,14.10
2018-10-09T18:33:33.737Z,14.10
2018-10-09T18:36:02.851Z,14.10
2018-10-09T18:38:32.283Z,14.10
2018-10-09T18:41:02.016Z,14.10
2018-10-09T18:43:31.785Z,14.20
2018-10-09T18:46:01.849Z,14.20
2018-10-09T18:48:30.822Z,14.20
2018-10-09T18:50:59.627Z,14.20
2018-10-09T18:53:29.235Z,14.20
2018-10-09T18:55:58.115Z,14.20
2018-10-09T18:58:28.778Z,14.20
2018-10-09T19:01:00.161Z,14.20
2018-10-09T19:03:29.161Z,14.20
2018-10-09T19:06:01.640Z,14.20
2018-10-09T19:08:32.249Z,14.20
2018-10-09T19:11:01.249Z,14.20
2018-10-09T19:13:30.016Z,14.20
2018-10-09T19:15:59.015Z,14.20
2018-10-09T19:18:28.141Z,14.20
2018-10-09T19:20:58.021Z,14.20
2018-10-09T19:23:27.744Z,14.20
2018-10-09T19:25:57.186Z,14.20
2018-10-09T19:28:26.548Z,14.20
2018-10-09T19:30:55.583Z,14.20
2018-10-09T19:33:24.396Z,14.20
2018-10-09T19:35:53.360Z,14.20
2018-10-09T19:38:22.555Z,14.20
2018-10-09T19:40:52.041Z,14.30
2018-10-09T19:43:21.320Z,14.30
2018-10-09T19:45:50.823Z,14.30
2018-10-09T19:48:19.963Z,14.30
2018-10-09T19:50:48.883Z,14.30
2018-10-09T19:53:17.943Z,14.30
2018-10-09T19:55:47.300Z,14.30
2018-10-09T19:58:16.131Z,14.30
2018-10-09T20:00:45.573Z,14.30
2018-10-09T20:03:14.355Z,14.30
2018-10-09T20:05:43.110Z,14.30
2018-10-09T20:08:12.251Z,14.30
2018-10-09T20:10:41.843Z,14.30
2018-10-09T20:13:10.763Z,14.40
2018-10-09T20:15:39.899Z,14.30
2018-10-09T20:18:09.336Z,14.30
2018-10-09T20:20:38.696Z,14.30
2018-10-09T20:23:07.731Z,14.40
2018-10-09T20:25:36.860Z,14.40
2018-10-09T20:28:05.723Z,14.40
2018-10-09T20:30:34.535Z,14.40
2018-10-09T20:33:03.245Z,14.40
2018-10-09T20:35:32.183Z,14.40
2018-10-09T20:38:01.183Z,14.40
2018-10-09T20:40:30.191Z,14.30
2018-10-09T20:42:59.623Z,14.40
2018-10-09T20:45:28.727Z,14.30
2018-10-09T20:47:57.770Z,14.40
2018-10-09T20:50:26.725Z,14.40
2018-10-09T20:52:55.563Z,14.30
2018-10-09T20:55:24.631Z,14.40
2018-10-09T20:57:54.330Z,14.30
2018-10-09T21:00:23.348Z,14.40
2018-10-09T21:02:53.635Z,14.30
2018-10-09T21:05:22.669Z,14.40
2018-10-09T21:07:51.667Z,14.40
2018-10-09T21:10:20.343Z,14.40
2018-10-09T21:12:49.070Z,14.40
2018-10-09T21:15:18.161Z,14.40
2018-10-09T21:17:47.158Z,14.40
2018-10-09T21:22:55.485Z,14.40
2018-10-09T21:25:24.166Z,14.30
2018-10-09T21:27:53.550Z,14.30
2018-10-09T21:30:22.467Z,14.30
2018-10-09T21:32:51.504Z,14.30
2018-10-09T21:35:20.315Z,14.30
2018-10-09T21:37:49.120Z,14.30
2018-10-09T21:40:18.087Z,14.30
2018-10-09T21:42:47.894Z,14.30
2018-10-09T21:45:17.222Z,14.30
2018-10-09T21:47:51.091Z,14.30
2018-10-09T21:50:20.196Z,14.30
2018-10-09T21:52:49.274Z,14.30
2018-10-09T21:55:18.544Z,14.30
2018-10-09T21:57:47.395Z,14.30
2018-10-09T22:00:16.570Z,14.30
2018-10-09T22:02:45.804Z,14.30
2018-10-09T22:05:14.731Z,14.30
2018-10-09T22:07:43.716Z,14.30
2018-10-09T22:10:12.451Z,14.30
2018-10-09T22:12:41.130Z,14.30
2018-10-09T22:15:10.011Z,14.20
2018-10-09T22:17:38.857Z,14.20
2018-10-09T22:20:07.806Z,14.20
2018-10-09T22:22:36.631Z,14.20
2018-10-09T22:25:05.590Z,14.20
2018-10-09T22:27:34.499Z,14.20
2018-10-09T22:30:03.502Z,14.20
2018-10-09T22:32:32.232Z,14.20
2018-10-09T22:35:01.107Z,14.20
2018-10-09T22:37:29.919Z,14.20
2018-10-09T22:40:00.245Z,14.20
2018-10-09T22:42:29.182Z,14.20
2018-10-09T22:44:58.533Z,14.20
2018-10-09T22:47:27.601Z,14.20
2018-10-09T22:49:56.670Z,14.20
2018-10-09T22:52:25.626Z,14.20
2018-10-09T22:54:55.336Z,14.20
2018-10-09T22:57:24.231Z,14.20
2018-10-09T22:59:54.062Z,14.20
2018-10-09T23:02:23.076Z,14.10
2018-10-09T23:04:51.973Z,14.20
2018-10-09T23:07:22.187Z,14.20
2018-10-09T23:09:50.935Z,14.10
2018-10-09T23:12:20.408Z,14.10
2018-10-09T23:14:49.272Z,14.20
2018-10-09T23:17:18.367Z,14.10
2018-10-09T23:19:47.254Z,14.10
2018-10-09T23:22:16.331Z,14.10
2018-10-09T23:24:45.291Z,14.10
2018-10-09T23:27:13.971Z,14.10
2018-10-09T23:29:43.050Z,14.10
2018-10-09T23:32:11.944Z,14.10
2018-10-09T23:34:43.655Z,14.10
2018-10-09T23:39:52.916Z,14.10
2018-10-09T23:42:22.050Z,14.10
2018-10-09T23:44:51.875Z,14.10
2018-10-09T23:47:20.703Z,14.10
2018-10-09T23:49:49.839Z,14.10
2018-10-09T23:52:18.883Z,14.10
2018-10-09T23:54:47.924Z,14.10
2018-10-09T23:57:16.920Z,14.00
2018-10-09T23:59:46.475Z,14.00
