createdAt,value
2019-01-19T00:02:40.826Z,2.70
2019-01-19T00:05:19.672Z,2.70
2019-01-19T00:07:57.736Z,2.60
2019-01-19T00:10:51.064Z,2.60
2019-01-19T00:13:23.554Z,2.60
2019-01-19T00:16:16.844Z,2.60
2019-01-19T00:19:13.865Z,2.60
2019-01-19T00:21:52.335Z,2.60
2019-01-19T00:24:24.766Z,2.60
2019-01-19T00:26:59.931Z,2.50
2019-01-19T00:29:35.318Z,2.50
2019-01-19T00:32:08.323Z,2.40
2019-01-19T00:35:05.890Z,2.40
2019-01-19T00:37:38.420Z,2.30
2019-01-19T00:40:36.294Z,2.30
2019-01-19T00:43:07.962Z,2.30
2019-01-19T00:45:46.462Z,2.40
2019-01-19T00:48:27.835Z,2.40
2019-01-19T00:51:08.859Z,2.40
2019-01-19T00:53:51.401Z,2.50
2019-01-19T00:56:29.805Z,2.50
2019-01-19T00:59:02.742Z,2.40
2019-01-19T01:02:08.307Z,2.50
2019-01-19T01:04:44.303Z,2.40
2019-01-19T01:07:29.461Z,2.40
2019-01-19T01:10:04.583Z,2.40
2019-01-19T01:13:07.058Z,2.40
2019-01-19T01:15:54.436Z,2.40
2019-01-19T01:18:38.899Z,2.40
2019-01-19T01:21:23.054Z,2.40
2019-01-19T01:23:55.465Z,2.40
2019-01-19T01:26:39.929Z,2.40
2019-01-19T01:29:43.971Z,2.40
2019-01-19T01:32:22.259Z,2.50
2019-01-19T01:35:18.890Z,2.50
2019-01-19T01:37:53.871Z,2.50
2019-01-19T01:40:29.119Z,2.50
2019-01-19T01:43:18.472Z,2.50
2019-01-19T01:45:59.851Z,2.50
2019-01-19T01:48:55.822Z,2.50
2019-01-19T01:51:28.305Z,2.60
2019-01-19T01:54:18.611Z,2.60
2019-01-19T01:56:48.356Z,2.60
2019-01-19T01:59:23.746Z,2.60
2019-01-19T02:02:14.412Z,2.60
2019-01-19T02:05:13.689Z,2.60
2019-01-19T02:07:49.227Z,2.60
2019-01-19T02:10:51.881Z,2.50
2019-01-19T02:13:29.929Z,2.50
2019-01-19T02:16:04.514Z,2.60
2019-01-19T02:21:50.665Z,2.60
2019-01-19T02:24:38.065Z,2.60
2019-01-19T02:27:29.863Z,2.60
2019-01-19T02:30:20.239Z,2.60
2019-01-19T02:32:52.770Z,2.60
2019-01-19T02:35:25.269Z,2.60
2019-01-19T02:38:00.633Z,2.60
2019-01-19T02:40:35.929Z,2.60
2019-01-19T02:43:17.393Z,2.60
2019-01-19T02:45:52.575Z,2.70
2019-01-19T02:48:49.220Z,2.60
2019-01-19T02:51:24.241Z,2.60
2019-01-19T02:54:10.865Z,2.60
2019-01-19T02:56:56.456Z,2.60
2019-01-19T02:59:38.056Z,2.60
2019-01-19T03:02:20.325Z,2.60
2019-01-19T03:04:55.707Z,2.60
2019-01-19T03:07:31.346Z,2.60
2019-01-19T03:10:27.917Z,2.70
2019-01-19T03:13:06.525Z,2.80
2019-01-19T03:15:47.561Z,2.70
2019-01-19T03:18:20.594Z,2.70
2019-01-19T03:20:53.128Z,2.70
2019-01-19T03:23:31.180Z,2.70
2019-01-19T03:26:06.923Z,2.70
2019-01-19T03:28:41.986Z,2.80
2019-01-19T03:31:20.005Z,2.80
2019-01-19T03:33:55.038Z,2.80
2019-01-19T03:36:30.813Z,2.80
2019-01-19T03:39:19.785Z,2.80
2019-01-19T03:41:58.761Z,2.80
2019-01-19T03:44:31.171Z,2.80
2019-01-19T03:47:26.776Z,2.80
2019-01-19T03:50:25.645Z,2.80
2019-01-19T03:53:17.568Z,2.80
2019-01-19T03:56:06.892Z,2.80
2019-01-19T03:58:48.281Z,2.80
2019-01-19T04:01:30.078Z,2.80
2019-01-19T04:04:11.338Z,2.80
2019-01-19T04:06:55.833Z,2.80
2019-01-19T04:09:52.105Z,2.80
2019-01-19T04:12:36.400Z,2.80
2019-01-19T04:15:12.032Z,2.80
2019-01-19T04:18:02.424Z,2.90
2019-01-19T04:21:18.490Z,2.90
2019-01-19T04:23:50.982Z,2.90
2019-01-19T04:26:23.100Z,2.90
2019-01-19T04:28:52.809Z,2.80
2019-01-19T04:31:22.404Z,2.80
2019-01-19T04:33:52.291Z,2.80
2019-01-19T04:36:22.273Z,2.80
2019-01-19T04:38:52.588Z,2.80
2019-01-19T04:41:22.020Z,2.80
2019-01-19T04:43:52.486Z,2.70
2019-01-19T04:46:21.967Z,2.80
2019-01-19T04:48:51.509Z,2.80
2019-01-19T04:51:20.933Z,2.70
2019-01-19T04:53:51.830Z,2.80
2019-01-19T04:56:21.260Z,2.80
2019-01-19T04:58:50.674Z,2.80
2019-01-19T05:01:20.113Z,2.90
2019-01-19T05:03:50.004Z,2.90
2019-01-19T05:06:20.433Z,2.90
2019-01-19T05:08:50.140Z,2.90
2019-01-19T05:11:20.095Z,2.90
2019-01-19T05:13:49.460Z,2.90
2019-01-19T05:16:19.553Z,2.90
2019-01-19T05:18:49.000Z,3.00
2019-01-19T05:21:18.951Z,3.10
2019-01-19T05:23:48.484Z,3.10
2019-01-19T05:26:17.923Z,3.10
2019-01-19T05:28:47.266Z,3.00
2019-01-19T05:31:16.693Z,3.00
2019-01-19T05:33:47.346Z,3.00
2019-01-19T05:36:16.699Z,3.00
2019-01-19T05:38:46.376Z,3.10
2019-01-19T05:41:15.818Z,3.10
2019-01-19T05:43:45.249Z,3.10
2019-01-19T05:46:21.369Z,3.00
2019-01-19T05:48:45.728Z,3.10
2019-01-19T05:51:16.149Z,3.10
2019-01-19T05:53:45.574Z,3.10
2019-01-19T05:56:15.106Z,3.10
2019-01-19T05:58:44.880Z,3.10
2019-01-19T06:01:14.777Z,3.10
2019-01-19T06:03:44.726Z,3.10
2019-01-19T06:06:14.806Z,3.10
2019-01-19T06:08:44.656Z,3.00
2019-01-19T06:11:14.176Z,3.00
2019-01-19T06:13:43.611Z,3.00
2019-01-19T06:16:13.564Z,3.10
2019-01-19T06:18:43.600Z,3.10
2019-01-19T06:21:13.905Z,3.10
2019-01-19T06:23:43.689Z,3.00
2019-01-19T06:26:13.504Z,3.10
2019-01-19T06:28:43.519Z,3.10
2019-01-19T06:31:13.007Z,3.10
2019-01-19T06:33:42.646Z,3.10
2019-01-19T06:36:12.205Z,3.10
2019-01-19T06:38:41.719Z,3.10
2019-01-19T06:41:11.152Z,3.10
2019-01-19T06:43:40.504Z,3.00
2019-01-19T06:46:10.308Z,3.10
2019-01-19T06:48:39.696Z,3.10
2019-01-19T06:51:09.109Z,3.10
2019-01-19T06:53:38.795Z,3.20
2019-01-19T06:56:08.308Z,3.20
2019-01-19T06:58:37.732Z,3.10
2019-01-19T07:01:07.911Z,3.10
2019-01-19T07:03:37.935Z,3.10
2019-01-19T07:06:07.496Z,3.10
2019-01-19T07:08:37.011Z,3.20
2019-01-19T07:11:06.457Z,3.20
2019-01-19T07:13:35.882Z,3.20
2019-01-19T07:16:05.469Z,3.30
2019-01-19T07:18:35.058Z,3.20
2019-01-19T07:21:04.918Z,3.20
2019-01-19T07:23:34.779Z,3.10
2019-01-19T07:26:05.539Z,3.10
2019-01-19T07:28:35.019Z,3.10
2019-01-19T07:31:04.543Z,3.10
2019-01-19T07:33:33.967Z,3.00
2019-01-19T07:36:03.526Z,3.00
2019-01-19T07:38:32.979Z,3.00
2019-01-19T07:41:03.134Z,3.00
2019-01-19T07:43:33.010Z,3.00
2019-01-19T07:46:04.851Z,3.00
2019-01-19T07:48:34.353Z,3.00
2019-01-19T07:51:04.352Z,3.00
2019-01-19T07:53:33.869Z,3.10
2019-01-19T07:56:03.291Z,3.10
2019-01-19T07:58:32.734Z,3.20
2019-01-19T08:01:03.601Z,3.20
2019-01-19T08:03:33.226Z,3.20
2019-01-19T08:06:04.036Z,3.20
2019-01-19T08:08:34.784Z,3.20
2019-01-19T08:11:04.361Z,3.20
2019-01-19T08:13:33.876Z,3.20
2019-01-19T08:16:03.578Z,3.20
2019-01-19T08:18:32.992Z,3.20
2019-01-19T08:21:03.157Z,3.20
2019-01-19T08:23:33.186Z,3.30
2019-01-19T08:26:02.607Z,3.30
2019-01-19T08:28:32.050Z,3.30
2019-01-19T08:31:02.533Z,3.30
2019-01-19T08:33:32.164Z,3.20
2019-01-19T08:36:02.338Z,3.20
2019-01-19T08:38:31.866Z,3.20
2019-01-19T08:41:02.622Z,3.20
2019-01-19T08:43:33.791Z,3.20
2019-01-19T08:46:03.342Z,3.10
2019-01-19T08:48:33.439Z,3.20
2019-01-19T08:51:03.011Z,3.20
2019-01-19T08:53:32.879Z,3.20
2019-01-19T08:56:02.347Z,3.20
2019-01-19T08:58:31.892Z,3.30
2019-01-19T09:01:01.891Z,3.30
2019-01-19T09:03:31.233Z,3.40
2019-01-19T09:06:00.686Z,3.30
2019-01-19T09:08:30.181Z,3.40
2019-01-19T09:10:59.864Z,3.40
2019-01-19T09:13:29.740Z,3.40
2019-01-19T09:15:59.984Z,3.40
2019-01-19T09:18:29.616Z,3.30
2019-01-19T09:21:00.485Z,3.40
2019-01-19T09:23:31.721Z,3.40
2019-01-19T09:26:01.203Z,3.40
2019-01-19T09:28:30.657Z,3.40
2019-01-19T09:31:00.069Z,3.40
2019-01-19T09:33:29.566Z,3.50
2019-01-19T09:35:59.156Z,3.40
2019-01-19T09:38:28.643Z,3.40
2019-01-19T09:40:59.434Z,3.50
2019-01-19T09:43:28.937Z,3.50
2019-01-19T09:45:58.439Z,3.50
2019-01-19T09:48:28.363Z,3.50
2019-01-19T09:50:58.895Z,3.60
2019-01-19T09:53:28.456Z,3.60
2019-01-19T09:55:58.120Z,3.60
2019-01-19T09:58:27.500Z,3.60
2019-01-19T10:00:57.509Z,3.60
2019-01-19T10:03:26.970Z,3.70
2019-01-19T10:05:56.457Z,3.60
2019-01-19T10:08:25.879Z,3.70
2019-01-19T10:10:56.058Z,3.70
2019-01-19T10:13:26.068Z,3.70
2019-01-19T10:15:55.412Z,3.70
2019-01-19T10:18:25.786Z,3.70
2019-01-19T10:20:56.032Z,3.70
2019-01-19T10:23:25.544Z,3.70
2019-01-19T10:25:55.638Z,3.80
2019-01-19T10:28:25.455Z,3.80
2019-01-19T10:30:54.861Z,3.70
2019-01-19T10:33:24.210Z,3.70
2019-01-19T10:35:53.575Z,3.70
2019-01-19T10:38:22.929Z,3.70
2019-01-19T10:40:52.419Z,3.70
2019-01-19T10:43:21.777Z,3.80
2019-01-19T10:45:51.105Z,3.80
2019-01-19T10:48:20.454Z,3.80
2019-01-19T10:50:49.967Z,3.80
2019-01-19T10:53:19.397Z,3.90
2019-01-19T10:55:49.074Z,4.00
2019-01-19T10:58:18.985Z,4.20
2019-01-19T11:00:48.322Z,4.20
2019-01-19T11:03:17.747Z,4.20
2019-01-19T11:05:47.597Z,4.20
2019-01-19T11:08:17.702Z,4.10
2019-01-19T11:10:47.893Z,4.20
2019-01-19T11:13:17.330Z,4.20
2019-01-19T11:15:46.680Z,4.20
2019-01-19T11:18:17.299Z,4.20
2019-01-19T11:20:46.795Z,4.20
2019-01-19T11:23:16.196Z,4.20
2019-01-19T11:25:45.804Z,4.30
2019-01-19T11:28:15.766Z,4.20
2019-01-19T11:30:45.170Z,4.20
2019-01-19T11:33:15.047Z,4.10
2019-01-19T11:35:44.476Z,4.10
2019-01-19T11:38:20.100Z,4.10
2019-01-19T11:40:45.057Z,4.00
2019-01-19T11:43:15.009Z,4.10
2019-01-19T11:45:44.415Z,4.10
2019-01-19T11:48:13.825Z,4.10
2019-01-19T11:50:43.258Z,4.10
2019-01-19T11:53:13.835Z,4.10
2019-01-19T11:55:43.246Z,4.10
2019-01-19T11:58:13.378Z,4.20
2019-01-19T12:00:43.031Z,4.20
2019-01-19T12:03:12.359Z,4.20
2019-01-19T12:05:44.679Z,4.10
2019-01-19T12:08:19.466Z,4.10
2019-01-19T12:10:45.203Z,4.10
2019-01-19T12:13:14.955Z,4.20
2019-01-19T12:15:44.856Z,4.20
2019-01-19T12:18:14.662Z,4.20
2019-01-19T12:20:44.895Z,4.10
2019-01-19T12:23:14.290Z,4.10
2019-01-19T12:25:43.799Z,4.10
2019-01-19T12:28:13.370Z,4.00
2019-01-19T12:30:43.279Z,4.00
2019-01-19T12:33:12.944Z,4.00
2019-01-19T12:35:42.443Z,4.10
2019-01-19T12:38:11.902Z,4.10
2019-01-19T12:40:41.710Z,4.00
2019-01-19T12:43:14.482Z,4.00
2019-01-19T12:45:49.389Z,4.00
2019-01-19T12:48:18.873Z,4.00
2019-01-19T12:50:48.246Z,4.00
2019-01-19T12:53:17.840Z,4.10
2019-01-19T12:55:47.249Z,4.00
2019-01-19T12:58:16.746Z,4.10
2019-01-19T13:00:46.502Z,4.10
2019-01-19T13:03:17.015Z,4.10
2019-01-19T13:05:52.623Z,4.00
2019-01-19T13:08:34.197Z,4.00
2019-01-19T13:11:07.213Z,4.00
2019-01-19T13:13:39.182Z,4.00
2019-01-19T13:16:20.623Z,4.00
2019-01-19T13:18:55.603Z,4.00
2019-01-19T13:22:01.208Z,4.10
2019-01-19T13:24:50.294Z,4.10
2019-01-19T13:27:42.546Z,4.20
2019-01-19T13:30:47.140Z,4.20
2019-01-19T13:33:22.521Z,4.10
2019-01-19T13:35:55.115Z,4.10
2019-01-19T13:38:30.524Z,4.10
2019-01-19T13:41:36.324Z,4.00
2019-01-19T13:44:23.839Z,4.10
2019-01-19T13:47:13.031Z,4.10
2019-01-19T13:50:01.863Z,4.10
2019-01-19T13:52:38.078Z,4.10
2019-01-19T13:55:29.880Z,4.00
2019-01-19T13:58:02.299Z,4.00
2019-01-19T14:00:37.601Z,4.00
2019-01-19T14:03:43.611Z,4.00
2019-01-19T14:06:33.828Z,4.00
2019-01-19T14:09:32.894Z,4.00
2019-01-19T14:12:23.541Z,4.00
2019-01-19T14:15:02.001Z,4.00
2019-01-19T14:17:50.539Z,4.00
2019-01-19T14:20:35.129Z,4.00
2019-01-19T14:23:28.412Z,4.00
2019-01-19T14:26:16.067Z,4.10
2019-01-19T14:29:00.352Z,4.10
2019-01-19T14:32:05.909Z,4.10
2019-01-19T14:34:54.832Z,4.10
2019-01-19T14:37:36.383Z,4.10
2019-01-19T14:40:14.628Z,4.10
2019-01-19T14:43:04.977Z,4.20
2019-01-19T14:45:37.415Z,4.10
2019-01-19T14:48:12.263Z,4.20
2019-01-19T14:51:02.862Z,4.20
2019-01-19T14:53:44.321Z,4.20
2019-01-19T14:56:34.146Z,4.10
2019-01-19T14:59:25.091Z,4.10
2019-01-19T15:02:26.155Z,4.10
2019-01-19T15:04:58.558Z,4.10
2019-01-19T15:07:48.764Z,4.10
2019-01-19T15:10:40.393Z,4.20
2019-01-19T15:13:27.595Z,4.10
2019-01-19T15:16:11.824Z,4.20
2019-01-19T15:18:50.294Z,4.20
2019-01-19T15:21:31.039Z,4.20
2019-01-19T15:24:06.468Z,4.20
2019-01-19T15:26:56.270Z,4.20
2019-01-19T15:29:28.706Z,4.10
2019-01-19T15:32:20.546Z,4.10
2019-01-19T15:35:09.696Z,4.20
2019-01-19T15:37:51.441Z,4.20
2019-01-19T15:40:29.700Z,4.20
2019-01-19T15:43:19.415Z,4.20
2019-01-19T15:45:57.670Z,4.20
2019-01-19T15:48:58.720Z,4.20
2019-01-19T15:51:33.750Z,4.20
2019-01-19T15:54:31.623Z,4.20
2019-01-19T15:57:16.263Z,4.20
2019-01-19T16:00:09.431Z,4.20
2019-01-19T16:02:56.943Z,4.20
2019-01-19T16:05:38.174Z,4.20
2019-01-19T16:08:32.116Z,4.20
2019-01-19T16:11:14.056Z,4.20
2019-01-19T16:14:12.230Z,4.20
2019-01-19T16:16:56.595Z,4.20
2019-01-19T16:19:41.105Z,4.20
2019-01-19T16:22:34.434Z,4.20
2019-01-19T16:25:42.847Z,4.20
2019-01-19T16:28:26.978Z,4.20
2019-01-19T16:31:11.676Z,4.20
2019-01-19T16:33:44.078Z,4.20
2019-01-19T16:36:19.701Z,4.20
2019-01-19T16:38:57.743Z,4.30
2019-01-19T16:41:32.890Z,4.20
2019-01-19T16:44:10.852Z,4.30
2019-01-19T16:46:59.469Z,4.30
2019-01-19T16:49:35.351Z,4.30
2019-01-19T16:52:30.471Z,4.30
2019-01-19T16:55:23.684Z,4.30
2019-01-19T16:58:08.305Z,4.30
2019-01-19T17:01:00.540Z,4.20
2019-01-19T17:03:57.597Z,4.20
2019-01-19T17:06:49.518Z,4.30
2019-01-19T17:09:42.606Z,4.30
2019-01-19T17:12:23.707Z,4.30
2019-01-19T17:15:05.352Z,4.30
2019-01-19T17:17:54.178Z,4.30
2019-01-19T17:20:35.939Z,4.30
2019-01-19T17:23:17.125Z,4.30
2019-01-19T17:26:03.395Z,4.20
2019-01-19T17:28:47.444Z,4.20
2019-01-19T17:31:22.942Z,4.20
2019-01-19T17:34:11.157Z,4.20
2019-01-19T17:36:50.056Z,4.20
2019-01-19T17:39:43.228Z,4.20
2019-01-19T17:42:35.124Z,4.20
2019-01-19T17:45:22.975Z,4.30
2019-01-19T17:48:03.975Z,4.20
2019-01-19T17:50:48.591Z,4.30
2019-01-19T17:53:29.919Z,4.30
2019-01-19T17:56:27.866Z,4.30
2019-01-19T17:59:01.128Z,4.30
2019-01-19T18:01:36.515Z,4.30
2019-01-19T18:04:26.581Z,4.30
2019-01-19T18:07:01.733Z,4.30
2019-01-19T18:10:08.742Z,4.30
2019-01-19T18:12:45.148Z,4.20
2019-01-19T18:15:17.749Z,4.20
2019-01-19T18:18:04.680Z,4.20
2019-01-19T18:20:50.299Z,4.20
2019-01-19T18:23:50.131Z,4.20
2019-01-19T18:26:28.107Z,4.20
2019-01-19T18:29:15.908Z,4.20
2019-01-19T18:32:15.498Z,4.20
2019-01-19T18:35:11.923Z,4.10
2019-01-19T18:38:03.899Z,4.10
2019-01-19T18:41:04.751Z,4.10
2019-01-19T18:43:49.024Z,4.00
2019-01-19T18:46:24.336Z,4.00
2019-01-19T18:49:29.876Z,4.10
2019-01-19T18:52:17.020Z,4.00
2019-01-19T18:55:01.225Z,4.00
2019-01-19T18:57:59.390Z,4.00
2019-01-19T19:00:34.933Z,4.00
2019-01-19T19:03:19.474Z,4.00
2019-01-19T19:05:54.806Z,4.00
2019-01-19T19:08:35.607Z,4.00
2019-01-19T19:11:12.559Z,4.00
2019-01-19T19:13:54.209Z,3.90
2019-01-19T19:16:47.749Z,4.00
2019-01-19T19:19:31.619Z,4.10
2019-01-19T19:22:04.340Z,4.10
2019-01-19T19:24:39.500Z,4.00
2019-01-19T19:27:33.705Z,4.00
2019-01-19T19:30:24.244Z,4.00
2019-01-19T19:33:16.514Z,4.00
2019-01-19T19:36:00.928Z,4.00
2019-01-19T19:38:58.207Z,4.00
2019-01-19T19:41:42.631Z,4.00
2019-01-19T19:44:48.719Z,4.10
2019-01-19T19:47:38.008Z,4.10
2019-01-19T19:50:28.471Z,4.30
2019-01-19T19:52:57.883Z,4.30
2019-01-19T19:55:26.244Z,4.20
2019-01-19T19:57:55.612Z,4.10
2019-01-19T20:00:25.320Z,4.10
2019-01-19T20:02:54.766Z,4.00
2019-01-19T20:05:24.298Z,4.00
2019-01-19T20:07:53.709Z,4.00
2019-01-19T20:10:23.797Z,4.00
2019-01-19T20:12:53.566Z,4.10
2019-01-19T20:15:24.200Z,4.10
2019-01-19T20:17:54.261Z,4.20
2019-01-19T20:20:23.786Z,4.20
2019-01-19T20:22:53.203Z,4.20
2019-01-19T20:25:23.319Z,4.10
2019-01-19T20:27:52.759Z,4.10
2019-01-19T20:30:22.316Z,4.10
2019-01-19T20:32:51.963Z,4.20
2019-01-19T20:35:22.400Z,4.20
2019-01-19T20:37:51.911Z,4.20
2019-01-19T20:40:24.490Z,4.20
2019-01-19T20:42:53.474Z,4.20
2019-01-19T20:45:22.895Z,4.20
2019-01-19T20:47:52.404Z,4.20
2019-01-19T20:50:23.297Z,4.20
2019-01-19T20:52:53.148Z,4.20
2019-01-19T20:55:22.657Z,4.10
2019-01-19T20:57:52.113Z,4.20
2019-01-19T21:00:21.666Z,4.20
2019-01-19T21:02:51.094Z,4.10
2019-01-19T21:05:20.531Z,4.20
2019-01-19T21:07:49.959Z,4.20
2019-01-19T21:10:19.398Z,4.10
2019-01-19T21:12:48.991Z,4.20
2019-01-19T21:15:19.261Z,4.10
2019-01-19T21:17:55.605Z,4.10
2019-01-19T21:20:19.826Z,4.20
2019-01-19T21:22:49.401Z,4.20
2019-01-19T21:25:18.812Z,4.20
2019-01-19T21:27:48.825Z,4.20
2019-01-19T21:30:18.469Z,4.20
2019-01-19T21:32:48.000Z,4.20
2019-01-19T21:35:17.601Z,4.20
2019-01-19T21:37:47.158Z,4.20
2019-01-19T21:40:17.752Z,4.20
2019-01-19T21:42:47.273Z,4.20
2019-01-19T21:45:19.472Z,4.20
2019-01-19T21:47:48.928Z,4.20
2019-01-19T21:50:18.287Z,4.10
2019-01-19T21:52:47.725Z,4.10
2019-01-19T21:55:17.237Z,4.10
2019-01-19T21:57:46.596Z,4.10
2019-01-19T22:00:21.989Z,4.10
2019-01-19T22:02:51.580Z,4.10
2019-01-19T22:05:21.397Z,4.00
2019-01-19T22:07:50.988Z,4.00
2019-01-19T22:10:23.206Z,4.00
2019-01-19T22:12:52.768Z,4.10
2019-01-19T22:15:22.271Z,4.10
2019-01-19T22:17:51.784Z,4.10
2019-01-19T22:20:21.271Z,4.20
2019-01-19T22:22:51.338Z,4.20
2019-01-19T22:25:20.796Z,4.20
2019-01-19T22:27:50.449Z,4.10
2019-01-19T22:30:24.612Z,4.20
2019-01-19T22:32:55.875Z,4.20
2019-01-19T22:35:27.635Z,4.30
2019-01-19T22:37:57.550Z,4.30
2019-01-19T22:40:27.445Z,4.30
2019-01-19T22:42:57.562Z,4.30
2019-01-19T22:45:26.976Z,4.40
2019-01-19T22:47:56.493Z,4.40
2019-01-19T22:50:26.074Z,4.30
2019-01-19T22:52:55.726Z,4.30
2019-01-19T22:55:25.688Z,4.30
2019-01-19T22:57:55.447Z,4.20
2019-01-19T23:00:54.976Z,4.30
2019-01-19T23:03:24.501Z,4.30
2019-01-19T23:05:54.454Z,4.20
2019-01-19T23:08:24.116Z,4.20
2019-01-19T23:11:00.958Z,4.30
2019-01-19T23:13:25.532Z,4.20
2019-01-19T23:15:54.991Z,4.30
2019-01-19T23:18:24.499Z,4.20
2019-01-19T23:20:54.545Z,4.20
2019-01-19T23:23:24.464Z,4.20
2019-01-19T23:25:53.971Z,4.20
2019-01-19T23:28:25.434Z,4.30
2019-01-19T23:30:54.925Z,4.20
2019-01-19T23:33:24.649Z,4.20
2019-01-19T23:35:54.240Z,4.20
2019-01-19T23:38:23.761Z,4.30
2019-01-19T23:40:54.548Z,4.20
2019-01-19T23:43:24.065Z,4.20
2019-01-19T23:45:53.502Z,4.20
2019-01-19T23:48:22.953Z,4.20
2019-01-19T23:50:52.509Z,4.20
2019-01-19T23:53:21.966Z,4.10
2019-01-19T23:55:51.443Z,4.10
2019-01-19T23:58:21.049Z,4.10
