createdAt,value
2018-05-31T00:00:25.180Z,16.90
2018-05-31T00:02:52.626Z,16.90
2018-05-31T00:05:20.078Z,16.90
2018-05-31T00:07:47.520Z,17.00
2018-05-31T00:10:15.724Z,17.10
2018-05-31T00:12:43.279Z,17.10
2018-05-31T00:15:10.718Z,17.10
2018-05-31T00:17:38.945Z,17.20
2018-05-31T00:20:06.428Z,17.20
2018-05-31T00:22:33.876Z,17.20
2018-05-31T00:25:01.315Z,17.10
2018-05-31T00:27:28.908Z,17.00
2018-05-31T00:29:56.385Z,16.90
2018-05-31T00:32:24.853Z,16.80
2018-05-31T00:34:52.313Z,16.80
2018-05-31T00:37:19.781Z,16.70
2018-05-31T00:39:47.248Z,16.70
2018-05-31T00:42:14.693Z,16.60
2018-05-31T00:44:42.156Z,16.60
2018-05-31T00:47:09.609Z,16.60
2018-05-31T00:49:37.091Z,16.60
2018-05-31T00:52:04.538Z,16.50
2018-05-31T00:54:31.976Z,16.50
2018-05-31T00:56:59.459Z,16.40
2018-05-31T00:59:26.906Z,16.40
2018-05-31T01:01:54.357Z,16.30
2018-05-31T01:04:21.803Z,16.20
2018-05-31T01:06:49.263Z,16.10
2018-05-31T01:09:16.700Z,16.10
2018-05-31T01:11:44.940Z,16.00
2018-05-31T01:14:12.380Z,16.00
2018-05-31T01:16:39.942Z,16.00
2018-05-31T01:19:07.387Z,15.90
2018-05-31T01:21:34.844Z,15.90
2018-05-31T01:24:02.308Z,15.80
2018-05-31T01:26:30.528Z,15.80
2018-05-31T01:28:58.477Z,15.70
2018-05-31T01:31:25.930Z,15.70
2018-05-31T01:33:53.393Z,15.70
2018-05-31T01:36:20.866Z,15.60
2018-05-31T01:38:48.338Z,15.70
2018-05-31T01:41:16.541Z,15.70
2018-05-31T01:43:43.996Z,15.60
2018-05-31T01:46:11.439Z,15.60
2018-05-31T01:48:38.938Z,15.50
2018-05-31T01:51:06.407Z,15.50
2018-05-31T01:53:33.847Z,15.50
2018-05-31T01:56:01.310Z,15.50
2018-05-31T01:58:28.752Z,15.50
2018-05-31T02:00:56.497Z,15.40
2018-05-31T02:03:23.946Z,15.40
2018-05-31T02:05:54.209Z,15.30
2018-05-31T02:08:22.555Z,15.30
2018-05-31T02:10:49.990Z,15.30
2018-05-31T02:13:17.647Z,15.30
2018-05-31T02:15:45.099Z,15.20
2018-05-31T02:18:13.312Z,15.20
2018-05-31T02:20:40.769Z,15.20
2018-05-31T02:23:08.216Z,15.20
2018-05-31T02:25:35.679Z,15.30
2018-05-31T02:28:03.123Z,15.30
2018-05-31T02:30:31.341Z,15.20
2018-05-31T02:32:58.782Z,15.10
2018-05-31T02:35:26.250Z,15.20
2018-05-31T02:37:53.708Z,15.10
2018-05-31T02:40:22.601Z,15.10
2018-05-31T02:42:50.044Z,15.20
2018-05-31T02:45:17.514Z,15.20
2018-05-31T02:47:44.982Z,15.20
2018-05-31T02:50:12.685Z,15.20
2018-05-31T02:52:40.133Z,15.20
2018-05-31T02:55:07.579Z,15.30
2018-05-31T02:57:35.040Z,15.30
2018-05-31T03:00:02.487Z,15.30
2018-05-31T03:02:29.929Z,15.40
2018-05-31T03:04:57.379Z,15.40
2018-05-31T03:07:25.622Z,15.40
2018-05-31T03:09:53.090Z,15.40
2018-05-31T03:12:20.531Z,15.40
2018-05-31T03:14:47.995Z,15.40
2018-05-31T03:17:15.434Z,15.40
2018-05-31T03:19:42.906Z,15.40
2018-05-31T03:22:10.577Z,15.40
2018-05-31T03:24:38.041Z,15.40
2018-05-31T03:27:05.494Z,15.40
2018-05-31T03:29:32.939Z,15.50
2018-05-31T03:32:00.384Z,15.50
2018-05-31T03:34:27.840Z,15.40
2018-05-31T03:36:55.276Z,15.40
2018-05-31T03:39:22.717Z,15.40
2018-05-31T03:41:50.172Z,15.30
2018-05-31T03:44:17.609Z,15.30
2018-05-31T03:46:45.059Z,15.30
2018-05-31T03:49:12.505Z,15.30
2018-05-31T03:51:40.271Z,15.30
2018-05-31T03:54:07.712Z,15.30
2018-05-31T03:56:35.923Z,15.30
2018-05-31T03:59:04.314Z,15.30
2018-05-31T04:01:32.364Z,15.30
2018-05-31T04:03:59.801Z,15.40
2018-05-31T04:06:27.261Z,15.40
2018-05-31T04:08:54.709Z,15.50
2018-05-31T04:11:22.482Z,15.50
2018-05-31T04:13:49.959Z,15.50
2018-05-31T04:16:17.392Z,15.60
2018-05-31T04:18:44.844Z,15.60
2018-05-31T04:21:12.441Z,15.60
2018-05-31T04:23:40.655Z,15.70
2018-05-31T04:26:08.114Z,15.70
2018-05-31T04:28:35.990Z,15.80
2018-05-31T04:31:03.454Z,15.80
2018-05-31T04:33:30.914Z,15.80
2018-05-31T04:35:58.364Z,15.90
2018-05-31T04:38:25.825Z,15.90
2018-05-31T04:40:53.296Z,16.00
2018-05-31T04:43:20.779Z,16.00
2018-05-31T04:45:48.252Z,16.00
2018-05-31T04:48:15.695Z,16.10
2018-05-31T04:50:43.141Z,16.10
2018-05-31T04:53:11.281Z,16.10
2018-05-31T04:55:39.495Z,16.20
2018-05-31T04:58:06.937Z,16.20
2018-05-31T05:00:34.377Z,16.30
2018-05-31T05:03:02.632Z,16.60
2018-05-31T05:05:30.049Z,16.50
2018-05-31T05:07:57.509Z,16.70
2018-05-31T05:10:24.974Z,16.80
2018-05-31T05:12:52.437Z,17.00
2018-05-31T05:15:19.905Z,17.10
2018-05-31T05:17:47.345Z,17.20
2018-05-31T05:20:14.814Z,17.30
2018-05-31T05:22:42.265Z,17.30
2018-05-31T05:25:09.720Z,17.40
2018-05-31T05:27:37.174Z,17.40
2018-05-31T05:30:04.655Z,17.40
2018-05-31T05:32:32.503Z,17.50
2018-05-31T05:35:00.883Z,17.50
2018-05-31T05:37:29.094Z,17.50
2018-05-31T05:39:56.560Z,17.50
2018-05-31T05:42:25.270Z,17.60
2018-05-31T05:44:52.692Z,17.60
2018-05-31T05:47:20.169Z,17.70
2018-05-31T05:49:47.648Z,17.80
2018-05-31T05:52:15.121Z,18.00
2018-05-31T05:54:42.573Z,18.10
2018-05-31T05:57:10.037Z,18.20
2018-05-31T05:59:37.501Z,18.40
2018-05-31T06:02:04.941Z,18.60
2018-05-31T06:04:32.430Z,18.80
2018-05-31T06:06:59.865Z,19.00
2018-05-31T06:09:27.385Z,19.00
2018-05-31T06:11:54.825Z,19.00
2018-05-31T06:14:23.048Z,19.20
2018-05-31T06:16:50.500Z,19.20
2018-05-31T06:19:17.960Z,19.30
2018-05-31T06:21:45.427Z,19.40
2018-05-31T06:24:12.876Z,19.60
2018-05-31T06:26:40.370Z,19.80
2018-05-31T06:29:07.823Z,20.00
2018-05-31T06:31:35.290Z,20.20
2018-05-31T06:34:02.760Z,20.20
2018-05-31T06:36:30.200Z,20.30
2018-05-31T06:38:57.701Z,20.40
2018-05-31T06:41:25.169Z,20.60
2018-05-31T06:43:53.405Z,21.00
2018-05-31T06:46:20.848Z,21.00
2018-05-31T06:48:48.288Z,21.20
2018-05-31T06:51:15.754Z,21.60
2018-05-31T06:53:43.195Z,22.10
2018-05-31T06:56:11.439Z,23.10
2018-05-31T06:58:38.916Z,23.00
2018-05-31T07:01:06.418Z,23.50
2018-05-31T07:03:33.859Z,24.00
2018-05-31T07:06:02.067Z,24.30
2018-05-31T07:08:29.519Z,24.20
2018-05-31T07:10:57.310Z,24.30
2018-05-31T07:13:24.755Z,24.50
2018-05-31T07:15:52.208Z,24.90
2018-05-31T07:18:19.661Z,25.30
2018-05-31T07:20:47.098Z,25.60
2018-05-31T07:23:15.321Z,25.10
2018-05-31T07:25:47.838Z,25.00
2018-05-31T07:28:19.364Z,24.50
2018-05-31T07:30:47.726Z,24.10
2018-05-31T07:33:15.193Z,24.00
2018-05-31T07:35:42.660Z,24.30
2018-05-31T07:38:10.109Z,24.80
2018-05-31T07:40:37.589Z,25.10
2018-05-31T07:43:05.070Z,25.30
2018-05-31T07:45:32.509Z,25.30
2018-05-31T07:47:59.968Z,25.60
2018-05-31T07:50:27.412Z,25.80
2018-05-31T07:52:54.856Z,26.00
2018-05-31T07:55:22.350Z,26.10
2018-05-31T07:57:49.797Z,26.40
2018-05-31T08:00:17.277Z,26.60
2018-05-31T08:02:44.739Z,26.70
2018-05-31T08:05:12.188Z,27.00
2018-05-31T08:07:39.639Z,27.00
2018-05-31T08:10:07.117Z,27.10
2018-05-31T08:12:35.333Z,27.40
2018-05-31T08:15:03.582Z,27.40
2018-05-31T08:17:31.017Z,27.40
2018-05-31T08:19:58.468Z,27.70
2018-05-31T08:22:26.435Z,27.70
2018-05-31T08:24:53.943Z,27.70
2018-05-31T08:27:21.873Z,27.90
2018-05-31T08:29:49.708Z,28.00
2018-05-31T08:32:17.181Z,28.30
2018-05-31T08:34:45.405Z,28.30
2018-05-31T08:37:12.877Z,28.30
2018-05-31T08:39:40.322Z,28.30
2018-05-31T08:42:07.803Z,28.50
2018-05-31T08:44:35.272Z,28.70
2018-05-31T08:47:02.730Z,28.60
2018-05-31T08:49:30.327Z,28.50
2018-05-31T08:51:58.533Z,29.00
2018-05-31T08:54:26.012Z,29.00
2018-05-31T08:56:53.481Z,29.10
2018-05-31T08:59:21.805Z,29.30
2018-05-31T09:01:50.036Z,29.20
2018-05-31T09:04:17.548Z,29.10
2018-05-31T09:06:44.985Z,29.10
2018-05-31T09:09:12.441Z,29.20
2018-05-31T09:11:39.901Z,29.20
2018-05-31T09:14:07.370Z,29.40
2018-05-31T09:16:35.683Z,29.70
2018-05-31T09:19:03.168Z,29.70
2018-05-31T09:21:30.633Z,29.90
2018-05-31T09:23:58.302Z,30.10
2018-05-31T09:26:25.792Z,30.10
2018-05-31T09:28:53.346Z,30.00
2018-05-31T09:31:21.366Z,30.10
2018-05-31T09:33:49.657Z,30.20
2018-05-31T09:36:17.396Z,30.30
2018-05-31T09:38:45.631Z,30.40
2018-05-31T09:41:13.085Z,30.40
2018-05-31T09:43:40.524Z,30.50
2018-05-31T09:46:08.738Z,30.80
2018-05-31T09:48:36.191Z,30.80
2018-05-31T09:51:03.635Z,30.70
2018-05-31T09:53:31.093Z,30.90
2018-05-31T09:55:58.533Z,30.90
2018-05-31T09:58:26.007Z,30.80
2018-05-31T10:00:53.567Z,30.90
2018-05-31T10:03:21.027Z,31.20
2018-05-31T10:05:48.539Z,31.20
2018-05-31T10:08:16.025Z,31.20
2018-05-31T10:10:43.549Z,31.40
2018-05-31T10:13:12.373Z,31.30
2018-05-31T10:15:40.617Z,31.40
2018-05-31T10:18:08.077Z,31.40
2018-05-31T10:20:35.520Z,31.60
2018-05-31T10:23:02.986Z,31.60
2018-05-31T10:25:30.425Z,31.70
2018-05-31T10:27:57.890Z,31.80
2018-05-31T10:30:26.213Z,32.00
2018-05-31T10:32:53.670Z,31.90
2018-05-31T10:35:21.129Z,32.00
2018-05-31T10:37:48.606Z,32.10
2018-05-31T10:40:16.114Z,32.30
2018-05-31T10:42:43.642Z,32.30
2018-05-31T10:45:11.883Z,32.20
2018-05-31T10:47:39.369Z,32.20
2018-05-31T10:50:06.827Z,32.30
2018-05-31T10:52:35.059Z,32.70
2018-05-31T10:55:02.494Z,32.60
2018-05-31T10:57:29.947Z,32.60
2018-05-31T10:59:57.379Z,32.60
2018-05-31T11:02:24.848Z,32.60
2018-05-31T11:04:53.268Z,32.70
2018-05-31T11:07:20.742Z,32.80
2018-05-31T11:09:48.233Z,33.00
2018-05-31T11:12:15.663Z,33.10
2018-05-31T11:14:43.116Z,33.10
2018-05-31T11:17:10.615Z,33.50
2018-05-31T11:19:38.819Z,34.00
2018-05-31T11:22:07.093Z,34.10
2018-05-31T11:24:34.568Z,34.10
2018-05-31T11:27:02.025Z,34.20
2018-05-31T11:29:30.244Z,33.50
2018-05-31T11:31:57.708Z,33.50
2018-05-31T11:34:25.188Z,33.10
2018-05-31T11:36:52.958Z,33.00
2018-05-31T11:39:20.407Z,33.30
2018-05-31T11:41:47.862Z,33.60
2018-05-31T11:44:15.324Z,33.90
2018-05-31T11:46:43.560Z,33.40
2018-05-31T11:49:11.268Z,33.40
2018-05-31T11:51:38.728Z,33.20
2018-05-31T11:54:06.193Z,33.30
2018-05-31T11:56:33.693Z,33.40
2018-05-31T11:59:01.133Z,33.60
2018-05-31T12:01:28.587Z,33.90
2018-05-31T12:03:56.062Z,33.90
2018-05-31T12:06:23.538Z,34.20
2018-05-31T12:08:51.923Z,34.70
2018-05-31T12:11:20.171Z,34.80
2018-05-31T12:13:47.609Z,34.80
2018-05-31T12:16:15.377Z,34.40
2018-05-31T12:18:43.179Z,34.10
2018-05-31T12:21:11.451Z,32.90
2018-05-31T12:23:38.926Z,32.90
2018-05-31T12:26:07.150Z,31.90
2018-05-31T12:28:34.580Z,31.90
2018-05-31T12:31:02.041Z,31.70
2018-05-31T12:33:29.516Z,31.50
2018-05-31T12:35:56.968Z,31.60
2018-05-31T12:38:24.424Z,32.10
2018-05-31T12:40:52.782Z,33.30
2018-05-31T12:43:20.246Z,33.30
2018-05-31T12:45:48.467Z,32.90
2018-05-31T12:48:15.931Z,33.00
2018-05-31T12:50:43.392Z,32.40
2018-05-31T12:53:10.854Z,32.20
2018-05-31T12:55:38.296Z,32.50
2018-05-31T12:58:05.761Z,33.00
2018-05-31T13:00:33.504Z,33.30
2018-05-31T13:03:01.722Z,34.10
2018-05-31T13:05:29.192Z,34.00
2018-05-31T13:07:56.640Z,33.70
2018-05-31T13:10:24.119Z,32.70
2018-05-31T13:12:51.776Z,31.90
2018-05-31T13:15:21.350Z,31.30
2018-05-31T13:17:48.801Z,31.00
2018-05-31T13:20:16.258Z,30.80
2018-05-31T13:22:44.477Z,31.30
2018-05-31T13:25:11.949Z,31.30
2018-05-31T13:27:39.363Z,31.50
2018-05-31T13:30:07.685Z,31.80
2018-05-31T13:32:36.540Z,31.80
2018-05-31T13:35:05.612Z,31.40
2018-05-31T13:37:35.436Z,31.30
2018-05-31T13:40:03.718Z,30.20
2018-05-31T13:42:31.178Z,30.20
2018-05-31T13:44:58.789Z,29.70
2018-05-31T13:47:27.031Z,29.10
2018-05-31T13:49:55.741Z,27.90
2018-05-31T13:52:23.180Z,27.90
2018-05-31T13:54:50.628Z,27.40
2018-05-31T13:57:18.130Z,26.80
2018-05-31T13:59:45.585Z,26.50
2018-05-31T14:02:13.025Z,26.20
2018-05-31T14:04:40.461Z,25.90
2018-05-31T14:07:07.918Z,25.80
2018-05-31T14:09:35.423Z,25.70
2018-05-31T14:12:05.091Z,25.80
2018-05-31T14:14:34.142Z,26.10
2018-05-31T14:17:01.593Z,26.10
2018-05-31T14:19:29.037Z,26.80
2018-05-31T14:21:57.239Z,30.00
2018-05-31T14:24:24.732Z,29.90
2018-05-31T14:26:52.166Z,31.70
2018-05-31T14:29:19.736Z,32.90
2018-05-31T14:31:47.169Z,34.00
2018-05-31T14:34:14.601Z,34.90
2018-05-31T14:36:42.873Z,36.00
2018-05-31T14:39:10.336Z,35.90
2018-05-31T14:41:37.767Z,36.20
2018-05-31T14:44:05.211Z,36.40
2018-05-31T14:46:33.027Z,36.50
2018-05-31T14:49:00.480Z,36.90
2018-05-31T14:51:27.934Z,37.30
2018-05-31T14:53:55.381Z,37.60
2018-05-31T14:56:22.960Z,37.60
2018-05-31T14:58:50.409Z,37.70
2018-05-31T15:01:18.340Z,37.50
2018-05-31T15:03:45.982Z,37.00
2018-05-31T15:06:14.198Z,37.00
2018-05-31T15:08:41.663Z,37.00
2018-05-31T15:11:09.120Z,37.20
2018-05-31T15:13:36.581Z,37.60
2018-05-31T15:16:04.016Z,37.70
2018-05-31T15:18:31.663Z,37.50
2018-05-31T15:20:59.572Z,37.50
2018-05-31T15:23:27.009Z,37.60
2018-05-31T15:25:54.901Z,37.50
2018-05-31T15:28:22.340Z,37.80
2018-05-31T15:30:49.789Z,37.90
2018-05-31T15:33:18.115Z,37.60
2018-05-31T15:35:45.603Z,37.50
2018-05-31T15:38:13.040Z,37.60
2018-05-31T15:40:41.282Z,37.40
2018-05-31T15:43:08.751Z,36.70
2018-05-31T15:45:36.477Z,35.90
2018-05-31T15:48:04.034Z,35.10
2018-05-31T15:50:31.473Z,34.60
2018-05-31T15:52:59.004Z,34.10
2018-05-31T15:55:26.822Z,33.80
2018-05-31T15:57:54.276Z,33.80
2018-05-31T16:00:21.745Z,33.70
2018-05-31T16:02:49.289Z,32.90
2018-05-31T16:05:16.755Z,32.30
2018-05-31T16:07:44.232Z,32.30
2018-05-31T16:10:11.687Z,32.60
2018-05-31T16:12:39.189Z,33.10
2018-05-31T16:15:06.664Z,33.60
2018-05-31T16:17:34.087Z,33.60
2018-05-31T16:20:02.338Z,34.00
2018-05-31T16:22:29.994Z,34.00
2018-05-31T16:24:57.517Z,33.70
2018-05-31T16:27:25.325Z,33.60
2018-05-31T16:29:52.767Z,33.30
2018-05-31T16:32:20.474Z,32.80
2018-05-31T16:34:48.004Z,32.30
2018-05-31T16:37:15.472Z,32.00
2018-05-31T16:39:42.961Z,31.60
2018-05-31T16:42:10.437Z,31.20
2018-05-31T16:44:38.652Z,30.80
2018-05-31T16:47:06.102Z,30.70
2018-05-31T16:49:35.076Z,30.50
2018-05-31T16:52:03.284Z,30.10
2018-05-31T16:54:30.720Z,30.10
2018-05-31T16:56:58.172Z,30.20
2018-05-31T16:59:26.398Z,29.90
2018-05-31T17:01:53.843Z,29.90
2018-05-31T17:04:21.345Z,30.20
2018-05-31T17:06:48.785Z,30.30
2018-05-31T17:09:16.260Z,30.30
2018-05-31T17:11:43.720Z,30.00
2018-05-31T17:14:11.205Z,29.30
2018-05-31T17:16:39.425Z,28.30
2018-05-31T17:19:06.864Z,28.30
2018-05-31T17:21:34.318Z,27.90
2018-05-31T17:24:01.864Z,27.50
2018-05-31T17:26:30.145Z,27.10
2018-05-31T17:28:58.428Z,26.10
2018-05-31T17:31:26.629Z,25.80
2018-05-31T17:33:54.638Z,25.70
2018-05-31T17:36:22.109Z,25.50
2018-05-31T17:38:49.553Z,25.30
2018-05-31T17:41:17.013Z,25.10
2018-05-31T17:43:44.456Z,24.90
2018-05-31T17:46:11.956Z,24.80
2018-05-31T17:48:39.489Z,24.60
2018-05-31T17:51:06.952Z,24.40
2018-05-31T17:53:34.396Z,24.20
2018-05-31T17:56:01.858Z,24.00
2018-05-31T17:58:30.084Z,23.80
2018-05-31T18:00:57.748Z,23.70
2018-05-31T18:03:25.224Z,23.60
2018-05-31T18:05:52.706Z,23.50
2018-05-31T18:08:20.204Z,23.40
2018-05-31T18:10:50.514Z,23.30
2018-05-31T18:13:18.490Z,23.20
2018-05-31T18:15:45.945Z,23.10
2018-05-31T18:18:13.453Z,23.00
2018-05-31T18:20:40.978Z,22.90
2018-05-31T18:23:08.544Z,22.80
2018-05-31T18:25:36.012Z,22.80
2018-05-31T18:28:03.481Z,22.70
2018-05-31T18:30:30.948Z,22.60
2018-05-31T18:33:00.437Z,22.60
2018-05-31T18:35:28.140Z,22.60
2018-05-31T18:37:56.352Z,22.50
2018-05-31T18:40:27.572Z,22.50
2018-05-31T18:42:56.329Z,22.50
2018-05-31T18:45:23.767Z,22.40
2018-05-31T18:47:51.949Z,22.30
2018-05-31T18:50:19.476Z,22.20
2018-05-31T18:52:47.724Z,22.00
2018-05-31T18:55:15.205Z,22.00
2018-05-31T18:57:43.620Z,21.80
2018-05-31T19:00:11.077Z,21.80
2018-05-31T19:02:39.632Z,21.60
2018-05-31T19:05:07.842Z,21.20
2018-05-31T19:07:35.297Z,21.20
2018-05-31T19:10:03.516Z,21.10
2018-05-31T19:12:36.681Z,20.90
2018-05-31T19:15:04.161Z,20.80
2018-05-31T19:17:31.632Z,20.60
2018-05-31T19:19:59.189Z,20.50
2018-05-31T19:22:26.682Z,20.40
2018-05-31T19:25:00.779Z,20.30
2018-05-31T19:27:28.451Z,20.30
2018-05-31T19:30:01.621Z,20.10
2018-05-31T19:32:29.197Z,20.00
2018-05-31T19:34:56.562Z,20.00
2018-05-31T19:37:24.002Z,19.90
2018-05-31T19:39:51.454Z,19.90
2018-05-31T19:42:24.819Z,19.90
2018-05-31T19:44:52.436Z,19.80
2018-05-31T19:47:20.465Z,19.70
2018-05-31T19:49:47.953Z,19.60
2018-05-31T19:52:21.034Z,19.60
2018-05-31T19:54:50.299Z,19.40
2018-05-31T19:57:18.152Z,19.40
2018-05-31T19:59:52.443Z,19.30
2018-05-31T20:02:25.764Z,19.30
2018-05-31T20:04:54.124Z,19.30
2018-05-31T20:07:21.565Z,19.30
2018-05-31T20:09:49.154Z,19.30
2018-05-31T20:12:16.883Z,19.40
2018-05-31T20:14:44.321Z,19.40
2018-05-31T20:17:11.851Z,19.40
2018-05-31T20:19:39.356Z,19.50
2018-05-31T20:22:06.801Z,19.50
2018-05-31T20:24:35.020Z,19.50
2018-05-31T20:27:02.453Z,19.50
2018-05-31T20:29:29.918Z,19.50
2018-05-31T20:31:57.362Z,19.50
2018-05-31T20:34:25.575Z,19.40
2018-05-31T20:36:53.035Z,19.40
2018-05-31T20:39:20.491Z,19.40
2018-05-31T20:41:47.962Z,19.30
2018-05-31T20:44:15.530Z,19.30
2018-05-31T20:46:42.982Z,19.30
2018-05-31T20:49:10.427Z,19.30
2018-05-31T20:51:37.941Z,19.30
2018-05-31T20:54:06.034Z,19.40
2018-05-31T20:56:34.591Z,19.50
2018-05-31T20:59:02.125Z,19.50
2018-05-31T21:01:29.568Z,19.50
2018-05-31T21:03:57.079Z,19.50
2018-05-31T21:06:24.528Z,19.50
2018-05-31T21:08:51.986Z,19.40
2018-05-31T21:11:19.835Z,19.40
2018-05-31T21:13:47.284Z,19.40
2018-05-31T21:16:15.270Z,19.40
2018-05-31T21:18:43.128Z,19.30
2018-05-31T21:21:10.620Z,19.30
2018-05-31T21:23:38.280Z,19.20
2018-05-31T21:26:05.771Z,19.10
2018-05-31T21:28:34.083Z,19.00
2018-05-31T21:31:02.314Z,18.40
2018-05-31T21:33:30.132Z,18.40
2018-05-31T21:35:57.585Z,17.90
2018-05-31T21:38:25.813Z,16.90
2018-05-31T21:40:53.269Z,16.90
2018-05-31T21:43:20.764Z,16.60
2018-05-31T21:45:48.213Z,16.30
2018-05-31T21:48:15.738Z,16.00
2018-05-31T21:50:43.200Z,15.90
2018-05-31T21:53:10.996Z,15.70
2018-05-31T21:55:38.441Z,15.60
2018-05-31T21:58:06.372Z,15.50
2018-05-31T22:00:39.361Z,15.30
2018-05-31T22:03:07.578Z,15.10
2018-05-31T22:05:35.435Z,15.10
2018-05-31T22:08:02.934Z,15.00
2018-05-31T22:10:30.390Z,14.90
2018-05-31T22:12:58.055Z,14.80
2018-05-31T22:15:25.500Z,14.70
2018-05-31T22:17:52.994Z,14.70
2018-05-31T22:20:20.459Z,14.60
2018-05-31T22:22:48.712Z,14.60
2018-05-31T22:25:16.724Z,14.60
2018-05-31T22:27:45.157Z,14.60
2018-05-31T22:30:13.273Z,14.60
2018-05-31T22:32:41.266Z,14.70
2018-05-31T22:35:08.771Z,14.70
2018-05-31T22:37:36.232Z,14.80
2018-05-31T22:40:04.493Z,14.90
2018-05-31T22:42:31.949Z,14.90
2018-05-31T22:44:59.414Z,14.90
2018-05-31T22:47:26.864Z,14.80
2018-05-31T22:49:54.309Z,14.90
2018-05-31T22:52:21.805Z,14.90
2018-05-31T22:54:49.262Z,14.90
2018-05-31T22:57:20.440Z,14.90
2018-05-31T22:59:47.876Z,14.90
2018-05-31T23:02:16.482Z,14.90
2018-05-31T23:04:43.924Z,14.90
2018-05-31T23:07:11.475Z,15.00
2018-05-31T23:09:38.934Z,15.00
2018-05-31T23:12:06.413Z,15.00
2018-05-31T23:14:33.855Z,15.00
2018-05-31T23:17:01.794Z,15.00
2018-05-31T23:19:30.017Z,15.00
2018-05-31T23:21:57.455Z,15.00
2018-05-31T23:24:24.896Z,15.00
2018-05-31T23:26:53.099Z,14.90
2018-05-31T23:29:20.549Z,14.90
2018-05-31T23:31:48.001Z,14.90
2018-05-31T23:34:15.448Z,15.00
2018-05-31T23:36:43.665Z,15.00
2018-05-31T23:39:11.110Z,15.00
2018-05-31T23:41:38.544Z,15.10
2018-05-31T23:44:06.799Z,15.10
2018-05-31T23:46:35.203Z,15.10
2018-05-31T23:49:02.650Z,15.10
2018-05-31T23:51:30.100Z,15.10
2018-05-31T23:53:57.543Z,15.00
2018-05-31T23:56:25.006Z,15.00
2018-05-31T23:58:52.466Z,14.90
