createdAt,value
2019-06-20T00:00:33.098Z,0.00
2019-06-20T00:01:32.998Z,0.00
2019-06-20T00:02:33.320Z,0.00
2019-06-20T00:03:33.221Z,0.00
2019-06-20T00:04:33.733Z,0.00
2019-06-20T00:05:33.988Z,0.00
2019-06-20T00:06:34.383Z,0.00
2019-06-20T00:07:34.620Z,0.00
2019-06-20T00:08:34.786Z,0.00
2019-06-20T00:09:35.205Z,0.00
2019-06-20T00:10:35.756Z,0.00
2019-06-20T00:11:35.816Z,0.00
2019-06-20T00:12:35.188Z,0.00
2019-06-20T00:13:35.669Z,0.00
2019-06-20T00:14:36.134Z,0.00
2019-06-20T00:15:36.610Z,0.00
2019-06-20T00:16:36.785Z,0.00
2019-06-20T00:17:36.962Z,0.00
2019-06-20T00:18:37.403Z,0.00
2019-06-20T00:19:38.039Z,0.00
2019-06-20T00:20:37.491Z,0.00
2019-06-20T00:21:38.455Z,0.00
2019-06-20T00:22:38.575Z,0.00
2019-06-20T00:23:38.980Z,0.00
2019-06-20T00:24:39.282Z,0.00
2019-06-20T00:25:39.705Z,0.00
2019-06-20T00:26:39.705Z,0.00
2019-06-20T00:27:40.659Z,0.00
2019-06-20T00:28:41.187Z,0.00
2019-06-20T00:29:41.180Z,0.00
2019-06-20T00:30:41.503Z,0.00
2019-06-20T00:31:41.484Z,0.00
2019-06-20T00:33:41.868Z,0.00
2019-06-20T00:34:41.917Z,0.00
2019-06-20T00:35:42.131Z,0.00
2019-06-20T00:36:42.342Z,0.00
2019-06-20T00:37:42.235Z,0.00
2019-06-20T00:38:43.073Z,0.00
2019-06-20T00:39:43.206Z,0.00
2019-06-20T00:40:43.458Z,0.00
2019-06-20T00:41:43.604Z,0.00
2019-06-20T00:42:44.023Z,0.00
2019-06-20T00:43:44.160Z,0.00
2019-06-20T00:44:44.649Z,0.00
2019-06-20T00:45:44.775Z,0.00
2019-06-20T00:46:44.969Z,0.00
2019-06-20T00:47:45.485Z,0.00
2019-06-20T00:48:44.773Z,0.00
2019-06-20T00:49:45.502Z,0.00
2019-06-20T00:50:45.412Z,0.00
2019-06-20T00:51:46.047Z,0.00
2019-06-20T00:52:46.122Z,0.00
2019-06-20T00:53:46.447Z,0.00
2019-06-20T00:54:46.558Z,0.00
2019-06-20T00:55:46.468Z,0.00
2019-06-20T00:56:47.695Z,0.00
2019-06-20T00:57:47.602Z,0.00
2019-06-20T00:58:48.220Z,0.00
2019-06-20T00:59:48.283Z,0.00
2019-06-20T01:00:48.145Z,0.00
2019-06-20T01:01:48.001Z,0.00
2019-06-20T01:02:48.463Z,0.00
2019-06-20T01:03:49.292Z,0.00
2019-06-20T01:04:49.326Z,0.00
2019-06-20T01:05:50.015Z,0.00
2019-06-20T01:06:50.218Z,0.00
2019-06-20T01:07:50.446Z,0.00
2019-06-20T01:08:50.714Z,0.00
2019-06-20T01:09:51.217Z,0.00
2019-06-20T01:10:51.685Z,0.00
2019-06-20T01:11:52.206Z,0.00
2019-06-20T01:12:51.901Z,0.00
2019-06-20T01:13:52.940Z,0.00
2019-06-20T01:14:52.522Z,0.00
2019-06-20T01:15:52.231Z,0.00
2019-06-20T01:16:52.656Z,0.00
2019-06-20T01:17:53.060Z,0.00
2019-06-20T01:18:53.625Z,0.00
2019-06-20T01:19:52.969Z,0.00
2019-06-20T01:20:54.531Z,0.00
2019-06-20T01:21:54.109Z,0.00
2019-06-20T01:22:53.909Z,0.00
2019-06-20T01:23:54.632Z,0.00
2019-06-20T01:24:54.539Z,0.00
2019-06-20T01:25:54.773Z,0.00
2019-06-20T01:26:55.166Z,0.00
2019-06-20T01:27:55.578Z,0.00
2019-06-20T01:28:56.002Z,0.00
2019-06-20T01:29:56.415Z,0.00
2019-06-20T01:30:56.352Z,0.00
2019-06-20T01:31:57.360Z,0.00
2019-06-20T01:32:57.568Z,0.00
2019-06-20T01:33:57.362Z,0.00
2019-06-20T01:34:57.677Z,0.00
2019-06-20T01:35:57.997Z,0.00
2019-06-20T01:36:57.851Z,0.00
2019-06-20T01:37:58.213Z,0.00
2019-06-20T01:38:59.134Z,0.00
2019-06-20T01:39:59.026Z,0.00
2019-06-20T01:40:59.779Z,0.00
2019-06-20T01:42:00.310Z,0.00
2019-06-20T01:43:00.291Z,0.00
2019-06-20T01:44:00.911Z,0.00
2019-06-20T01:45:00.253Z,0.00
2019-06-20T01:46:01.351Z,0.00
2019-06-20T01:47:01.578Z,0.00
2019-06-20T01:48:01.968Z,0.00
2019-06-20T01:49:02.168Z,0.00
2019-06-20T01:50:02.693Z,0.00
2019-06-20T01:51:02.655Z,0.00
2019-06-20T01:52:02.910Z,0.00
2019-06-20T01:53:03.120Z,0.00
2019-06-20T01:54:03.263Z,0.00
2019-06-20T01:55:03.460Z,0.00
2019-06-20T01:56:03.659Z,0.00
2019-06-20T01:57:03.861Z,0.00
2019-06-20T01:58:03.813Z,0.00
2019-06-20T01:59:04.015Z,0.00
2019-06-20T02:00:04.135Z,0.00
2019-06-20T02:01:24.684Z,0.00
2019-06-20T02:02:04.518Z,0.00
2019-06-20T02:03:04.723Z,0.00
2019-06-20T02:04:05.217Z,0.00
2019-06-20T02:05:05.182Z,0.00
2019-06-20T02:06:05.470Z,0.00
2019-06-20T02:07:05.678Z,0.00
2019-06-20T02:08:06.286Z,0.00
2019-06-20T02:09:06.495Z,0.00
2019-06-20T02:10:06.207Z,0.00
2019-06-20T02:11:06.163Z,0.00
2019-06-20T02:12:06.738Z,0.00
2019-06-20T02:13:07.140Z,0.00
2019-06-20T02:14:07.797Z,0.00
2019-06-20T02:15:08.079Z,0.00
2019-06-20T02:16:07.831Z,0.00
2019-06-20T02:17:07.884Z,0.00
2019-06-20T02:18:08.503Z,0.00
2019-06-20T02:19:08.408Z,0.00
2019-06-20T02:20:08.823Z,0.00
2019-06-20T02:21:09.131Z,0.00
2019-06-20T02:22:09.494Z,0.00
2019-06-20T02:23:09.663Z,0.00
2019-06-20T02:24:09.977Z,0.00
2019-06-20T02:25:10.600Z,0.00
2019-06-20T02:26:10.102Z,0.00
2019-06-20T02:27:10.096Z,0.00
2019-06-20T02:28:10.205Z,1.00
2019-06-20T02:29:10.205Z,1.00
2019-06-20T02:30:10.843Z,0.00
2019-06-20T02:31:10.886Z,0.00
2019-06-20T02:32:11.268Z,1.00
2019-06-20T02:33:11.461Z,1.00
2019-06-20T02:34:11.683Z,1.00
2019-06-20T02:35:12.510Z,2.00
2019-06-20T02:36:12.173Z,2.00
2019-06-20T02:37:12.141Z,2.00
2019-06-20T02:38:12.633Z,3.00
2019-06-20T02:39:12.033Z,3.00
2019-06-20T02:40:12.846Z,4.00
2019-06-20T02:41:13.470Z,4.00
2019-06-20T02:42:13.081Z,65536.00
2019-06-20T02:43:12.988Z,5.00
2019-06-20T02:44:29.293Z,7.00
2019-06-20T02:45:14.102Z,7.00
2019-06-20T02:46:14.121Z,8.00
2019-06-20T02:47:13.619Z,9.00
2019-06-20T02:48:14.548Z,10.00
2019-06-20T02:49:14.953Z,12.00
2019-06-20T02:50:15.378Z,14.00
2019-06-20T02:51:15.676Z,15.00
2019-06-20T02:52:15.670Z,18.00
2019-06-20T02:53:16.007Z,20.00
2019-06-20T02:54:16.320Z,23.00
2019-06-20T02:55:16.739Z,26.00
2019-06-20T02:56:17.048Z,29.00
2019-06-20T02:57:17.164Z,34.00
2019-06-20T02:58:17.371Z,39.00
2019-06-20T02:59:17.208Z,43.00
2019-06-20T03:00:18.208Z,50.00
2019-06-20T03:01:18.520Z,56.00
2019-06-20T03:02:18.120Z,64.00
2019-06-20T03:03:18.430Z,71.00
2019-06-20T03:04:18.629Z,79.00
2019-06-20T03:05:19.300Z,87.00
2019-06-20T03:06:19.272Z,97.00
2019-06-20T03:07:19.586Z,106.00
2019-06-20T03:08:19.983Z,117.00
2019-06-20T03:09:20.211Z,128.00
2019-06-20T03:10:20.631Z,140.00
2019-06-20T03:11:20.096Z,153.00
2019-06-20T03:12:20.733Z,168.00
2019-06-20T03:13:21.156Z,183.00
2019-06-20T03:14:21.260Z,199.00
2019-06-20T03:15:21.574Z,215.00
2019-06-20T03:16:21.778Z,232.00
2019-06-20T03:17:21.913Z,248.00
2019-06-20T03:18:22.318Z,264.00
2019-06-20T03:19:22.521Z,279.00
2019-06-20T03:20:22.825Z,295.00
2019-06-20T03:21:23.048Z,308.00
2019-06-20T03:22:23.463Z,322.00
2019-06-20T03:23:23.993Z,337.00
2019-06-20T03:24:23.885Z,356.00
2019-06-20T03:25:24.331Z,380.00
2019-06-20T03:26:24.597Z,406.00
2019-06-20T03:27:24.906Z,430.00
2019-06-20T03:28:25.570Z,454.00
2019-06-20T03:29:25.462Z,477.00
2019-06-20T03:30:25.970Z,501.00
2019-06-20T03:31:26.602Z,526.00
2019-06-20T03:32:26.501Z,553.00
2019-06-20T03:33:26.832Z,580.00
2019-06-20T03:34:27.338Z,605.00
2019-06-20T03:35:27.439Z,633.00
2019-06-20T03:36:27.854Z,662.00
2019-06-20T03:37:27.761Z,686.00
2019-06-20T03:38:27.981Z,708.00
2019-06-20T03:39:28.498Z,727.00
2019-06-20T03:40:28.179Z,65536.00
2019-06-20T03:41:28.504Z,766.00
2019-06-20T03:42:28.921Z,787.00
2019-06-20T03:43:29.336Z,808.00
2019-06-20T03:44:29.453Z,836.00
2019-06-20T03:45:29.871Z,868.00
2019-06-20T03:46:30.381Z,905.00
2019-06-20T03:47:30.393Z,947.00
2019-06-20T03:48:31.011Z,999.00
2019-06-20T03:49:31.229Z,1045.00
2019-06-20T03:50:31.215Z,1078.00
2019-06-20T03:51:32.051Z,1097.00
2019-06-20T03:52:32.371Z,1115.00
2019-06-20T03:53:32.242Z,1133.00
2019-06-20T03:54:33.015Z,1145.00
2019-06-20T03:55:33.405Z,1157.00
2019-06-20T03:56:33.733Z,1163.00
2019-06-20T03:57:34.035Z,1170.00
2019-06-20T03:58:34.459Z,1185.00
2019-06-20T03:59:34.671Z,1216.00
2019-06-20T04:00:34.980Z,1263.00
2019-06-20T04:01:35.087Z,1318.00
2019-06-20T04:02:35.505Z,1377.00
2019-06-20T04:03:35.613Z,1455.00
2019-06-20T04:04:35.932Z,1508.00
2019-06-20T04:05:35.779Z,1551.00
2019-06-20T04:06:36.668Z,1615.00
2019-06-20T04:07:36.869Z,1676.00
2019-06-20T04:08:37.186Z,1728.00
2019-06-20T04:09:37.041Z,1777.00
2019-06-20T04:10:38.217Z,1845.00
2019-06-20T04:11:37.816Z,1911.00
2019-06-20T04:12:37.840Z,1972.00
2019-06-20T04:13:37.937Z,2030.00
2019-06-20T04:14:38.146Z,2095.00
2019-06-20T04:15:38.165Z,2142.00
2019-06-20T04:16:38.873Z,2252.00
2019-06-20T04:17:39.490Z,2227.00
2019-06-20T04:18:39.400Z,2108.00
2019-06-20T04:19:39.404Z,2067.00
2019-06-20T04:20:39.628Z,2102.00
2019-06-20T04:21:39.828Z,2187.00
2019-06-20T04:22:40.351Z,2256.00
2019-06-20T04:23:40.659Z,2280.00
2019-06-20T04:24:40.996Z,2294.00
2019-06-20T04:25:42.525Z,2274.00
2019-06-20T04:26:40.999Z,2271.00
2019-06-20T04:27:41.505Z,2296.00
2019-06-20T04:28:41.528Z,2350.00
2019-06-20T04:29:42.246Z,2374.00
2019-06-20T04:30:42.249Z,2403.00
2019-06-20T04:31:42.660Z,2429.00
2019-06-20T04:32:42.871Z,2445.00
2019-06-20T04:33:42.831Z,2460.00
2019-06-20T04:34:43.302Z,2478.00
2019-06-20T04:35:44.168Z,2527.00
2019-06-20T04:36:44.078Z,2612.00
2019-06-20T04:37:44.658Z,2695.00
2019-06-20T04:38:45.053Z,2826.00
2019-06-20T04:39:45.484Z,3012.00
2019-06-20T04:40:45.703Z,3200.00
2019-06-20T04:41:46.044Z,3304.00
2019-06-20T04:42:46.206Z,3260.00
2019-06-20T04:43:46.074Z,3256.00
2019-06-20T04:44:46.733Z,3332.00
2019-06-20T04:45:46.963Z,3465.00
2019-06-20T04:46:46.964Z,3478.00
2019-06-20T04:47:47.181Z,3483.00
2019-06-20T04:48:47.605Z,3532.00
2019-06-20T04:49:47.999Z,3632.00
2019-06-20T04:50:48.518Z,3798.00
2019-06-20T04:51:48.435Z,3837.00
2019-06-20T04:52:48.738Z,3894.00
2019-06-20T04:53:48.932Z,4047.00
2019-06-20T04:54:49.159Z,4106.00
2019-06-20T04:55:49.034Z,4148.00
2019-06-20T04:56:49.412Z,4246.00
2019-06-20T04:57:49.997Z,4214.00
2019-06-20T04:58:50.511Z,4187.00
2019-06-20T04:59:50.504Z,4153.00
2019-06-20T05:00:50.420Z,4055.00
2019-06-20T05:01:50.317Z,4056.00
2019-06-20T05:02:50.952Z,4223.00
2019-06-20T05:03:51.055Z,4466.00
2019-06-20T05:04:51.676Z,4546.00
2019-06-20T05:05:51.584Z,4643.00
2019-06-20T05:06:51.595Z,4638.00
2019-06-20T05:07:52.097Z,4604.00
2019-06-20T05:08:52.113Z,4555.00
2019-06-20T05:09:52.315Z,4537.00
2019-06-20T05:10:52.330Z,4590.00
2019-06-20T05:11:52.649Z,4609.00
2019-06-20T05:12:55.826Z,4647.00
2019-06-20T05:13:53.067Z,4668.00
2019-06-20T05:14:53.387Z,4624.00
2019-06-20T05:15:53.699Z,4581.00
2019-06-20T05:16:54.304Z,4584.00
2019-06-20T05:17:54.118Z,4630.00
2019-06-20T05:18:54.228Z,4672.00
2019-06-20T05:19:54.310Z,4655.00
2019-06-20T05:20:54.085Z,4661.00
2019-06-20T05:21:55.056Z,4759.00
2019-06-20T05:22:55.309Z,4932.00
2019-06-20T05:23:55.830Z,5069.00
2019-06-20T05:24:56.210Z,5096.00
2019-06-20T05:25:56.730Z,5092.00
2019-06-20T05:26:56.638Z,5022.00
2019-06-20T05:27:56.870Z,5023.00
2019-06-20T05:28:57.282Z,5117.00
2019-06-20T05:29:57.780Z,5288.00
2019-06-20T05:30:57.789Z,5517.00
2019-06-20T05:31:58.162Z,5809.00
2019-06-20T05:32:58.933Z,6079.00
2019-06-20T05:33:59.137Z,6315.00
2019-06-20T05:35:02.895Z,6514.00
2019-06-20T05:35:59.661Z,6665.00
2019-06-20T05:37:00.071Z,6787.00
2019-06-20T05:38:00.196Z,6980.00
2019-06-20T05:39:00.708Z,7164.00
2019-06-20T05:40:00.401Z,7273.00
2019-06-20T05:41:01.119Z,7319.00
2019-06-20T05:42:01.238Z,7324.00
2019-06-20T05:43:01.408Z,7348.00
2019-06-20T05:44:01.768Z,7355.00
2019-06-20T05:45:02.388Z,7369.00
2019-06-20T05:46:09.694Z,7351.00
2019-06-20T05:47:12.407Z,7328.00
2019-06-20T05:48:03.012Z,7319.00
2019-06-20T05:49:03.356Z,7323.00
2019-06-20T05:50:03.234Z,7318.00
2019-06-20T05:51:03.814Z,7330.00
2019-06-20T05:52:05.711Z,7457.00
2019-06-20T05:53:05.619Z,7661.00
2019-06-20T05:54:05.481Z,7879.00
2019-06-20T05:55:05.020Z,8174.00
2019-06-20T05:56:05.631Z,8406.00
2019-06-20T05:57:04.924Z,8503.00
2019-06-20T05:58:05.549Z,8659.00
2019-06-20T05:59:05.468Z,8582.00
2019-06-20T06:00:05.864Z,8440.00
2019-06-20T06:01:06.299Z,8300.00
2019-06-20T06:02:06.465Z,8191.00
2019-06-20T06:03:07.305Z,7915.00
2019-06-20T06:04:06.636Z,7688.00
2019-06-20T06:05:07.240Z,7481.00
2019-06-20T06:06:06.840Z,7276.00
2019-06-20T06:07:07.453Z,7271.00
2019-06-20T06:08:07.861Z,7325.00
2019-06-20T06:09:07.780Z,7473.00
2019-06-20T06:10:08.184Z,7657.00
2019-06-20T06:11:08.802Z,7698.00
2019-06-20T06:12:08.183Z,7729.00
2019-06-20T06:13:08.918Z,7810.00
2019-06-20T06:14:09.135Z,8039.00
2019-06-20T06:15:09.239Z,8189.00
2019-06-20T06:16:25.163Z,8181.00
2019-06-20T06:17:09.866Z,8177.00
2019-06-20T06:18:09.564Z,8343.00
2019-06-20T06:19:09.474Z,8480.00
2019-06-20T06:20:10.184Z,8747.00
2019-06-20T06:21:10.696Z,9002.00
2019-06-20T06:22:10.859Z,9674.00
2019-06-20T06:23:10.765Z,10365.00
2019-06-20T06:24:11.661Z,10903.00
2019-06-20T06:25:12.073Z,10685.00
2019-06-20T06:26:12.487Z,10319.00
2019-06-20T06:27:12.900Z,10199.00
2019-06-20T06:28:13.317Z,10237.00
2019-06-20T06:29:13.028Z,10558.00
2019-06-20T06:30:13.339Z,11042.00
2019-06-20T06:31:13.333Z,11209.00
2019-06-20T06:33:14.272Z,11135.00
2019-06-20T06:34:14.795Z,11260.00
2019-06-20T06:35:14.796Z,11463.00
2019-06-20T06:36:15.263Z,11800.00
2019-06-20T06:37:15.321Z,12728.00
2019-06-20T06:38:21.961Z,12932.00
2019-06-20T06:39:15.564Z,12762.00
2019-06-20T06:40:16.371Z,12348.00
2019-06-20T06:41:15.858Z,12119.00
2019-06-20T06:42:16.273Z,12008.00
2019-06-20T06:43:16.592Z,11919.00
2019-06-20T06:44:16.622Z,12140.00
2019-06-20T06:45:16.876Z,11986.00
2019-06-20T06:46:17.733Z,11789.00
2019-06-20T06:47:18.112Z,13610.00
2019-06-20T06:48:18.353Z,12527.00
2019-06-20T06:49:18.918Z,12818.00
2019-06-20T06:50:18.822Z,13810.00
2019-06-20T06:51:19.304Z,14719.00
2019-06-20T06:52:19.782Z,15764.00
2019-06-20T06:53:20.036Z,16643.00
2019-06-20T06:54:19.841Z,16770.00
2019-06-20T06:55:20.674Z,65536.00
2019-06-20T06:56:21.441Z,15276.00
2019-06-20T06:57:21.497Z,65536.00
2019-06-20T06:58:21.297Z,65536.00
2019-06-20T06:59:21.617Z,65536.00
2019-06-20T07:00:22.033Z,16872.00
2019-06-20T07:01:22.344Z,14500.00
2019-06-20T07:02:22.346Z,13009.00
2019-06-20T07:03:23.273Z,12847.00
2019-06-20T07:04:23.379Z,13296.00
2019-06-20T07:05:23.808Z,14124.00
2019-06-20T07:06:24.061Z,15472.00
2019-06-20T07:07:24.439Z,15873.00
2019-06-20T07:08:24.454Z,15866.00
2019-06-20T07:09:25.054Z,14221.00
2019-06-20T07:10:24.787Z,13617.00
2019-06-20T07:11:25.911Z,13836.00
2019-06-20T07:12:25.382Z,14098.00
2019-06-20T07:13:25.899Z,14629.00
2019-06-20T07:14:26.110Z,15325.00
2019-06-20T07:15:26.538Z,16132.00
2019-06-20T07:16:27.333Z,16147.00
2019-06-20T07:17:27.255Z,16213.00
2019-06-20T07:18:27.364Z,16572.00
2019-06-20T07:19:27.274Z,16521.00
2019-06-20T07:20:28.004Z,16895.00
2019-06-20T07:21:28.419Z,17096.00
2019-06-20T07:22:28.824Z,16744.00
2019-06-20T07:23:29.240Z,16405.00
2019-06-20T07:24:29.146Z,15769.00
2019-06-20T07:25:29.775Z,14628.00
2019-06-20T07:26:29.980Z,12968.00
2019-06-20T07:27:30.600Z,12189.00
2019-06-20T07:28:30.368Z,12258.00
2019-06-20T07:29:30.922Z,12275.00
2019-06-20T07:30:30.815Z,12051.00
2019-06-20T07:31:30.629Z,11269.00
2019-06-20T07:32:31.145Z,11095.00
2019-06-20T07:33:30.843Z,12802.00
2019-06-20T07:34:31.360Z,13548.00
2019-06-20T07:35:31.827Z,14067.00
2019-06-20T07:36:31.243Z,14991.00
2019-06-20T07:37:32.307Z,16643.00
2019-06-20T07:38:32.520Z,65536.00
2019-06-20T07:39:32.634Z,65536.00
2019-06-20T07:40:32.216Z,65536.00
2019-06-20T07:41:32.230Z,16294.00
2019-06-20T07:42:32.781Z,15616.00
2019-06-20T07:43:32.366Z,14786.00
2019-06-20T07:44:32.763Z,13231.00
2019-06-20T07:45:32.875Z,12952.00
2019-06-20T07:46:33.388Z,12759.00
2019-06-20T07:48:33.963Z,12181.00
2019-06-20T07:49:33.840Z,12561.00
2019-06-20T07:50:34.444Z,13513.00
2019-06-20T07:51:34.260Z,13577.00
2019-06-20T07:52:34.659Z,13508.00
2019-06-20T07:53:34.865Z,13783.00
2019-06-20T07:54:35.199Z,14987.00
2019-06-20T07:55:35.627Z,16175.00
2019-06-20T07:56:36.127Z,16099.00
2019-06-20T07:57:35.523Z,15161.00
2019-06-20T07:58:36.021Z,15032.00
2019-06-20T07:59:36.854Z,15584.00
2019-06-20T08:00:36.960Z,15536.00
2019-06-20T08:01:37.578Z,15914.00
2019-06-20T08:02:37.180Z,16420.00
2019-06-20T08:03:37.377Z,16437.00
2019-06-20T08:04:37.310Z,16011.00
2019-06-20T08:05:38.370Z,16876.00
2019-06-20T08:06:37.976Z,16964.00
2019-06-20T08:07:38.649Z,16744.00
2019-06-20T08:08:38.052Z,16870.00
2019-06-20T08:09:44.809Z,16952.00
2019-06-20T08:10:38.826Z,16870.00
2019-06-20T08:11:39.711Z,65536.00
2019-06-20T08:12:39.926Z,16630.00
2019-06-20T08:13:40.436Z,15306.00
2019-06-20T08:14:40.539Z,14678.00
2019-06-20T08:15:40.857Z,13769.00
2019-06-20T08:16:41.170Z,13288.00
2019-06-20T08:17:41.272Z,13236.00
2019-06-20T08:18:41.162Z,13019.00
2019-06-20T08:19:42.103Z,13102.00
2019-06-20T08:20:42.229Z,13361.00
2019-06-20T08:21:44.212Z,14128.00
2019-06-20T08:22:42.952Z,15276.00
2019-06-20T08:23:43.771Z,17070.00
2019-06-20T08:24:43.742Z,65536.00
2019-06-20T08:25:44.596Z,65536.00
2019-06-20T08:26:44.503Z,65536.00
2019-06-20T08:27:44.931Z,65536.00
2019-06-20T08:28:44.928Z,65536.00
2019-06-20T08:29:44.979Z,65536.00
2019-06-20T08:30:45.560Z,65536.00
2019-06-20T08:31:45.859Z,65536.00
2019-06-20T08:32:45.653Z,65536.00
2019-06-20T08:33:45.989Z,65536.00
2019-06-20T08:34:46.405Z,65536.00
2019-06-20T08:35:46.246Z,65536.00
2019-06-20T08:36:46.752Z,65536.00
2019-06-20T08:37:47.043Z,65536.00
2019-06-20T08:38:47.156Z,65536.00
2019-06-20T08:39:47.001Z,65536.00
2019-06-20T08:40:47.463Z,65536.00
2019-06-20T08:41:48.190Z,65536.00
2019-06-20T08:42:48.314Z,65536.00
2019-06-20T08:43:48.888Z,65536.00
2019-06-20T08:44:48.719Z,65536.00
2019-06-20T08:45:48.927Z,65536.00
2019-06-20T08:46:49.450Z,65536.00
2019-06-20T08:47:49.358Z,65536.00
2019-06-20T08:48:49.685Z,65536.00
2019-06-20T08:49:50.082Z,15274.00
2019-06-20T08:50:50.202Z,14095.00
2019-06-20T08:51:50.312Z,15820.00
2019-06-20T08:52:50.572Z,65536.00
2019-06-20T08:53:50.927Z,65536.00
2019-06-20T08:54:51.444Z,65536.00
2019-06-20T08:55:51.470Z,65536.00
2019-06-20T08:56:51.763Z,65536.00
2019-06-20T08:57:52.457Z,65536.00
2019-06-20T08:58:52.703Z,65536.00
2019-06-20T08:59:52.313Z,65536.00
2019-06-20T09:00:55.355Z,18705.00
2019-06-20T09:01:56.487Z,18287.00
2019-06-20T09:02:54.057Z,16630.00
2019-06-20T09:03:55.265Z,15878.00
2019-06-20T09:04:55.206Z,15797.00
2019-06-20T09:05:55.448Z,15648.00
2019-06-20T09:06:55.735Z,15694.00
2019-06-20T09:07:55.355Z,14794.00
2019-06-20T09:08:56.578Z,14105.00
2019-06-20T09:09:55.874Z,13996.00
2019-06-20T09:10:55.730Z,16359.00
2019-06-20T09:11:56.522Z,65536.00
2019-06-20T09:12:57.059Z,65536.00
2019-06-20T09:13:57.198Z,65536.00
2019-06-20T09:14:56.892Z,17223.00
2019-06-20T09:15:57.081Z,65536.00
2019-06-20T09:16:56.921Z,16427.00
2019-06-20T09:17:58.492Z,15998.00
2019-06-20T09:18:58.406Z,15102.00
2019-06-20T09:19:58.470Z,15773.00
2019-06-20T09:20:58.191Z,15122.00
2019-06-20T09:22:00.362Z,16634.00
2019-06-20T09:22:58.935Z,17043.00
2019-06-20T09:23:59.929Z,65536.00
2019-06-20T09:24:59.211Z,65536.00
2019-06-20T09:25:59.684Z,65536.00
2019-06-20T09:26:59.524Z,18332.00
2019-06-20T09:28:00.489Z,65536.00
2019-06-20T09:29:00.326Z,65536.00
2019-06-20T09:30:00.793Z,65536.00
2019-06-20T09:31:00.248Z,65536.00
2019-06-20T09:32:01.213Z,65536.00
2019-06-20T09:33:01.732Z,65536.00
2019-06-20T09:34:05.249Z,65536.00
2019-06-20T09:35:02.971Z,65536.00
2019-06-20T09:36:01.958Z,65536.00
2019-06-20T09:37:03.934Z,65536.00
2019-06-20T09:38:03.446Z,65536.00
2019-06-20T09:39:03.829Z,17981.00
2019-06-20T09:40:03.705Z,17233.00
2019-06-20T09:41:03.570Z,65536.00
2019-06-20T09:42:04.129Z,65536.00
2019-06-20T09:43:04.364Z,65536.00
2019-06-20T09:44:04.267Z,17073.00
2019-06-20T09:45:04.711Z,15011.00
2019-06-20T09:46:05.241Z,11535.00
2019-06-20T09:47:05.062Z,11353.00
2019-06-20T09:48:05.411Z,11886.00
2019-06-20T09:49:05.685Z,12882.00
2019-06-20T09:50:06.061Z,13109.00
2019-06-20T09:51:06.282Z,15674.00
2019-06-20T09:52:06.469Z,65536.00
2019-06-20T09:54:06.904Z,65536.00
2019-06-20T09:55:07.099Z,65536.00
2019-06-20T09:56:07.617Z,17585.00
2019-06-20T09:57:08.132Z,65536.00
2019-06-20T09:58:08.203Z,14365.00
2019-06-20T09:59:08.261Z,14653.00
2019-06-20T10:00:10.542Z,65536.00
2019-06-20T10:01:08.468Z,65536.00
2019-06-20T10:02:08.675Z,65536.00
2019-06-20T10:03:09.295Z,65536.00
2019-06-20T10:04:09.208Z,18671.00
2019-06-20T10:05:09.837Z,14365.00
2019-06-20T10:06:13.779Z,65536.00
2019-06-20T10:07:10.055Z,65536.00
2019-06-20T10:08:10.509Z,65536.00
2019-06-20T10:09:10.368Z,65536.00
2019-06-20T10:10:11.182Z,65536.00
2019-06-20T10:12:11.228Z,65536.00
2019-06-20T10:13:11.933Z,65536.00
2019-06-20T10:14:11.932Z,65536.00
2019-06-20T10:15:12.461Z,65536.00
2019-06-20T10:16:12.506Z,65536.00
2019-06-20T10:17:12.890Z,65536.00
2019-06-20T10:18:13.303Z,65536.00
2019-06-20T10:19:13.595Z,18214.00
2019-06-20T10:20:14.244Z,16758.00
2019-06-20T10:21:14.342Z,65536.00
2019-06-20T10:22:14.158Z,65536.00
2019-06-20T10:23:14.564Z,65536.00
2019-06-20T10:24:14.985Z,65536.00
2019-06-20T10:27:15.204Z,65536.00
2019-06-20T10:28:15.715Z,17616.00
2019-06-20T10:29:15.629Z,17689.00
2019-06-20T10:30:16.350Z,65536.00
2019-06-20T10:31:15.808Z,65536.00
2019-06-20T10:32:16.970Z,65536.00
2019-06-20T10:33:16.380Z,65536.00
2019-06-20T10:34:17.085Z,65536.00
2019-06-20T10:35:17.398Z,65536.00
2019-06-20T10:36:17.812Z,65536.00
2019-06-20T10:37:18.330Z,65536.00
2019-06-20T10:38:18.135Z,65536.00
2019-06-20T10:39:18.661Z,65536.00
2019-06-20T10:40:18.568Z,65536.00
2019-06-20T10:41:18.869Z,65536.00
2019-06-20T10:42:19.286Z,65536.00
2019-06-20T10:43:19.585Z,65536.00
2019-06-20T10:49:20.451Z,65536.00
2019-06-20T10:50:20.372Z,65536.00
2019-06-20T10:51:20.674Z,65536.00
2019-06-20T10:52:21.092Z,65536.00
2019-06-20T10:53:21.508Z,65536.00
2019-06-20T10:54:21.618Z,65536.00
2019-06-20T10:55:21.940Z,65536.00
2019-06-20T10:56:22.026Z,65536.00
2019-06-20T10:57:22.155Z,65536.00
2019-06-20T10:58:22.255Z,65536.00
2019-06-20T10:59:22.669Z,65536.00
2019-06-20T11:00:30.898Z,65536.00
2019-06-20T11:01:27.226Z,65536.00
2019-06-20T11:02:24.125Z,65536.00
2019-06-20T11:03:26.687Z,65536.00
2019-06-20T11:04:23.934Z,65536.00
2019-06-20T11:05:24.351Z,65536.00
2019-06-20T11:06:24.571Z,65536.00
2019-06-20T11:07:24.879Z,65536.00
2019-06-20T11:08:25.085Z,65536.00
2019-06-20T11:09:25.089Z,65536.00
2019-06-20T11:10:25.816Z,65536.00
2019-06-20T11:11:25.624Z,65536.00
2019-06-20T11:12:26.030Z,65536.00
2019-06-20T11:13:26.472Z,65536.00
2019-06-20T11:14:26.997Z,65536.00
2019-06-20T11:15:27.407Z,65536.00
2019-06-20T11:16:28.033Z,65536.00
2019-06-20T11:17:28.073Z,65536.00
2019-06-20T11:18:28.032Z,65536.00
2019-06-20T11:19:28.946Z,65536.00
2019-06-20T11:20:29.600Z,65536.00
2019-06-20T11:21:29.480Z,65536.00
2019-06-20T11:22:29.782Z,65536.00
2019-06-20T11:23:30.202Z,65536.00
2019-06-20T11:24:30.615Z,65536.00
2019-06-20T11:25:31.033Z,65536.00
2019-06-20T11:26:31.156Z,65536.00
2019-06-20T11:27:31.765Z,65536.00
2019-06-20T11:28:31.781Z,65536.00
2019-06-20T11:29:32.287Z,65536.00
2019-06-20T11:30:48.264Z,65536.00
2019-06-20T11:31:34.895Z,65536.00
2019-06-20T11:32:34.954Z,65536.00
2019-06-20T11:33:36.733Z,65536.00
2019-06-20T11:35:36.134Z,65536.00
2019-06-20T11:36:37.026Z,65536.00
2019-06-20T11:37:36.470Z,65536.00
2019-06-20T11:38:36.330Z,65536.00
2019-06-20T11:39:37.389Z,65536.00
2019-06-20T11:40:38.094Z,65536.00
2019-06-20T11:41:38.075Z,65536.00
2019-06-20T11:42:37.807Z,65536.00
2019-06-20T11:43:38.357Z,65536.00
2019-06-20T11:44:37.407Z,65536.00
2019-06-20T11:45:38.918Z,65536.00
2019-06-20T11:46:38.607Z,65536.00
2019-06-20T11:47:38.538Z,65536.00
2019-06-20T11:48:38.745Z,65536.00
2019-06-20T11:49:40.364Z,65536.00
2019-06-20T11:50:39.991Z,65536.00
2019-06-20T11:51:39.853Z,65536.00
2019-06-20T11:52:42.436Z,65536.00
2019-06-20T11:53:40.675Z,0.00
2019-06-20T11:54:42.461Z,65536.00
2019-06-20T11:55:40.635Z,65536.00
2019-06-20T11:56:41.785Z,17121.00
2019-06-20T11:57:41.611Z,16964.00
2019-06-20T11:58:42.196Z,65536.00
2019-06-20T11:59:42.103Z,65536.00
2019-06-20T12:00:42.821Z,65536.00
2019-06-20T12:01:42.871Z,65536.00
2019-06-20T12:02:44.069Z,65536.00
2019-06-20T12:03:43.046Z,65536.00
2019-06-20T12:04:44.950Z,65536.00
2019-06-20T12:05:44.800Z,65536.00
2019-06-20T12:06:44.950Z,65536.00
2019-06-20T12:07:45.518Z,65536.00
2019-06-20T12:08:45.201Z,65536.00
2019-06-20T12:09:44.514Z,65536.00
2019-06-20T12:10:45.223Z,65536.00
2019-06-20T12:11:45.246Z,65536.00
2019-06-20T12:12:45.050Z,65536.00
2019-06-20T12:13:46.511Z,65536.00
2019-06-20T12:14:46.756Z,65536.00
2019-06-20T12:15:46.661Z,65536.00
2019-06-20T12:16:46.467Z,65536.00
2019-06-20T12:17:47.217Z,65536.00
2019-06-20T12:18:47.352Z,65536.00
2019-06-20T12:19:48.736Z,65536.00
2019-06-20T12:20:48.728Z,65536.00
2019-06-20T12:21:49.102Z,65536.00
2019-06-20T12:22:50.543Z,65536.00
2019-06-20T12:23:49.004Z,65536.00
2019-06-20T12:24:48.901Z,17017.00
2019-06-20T12:25:48.880Z,16562.00
2019-06-20T12:26:48.823Z,16835.00
2019-06-20T12:27:49.588Z,65536.00
2019-06-20T12:28:49.145Z,65536.00