createdAt,value
2023-04-26T00:00:00.731Z,1.88
2023-04-26T00:02:30.503Z,2.00
2023-04-26T00:04:59.293Z,2.00
2023-04-26T00:07:26.183Z,1.80
2023-04-26T00:09:53.135Z,2.00
2023-04-26T00:12:20.056Z,1.92
2023-04-26T00:14:46.917Z,2.10
2023-04-26T00:17:13.686Z,1.90
2023-04-26T00:19:40.372Z,1.90
2023-04-26T00:22:07.136Z,2.10
2023-04-26T00:24:33.932Z,1.92
2023-04-26T00:27:01.871Z,2.20
2023-04-26T00:29:28.693Z,2.22
2023-04-26T00:31:55.588Z,2.55
2023-04-26T00:34:22.406Z,2.13
2023-04-26T00:36:49.505Z,2.47
2023-04-26T00:39:16.638Z,2.40
2023-04-26T00:41:43.675Z,2.42
2023-04-26T00:44:10.665Z,2.17
2023-04-26T00:46:37.559Z,2.35
2023-04-26T00:49:04.446Z,2.30
2023-04-26T00:51:31.785Z,2.20
2023-04-26T00:53:59.809Z,2.20
2023-04-26T00:56:26.662Z,2.10
2023-04-26T00:58:53.908Z,2.50
2023-04-26T01:01:21.774Z,2.53
2023-04-26T01:03:49.307Z,2.60
2023-04-26T01:06:16.255Z,2.28
2023-04-26T01:08:43.101Z,2.47
2023-04-26T01:11:09.933Z,2.70
2023-04-26T01:13:38.133Z,2.45
2023-04-26T01:16:05.392Z,2.92
2023-04-26T01:18:32.068Z,2.75
2023-04-26T01:21:00.569Z,2.60
2023-04-26T01:23:28.793Z,2.55
2023-04-26T01:25:56.711Z,2.35
2023-04-26T01:28:23.679Z,2.35
2023-04-26T01:30:50.466Z,2.65
2023-04-26T01:33:17.585Z,2.45
2023-04-26T01:35:44.436Z,2.25
2023-04-26T01:38:11.396Z,2.92
2023-04-26T01:40:38.089Z,2.55
2023-04-26T01:43:04.887Z,2.60
2023-04-26T01:45:31.630Z,2.28
2023-04-26T01:47:58.695Z,2.45
2023-04-26T01:50:25.505Z,2.20
2023-04-26T01:52:52.261Z,2.60
2023-04-26T01:55:19.296Z,2.40
2023-04-26T01:57:46.298Z,2.28
2023-04-26T02:00:13.318Z,2.22
2023-04-26T02:02:40.247Z,2.35
2023-04-26T02:05:09.580Z,2.20
2023-04-26T02:07:36.312Z,2.20
2023-04-26T02:10:03.804Z,2.33
2023-04-26T02:12:30.600Z,2.35
2023-04-26T02:14:57.348Z,2.40
2023-04-26T02:17:26.739Z,2.28
2023-04-26T02:19:53.970Z,1.95
2023-04-26T02:22:23.571Z,2.42
2023-04-26T02:24:50.427Z,2.10
2023-04-26T02:27:17.312Z,2.20
2023-04-26T02:29:44.961Z,2.38
2023-04-26T02:32:12.867Z,2.17
2023-04-26T02:34:39.672Z,2.50
2023-04-26T02:37:06.469Z,2.30
2023-04-26T02:39:33.340Z,2.13
2023-04-26T02:42:00.116Z,2.30
2023-04-26T02:44:30.540Z,2.10
2023-04-26T02:46:58.063Z,2.63
2023-04-26T02:49:25.136Z,2.58
2023-04-26T02:51:52.095Z,2.67
2023-04-26T02:54:18.802Z,2.17
2023-04-26T02:56:45.839Z,2.75
2023-04-26T02:59:12.603Z,2.63
2023-04-26T03:01:39.610Z,2.90
2023-04-26T03:04:06.662Z,2.80
2023-04-26T03:06:33.711Z,3.10
2023-04-26T03:09:00.652Z,3.47
2023-04-26T03:11:27.561Z,3.03
2023-04-26T03:13:54.281Z,2.92
2023-04-26T03:16:24.341Z,3.30
2023-04-26T03:18:51.345Z,3.20
2023-04-26T03:21:18.275Z,2.85
2023-04-26T03:23:45.018Z,2.85
2023-04-26T03:26:12.027Z,2.88
2023-04-26T03:28:38.804Z,3.08
2023-04-26T03:31:05.662Z,3.22
2023-04-26T03:33:32.504Z,3.80
2023-04-26T03:35:59.230Z,4.18
2023-04-26T03:38:26.449Z,4.20
2023-04-26T03:40:53.204Z,4.35
2023-04-26T03:43:19.909Z,4.03
2023-04-26T03:45:50.446Z,3.80
2023-04-26T03:48:17.500Z,3.70
2023-04-26T03:50:47.322Z,3.22
2023-04-26T03:53:14.050Z,3.03
2023-04-26T03:55:40.873Z,2.88
2023-04-26T03:58:08.684Z,3.00
2023-04-26T04:00:38.112Z,2.53
2023-04-26T04:03:05.724Z,2.92
2023-04-26T04:05:32.944Z,3.13
2023-04-26T04:08:00.227Z,3.00
2023-04-26T04:10:27.002Z,3.30
2023-04-26T04:12:54.419Z,3.30
2023-04-26T04:15:21.593Z,3.17
2023-04-26T04:17:48.409Z,3.53
2023-04-26T04:20:15.314Z,4.32
2023-04-26T04:22:42.127Z,4.57
2023-04-26T04:25:10.700Z,4.07
2023-04-26T04:27:38.382Z,3.83
2023-04-26T04:30:07.861Z,3.10
2023-04-26T04:32:35.330Z,3.10
2023-04-26T04:35:02.572Z,3.25
2023-04-26T04:37:29.461Z,3.60
2023-04-26T04:39:56.317Z,3.05
2023-04-26T04:42:23.741Z,2.63
2023-04-26T04:44:50.933Z,3.60
2023-04-26T04:47:18.067Z,3.33
2023-04-26T04:49:45.328Z,4.00
2023-04-26T04:52:12.539Z,4.53
2023-04-26T04:54:39.329Z,4.93
2023-04-26T04:57:06.870Z,5.07
2023-04-26T04:59:33.893Z,5.18
2023-04-26T05:02:01.102Z,5.55
2023-04-26T05:04:27.962Z,4.97
2023-04-26T05:06:55.281Z,5.32
2023-04-26T05:09:22.015Z,4.95
2023-04-26T05:11:48.913Z,4.95
2023-04-26T05:14:15.940Z,4.78
2023-04-26T05:16:42.818Z,5.70
2023-04-26T05:19:09.879Z,5.40
2023-04-26T05:21:36.846Z,4.95
2023-04-26T05:24:04.627Z,4.85
2023-04-26T05:26:31.407Z,4.40
2023-04-26T05:28:58.283Z,4.60
2023-04-26T05:31:25.112Z,5.20
2023-04-26T05:33:52.499Z,4.97
2023-04-26T05:36:19.804Z,4.32
2023-04-26T05:38:46.740Z,3.88
2023-04-26T05:41:13.443Z,3.65
2023-04-26T05:43:41.148Z,3.80
2023-04-26T05:46:08.087Z,3.80
2023-04-26T05:48:35.134Z,4.00
2023-04-26T05:51:02.537Z,3.50
2023-04-26T05:53:29.481Z,3.72
2023-04-26T05:55:57.065Z,3.60
2023-04-26T05:58:24.096Z,3.60
2023-04-26T06:00:51.301Z,3.78
2023-04-26T06:03:19.203Z,3.83
2023-04-26T06:05:46.421Z,4.00
2023-04-26T06:08:13.448Z,3.20
2023-04-26T06:10:40.282Z,3.50
2023-04-26T06:13:07.097Z,3.80
2023-04-26T06:15:34.442Z,3.60
2023-04-26T06:18:01.293Z,3.53
2023-04-26T06:20:28.374Z,3.05
2023-04-26T06:22:55.171Z,3.70
2023-04-26T06:25:22.193Z,2.88
2023-04-26T06:27:49.172Z,2.90
2023-04-26T06:30:16.258Z,2.45
2023-04-26T06:32:43.256Z,2.30
2023-04-26T06:35:10.270Z,2.38
2023-04-26T06:37:37.749Z,2.40
2023-04-26T06:40:05.510Z,2.50
2023-04-26T06:42:32.896Z,2.20
2023-04-26T06:45:00.008Z,2.10
2023-04-26T06:47:27.401Z,1.92
2023-04-26T06:49:54.202Z,2.00
2023-04-26T06:52:21.670Z,2.03
2023-04-26T06:54:56.530Z,2.03
2023-04-26T06:57:26.784Z,1.90
2023-04-26T06:59:53.899Z,1.90
2023-04-26T07:02:21.233Z,2.00
2023-04-26T07:04:48.173Z,1.77
2023-04-26T07:07:15.892Z,2.00
2023-04-26T07:09:43.647Z,1.55
2023-04-26T07:12:14.140Z,1.92
2023-04-26T07:14:41.771Z,2.10
2023-04-26T07:17:08.881Z,2.38
2023-04-26T07:19:35.765Z,2.20
2023-04-26T07:22:02.816Z,1.75
2023-04-26T07:24:29.709Z,2.00
2023-04-26T07:26:56.953Z,1.73
2023-04-26T07:29:24.810Z,1.92
2023-04-26T07:31:51.843Z,2.00
2023-04-26T07:34:18.814Z,1.90
2023-04-26T07:36:46.167Z,1.90
2023-04-26T07:39:12.955Z,1.70
2023-04-26T07:41:42.432Z,1.60
2023-04-26T07:44:11.623Z,1.70
2023-04-26T07:46:40.586Z,1.75
2023-04-26T07:49:08.037Z,1.48
2023-04-26T07:51:36.493Z,1.90
2023-04-26T07:54:03.381Z,1.70
2023-04-26T07:56:30.806Z,1.70
2023-04-26T07:58:57.977Z,1.52
2023-04-26T08:01:25.462Z,1.52
2023-04-26T08:03:53.580Z,1.73
2023-04-26T08:06:21.327Z,1.55
2023-04-26T08:08:51.022Z,1.30
2023-04-26T08:11:18.700Z,1.27
2023-04-26T08:13:46.032Z,1.40
2023-04-26T08:16:15.456Z,1.33
2023-04-26T08:18:45.382Z,1.50
2023-04-26T08:21:13.690Z,1.50
2023-04-26T08:23:40.419Z,1.40
2023-04-26T08:26:07.580Z,1.73
2023-04-26T08:28:36.094Z,1.88
2023-04-26T08:31:02.994Z,1.80
2023-04-26T08:33:30.023Z,2.10
2023-04-26T08:35:57.459Z,1.30
2023-04-26T08:38:25.221Z,1.63
2023-04-26T08:40:55.305Z,1.35
2023-04-26T08:43:25.356Z,1.50
2023-04-26T08:45:53.037Z,1.33
2023-04-26T08:48:20.203Z,1.35
2023-04-26T08:50:47.928Z,1.50
2023-04-26T08:53:18.432Z,1.17
2023-04-26T08:55:49.532Z,1.02
2023-04-26T08:58:18.168Z,1.30
2023-04-26T09:00:46.238Z,1.25
2023-04-26T09:03:13.724Z,1.10
2023-04-26T09:05:44.473Z,1.30
2023-04-26T09:08:17.736Z,1.30
2023-04-26T09:10:45.619Z,1.20
2023-04-26T09:13:13.547Z,1.10
2023-04-26T09:15:41.804Z,1.30
2023-04-26T09:18:19.165Z,1.30
2023-04-26T09:20:47.532Z,1.17
2023-04-26T09:23:18.582Z,1.23
2023-04-26T09:25:45.519Z,1.38
2023-04-26T09:28:22.963Z,1.17
2023-04-26T09:30:50.897Z,1.23
2023-04-26T09:33:20.250Z,1.40
2023-04-26T09:35:50.942Z,1.10
2023-04-26T09:38:19.171Z,1.13
2023-04-26T09:40:48.607Z,0.80
2023-04-26T09:43:22.910Z,1.00
2023-04-26T09:45:51.444Z,1.10
2023-04-26T09:48:27.509Z,1.10
2023-04-26T09:50:56.809Z,1.30
2023-04-26T09:53:43.000Z,1.10
2023-04-26T09:56:19.584Z,1.10
2023-04-26T09:59:01.651Z,1.05
2023-04-26T10:01:31.277Z,1.08
2023-04-26T10:03:58.786Z,1.17
2023-04-26T10:06:26.410Z,1.17
2023-04-26T10:08:56.486Z,1.20
2023-04-26T10:11:30.936Z,1.20
2023-04-26T10:13:58.129Z,1.13
2023-04-26T10:16:25.631Z,1.48
2023-04-26T10:18:53.186Z,1.33
2023-04-26T10:21:29.589Z,1.65
2023-04-26T10:23:57.003Z,1.33
2023-04-26T10:26:57.784Z,1.20
2023-04-26T10:29:26.462Z,1.20
2023-04-26T10:32:06.754Z,1.20
2023-04-26T10:34:35.338Z,1.45
2023-04-26T10:37:10.540Z,1.60
2023-04-26T10:39:41.385Z,1.40
2023-04-26T10:42:32.940Z,1.20
2023-04-26T10:45:00.787Z,1.20
2023-04-26T10:47:32.763Z,1.25
2023-04-26T10:50:05.861Z,1.52
2023-04-26T10:52:34.143Z,1.40
2023-04-26T10:55:02.655Z,1.60
2023-04-26T10:57:50.687Z,2.22
2023-04-26T11:00:21.399Z,1.42
2023-04-26T11:03:00.391Z,1.80
2023-04-26T11:05:57.733Z,1.58
2023-04-26T11:08:30.864Z,1.65
2023-04-26T11:11:09.657Z,1.27
2023-04-26T11:13:44.860Z,1.63
2023-04-26T11:16:17.034Z,1.50
2023-04-26T11:18:46.674Z,1.38
2023-04-26T11:21:18.502Z,1.45
2023-04-26T11:23:54.774Z,1.30
2023-04-26T11:26:22.823Z,1.20
2023-04-26T11:28:51.602Z,1.60
2023-04-26T11:31:19.634Z,1.40
2023-04-26T11:33:50.039Z,1.25
2023-04-26T11:36:17.889Z,1.27
2023-04-26T11:38:44.944Z,1.50
2023-04-26T11:41:12.724Z,1.27
2023-04-26T11:43:40.293Z,1.42
2023-04-26T11:46:09.108Z,1.52
2023-04-26T11:48:39.049Z,1.30
2023-04-26T11:51:07.963Z,1.30
2023-04-26T11:53:41.146Z,1.20
2023-04-26T11:56:19.255Z,1.33
2023-04-26T11:58:55.056Z,1.33
2023-04-26T12:01:27.238Z,1.23
2023-04-26T12:03:56.942Z,1.48
2023-04-26T12:06:45.545Z,1.55
2023-04-26T12:09:13.870Z,1.30
2023-04-26T12:11:49.565Z,1.50
2023-04-26T12:14:16.841Z,1.50
2023-04-26T12:16:43.811Z,1.35
2023-04-26T12:19:11.620Z,1.60
2023-04-26T12:21:43.264Z,1.40
2023-04-26T12:24:27.021Z,1.40
2023-04-26T12:26:54.059Z,1.50
2023-04-26T12:29:21.057Z,1.60
2023-04-26T12:31:48.245Z,1.38
2023-04-26T12:34:15.529Z,1.42
2023-04-26T12:36:45.492Z,1.50
2023-04-26T12:39:14.393Z,1.45
2023-04-26T12:41:45.145Z,1.40
2023-04-26T12:44:13.228Z,1.52
2023-04-26T12:46:40.841Z,1.38
2023-04-26T12:49:14.401Z,1.45
2023-04-26T12:51:41.929Z,1.60
2023-04-26T12:54:18.731Z,1.38
2023-04-26T12:56:47.128Z,1.67
2023-04-26T12:59:19.216Z,1.42
2023-04-26T13:01:48.472Z,1.63
2023-04-26T13:04:17.603Z,1.75
2023-04-26T13:06:44.901Z,1.80
2023-04-26T13:09:14.307Z,1.58
2023-04-26T13:11:41.763Z,1.70
2023-04-26T13:14:09.713Z,1.60
2023-04-26T13:16:39.153Z,1.67
2023-04-26T13:19:07.321Z,1.90
2023-04-26T13:21:34.624Z,1.65
2023-04-26T13:24:01.655Z,1.88
2023-04-26T13:26:29.052Z,1.77
2023-04-26T13:28:56.417Z,1.58
2023-04-26T13:31:23.682Z,1.50
2023-04-26T13:33:51.148Z,1.92
2023-04-26T13:36:21.385Z,1.45
2023-04-26T13:38:49.168Z,1.77
2023-04-26T13:41:16.685Z,1.75
2023-04-26T13:43:47.219Z,1.50
2023-04-26T13:46:14.537Z,1.80
2023-04-26T13:48:41.629Z,1.50
2023-04-26T13:51:08.657Z,1.48
2023-04-26T13:53:35.636Z,1.50
2023-04-26T13:56:02.584Z,1.30
2023-04-26T13:58:29.358Z,1.58
2023-04-26T14:01:03.082Z,1.70
2023-04-26T14:03:30.169Z,1.90
2023-04-26T14:05:59.739Z,1.27
2023-04-26T14:08:26.816Z,1.60
2023-04-26T14:10:56.512Z,1.33
2023-04-26T14:13:24.780Z,1.60
2023-04-26T14:15:51.772Z,1.67
2023-04-26T14:18:18.926Z,1.50
2023-04-26T14:20:46.140Z,1.70
2023-04-26T14:23:12.931Z,1.60
2023-04-26T14:25:40.887Z,1.70
2023-04-26T14:28:08.709Z,1.60
2023-04-26T14:30:35.892Z,1.63
2023-04-26T14:33:03.129Z,1.30
2023-04-26T14:35:33.131Z,1.55
2023-04-26T14:38:00.348Z,1.60
2023-04-26T14:40:27.219Z,1.70
2023-04-26T14:42:54.194Z,1.60
2023-04-26T14:45:23.662Z,1.80
2023-04-26T14:47:54.794Z,1.55
2023-04-26T14:50:21.886Z,1.60
2023-04-26T14:52:49.104Z,1.75
2023-04-26T14:55:23.739Z,1.70
2023-04-26T14:57:55.391Z,1.60
2023-04-26T15:00:23.818Z,1.95
2023-04-26T15:02:53.244Z,1.58
2023-04-26T15:05:27.690Z,1.65
2023-04-26T15:08:02.278Z,1.70
2023-04-26T15:10:30.051Z,1.52
2023-04-26T15:12:58.238Z,1.52
2023-04-26T15:15:25.306Z,1.70
2023-04-26T15:17:53.097Z,1.80
2023-04-26T15:20:25.539Z,1.50
2023-04-26T15:22:52.736Z,1.70
2023-04-26T15:25:20.180Z,1.73
2023-04-26T15:27:47.933Z,1.55
2023-04-26T15:30:15.184Z,1.70
2023-04-26T15:32:42.363Z,1.70
2023-04-26T15:35:13.288Z,1.58
2023-04-26T15:37:41.041Z,1.55
2023-04-26T15:40:10.926Z,1.83
2023-04-26T15:42:37.857Z,1.63
2023-04-26T15:45:05.563Z,1.55
2023-04-26T15:47:36.312Z,1.60
2023-04-26T15:50:04.709Z,1.45
2023-04-26T15:52:38.976Z,1.55
2023-04-26T15:55:10.043Z,1.80
2023-04-26T15:57:37.316Z,1.52
2023-04-26T16:00:09.196Z,1.50
2023-04-26T16:02:37.765Z,1.50
2023-04-26T16:05:05.315Z,1.75
2023-04-26T16:07:33.199Z,1.75
2023-04-26T16:09:59.987Z,1.50
2023-04-26T16:12:27.540Z,2.13
2023-04-26T16:14:54.766Z,1.70
2023-04-26T16:17:22.501Z,1.90
2023-04-26T16:19:49.991Z,2.10
2023-04-26T16:22:17.474Z,1.52
2023-04-26T16:24:44.624Z,1.80
2023-04-26T16:27:11.512Z,1.80
2023-04-26T16:29:38.813Z,1.80
2023-04-26T16:32:05.652Z,1.98
2023-04-26T16:34:33.590Z,2.20
2023-04-26T16:37:00.660Z,3.70
2023-04-26T16:39:29.024Z,3.00
2023-04-26T16:41:56.081Z,1.95
2023-04-26T16:44:23.351Z,1.83
2023-04-26T16:46:50.116Z,1.80
2023-04-26T16:49:17.115Z,1.80
2023-04-26T16:51:53.705Z,1.63
2023-04-26T16:54:21.275Z,2.08
2023-04-26T16:56:48.235Z,1.70
2023-04-26T16:59:15.288Z,1.70
2023-04-26T17:01:44.702Z,1.80
2023-04-26T17:04:13.096Z,1.70
2023-04-26T17:06:40.954Z,2.10
2023-04-26T17:09:09.002Z,1.42
2023-04-26T17:11:37.633Z,1.90
2023-04-26T17:14:04.776Z,2.10
2023-04-26T17:16:32.087Z,1.80
2023-04-26T17:18:59.354Z,7.28
2023-04-26T17:21:26.706Z,3.25
2023-04-26T17:23:53.689Z,2.00
2023-04-26T17:26:22.441Z,2.40
2023-04-26T17:28:49.852Z,3.20
2023-04-26T17:31:16.602Z,4.40
2023-04-26T17:33:43.865Z,2.35
2023-04-26T17:36:11.234Z,2.10
2023-04-26T17:38:38.144Z,2.63
2023-04-26T17:41:05.057Z,2.75
2023-04-26T17:43:32.450Z,3.33
2023-04-26T17:45:59.406Z,5.00
2023-04-26T17:48:26.605Z,6.43
2023-04-26T17:50:53.907Z,5.63
2023-04-26T17:53:21.888Z,9.30
2023-04-26T17:55:49.836Z,5.82
2023-04-26T17:58:16.731Z,4.28
2023-04-26T18:00:44.036Z,5.07
2023-04-26T18:03:12.692Z,4.68
2023-04-26T18:05:40.160Z,3.97
2023-04-26T18:08:07.062Z,2.67
2023-04-26T18:10:33.946Z,4.35
2023-04-26T18:13:01.257Z,3.03
2023-04-26T18:15:28.487Z,10.35
2023-04-26T18:17:55.382Z,12.55
2023-04-26T18:20:22.983Z,11.50
2023-04-26T18:22:50.077Z,10.55
2023-04-26T18:25:17.286Z,5.57
2023-04-26T18:27:44.752Z,11.38
2023-04-26T18:30:13.584Z,11.80
2023-04-26T18:32:41.566Z,11.27
2023-04-26T18:35:09.446Z,17.70
2023-04-26T18:37:36.637Z,18.25
2023-04-26T18:40:05.337Z,17.75
2023-04-26T18:42:32.326Z,9.70
2023-04-26T18:45:01.259Z,2.92
2023-04-26T18:47:28.219Z,1.77
2023-04-26T18:49:55.075Z,1.77
2023-04-26T18:52:22.264Z,2.85
2023-04-26T18:54:49.344Z,2.78
2023-04-26T18:57:18.418Z,2.53
2023-04-26T18:59:45.202Z,5.00
2023-04-26T19:02:12.457Z,4.13
2023-04-26T19:04:40.248Z,6.85
2023-04-26T19:07:07.287Z,4.38
2023-04-26T19:09:43.206Z,5.88
2023-04-26T19:12:17.473Z,4.85
2023-04-26T19:14:44.493Z,5.53
2023-04-26T19:17:11.632Z,5.30
2023-04-26T19:19:38.504Z,5.43
2023-04-26T19:22:05.684Z,3.63
2023-04-26T19:24:32.458Z,4.95
2023-04-26T19:26:59.117Z,3.92
2023-04-26T19:29:25.915Z,3.80
2023-04-26T19:31:52.790Z,17.38
2023-04-26T19:34:19.582Z,11.25
2023-04-26T19:36:46.613Z,17.50
2023-04-26T19:39:13.423Z,11.98
2023-04-26T19:41:40.180Z,8.30
2023-04-26T19:44:07.037Z,9.93
2023-04-26T19:46:34.162Z,7.88
2023-04-26T19:49:01.250Z,4.70
2023-04-26T19:51:28.389Z,4.47
2023-04-26T19:53:55.146Z,4.30
2023-04-26T19:56:23.465Z,4.82
2023-04-26T19:58:50.164Z,4.50
2023-04-26T20:01:17.011Z,2.80
2023-04-26T20:03:43.975Z,2.55
2023-04-26T20:06:12.041Z,2.35
2023-04-26T20:08:39.116Z,2.50
2023-04-26T20:11:05.956Z,2.50
2023-04-26T20:13:33.064Z,2.70
2023-04-26T20:15:59.775Z,2.13
2023-04-26T20:18:26.609Z,2.38
2023-04-26T20:20:53.746Z,2.20
2023-04-26T20:23:20.509Z,3.70
2023-04-26T20:25:47.216Z,13.57
2023-04-26T20:28:13.960Z,4.63
2023-04-26T20:30:40.961Z,3.58
2023-04-26T20:33:08.311Z,4.30
2023-04-26T20:35:35.078Z,6.40
2023-04-26T20:38:01.920Z,3.50
2023-04-26T20:40:28.949Z,2.85
2023-04-26T20:42:55.856Z,2.72
2023-04-26T20:45:22.626Z,2.95
2023-04-26T20:47:49.391Z,2.70
2023-04-26T20:50:16.541Z,2.90
2023-04-26T20:52:43.868Z,2.30
2023-04-26T20:55:10.830Z,2.40
2023-04-26T20:57:38.710Z,2.40
2023-04-26T21:00:07.715Z,2.42
2023-04-26T21:02:34.555Z,2.00
2023-04-26T21:05:01.393Z,2.80
2023-04-26T21:07:28.279Z,3.28
2023-04-26T21:09:54.992Z,2.90
2023-04-26T21:12:21.792Z,2.90
2023-04-26T21:14:48.692Z,2.13
2023-04-26T21:17:16.382Z,2.17
2023-04-26T21:19:43.778Z,2.78
2023-04-26T21:22:13.592Z,2.95
2023-04-26T21:24:52.892Z,3.28
2023-04-26T21:27:29.709Z,3.35
2023-04-26T21:29:57.319Z,3.20
2023-04-26T21:32:24.501Z,3.10
2023-04-26T21:34:51.313Z,3.40
2023-04-26T21:37:18.260Z,3.53
2023-04-26T21:39:45.072Z,3.53
2023-04-26T21:42:11.921Z,3.55
2023-04-26T21:44:38.812Z,3.67
2023-04-26T21:47:05.824Z,3.88
2023-04-26T21:49:32.594Z,4.53
2023-04-26T21:51:59.517Z,4.60
2023-04-26T21:54:26.296Z,4.20
2023-04-26T21:56:53.295Z,3.95
2023-04-26T21:59:19.995Z,4.35
2023-04-26T22:01:46.919Z,3.60
2023-04-26T22:04:14.141Z,3.35
2023-04-26T22:06:40.919Z,3.30
2023-04-26T22:09:10.382Z,3.30
2023-04-26T22:11:37.287Z,3.58
2023-04-26T22:14:04.332Z,3.33
2023-04-26T22:16:32.203Z,3.08
2023-04-26T22:18:59.059Z,3.03
2023-04-26T22:21:27.181Z,5.30
2023-04-26T22:23:54.072Z,4.68
2023-04-26T22:26:21.518Z,3.70
2023-04-26T22:28:48.392Z,4.20
2023-04-26T22:31:15.077Z,3.90
2023-04-26T22:33:41.844Z,4.40
2023-04-26T22:36:09.188Z,4.40
2023-04-26T22:38:36.141Z,4.50
2023-04-26T22:41:02.980Z,4.10
2023-04-26T22:43:29.684Z,3.22
2023-04-26T22:45:56.546Z,3.17
2023-04-26T22:48:23.488Z,3.10
2023-04-26T22:50:50.869Z,2.95
2023-04-26T22:53:17.722Z,3.13
2023-04-26T22:55:44.570Z,2.95
2023-04-26T22:58:11.505Z,2.90
2023-04-26T23:00:38.391Z,3.00
2023-04-26T23:03:05.264Z,2.72
2023-04-26T23:05:32.052Z,2.53
2023-04-26T23:07:58.861Z,2.33
2023-04-26T23:10:25.773Z,2.80
2023-04-26T23:12:53.192Z,2.80
2023-04-26T23:15:20.126Z,2.63
2023-04-26T23:17:47.236Z,2.47
2023-04-26T23:20:14.250Z,2.80
2023-04-26T23:22:41.804Z,2.75
2023-04-26T23:25:09.402Z,2.50
2023-04-26T23:27:37.501Z,2.95
2023-04-26T23:30:04.963Z,3.40
2023-04-26T23:32:31.870Z,3.60
2023-04-26T23:34:59.052Z,3.40
2023-04-26T23:37:26.112Z,3.03
2023-04-26T23:39:52.812Z,2.95
2023-04-26T23:42:19.555Z,3.20
2023-04-26T23:44:46.220Z,3.08
2023-04-26T23:47:13.080Z,3.10
2023-04-26T23:49:39.794Z,3.00
2023-04-26T23:52:06.942Z,3.25
2023-04-26T23:54:33.630Z,3.20
2023-04-26T23:57:00.317Z,3.70
2023-04-26T23:59:27.108Z,2.95
