createdAt,value
2024-02-16T00:01:24.216Z,11.80
2024-02-16T00:03:50.693Z,14.77
2024-02-16T00:06:17.229Z,16.23
2024-02-16T00:08:43.743Z,15.67
2024-02-16T00:11:10.880Z,23.10
2024-02-16T00:13:38.346Z,18.27
2024-02-16T00:16:05.223Z,19.97
2024-02-16T00:18:31.754Z,20.10
2024-02-16T00:20:58.375Z,21.83
2024-02-16T00:23:26.212Z,23.90
2024-02-16T00:25:52.706Z,23.53
2024-02-16T00:28:19.754Z,19.97
2024-02-16T00:30:48.020Z,21.50
2024-02-16T00:33:14.536Z,15.40
2024-02-16T00:35:41.337Z,14.27
2024-02-16T00:38:07.770Z,20.93
2024-02-16T00:40:37.192Z,18.70
2024-02-16T00:43:04.510Z,17.70
2024-02-16T00:45:31.088Z,16.17
2024-02-16T00:47:58.308Z,8.27
2024-02-16T00:50:24.939Z,11.37
2024-02-16T00:52:51.354Z,17.90
2024-02-16T00:55:17.787Z,11.47
2024-02-16T00:57:44.257Z,10.57
2024-02-16T01:00:11.568Z,10.87
2024-02-16T01:02:38.135Z,21.87
2024-02-16T01:05:05.655Z,25.57
2024-02-16T01:07:33.382Z,20.17
2024-02-16T01:10:01.052Z,22.53
2024-02-16T01:12:27.550Z,14.73
2024-02-16T01:14:54.072Z,18.20
2024-02-16T01:17:20.528Z,25.77
2024-02-16T01:19:48.017Z,25.03
2024-02-16T01:22:15.090Z,22.33
2024-02-16T01:24:41.571Z,14.53
2024-02-16T01:27:08.084Z,14.47
2024-02-16T01:29:34.587Z,11.83
2024-02-16T01:32:01.082Z,16.03
2024-02-16T01:34:27.799Z,19.13
2024-02-16T01:36:54.278Z,15.60
2024-02-16T01:39:20.744Z,11.07
2024-02-16T01:41:47.231Z,14.60
2024-02-16T01:44:13.989Z,26.50
2024-02-16T01:46:40.563Z,36.50
2024-02-16T01:49:08.936Z,41.47
2024-02-16T01:51:36.320Z,34.27
2024-02-16T01:54:02.948Z,38.60
2024-02-16T01:56:30.296Z,38.40
2024-02-16T01:58:56.764Z,41.73
2024-02-16T02:01:23.611Z,39.43
2024-02-16T02:03:50.200Z,35.93
2024-02-16T02:06:16.928Z,38.90
2024-02-16T02:08:43.492Z,25.67
2024-02-16T02:11:10.281Z,27.50
2024-02-16T02:13:36.792Z,34.53
2024-02-16T02:16:04.513Z,32.13
2024-02-16T02:18:31.095Z,26.80
2024-02-16T02:20:57.800Z,30.00
2024-02-16T02:23:24.284Z,23.43
2024-02-16T02:25:51.418Z,22.30
2024-02-16T02:28:18.038Z,24.13
2024-02-16T02:48:32.624Z,20.80
2024-02-16T02:51:00.867Z,11.47
2024-02-16T02:53:29.910Z,24.73
2024-02-16T02:55:56.322Z,25.77
2024-02-16T02:58:22.747Z,23.67
2024-02-16T03:00:49.183Z,27.77
2024-02-16T03:03:15.712Z,27.57
2024-02-16T03:05:43.803Z,25.27
2024-02-16T03:08:11.909Z,24.57
2024-02-16T03:10:38.817Z,27.33
2024-02-16T03:13:05.214Z,27.47
2024-02-16T03:15:31.671Z,24.93
2024-02-16T03:17:58.253Z,22.37
2024-02-16T03:20:24.746Z,15.07
2024-02-16T03:22:51.199Z,23.47
2024-02-16T03:25:17.740Z,22.13
2024-02-16T03:27:44.584Z,21.97
2024-02-16T03:30:11.678Z,13.23
2024-02-16T03:32:38.800Z,15.97
2024-02-16T03:35:05.654Z,21.37
2024-02-16T03:37:32.074Z,21.87
2024-02-16T03:39:58.806Z,22.40
2024-02-16T03:42:25.308Z,21.77
2024-02-16T03:44:51.773Z,20.87
2024-02-16T03:47:18.249Z,21.60
2024-02-16T03:49:44.893Z,17.97
2024-02-16T03:52:11.502Z,18.17
2024-02-16T03:54:37.965Z,22.23
2024-02-16T03:57:06.271Z,13.80
2024-02-16T03:59:32.736Z,20.53
2024-02-16T04:01:59.161Z,20.33
2024-02-16T04:04:25.638Z,20.67
2024-02-16T04:06:52.170Z,21.53
2024-02-16T04:09:18.651Z,19.93
2024-02-16T04:11:46.770Z,18.23
2024-02-16T04:14:13.210Z,20.33
2024-02-16T04:16:39.694Z,22.83
2024-02-16T04:19:06.373Z,14.67
2024-02-16T04:21:32.958Z,12.17
2024-02-16T04:23:59.512Z,15.03
2024-02-16T04:26:25.978Z,19.67
2024-02-16T04:28:52.458Z,22.47
2024-02-16T04:31:18.843Z,23.90
2024-02-16T04:33:45.521Z,21.93
2024-02-16T04:36:12.149Z,22.77
2024-02-16T04:38:38.640Z,17.27
2024-02-16T04:41:07.929Z,15.53
2024-02-16T04:43:34.713Z,17.03
2024-02-16T04:46:01.748Z,23.23
2024-02-16T04:48:28.690Z,21.13
2024-02-16T04:50:55.231Z,19.63
2024-02-16T04:53:21.665Z,21.80
2024-02-16T04:55:48.582Z,15.47
2024-02-16T04:58:14.980Z,25.57
2024-02-16T05:00:41.549Z,24.93
2024-02-16T05:03:08.426Z,19.83
2024-02-16T05:05:35.063Z,17.13
2024-02-16T05:08:02.043Z,27.60
2024-02-16T05:10:29.123Z,29.13
2024-02-16T05:12:55.559Z,25.53
2024-02-16T05:15:22.059Z,30.77
2024-02-16T05:17:52.266Z,29.13
2024-02-16T05:20:20.515Z,34.10
2024-02-16T05:22:47.684Z,28.97
2024-02-16T05:25:15.167Z,28.37
2024-02-16T05:27:42.169Z,30.17
2024-02-16T05:30:12.096Z,23.97
2024-02-16T05:32:38.817Z,30.87
2024-02-16T05:35:12.528Z,21.40
2024-02-16T05:37:40.468Z,19.10
2024-02-16T05:40:31.060Z,34.67
2024-02-16T05:43:01.479Z,32.03
2024-02-16T05:45:28.159Z,38.43
2024-02-16T05:47:54.979Z,34.03
2024-02-16T05:50:22.533Z,33.80
2024-02-16T05:52:50.888Z,32.83
2024-02-16T05:55:19.760Z,37.17
2024-02-16T05:57:46.850Z,28.60
2024-02-16T06:00:14.564Z,27.20
2024-02-16T06:02:42.101Z,32.07
2024-02-16T06:05:08.554Z,28.17
2024-02-16T06:07:39.081Z,35.10
2024-02-16T06:10:11.486Z,32.87
2024-02-16T06:12:38.306Z,29.70
2024-02-16T06:15:06.225Z,30.77
2024-02-16T06:17:32.767Z,28.47
2024-02-16T06:19:59.315Z,30.23
2024-02-16T06:22:25.785Z,30.33
2024-02-16T06:24:52.256Z,35.13
2024-02-16T06:27:18.761Z,31.43
2024-02-16T06:29:45.226Z,28.87
2024-02-16T06:32:13.595Z,27.90
2024-02-16T06:34:40.193Z,29.53
2024-02-16T06:37:06.702Z,23.80
2024-02-16T06:39:33.322Z,25.27
2024-02-16T06:42:00.574Z,28.00
2024-02-16T06:44:27.100Z,26.37
2024-02-16T06:46:53.586Z,31.13
2024-02-16T06:49:20.165Z,27.87
2024-02-16T06:51:46.909Z,26.43
2024-02-16T06:54:13.793Z,28.80
2024-02-16T06:56:40.273Z,27.63
2024-02-16T06:59:06.719Z,22.10
2024-02-16T07:01:33.245Z,21.37
2024-02-16T07:03:59.807Z,26.17
2024-02-16T07:06:27.341Z,29.17
2024-02-16T07:08:54.023Z,26.23
2024-02-16T07:11:21.867Z,22.07
2024-02-16T07:13:48.382Z,19.63
2024-02-16T07:16:15.097Z,23.00
2024-02-16T07:18:43.186Z,21.33
2024-02-16T07:21:10.446Z,24.03
2024-02-16T07:23:36.985Z,18.83
2024-02-16T07:26:06.569Z,18.13
2024-02-16T07:28:33.875Z,22.37
2024-02-16T07:31:00.359Z,24.30
2024-02-16T07:33:29.337Z,19.97
2024-02-16T07:35:56.504Z,20.07
2024-02-16T07:38:23.031Z,19.27
2024-02-16T07:40:51.533Z,22.27
2024-02-16T07:43:18.917Z,24.60
2024-02-16T07:45:45.654Z,20.77
2024-02-16T07:48:12.300Z,22.87
2024-02-16T07:50:38.889Z,22.07
2024-02-16T07:53:05.498Z,16.63
2024-02-16T07:55:32.073Z,20.07
2024-02-16T07:57:58.702Z,18.15
2024-02-16T08:00:27.483Z,17.53
2024-02-16T08:02:54.514Z,18.65
2024-02-16T08:05:21.172Z,18.15
2024-02-16T08:07:51.020Z,18.55
2024-02-16T08:10:21.942Z,16.80
2024-02-16T08:12:48.822Z,13.57
2024-02-16T08:15:15.329Z,15.80
2024-02-16T08:17:41.840Z,15.88
2024-02-16T08:20:12.080Z,17.25
2024-02-16T08:22:39.054Z,12.40
2024-02-16T08:25:06.541Z,13.48
2024-02-16T08:27:33.482Z,15.70
2024-02-16T08:30:00.183Z,13.07
2024-02-16T08:32:26.719Z,13.85
2024-02-16T08:34:53.677Z,13.40
2024-02-16T08:37:20.268Z,14.35
2024-02-16T08:39:46.888Z,13.48
2024-02-16T08:42:13.472Z,14.60
2024-02-16T08:44:41.556Z,12.90
2024-02-16T08:47:08.662Z,14.88
2024-02-16T08:49:36.195Z,12.43
2024-02-16T08:52:02.953Z,12.93
2024-02-16T08:54:29.442Z,15.38
2024-02-16T08:56:56.244Z,14.75
2024-02-16T08:59:22.942Z,13.05
2024-02-16T09:01:49.349Z,15.63
2024-02-16T09:04:16.848Z,14.57
2024-02-16T09:06:43.616Z,12.20
2024-02-16T09:09:10.363Z,10.20
2024-02-16T09:11:36.997Z,14.00
2024-02-16T09:14:04.573Z,12.75
2024-02-16T09:16:31.452Z,9.85
2024-02-16T09:19:00.161Z,9.65
2024-02-16T09:21:29.459Z,10.57
2024-02-16T09:23:59.483Z,12.10
2024-02-16T09:26:27.862Z,14.13
2024-02-16T09:28:54.384Z,11.82
2024-02-16T09:31:20.817Z,11.70
2024-02-16T09:33:47.594Z,12.32
2024-02-16T09:36:14.201Z,13.18
2024-02-16T09:38:40.731Z,11.07
2024-02-16T09:41:07.847Z,12.63
2024-02-16T09:43:34.706Z,10.73
2024-02-16T09:46:01.241Z,12.25
2024-02-16T09:48:28.964Z,13.10
2024-02-16T09:50:57.626Z,10.98
2024-02-16T09:53:26.417Z,11.40
2024-02-16T09:55:53.124Z,11.63
2024-02-16T09:58:20.210Z,11.63
2024-02-16T10:00:50.997Z,11.20
2024-02-16T10:03:30.604Z,11.95
2024-02-16T10:06:12.037Z,12.13
2024-02-16T10:08:57.943Z,9.05
2024-02-16T10:11:30.251Z,12.13
2024-02-16T10:14:05.177Z,8.48
2024-02-16T10:16:32.627Z,7.75
2024-02-16T10:19:07.641Z,10.05
2024-02-16T10:21:35.213Z,12.02
2024-02-16T10:24:08.909Z,9.45
2024-02-16T10:26:39.308Z,12.70
2024-02-16T10:29:18.965Z,10.30
2024-02-16T10:31:45.623Z,10.98
2024-02-16T10:34:12.847Z,11.85
2024-02-16T10:36:40.447Z,12.02
2024-02-16T10:39:09.177Z,11.23
2024-02-16T10:41:37.609Z,11.65
2024-02-16T10:44:05.301Z,12.32
2024-02-16T10:46:32.702Z,11.77
2024-02-16T10:48:59.905Z,11.35
2024-02-16T10:51:35.435Z,13.65
2024-02-16T10:54:02.649Z,11.38
2024-02-16T10:56:36.583Z,12.05
2024-02-16T10:59:08.594Z,12.05
2024-02-16T11:01:43.150Z,13.13
2024-02-16T11:04:12.934Z,10.43
2024-02-16T11:07:01.056Z,10.73
2024-02-16T11:09:34.685Z,9.25
2024-02-16T11:12:03.510Z,9.25
2024-02-16T11:14:37.460Z,11.07
2024-02-16T11:17:09.999Z,7.35
2024-02-16T11:19:36.991Z,6.13
2024-02-16T11:22:10.012Z,11.50
2024-02-16T11:24:37.722Z,7.78
2024-02-16T11:27:06.121Z,10.02
2024-02-16T11:29:34.887Z,9.63
2024-02-16T11:32:03.685Z,9.77
2024-02-16T11:34:31.391Z,7.43
2024-02-16T11:36:59.107Z,10.10
2024-02-16T11:39:27.539Z,8.50
2024-02-16T11:42:02.842Z,6.90
2024-02-16T11:44:37.283Z,6.85
2024-02-16T11:47:04.439Z,5.15
2024-02-16T11:49:31.419Z,7.25
2024-02-16T11:52:00.798Z,8.77
2024-02-16T11:54:27.571Z,7.70
2024-02-16T11:56:54.257Z,9.50
2024-02-16T11:59:20.930Z,8.50
2024-02-16T12:01:58.340Z,10.43
2024-02-16T12:04:29.516Z,9.35
2024-02-16T12:07:04.427Z,12.23
2024-02-16T12:09:35.651Z,9.80
2024-02-16T12:12:02.882Z,7.25
2024-02-16T12:14:29.359Z,8.02
2024-02-16T12:16:59.702Z,8.95
2024-02-16T12:19:26.906Z,10.02
2024-02-16T12:21:54.789Z,11.30
2024-02-16T12:24:23.430Z,8.00
2024-02-16T12:26:50.455Z,8.98
2024-02-16T12:29:17.912Z,10.13
2024-02-16T12:31:50.253Z,8.85
2024-02-16T12:34:16.930Z,9.45
2024-02-16T12:36:47.288Z,9.88
2024-02-16T12:39:17.225Z,11.05
2024-02-16T12:41:44.906Z,13.65
2024-02-16T12:44:11.417Z,8.98
2024-02-16T12:46:39.872Z,11.02
2024-02-16T12:49:06.442Z,8.27
2024-02-16T12:51:33.038Z,7.97
2024-02-16T12:54:01.246Z,9.90
2024-02-16T12:56:27.748Z,9.82
2024-02-16T12:58:54.200Z,9.45
2024-02-16T13:01:26.055Z,9.60
2024-02-16T13:03:53.572Z,9.05
2024-02-16T13:06:23.151Z,8.57
2024-02-16T13:08:51.865Z,7.53
2024-02-16T13:11:18.514Z,6.57
2024-02-16T13:13:44.966Z,6.45
2024-02-16T13:16:11.512Z,8.82
2024-02-16T13:18:38.195Z,9.57
2024-02-16T13:21:05.082Z,8.60
2024-02-16T13:23:32.194Z,8.23
2024-02-16T13:25:58.897Z,8.77
2024-02-16T13:28:25.384Z,10.60
2024-02-16T13:30:52.120Z,8.00
2024-02-16T13:33:18.671Z,7.47
2024-02-16T13:35:45.173Z,6.55
2024-02-16T13:38:11.548Z,8.38
2024-02-16T13:40:38.018Z,10.40
2024-02-16T13:43:05.867Z,7.85
2024-02-16T13:45:52.818Z,8.48
2024-02-16T13:48:20.409Z,6.30
2024-02-16T13:50:50.706Z,5.95
2024-02-16T13:53:21.242Z,6.95
2024-02-16T13:55:48.488Z,5.88
2024-02-16T13:58:15.062Z,6.72
2024-02-16T14:00:41.901Z,7.13
2024-02-16T14:03:11.423Z,8.50
2024-02-16T14:05:39.341Z,6.28
2024-02-16T14:08:09.131Z,6.40
2024-02-16T14:10:36.320Z,6.13
2024-02-16T14:13:02.947Z,5.88
2024-02-16T14:15:32.496Z,5.95
2024-02-16T14:18:00.422Z,5.22
2024-02-16T14:20:28.063Z,6.63
2024-02-16T14:22:54.618Z,6.13
2024-02-16T14:25:21.165Z,6.82
2024-02-16T14:27:47.961Z,7.38
2024-02-16T14:30:14.847Z,7.25
2024-02-16T14:32:42.316Z,7.07
2024-02-16T14:35:09.532Z,9.07
2024-02-16T14:37:36.715Z,7.47
2024-02-16T14:40:04.676Z,8.18
2024-02-16T14:42:31.169Z,6.18
2024-02-16T14:44:57.783Z,7.30
2024-02-16T14:47:24.369Z,9.40
2024-02-16T14:49:50.840Z,8.00
2024-02-16T14:52:17.389Z,9.05
2024-02-16T14:54:44.103Z,9.48
2024-02-16T14:57:11.161Z,9.57
2024-02-16T14:59:37.606Z,9.10
2024-02-16T15:02:04.196Z,9.45
2024-02-16T15:04:31.828Z,7.40
2024-02-16T15:06:58.427Z,11.05
2024-02-16T15:09:25.005Z,7.78
2024-02-16T15:11:51.634Z,8.38
2024-02-16T15:14:20.405Z,6.50
2024-02-16T15:16:47.338Z,8.82
2024-02-16T15:19:13.974Z,8.20
2024-02-16T15:21:40.670Z,8.65
2024-02-16T15:24:07.502Z,7.35
2024-02-16T15:26:33.965Z,8.57
2024-02-16T15:29:00.427Z,7.70
2024-02-16T15:31:26.834Z,8.18
2024-02-16T15:33:53.634Z,9.40
2024-02-16T15:36:20.332Z,7.43
2024-02-16T15:38:46.816Z,5.63
2024-02-16T15:41:14.636Z,3.60
2024-02-16T15:43:41.072Z,5.20
2024-02-16T15:46:07.504Z,6.30
2024-02-16T15:48:34.027Z,7.20
2024-02-16T15:51:01.033Z,10.27
2024-02-16T15:53:27.722Z,7.55
2024-02-16T15:55:54.144Z,8.77
2024-02-16T15:58:20.591Z,7.40
2024-02-16T16:00:47.166Z,8.07
2024-02-16T16:03:13.632Z,8.63
2024-02-16T16:05:40.163Z,7.15
2024-02-16T16:08:06.795Z,7.30
2024-02-16T16:10:33.232Z,7.35
2024-02-16T16:13:02.639Z,8.38
2024-02-16T16:15:29.216Z,8.25
2024-02-16T16:17:55.810Z,6.80
2024-02-16T16:20:22.492Z,9.18
2024-02-16T16:22:49.028Z,11.20
2024-02-16T16:25:15.489Z,6.50
2024-02-16T16:27:46.297Z,8.63
2024-02-16T16:30:13.715Z,9.50
2024-02-16T16:32:40.902Z,10.45
2024-02-16T16:35:10.246Z,8.77
2024-02-16T16:37:37.374Z,6.40
2024-02-16T16:40:04.478Z,6.68
2024-02-16T16:42:32.795Z,7.45
2024-02-16T16:45:00.726Z,7.05
2024-02-16T16:47:27.773Z,5.80
2024-02-16T16:49:54.972Z,6.38
2024-02-16T16:52:21.586Z,5.03
2024-02-16T16:54:48.066Z,4.35
2024-02-16T16:57:14.642Z,7.20
2024-02-16T16:59:41.106Z,4.30
2024-02-16T17:02:08.465Z,4.93
2024-02-16T17:04:35.329Z,8.13
2024-02-16T17:07:02.115Z,3.30
2024-02-16T17:09:28.633Z,5.78
2024-02-16T17:11:57.070Z,5.85
2024-02-16T17:14:25.537Z,5.20
2024-02-16T17:16:52.230Z,5.65
2024-02-16T17:19:19.022Z,7.13
2024-02-16T17:21:45.699Z,6.03
2024-02-16T17:24:12.247Z,3.90
2024-02-16T17:26:38.903Z,7.32
2024-02-16T17:29:05.793Z,3.58
2024-02-16T17:31:32.346Z,9.48
2024-02-16T17:33:58.887Z,7.32
2024-02-16T17:36:25.464Z,5.43
2024-02-16T17:38:52.289Z,6.88
2024-02-16T17:41:23.144Z,4.57
2024-02-16T17:43:49.662Z,8.95
2024-02-16T17:46:16.846Z,9.98
2024-02-16T17:48:43.731Z,10.00
2024-02-16T17:51:11.301Z,9.30
2024-02-16T17:53:39.085Z,7.68
2024-02-16T17:56:08.751Z,6.30
2024-02-16T17:58:35.285Z,5.10
2024-02-16T18:01:01.918Z,6.45
2024-02-16T18:03:29.957Z,7.55
2024-02-16T18:05:56.888Z,7.10
2024-02-16T18:08:23.576Z,7.18
2024-02-16T18:10:50.041Z,9.15
2024-02-16T18:13:21.271Z,10.05
2024-02-16T18:15:49.896Z,5.57
2024-02-16T18:18:17.338Z,8.90
2024-02-16T18:20:45.075Z,8.25
2024-02-16T18:23:11.640Z,9.40
2024-02-16T18:25:38.052Z,8.60
2024-02-16T18:28:04.741Z,7.25
2024-02-16T18:30:31.273Z,9.15
2024-02-16T18:32:57.972Z,8.85
2024-02-16T18:35:24.483Z,10.95
2024-02-16T18:37:51.391Z,11.93
2024-02-16T18:40:17.877Z,14.43
2024-02-16T18:42:44.450Z,13.43
2024-02-16T18:45:11.092Z,10.85
2024-02-16T18:47:38.202Z,9.65
2024-02-16T18:50:05.943Z,8.95
2024-02-16T18:52:33.515Z,7.22
2024-02-16T18:55:00.119Z,7.93
2024-02-16T18:57:26.845Z,6.70
2024-02-16T18:59:53.382Z,9.35
2024-02-16T19:02:19.774Z,10.10
2024-02-16T19:04:46.381Z,12.55
2024-02-16T19:07:14.185Z,11.63
2024-02-16T19:09:40.766Z,11.93
2024-02-16T19:12:08.599Z,8.98
2024-02-16T19:14:35.183Z,8.45
2024-02-16T19:17:01.632Z,8.35
2024-02-16T19:19:31.335Z,8.18
2024-02-16T19:21:57.941Z,8.70
2024-02-16T19:24:32.836Z,9.38
2024-02-16T19:27:04.611Z,6.22
2024-02-16T19:29:31.186Z,6.38
2024-02-16T19:31:57.599Z,10.43
2024-02-16T19:34:25.919Z,10.52
2024-02-16T19:36:52.700Z,10.15
2024-02-16T19:39:19.158Z,9.82
2024-02-16T19:41:47.287Z,6.70
2024-02-16T19:44:18.723Z,5.20
2024-02-16T19:46:46.567Z,10.27
2024-02-16T19:49:13.350Z,6.18
2024-02-16T19:51:39.906Z,8.75
2024-02-16T19:54:06.463Z,9.18
2024-02-16T19:56:33.041Z,7.28
2024-02-16T19:58:59.482Z,4.13
2024-02-16T20:01:26.257Z,5.47
2024-02-16T20:03:52.826Z,6.65
2024-02-16T20:06:19.377Z,10.45
2024-02-16T20:08:46.040Z,14.27
2024-02-16T20:11:13.066Z,14.75
2024-02-16T20:13:39.582Z,12.15
2024-02-16T20:16:06.564Z,12.65
2024-02-16T20:18:33.093Z,14.32
2024-02-16T20:20:59.780Z,13.55
2024-02-16T20:23:26.202Z,13.68
2024-02-16T20:25:52.661Z,10.73
2024-02-16T20:28:19.148Z,12.00
2024-02-16T20:30:45.745Z,12.85
2024-02-16T20:33:13.009Z,15.30
2024-02-16T20:35:40.878Z,12.55
2024-02-16T20:38:07.311Z,18.38
2024-02-16T20:40:33.778Z,13.27
2024-02-16T20:43:00.324Z,13.43
2024-02-16T20:45:27.206Z,18.48
2024-02-16T20:47:53.882Z,16.50
2024-02-16T20:50:20.437Z,13.20
2024-02-16T20:52:46.943Z,15.32
2024-02-16T20:55:13.422Z,13.27
2024-02-16T20:57:39.999Z,11.13
2024-02-16T21:00:12.446Z,18.13
2024-02-16T21:02:39.611Z,13.43
2024-02-16T21:05:06.348Z,15.73
2024-02-16T21:07:33.090Z,16.85
2024-02-16T21:09:59.589Z,12.23
2024-02-16T21:12:26.146Z,15.23
2024-02-16T21:14:52.893Z,6.55
2024-02-16T21:17:19.347Z,10.55
2024-02-16T21:19:46.418Z,10.43
2024-02-16T21:22:13.461Z,9.55
2024-02-16T21:24:40.327Z,10.70
2024-02-16T21:27:06.857Z,11.88
2024-02-16T21:29:33.375Z,9.48
2024-02-16T21:31:59.843Z,10.25
2024-02-16T21:34:26.456Z,8.68
2024-02-16T21:36:55.255Z,6.18
2024-02-16T21:39:22.052Z,6.93
2024-02-16T21:41:48.602Z,9.40
2024-02-16T21:44:14.995Z,7.35
2024-02-16T21:46:42.489Z,6.95
2024-02-16T21:49:09.734Z,10.15
2024-02-16T21:51:38.279Z,7.18
2024-02-16T21:54:06.703Z,5.30
2024-02-16T21:56:33.749Z,12.98
2024-02-16T21:59:01.329Z,12.88
2024-02-16T22:01:28.607Z,15.63
2024-02-16T22:03:55.658Z,15.00
2024-02-16T22:06:27.560Z,15.38
2024-02-16T22:08:54.802Z,14.10
2024-02-16T22:11:22.593Z,13.25
2024-02-16T22:13:50.222Z,14.40
2024-02-16T22:16:16.887Z,17.05
2024-02-16T22:18:45.693Z,16.38
2024-02-16T22:21:13.158Z,14.75
2024-02-16T22:23:40.616Z,14.98
2024-02-16T22:26:08.682Z,17.17
2024-02-16T22:28:35.673Z,14.10
2024-02-16T22:31:02.229Z,12.25
2024-02-16T22:33:29.406Z,12.25
2024-02-16T22:35:58.720Z,10.07
2024-02-16T22:38:25.445Z,10.68
2024-02-16T22:40:52.265Z,16.10
2024-02-16T22:43:18.752Z,13.40
2024-02-16T22:45:45.289Z,11.60
2024-02-16T22:48:14.898Z,15.90
2024-02-16T22:50:42.900Z,14.10
2024-02-16T22:53:10.205Z,11.48
2024-02-16T22:55:40.162Z,11.23
2024-02-16T22:58:09.225Z,14.27
2024-02-16T23:00:41.041Z,12.80
2024-02-16T23:03:10.830Z,13.20
2024-02-16T23:05:40.176Z,13.27
2024-02-16T23:08:08.393Z,11.63
2024-02-16T23:10:35.598Z,12.63
2024-02-16T23:13:03.345Z,12.27
2024-02-16T23:15:30.640Z,9.65
2024-02-16T23:17:57.282Z,12.30
2024-02-16T23:20:23.959Z,10.40
2024-02-16T23:23:10.757Z,12.32
2024-02-16T23:25:45.297Z,8.95
2024-02-16T23:28:15.942Z,13.20
2024-02-16T23:30:43.249Z,10.50
2024-02-16T23:33:11.637Z,15.07
2024-02-16T23:35:38.996Z,6.20
2024-02-16T23:38:05.483Z,8.77
2024-02-16T23:40:32.857Z,8.15
2024-02-16T23:42:59.375Z,4.80
2024-02-16T23:45:26.278Z,12.68
2024-02-16T23:47:53.035Z,18.58
2024-02-16T23:50:20.387Z,12.13
2024-02-16T23:52:46.832Z,13.98
2024-02-16T23:55:13.360Z,12.95
2024-02-16T23:57:39.847Z,21.17
