createdAt,value
2018-12-01T00:00:30.223Z,95833.27
2018-12-01T00:02:59.177Z,95827.44
2018-12-01T00:05:27.844Z,95839.49
2018-12-01T00:07:56.908Z,95842.27
2018-12-01T00:10:25.535Z,95835.03
2018-12-01T00:12:54.273Z,95832.61
2018-12-01T00:15:25.295Z,95840.56
2018-12-01T00:17:54.272Z,95843.12
2018-12-01T00:20:24.301Z,95854.06
2018-12-01T00:22:53.000Z,95843.44
2018-12-01T00:25:21.645Z,95841.31
2018-12-01T00:27:50.326Z,95843.33
2018-12-01T00:30:20.620Z,95842.47
2018-12-01T00:32:50.047Z,95844.52
2018-12-01T00:35:18.776Z,95800.72
2018-12-01T00:37:47.545Z,95835.59
2018-12-01T00:40:17.606Z,95834.59
2018-12-01T00:42:46.330Z,95837.95
2018-12-01T00:45:16.145Z,95828.80
2018-12-01T00:47:45.994Z,95832.73
2018-12-01T00:50:15.555Z,95832.54
2018-12-01T00:52:44.750Z,95829.27
2018-12-01T00:55:16.190Z,95834.74
2018-12-01T00:57:44.908Z,95832.31
2018-12-01T01:00:28.605Z,95835.45
2018-12-01T01:02:58.612Z,95841.73
2018-12-01T01:05:31.276Z,95833.94
2018-12-01T01:08:00.836Z,95834.94
2018-12-01T01:10:32.658Z,95835.67
2018-12-01T01:13:01.340Z,95831.96
2018-12-01T01:15:30.137Z,95822.11
2018-12-01T01:17:58.753Z,95825.09
2018-12-01T01:20:27.433Z,95817.09
2018-12-01T01:22:56.093Z,95808.02
2018-12-01T01:25:24.751Z,95808.74
2018-12-01T01:27:53.453Z,95800.66
2018-12-01T01:30:23.921Z,95801.23
2018-12-01T01:32:57.558Z,95785.41
2018-12-01T01:35:26.252Z,95788.11
2018-12-01T01:37:54.940Z,95785.41
2018-12-01T01:40:23.670Z,95784.66
2018-12-01T01:42:52.413Z,95789.49
2018-12-01T01:45:21.236Z,95798.31
2018-12-01T01:47:49.866Z,95791.53
2018-12-01T01:50:19.770Z,95779.70
2018-12-01T01:52:48.507Z,95767.72
2018-12-01T01:55:17.141Z,95767.95
2018-12-01T01:57:45.787Z,95771.50
2018-12-01T02:00:19.315Z,95767.12
2018-12-01T02:02:49.996Z,95761.13
2018-12-01T02:05:21.820Z,95763.61
2018-12-01T02:07:50.581Z,95755.48
2018-12-01T02:10:20.209Z,95760.75
2018-12-01T02:12:48.821Z,95553.63
2018-12-01T02:15:17.473Z,95758.05
2018-12-01T02:17:46.062Z,95771.53
2018-12-01T02:20:16.376Z,95758.83
2018-12-01T02:22:45.119Z,95766.28
2018-12-01T02:25:14.817Z,95764.23
2018-12-01T02:27:43.549Z,95761.38
2018-12-01T02:30:17.321Z,95758.45
2018-12-01T02:32:46.693Z,95761.74
2018-12-01T02:35:16.769Z,95766.51
2018-12-01T02:37:45.376Z,95761.27
2018-12-01T02:40:14.445Z,95761.76
2018-12-01T02:42:43.608Z,95762.83
2018-12-01T02:45:23.372Z,95768.45
2018-12-01T02:47:52.097Z,95768.67
2018-12-01T02:50:23.675Z,95768.81
2018-12-01T02:52:53.231Z,95775.47
2018-12-01T02:55:22.009Z,95782.62
2018-12-01T02:57:50.944Z,95789.33
2018-12-01T03:00:19.628Z,95781.45
2018-12-01T03:02:48.265Z,95785.70
2018-12-01T03:05:16.962Z,95790.97
2018-12-01T03:07:45.638Z,95795.92
2018-12-01T03:10:17.195Z,95794.69
2018-12-01T03:12:45.842Z,95791.17
2018-12-01T03:15:17.808Z,95792.26
2018-12-01T03:17:46.910Z,95790.52
2018-12-01T03:20:16.350Z,95739.48
2018-12-01T03:22:45.044Z,95784.60
2018-12-01T03:25:19.657Z,95781.31
2018-12-01T03:27:49.147Z,95780.00
2018-12-01T03:30:20.589Z,95782.94
2018-12-01T03:32:50.213Z,95783.78
2018-12-01T03:35:19.360Z,95777.23
2018-12-01T03:37:49.103Z,95778.60
2018-12-01T03:40:18.662Z,95774.09
2018-12-01T03:42:47.380Z,95778.98
2018-12-01T03:45:18.019Z,95788.02
2018-12-01T03:47:46.736Z,95775.56
2018-12-01T03:50:27.434Z,95777.87
2018-12-01T03:52:57.224Z,95780.31
2018-12-01T03:55:31.205Z,95777.68
2018-12-01T03:58:00.115Z,95782.40
2018-12-01T04:00:31.618Z,95789.34
2018-12-01T04:03:02.083Z,95791.66
2018-12-01T04:05:30.943Z,95788.70
2018-12-01T04:07:59.670Z,95801.83
2018-12-01T04:10:28.403Z,95797.66
2018-12-01T04:12:57.390Z,95791.59
2018-12-01T04:15:26.481Z,95795.33
2018-12-01T04:17:55.223Z,95794.75
2018-12-01T04:20:23.905Z,95783.84
2018-12-01T04:22:52.546Z,95797.52
2018-12-01T04:25:21.217Z,95798.53
2018-12-01T04:27:49.907Z,95798.54
2018-12-01T04:30:19.887Z,95794.83
2018-12-01T04:32:48.672Z,95789.92
2018-12-01T04:35:18.185Z,95797.14
2018-12-01T04:37:48.024Z,95793.36
2018-12-01T04:40:16.782Z,95804.29
2018-12-01T04:42:46.290Z,95813.42
2018-12-01T04:45:14.946Z,95809.55
2018-12-01T04:47:43.832Z,95813.78
2018-12-01T04:50:13.751Z,95817.50
2018-12-01T04:52:42.514Z,95809.84
2018-12-01T04:55:12.206Z,95810.08
2018-12-01T04:57:40.882Z,95815.45
2018-12-01T05:00:14.315Z,95817.95
2018-12-01T05:02:42.934Z,95817.65
2018-12-01T05:05:13.703Z,95819.86
2018-12-01T05:07:42.645Z,95822.91
2018-12-01T05:10:13.414Z,95830.20
2018-12-01T05:12:42.042Z,95835.77
2018-12-01T05:15:12.910Z,95839.10
2018-12-01T05:17:41.613Z,95844.16
2018-12-01T05:20:13.569Z,95849.26
2018-12-01T05:22:42.196Z,95849.03
2018-12-01T05:25:11.273Z,95849.84
2018-12-01T05:27:39.998Z,95853.43
2018-12-01T05:30:09.226Z,95853.28
2018-12-01T05:32:38.724Z,95858.54
2018-12-01T05:35:17.174Z,95858.00
2018-12-01T05:37:45.846Z,95862.02
2018-12-01T05:40:14.666Z,95868.89
2018-12-01T05:42:43.330Z,95872.52
2018-12-01T05:45:15.111Z,95871.20
2018-12-01T05:47:43.685Z,95837.77
2018-12-01T05:50:13.230Z,95878.48
2018-12-01T05:52:41.923Z,95878.11
2018-12-01T05:55:11.897Z,95877.47
2018-12-01T05:57:40.570Z,95876.05
2018-12-01T06:00:13.302Z,95879.19
2018-12-01T06:02:41.929Z,95881.95
2018-12-01T06:05:11.291Z,95878.10
2018-12-01T06:07:40.287Z,95884.44
2018-12-01T06:10:13.487Z,95884.41
2018-12-01T06:12:42.188Z,95884.32
2018-12-01T06:15:12.725Z,95883.04
2018-12-01T06:17:41.586Z,95882.34
2018-12-01T06:20:14.581Z,95884.44
2018-12-01T06:22:43.283Z,95891.38
2018-12-01T06:25:16.069Z,95892.41
2018-12-01T06:27:44.732Z,95888.30
2018-12-01T06:30:14.695Z,95890.15
2018-12-01T06:32:43.686Z,95893.26
2018-12-01T06:35:12.595Z,95874.50
2018-12-01T06:37:41.299Z,95882.93
2018-12-01T06:40:12.855Z,95883.39
2018-12-01T06:42:41.539Z,95885.35
2018-12-01T06:45:12.218Z,95882.90
2018-12-01T06:47:40.967Z,95884.68
2018-12-01T06:50:11.869Z,95890.32
2018-12-01T06:52:40.548Z,95886.63
2018-12-01T06:55:10.673Z,95880.96
2018-12-01T06:57:39.389Z,95883.02
2018-12-01T07:00:15.019Z,95897.56
2018-12-01T07:02:44.513Z,95887.97
2018-12-01T07:05:14.168Z,95889.24
2018-12-01T07:07:42.855Z,95887.16
2018-12-01T07:10:12.648Z,95880.55
2018-12-01T07:12:42.601Z,95889.90
2018-12-01T07:15:14.990Z,95896.98
2018-12-01T07:17:44.291Z,95904.15
2018-12-01T07:20:12.965Z,95906.44
2018-12-01T07:22:41.613Z,95896.67
2018-12-01T07:25:10.316Z,95898.52
2018-12-01T07:27:38.988Z,95907.53
2018-12-01T07:30:11.903Z,95907.44
2018-12-01T07:32:40.816Z,95912.42
2018-12-01T07:35:09.808Z,95909.83
2018-12-01T07:37:38.799Z,95907.25
2018-12-01T07:40:11.118Z,95914.88
2018-12-01T07:42:39.854Z,95913.77
2018-12-01T07:45:11.472Z,95912.26
2018-12-01T07:47:40.147Z,95917.91
2018-12-01T07:50:14.085Z,95915.05
2018-12-01T07:52:44.081Z,95917.23
2018-12-01T07:55:12.851Z,95925.36
2018-12-01T07:57:41.476Z,95922.80
2018-12-01T08:00:12.771Z,95934.03
2018-12-01T08:02:41.758Z,95931.28
2018-12-01T08:05:11.359Z,95924.77
2018-12-01T08:07:40.017Z,95928.44
2018-12-01T08:10:11.705Z,95932.98
2018-12-01T08:12:40.370Z,95939.59
2018-12-01T08:15:17.543Z,95936.80
2018-12-01T08:17:46.667Z,95935.52
2018-12-01T08:20:16.176Z,95937.52
2018-12-01T08:22:44.928Z,95933.51
2018-12-01T08:25:15.693Z,95926.27
2018-12-01T08:27:44.863Z,95919.38
2018-12-01T08:30:23.353Z,95919.05
2018-12-01T08:32:52.028Z,95923.98
2018-12-01T08:35:20.829Z,95916.27
2018-12-01T08:37:49.477Z,95925.29
2018-12-01T08:40:20.174Z,95921.56
2018-12-01T08:42:48.796Z,95919.79
2018-12-01T08:45:18.310Z,95921.41
2018-12-01T08:47:46.979Z,95926.82
2018-12-01T08:50:17.723Z,95925.28
2018-12-01T08:52:46.549Z,95916.52
2018-12-01T08:55:16.415Z,95917.52
2018-12-01T08:57:45.114Z,95919.73
2018-12-01T09:00:16.119Z,95923.39
2018-12-01T09:02:45.960Z,95917.42
2018-12-01T09:05:14.634Z,95916.97
2018-12-01T09:07:43.271Z,95914.41
2018-12-01T09:10:11.961Z,95919.73
2018-12-01T09:12:40.783Z,95922.00
2018-12-01T09:15:11.423Z,95912.30
2018-12-01T09:17:40.433Z,95902.88
2018-12-01T09:20:11.150Z,95909.70
2018-12-01T09:22:40.959Z,95902.51
2018-12-01T09:25:11.435Z,95898.22
2018-12-01T09:27:40.268Z,95900.59
2018-12-01T09:30:20.280Z,95909.95
2018-12-01T09:32:49.059Z,95901.17
2018-12-01T09:35:17.755Z,95896.92
2018-12-01T09:37:46.437Z,95895.05
2018-12-01T09:40:16.404Z,95901.45
2018-12-01T09:42:45.255Z,95895.58
2018-12-01T09:45:14.959Z,95896.38
2018-12-01T09:47:44.412Z,95889.45
2018-12-01T09:50:14.948Z,95879.63
2018-12-01T09:52:43.940Z,95879.59
2018-12-01T09:55:16.012Z,95885.46
2018-12-01T09:57:45.211Z,95879.03
2018-12-01T10:00:17.061Z,95870.58
2018-12-01T10:02:46.459Z,95873.95
2018-12-01T10:05:16.416Z,95866.40
2018-12-01T10:07:45.120Z,95868.31
2018-12-01T10:10:14.996Z,95864.41
2018-12-01T10:12:43.735Z,95867.36
2018-12-01T10:15:13.643Z,95874.25
2018-12-01T10:17:42.449Z,95864.66
2018-12-01T10:20:12.646Z,95859.08
2018-12-01T10:22:41.477Z,95861.45
2018-12-01T10:25:11.537Z,95867.17
2018-12-01T10:27:40.378Z,95860.20
2018-12-01T10:30:24.907Z,95854.66
2018-12-01T10:32:53.759Z,95854.49
2018-12-01T10:35:24.376Z,95850.41
2018-12-01T10:38:12.321Z,95849.48
2018-12-01T10:40:41.052Z,95848.53
2018-12-01T10:43:09.762Z,95845.15
2018-12-01T10:45:38.432Z,95846.59
2018-12-01T10:48:09.133Z,95844.95
2018-12-01T10:50:37.949Z,95840.37
2018-12-01T10:53:07.110Z,95844.23
2018-12-01T10:55:36.767Z,95850.62
2018-12-01T10:58:09.692Z,95851.53
2018-12-01T11:00:43.584Z,95848.14
2018-12-01T11:03:18.337Z,95849.29
2018-12-01T11:05:46.994Z,95846.50
2018-12-01T11:08:16.367Z,95844.63
2018-12-01T11:10:45.536Z,95836.89
2018-12-01T11:13:14.543Z,95836.44
2018-12-01T11:15:43.257Z,95834.33
2018-12-01T11:18:12.085Z,95835.12
2018-12-01T11:20:40.757Z,95834.02
2018-12-01T11:23:09.462Z,95831.82
2018-12-01T11:25:38.796Z,95834.16
2018-12-01T11:28:14.359Z,95822.87
2018-12-01T11:30:43.779Z,95829.07
2018-12-01T11:33:12.474Z,95822.73
2018-12-01T11:35:41.251Z,95815.38
2018-12-01T11:38:10.169Z,95823.67
2018-12-01T11:40:38.802Z,95818.64
2018-12-01T11:43:08.682Z,95816.81
2018-12-01T11:45:37.421Z,95822.38
2018-12-01T11:48:06.779Z,95816.25
2018-12-01T11:50:35.469Z,95819.72
2018-12-01T11:53:04.203Z,95818.91
2018-12-01T11:55:32.881Z,95815.16
2018-12-01T11:58:01.591Z,95826.08
2018-12-01T12:00:30.306Z,95767.58
2018-12-01T12:02:59.037Z,95818.39
2018-12-01T12:05:27.775Z,95826.89
2018-12-01T12:08:07.408Z,95816.71
2018-12-01T12:10:36.111Z,95819.11
2018-12-01T12:13:04.783Z,95823.65
2018-12-01T12:15:33.457Z,95821.52
2018-12-01T12:18:02.998Z,95820.80
2018-12-01T12:20:31.906Z,95829.58
2018-12-01T12:23:00.603Z,95819.99
2018-12-01T12:25:29.292Z,95813.34
2018-12-01T12:27:58.094Z,95808.83
2018-12-01T12:30:26.715Z,95814.12
2018-12-01T12:32:55.410Z,95818.39
2018-12-01T12:35:24.065Z,95817.82
2018-12-01T12:37:52.787Z,95814.12
2018-12-01T12:40:22.492Z,95823.70
2018-12-01T12:42:51.863Z,95816.00
2018-12-01T12:45:23.613Z,95815.20
2018-12-01T12:47:52.491Z,95807.98
2018-12-01T12:50:21.247Z,95810.13
2018-12-01T12:52:50.949Z,95807.22
2018-12-01T12:55:20.541Z,95809.87
2018-12-01T12:57:49.298Z,95805.32
2018-12-01T13:00:22.643Z,95809.84
2018-12-01T13:02:58.196Z,95812.78
2018-12-01T13:05:28.179Z,95816.25
2018-12-01T13:07:56.981Z,95820.48
2018-12-01T13:10:26.472Z,95816.24
2018-12-01T13:12:55.205Z,95820.48
2018-12-01T13:15:23.901Z,95821.29
2018-12-01T13:17:52.525Z,95532.37
2018-12-01T13:20:23.023Z,95825.04
2018-12-01T13:22:56.885Z,95828.52
2018-12-01T13:25:25.691Z,95834.61
2018-12-01T13:27:56.840Z,95829.28
2018-12-01T13:30:27.239Z,95831.42
2018-12-01T13:32:56.287Z,95827.95
2018-12-01T13:35:25.060Z,95822.91
2018-12-01T13:37:54.695Z,95827.14
2018-12-01T13:40:23.429Z,95835.39
2018-12-01T13:42:52.138Z,95835.66
2018-12-01T13:45:21.515Z,95836.98
2018-12-01T13:47:51.465Z,95832.44
2018-12-01T13:50:21.205Z,95833.75
2018-12-01T13:52:54.255Z,95838.02
2018-12-01T13:55:23.412Z,95845.98
2018-12-01T13:57:52.305Z,95841.75
2018-12-01T14:00:23.274Z,95841.20
2018-12-01T14:02:51.905Z,95846.26
2018-12-01T14:08:03.745Z,95853.41
2018-12-01T14:10:33.150Z,95857.40
2018-12-01T14:13:03.322Z,95848.09
2018-12-01T14:15:32.200Z,95854.48
2018-12-01T14:18:00.893Z,95855.51
2018-12-01T14:20:29.667Z,95857.56
2018-12-01T14:22:58.365Z,95862.56
2018-12-01T14:25:27.062Z,95858.30
2018-12-01T14:28:00.079Z,95857.55
2018-12-01T14:30:29.087Z,95855.16
2018-12-01T14:32:57.770Z,95861.82
2018-12-01T14:35:27.684Z,95853.59
2018-12-01T14:37:58.853Z,95853.88
2018-12-01T14:40:27.777Z,95851.98
2018-12-01T14:42:56.415Z,95845.90
2018-12-01T14:45:25.810Z,95851.71
2018-12-01T14:47:54.474Z,95855.71
2018-12-01T14:50:23.138Z,95861.55
2018-12-01T14:52:51.846Z,95855.91
2018-12-01T14:55:20.497Z,95862.80
2018-12-01T14:57:49.136Z,95870.27
2018-12-01T15:00:24.320Z,95866.83
2018-12-01T15:02:53.899Z,95862.53
2018-12-01T15:05:22.607Z,95859.59
2018-12-01T15:07:51.355Z,95859.53
2018-12-01T15:10:21.908Z,95858.75
2018-12-01T15:12:50.917Z,95855.56
2018-12-01T15:15:20.891Z,95854.79
2018-12-01T15:17:49.505Z,95861.94
2018-12-01T15:20:20.006Z,95866.45
2018-12-01T15:22:53.846Z,95863.81
2018-12-01T15:25:25.655Z,95870.19
2018-12-01T15:27:54.348Z,95876.53
2018-12-01T15:30:26.700Z,95875.72
2018-12-01T15:33:14.328Z,95884.98
2018-12-01T15:35:43.912Z,95879.39
2018-12-01T15:38:12.662Z,95886.18
2018-12-01T15:40:44.890Z,95885.39
2018-12-01T15:43:13.637Z,95899.09
2018-12-01T15:45:42.575Z,95900.38
2018-12-01T15:48:11.229Z,95898.76
2018-12-01T15:50:39.882Z,95895.25
2018-12-01T15:53:11.250Z,95896.25
2018-12-01T15:55:39.976Z,95904.40
2018-12-01T15:58:08.993Z,95905.98
2018-12-01T16:00:40.234Z,95907.86
2018-12-01T16:03:08.995Z,95907.86
2018-12-01T16:05:37.662Z,95906.53
2018-12-01T16:08:07.543Z,95907.60
2018-12-01T16:10:36.249Z,95899.90
2018-12-01T16:13:08.902Z,95913.16
2018-12-01T16:15:41.164Z,95912.57
2018-12-01T16:18:10.571Z,95921.07
2018-12-01T16:20:39.395Z,95911.22
2018-12-01T16:23:08.053Z,95918.14
2018-12-01T16:25:36.800Z,95917.56
2018-12-01T16:28:05.601Z,95917.59
2018-12-01T16:30:37.169Z,95911.43
2018-12-01T16:33:08.247Z,95917.44
2018-12-01T16:35:37.011Z,95880.31
2018-12-01T16:38:06.894Z,95918.97
2018-12-01T16:40:38.950Z,95928.79
2018-12-01T16:43:09.740Z,95696.77
2018-12-01T16:45:38.425Z,95928.73
2018-12-01T16:48:07.835Z,95935.91
2018-12-01T16:50:36.548Z,95931.13
2018-12-01T16:53:05.918Z,95927.98
2018-12-01T16:55:35.468Z,95923.57
2018-12-01T16:58:04.836Z,95924.09
2018-12-01T17:00:34.382Z,95937.06
2018-12-01T17:03:02.994Z,95941.38
2018-12-01T17:05:33.182Z,95936.02
2018-12-01T17:08:01.867Z,95936.72
2018-12-01T17:10:30.754Z,95936.69
2018-12-01T17:12:59.477Z,95946.45
2018-12-01T17:15:28.378Z,95946.95
2018-12-01T17:17:57.156Z,95949.05
2018-12-01T17:20:25.921Z,95951.50
2018-12-01T17:22:56.094Z,95946.80
2018-12-01T17:25:24.717Z,95956.86
2018-12-01T17:27:54.507Z,95958.50
2018-12-01T17:30:26.240Z,95954.52
2018-12-01T17:32:56.905Z,95957.06
2018-12-01T17:35:29.047Z,95958.12
2018-12-01T17:37:59.468Z,95963.14
2018-12-01T17:40:40.973Z,95957.61
2018-12-01T17:43:20.613Z,95953.98
2018-12-01T17:45:49.552Z,95956.89
2018-12-01T17:48:18.422Z,95957.72
2018-12-01T17:50:47.078Z,95965.97
2018-12-01T17:53:15.922Z,95957.28
2018-12-01T17:55:45.109Z,95962.53
2018-12-01T17:58:13.827Z,95949.80
2018-12-01T18:00:42.560Z,95952.66
2018-12-01T18:03:11.346Z,95949.69
2018-12-01T18:05:45.858Z,95947.34
2018-12-01T18:08:17.961Z,95946.52
2018-12-01T18:10:47.922Z,95939.31
2018-12-01T18:13:17.198Z,95937.95
2018-12-01T18:15:45.871Z,95929.34
2018-12-01T18:18:14.577Z,95931.87
2018-12-01T18:20:45.081Z,95932.09
2018-12-01T18:23:19.262Z,95932.84
2018-12-01T18:25:50.699Z,95936.55
2018-12-01T18:28:36.132Z,95934.45
2018-12-01T18:31:08.836Z,95947.47
2018-12-01T18:33:39.400Z,95938.49
2018-12-01T18:36:10.038Z,95943.33
2018-12-01T18:38:38.949Z,95943.79
2018-12-01T18:41:08.416Z,95936.68
2018-12-01T18:43:37.052Z,95937.68
2018-12-01T18:46:10.824Z,95937.94
2018-12-01T18:48:39.483Z,95943.95
2018-12-01T18:51:09.056Z,95940.63
2018-12-01T18:53:37.868Z,95935.32
2018-12-01T18:56:07.131Z,95936.88
2018-12-01T18:58:35.795Z,95939.42
2018-12-01T19:01:05.708Z,95937.63
2018-12-01T19:03:36.056Z,95943.14
2018-12-01T19:06:04.901Z,95949.61
2018-12-01T19:08:35.137Z,95945.52
2018-12-01T19:11:04.961Z,95950.97
2018-12-01T19:13:33.646Z,95948.88
2018-12-01T19:16:02.353Z,95950.48
2018-12-01T19:18:30.982Z,95962.95
2018-12-01T19:20:59.693Z,95963.03
2018-12-01T19:23:28.407Z,95963.03
2018-12-01T19:25:57.012Z,95957.41
2018-12-01T19:28:26.008Z,95960.09
2018-12-01T19:30:54.704Z,95961.08
2018-12-01T19:33:24.424Z,95973.95
2018-12-01T19:35:54.130Z,95972.80
2018-12-01T19:38:27.154Z,95967.03
2018-12-01T19:40:56.793Z,95973.92
2018-12-01T19:43:25.568Z,95988.34
2018-12-01T19:45:54.209Z,95970.64
2018-12-01T19:48:22.930Z,95966.75
2018-12-01T19:50:51.650Z,95965.96
2018-12-01T19:53:21.455Z,95971.08
2018-12-01T19:55:52.281Z,95768.36
2018-12-01T19:58:22.582Z,95971.71
2018-12-01T20:00:53.624Z,95962.88
2018-12-01T20:03:23.290Z,95961.97
2018-12-01T20:05:51.983Z,95968.28
2018-12-01T20:08:21.405Z,95973.36
2018-12-01T20:10:55.094Z,95965.87
2018-12-01T20:16:38.402Z,95965.11
2018-12-01T20:19:08.048Z,95954.94
2018-12-01T20:21:37.490Z,95952.03
2018-12-01T20:24:07.705Z,95956.03
2018-12-01T20:26:37.744Z,95956.59
2018-12-01T20:29:07.000Z,95952.94
2018-12-01T20:31:35.723Z,95957.10
2018-12-01T20:34:04.895Z,95957.62
2018-12-01T20:36:36.778Z,95955.58
2018-12-01T20:39:40.427Z,95963.21
2018-12-01T20:42:09.195Z,95960.88
2018-12-01T20:44:37.901Z,95967.54
2018-12-01T20:47:06.804Z,95965.44
2018-12-01T20:49:35.478Z,95972.03
2018-12-01T20:52:04.263Z,95972.78
2018-12-01T20:54:38.435Z,95968.13
2018-12-01T20:57:16.342Z,95969.48
2018-12-01T20:59:45.451Z,95970.48
2018-12-01T21:02:14.211Z,95967.61
2018-12-01T21:04:43.010Z,95961.66
2018-12-01T21:07:11.685Z,95968.03
2018-12-01T21:09:40.400Z,95968.22
2018-12-01T21:12:10.560Z,95967.34
2018-12-01T21:14:39.341Z,95963.22
2018-12-01T21:17:08.062Z,95967.95
2018-12-01T21:19:36.857Z,95975.90
2018-12-01T21:22:05.981Z,95975.15
2018-12-01T21:24:35.735Z,95977.16
2018-12-01T21:27:04.531Z,95932.97
2018-12-01T21:29:33.268Z,95982.54
2018-12-01T21:32:01.975Z,95977.63
2018-12-01T21:34:30.625Z,95984.46
2018-12-01T21:36:59.295Z,95986.25
2018-12-01T21:39:28.025Z,95985.31
2018-12-01T21:41:58.918Z,95984.46
2018-12-01T21:44:31.889Z,95994.78
2018-12-01T21:47:00.942Z,95996.23
2018-12-01T21:49:29.576Z,95990.16
2018-12-01T21:51:58.228Z,95991.54
2018-12-01T21:54:27.393Z,95987.36
2018-12-01T21:56:57.808Z,95991.71
2018-12-01T21:59:26.540Z,95994.52
2018-12-01T22:01:59.683Z,95997.01
2018-12-01T22:04:33.492Z,95997.48
2018-12-01T22:07:02.369Z,96003.83
2018-12-01T22:09:47.627Z,96002.77
2018-12-01T22:12:16.319Z,95996.83
2018-12-01T22:14:45.090Z,95989.84
2018-12-01T22:17:14.771Z,95994.83
2018-12-01T22:19:43.496Z,96004.95
2018-12-01T22:22:12.185Z,96001.53
2018-12-01T22:24:40.879Z,95998.16
2018-12-01T22:27:09.598Z,96001.91
2018-12-01T22:29:38.259Z,96001.53
2018-12-01T22:32:07.141Z,95994.41
2018-12-01T22:34:35.836Z,95994.58
2018-12-01T22:37:04.712Z,95996.75
2018-12-01T22:39:34.299Z,95992.63
2018-12-01T22:42:03.020Z,95993.50
2018-12-01T22:44:32.802Z,95987.91
2018-12-01T22:47:02.973Z,95994.14
2018-12-01T22:49:33.248Z,95992.31
2018-12-01T22:52:02.000Z,95987.27
2018-12-01T22:54:31.981Z,95991.19
2018-12-01T22:57:02.096Z,95984.22
2018-12-01T22:59:32.308Z,95989.11
2018-12-01T23:02:01.424Z,95986.34
2018-12-01T23:04:30.424Z,96010.87
2018-12-01T23:06:59.185Z,95985.76
2018-12-01T23:09:27.982Z,95981.57
2018-12-01T23:11:56.797Z,95990.34
2018-12-01T23:14:25.457Z,96003.36
2018-12-01T23:16:54.186Z,95989.72
2018-12-01T23:19:23.486Z,95986.63
2018-12-01T23:21:52.272Z,95986.50
2018-12-01T23:24:22.091Z,95991.84
2018-12-01T23:26:50.764Z,95989.45
2018-12-01T23:29:19.651Z,95991.48
2018-12-01T23:31:48.509Z,95991.75
2018-12-01T23:34:20.172Z,95993.88
2018-12-01T23:36:50.432Z,95989.11
2018-12-01T23:39:19.795Z,95994.19
2018-12-01T23:41:49.966Z,95986.30
2018-12-01T23:44:29.332Z,95991.75
2018-12-01T23:47:00.472Z,95983.77
2018-12-01T23:49:29.648Z,95981.73
2018-12-01T23:51:59.428Z,95985.70
2018-12-01T23:54:28.064Z,95978.32
2018-12-01T23:56:56.751Z,95980.66
2018-12-01T23:59:25.430Z,95978.61
