createdAt,value
2018-02-18T00:00:05.663Z,27.8
2018-02-18T00:02:05.483Z,27.8
2018-02-18T00:04:05.466Z,27.8
2018-02-18T00:06:05.245Z,27.8
2018-02-18T00:08:06.017Z,27.8
2018-02-18T00:10:05.857Z,27.7
2018-02-18T00:12:10.183Z,27.6
2018-02-18T00:14:06.205Z,27.8
2018-02-18T00:16:05.963Z,27.8
2018-02-18T00:18:05.939Z,27.8
2018-02-18T00:20:05.697Z,27.8
2018-02-18T00:22:05.482Z,27.8
2018-02-18T00:24:05.807Z,27.8
2018-02-18T00:26:05.566Z,27.6
2018-02-18T00:28:05.363Z,27.6
2018-02-18T00:30:05.565Z,27.7
2018-02-18T00:32:05.884Z,27.7
2018-02-18T00:34:05.676Z,27.6
2018-02-18T00:36:08.479Z,27.6
2018-02-18T00:38:07.778Z,27.6
2018-02-18T00:40:05.055Z,27.7
2018-02-18T00:42:05.899Z,27.7
2018-02-18T00:44:05.942Z,27.7
2018-02-18T00:46:05.706Z,27.6
2018-02-18T00:48:13.016Z,27.6
2018-02-18T00:50:08.440Z,27.6
2018-02-18T00:52:05.264Z,27.6
2018-02-18T00:54:05.990Z,27.6
2018-02-18T00:56:05.367Z,27.6
2018-02-18T00:58:13.299Z,27.6
2018-02-18T01:00:10.211Z,27.6
2018-02-18T01:02:05.985Z,27.6
2018-02-18T01:04:10.875Z,27.4
2018-02-18T01:06:05.682Z,27.6
2018-02-18T01:08:05.740Z,27.4
2018-02-18T01:10:08.575Z,27.4
2018-02-18T01:12:05.375Z,27.4
2018-02-18T01:14:05.149Z,27.5
2018-02-18T01:16:05.904Z,27.5
2018-02-18T01:18:08.470Z,27.5
2018-02-18T01:20:05.210Z,27.5
2018-02-18T01:22:06.128Z,27.5
2018-02-18T01:24:05.397Z,27.5
2018-02-18T01:26:05.392Z,27.5
2018-02-18T01:28:05.121Z,27.5
2018-02-18T01:30:05.960Z,27.5
2018-02-18T01:32:05.747Z,27.5
2018-02-18T01:34:05.056Z,27.5
2018-02-18T01:36:05.947Z,27.5
2018-02-18T01:38:05.272Z,27.5
2018-02-18T01:40:05.054Z,27.5
2018-02-18T01:42:05.876Z,27.5
2018-02-18T01:44:05.711Z,27.3
2018-02-18T01:46:05.445Z,27.3
2018-02-18T01:48:07.737Z,27.5
2018-02-18T01:50:06.017Z,27.5
2018-02-18T01:52:10.817Z,27.3
2018-02-18T01:54:05.560Z,27.3
2018-02-18T01:56:05.892Z,27.3
2018-02-18T01:58:08.383Z,27.3
2018-02-18T02:00:05.150Z,27.3
2018-02-18T02:02:05.664Z,27.3
2018-02-18T02:04:07.978Z,27.3
2018-02-18T02:06:10.795Z,27.3
2018-02-18T02:08:08.153Z,27.3
2018-02-18T02:10:05.926Z,1.7
2018-02-18T02:12:05.191Z,27.3
2018-02-18T02:14:06.000Z,27.4
2018-02-18T02:16:05.763Z,27.3
2018-02-18T02:18:08.231Z,27.3
2018-02-18T02:20:05.520Z,27.3
2018-02-18T02:22:05.308Z,27.3
2018-02-18T02:24:07.567Z,27.3
2018-02-18T02:26:05.614Z,27.3
2018-02-18T02:28:07.907Z,27.3
2018-02-18T02:30:05.921Z,27.3
2018-02-18T02:32:06.054Z,27.4
2018-02-18T02:34:05.379Z,27.2
2018-02-18T02:36:05.167Z,27.3
2018-02-18T02:38:05.997Z,27.4
2018-02-18T02:40:05.839Z,27.4
2018-02-18T02:42:05.612Z,27.4
2018-02-18T02:44:05.372Z,27.2
2018-02-18T02:46:05.183Z,27.2
2018-02-18T02:48:05.576Z,27.2
2018-02-18T02:50:05.385Z,27.2
2018-02-18T02:52:05.229Z,27.2
2018-02-18T02:54:06.013Z,27.2
2018-02-18T02:56:05.770Z,27.4
2018-02-18T02:58:05.601Z,27.2
2018-02-18T03:00:05.422Z,27.2
2018-02-18T03:02:05.810Z,27.2
2018-02-18T03:04:05.585Z,27.2
2018-02-18T03:06:10.395Z,27.2
2018-02-18T03:08:05.130Z,27.2
2018-02-18T03:10:05.971Z,27.2
2018-02-18T03:12:05.777Z,27.2
2018-02-18T03:14:05.539Z,27.2
2018-02-18T03:16:05.321Z,27.2
2018-02-18T03:18:05.341Z,27.2
2018-02-18T03:20:05.073Z,27.2
2018-02-18T03:22:05.816Z,27.2
2018-02-18T03:24:08.073Z,27.2
2018-02-18T03:26:07.942Z,27.2
2018-02-18T03:28:05.662Z,27.2
2018-02-18T03:30:05.440Z,27.2
2018-02-18T03:32:15.361Z,27
2018-02-18T03:34:05.136Z,27.2
2018-02-18T03:36:06.045Z,27.2
2018-02-18T03:38:05.851Z,27.1
2018-02-18T03:40:05.224Z,27.2
2018-02-18T03:42:06.029Z,27.1
2018-02-18T03:44:05.385Z,27.1
2018-02-18T03:46:05.130Z,27.1
2018-02-18T03:48:05.890Z,27.2
2018-02-18T03:50:05.639Z,27.1
2018-02-18T03:52:05.411Z,27.2
2018-02-18T03:54:07.786Z,27.1
2018-02-18T03:56:07.639Z,27
2018-02-18T03:58:13.018Z,27
2018-02-18T04:00:05.772Z,27
2018-02-18T04:02:05.543Z,27.1
2018-02-18T04:04:05.913Z,27.1
2018-02-18T04:06:05.350Z,27
2018-02-18T04:08:05.292Z,27.1
2018-02-18T04:10:05.113Z,27.1
2018-02-18T04:12:05.886Z,27.1
2018-02-18T04:14:05.691Z,27.1
2018-02-18T04:16:05.965Z,27.1
2018-02-18T04:18:08.558Z,27.1
2018-02-18T04:20:07.837Z,27.1
2018-02-18T04:22:05.964Z,27.1
2018-02-18T04:24:05.865Z,27.6
2018-02-18T04:26:05.877Z,27.1
2018-02-18T04:28:10.771Z,27
2018-02-18T04:30:07.590Z,27
2018-02-18T04:32:05.487Z,27
2018-02-18T04:34:05.236Z,27
2018-02-18T04:36:05.534Z,27
2018-02-18T04:38:05.318Z,27.1
2018-02-18T04:40:05.045Z,27.1
2018-02-18T04:42:10.990Z,26.9
2018-02-18T04:44:05.841Z,26.9
2018-02-18T04:46:05.616Z,26.9
2018-02-18T04:48:05.336Z,27.1
2018-02-18T04:50:05.124Z,26.9
2018-02-18T04:52:05.896Z,27.1
2018-02-18T04:54:10.700Z,27.1
2018-02-18T04:56:08.078Z,27.1
2018-02-18T04:58:05.850Z,27.1
2018-02-18T05:00:05.621Z,27.1
2018-02-18T05:02:05.327Z,27.1
2018-02-18T05:04:05.099Z,27.1
2018-02-18T05:06:05.849Z,27.1
2018-02-18T05:08:05.685Z,27.1
2018-02-18T05:10:05.489Z,27.1
2018-02-18T05:12:05.271Z,27.1
2018-02-18T05:14:05.104Z,27.1
2018-02-18T05:16:05.867Z,27.2
2018-02-18T05:18:05.861Z,27
2018-02-18T05:20:05.659Z,27.1
2018-02-18T05:22:05.425Z,27.1
2018-02-18T05:24:05.301Z,27.1
2018-02-18T05:26:07.740Z,27.1
2018-02-18T05:28:05.648Z,27
2018-02-18T05:30:05.437Z,27.3
2018-02-18T05:32:05.221Z,27.2
2018-02-18T05:34:06.004Z,27.2
2018-02-18T05:36:08.794Z,27.2
2018-02-18T05:38:08.389Z,27.2
2018-02-18T05:40:07.678Z,27.2
2018-02-18T05:42:10.520Z,27.2
2018-02-18T05:44:05.290Z,27.2
2018-02-18T05:46:05.073Z,27.2
2018-02-18T05:48:05.853Z,27.2
2018-02-18T05:50:05.604Z,27.2
2018-02-18T05:52:05.448Z,27.2
2018-02-18T05:54:08.253Z,27.2
2018-02-18T05:56:07.596Z,27.2
2018-02-18T05:58:07.911Z,27.2
2018-02-18T06:00:05.774Z,27.2
2018-02-18T06:02:13.168Z,27.2
2018-02-18T06:04:08.511Z,27.2
2018-02-18T06:06:12.921Z,27.3
2018-02-18T06:08:13.395Z,27.1
2018-02-18T06:10:05.646Z,27.1
2018-02-18T06:12:05.902Z,27.1
2018-02-18T06:14:08.231Z,27.1
2018-02-18T06:16:06.040Z,27.1
2018-02-18T06:18:08.511Z,27.2
2018-02-18T06:20:07.875Z,27.1
2018-02-18T06:22:05.661Z,27.1
2018-02-18T06:24:06.028Z,27.3
2018-02-18T06:26:10.943Z,27.3
2018-02-18T06:28:05.868Z,27.3
2018-02-18T06:30:05.699Z,27.1
2018-02-18T06:32:10.280Z,27.3
2018-02-18T06:34:06.019Z,27.3
2018-02-18T06:36:05.790Z,27.3
2018-02-18T06:38:05.289Z,27.3
2018-02-18T06:40:05.606Z,27.3
2018-02-18T06:42:07.930Z,27.2
2018-02-18T06:44:05.732Z,27.2
2018-02-18T06:46:05.471Z,27.3
2018-02-18T06:48:05.249Z,27.2
2018-02-18T06:50:05.159Z,27.2
2018-02-18T06:52:05.945Z,27.2
2018-02-18T06:54:08.326Z,27.2
2018-02-18T06:56:05.633Z,27.2
2018-02-18T06:58:05.906Z,27.2
2018-02-18T07:00:07.768Z,27.4
2018-02-18T07:02:05.127Z,27.2
2018-02-18T07:04:10.983Z,27.2
2018-02-18T07:06:05.280Z,27.2
2018-02-18T07:08:05.074Z,27.2
2018-02-18T07:10:05.843Z,27.2
2018-02-18T07:12:07.694Z,27.4
2018-02-18T07:14:05.450Z,27.2
2018-02-18T07:16:07.934Z,27.4
2018-02-18T07:18:05.897Z,27.3
2018-02-18T07:20:10.815Z,27.3
2018-02-18T07:22:05.544Z,27.3
2018-02-18T07:24:05.344Z,27.3
2018-02-18T07:26:05.650Z,27.4
2018-02-18T07:28:07.924Z,27.4
2018-02-18T07:30:05.253Z,27.4
2018-02-18T07:32:05.532Z,27.4
2018-02-18T07:34:05.844Z,27.5
2018-02-18T07:36:05.654Z,27.5
2018-02-18T07:38:07.988Z,27.5
2018-02-18T07:40:05.714Z,27.5
2018-02-18T07:42:05.550Z,27.6
2018-02-18T07:44:05.930Z,27.6
2018-02-18T07:46:05.823Z,27.5
2018-02-18T07:48:05.563Z,27.7
2018-02-18T07:50:20.456Z,27.8
2018-02-18T07:52:05.229Z,27.6
2018-02-18T07:54:05.936Z,27.8
2018-02-18T07:56:05.728Z,27.8
2018-02-18T07:58:05.502Z,27.8
2018-02-18T08:00:05.775Z,27.9
2018-02-18T08:02:05.586Z,27.9
2018-02-18T08:04:05.434Z,27.8
2018-02-18T08:06:05.196Z,28
2018-02-18T08:08:06.006Z,28
2018-02-18T08:10:05.774Z,28.1
2018-02-18T08:12:05.794Z,28.1
2018-02-18T08:14:05.556Z,28.1
2018-02-18T08:16:10.908Z,28.2
2018-02-18T08:18:05.895Z,28.2
2018-02-18T08:20:05.644Z,28.4
2018-02-18T08:22:08.460Z,28.7
2018-02-18T08:24:05.231Z,28.8
2018-02-18T08:26:05.261Z,29
2018-02-18T08:28:12.837Z,29.1
2018-02-18T08:30:08.479Z,28.8
2018-02-18T08:32:05.506Z,28.8
2018-02-18T08:34:05.318Z,28.8
2018-02-18T08:36:05.619Z,28.6
2018-02-18T08:38:10.468Z,28.6
2018-02-18T08:40:08.132Z,28.9
2018-02-18T08:42:08.576Z,29.3
2018-02-18T08:44:05.357Z,29.3
2018-02-18T08:46:05.105Z,29.7
2018-02-18T08:48:05.501Z,29
2018-02-18T08:50:05.288Z,29.3
2018-02-18T08:52:05.281Z,29.4
2018-02-18T08:54:12.694Z,29.4
2018-02-18T08:56:05.244Z,29.4
2018-02-18T08:58:07.599Z,29.7
2018-02-18T09:00:05.459Z,29.6
2018-02-18T09:02:05.509Z,29.8
2018-02-18T09:04:07.766Z,30.5
2018-02-18T09:06:08.304Z,32.2
2018-02-18T09:08:05.655Z,31.9
2018-02-18T09:10:05.550Z,31.8
2018-02-18T09:12:08.280Z,30.9
2018-02-18T09:14:06.026Z,30.4
2018-02-18T09:16:10.847Z,36.2
2018-02-18T09:18:05.846Z,37.1
2018-02-18T09:20:05.475Z,38.7
2018-02-18T09:22:05.324Z,33
2018-02-18T09:24:05.130Z,29.9
2018-02-18T09:26:08.451Z,29.2
2018-02-18T09:28:05.684Z,29.3
2018-02-18T09:30:10.195Z,29.4
2018-02-18T09:32:05.968Z,29.4
2018-02-18T09:34:08.254Z,29.2
2018-02-18T09:36:13.582Z,29.1
2018-02-18T09:38:05.297Z,29.1
2018-02-18T09:40:05.043Z,29
2018-02-18T09:42:05.786Z,29
2018-02-18T09:44:05.558Z,29.2
2018-02-18T09:46:05.377Z,29.2
2018-02-18T09:48:07.840Z,29.2
2018-02-18T09:50:05.640Z,29
2018-02-18T09:52:05.438Z,29.2
2018-02-18T09:54:05.481Z,29.2
2018-02-18T09:56:05.266Z,29
2018-02-18T09:58:06.139Z,29
2018-02-18T10:00:05.946Z,29.1
2018-02-18T10:02:05.679Z,29.4
2018-02-18T10:04:06.115Z,29.6
2018-02-18T10:06:05.885Z,29.9
2018-02-18T10:08:05.639Z,29.9
2018-02-18T10:10:05.971Z,29.9
2018-02-18T10:12:06.047Z,29.9
2018-02-18T10:14:05.978Z,29.9
2018-02-18T10:16:05.827Z,29.9
2018-02-18T10:18:05.361Z,30
2018-02-18T10:20:05.719Z,30
2018-02-18T10:22:05.529Z,30
2018-02-18T10:24:05.998Z,30
2018-02-18T10:26:06.021Z,31.3
2018-02-18T10:28:05.747Z,29.8
2018-02-18T10:30:05.557Z,29.7
2018-02-18T10:32:07.869Z,29.6
2018-02-18T10:34:05.148Z,29.4
2018-02-18T10:36:05.958Z,29.4
2018-02-18T10:38:05.955Z,29.5
2018-02-18T10:40:07.849Z,29.4
2018-02-18T10:42:10.742Z,29.4
2018-02-18T10:44:05.549Z,29.4
2018-02-18T10:46:05.380Z,29.4
2018-02-18T10:48:05.157Z,29.3
2018-02-18T10:50:13.495Z,29.3
2018-02-18T10:52:07.799Z,29.3
2018-02-18T10:54:05.635Z,29.3
2018-02-18T10:56:05.594Z,29.4
2018-02-18T10:58:05.537Z,29.6
2018-02-18T11:00:07.938Z,28.5
2018-02-18T11:02:06.032Z,28.4
2018-02-18T11:04:06.143Z,32.6
2018-02-18T11:06:05.920Z,32.6
2018-02-18T11:08:05.755Z,32.6
2018-02-18T11:10:08.020Z,32.6
2018-02-18T11:12:05.389Z,32.7
2018-02-18T11:14:18.340Z,32.7
2018-02-18T11:16:07.623Z,32.7
2018-02-18T11:18:05.662Z,32.7
2018-02-18T11:20:05.472Z,32.7
2018-02-18T11:22:08.350Z,32.9
2018-02-18T11:24:05.448Z,32.9
2018-02-18T11:26:05.200Z,32.9
2018-02-18T11:28:06.027Z,32.9
2018-02-18T11:30:08.436Z,32.9
2018-02-18T11:32:05.194Z,32.9
2018-02-18T11:34:05.957Z,32.9
2018-02-18T11:36:05.822Z,32.9
2018-02-18T11:38:10.706Z,32.9
2018-02-18T11:40:05.481Z,32.9
2018-02-18T11:42:05.883Z,32.9
2018-02-18T11:44:10.988Z,32.7
2018-02-18T11:46:16.953Z,32.7
2018-02-18T11:48:05.807Z,32.7
2018-02-18T11:50:05.598Z,32.7
2018-02-18T11:52:05.502Z,32.7
2018-02-18T11:54:07.847Z,32.7
2018-02-18T11:56:08.129Z,32.8
2018-02-18T11:58:06.027Z,32.8
2018-02-18T12:00:05.854Z,32.7
2018-02-18T12:02:05.710Z,32.8
2018-02-18T12:04:08.087Z,32.7
2018-02-18T12:06:05.399Z,32.6
2018-02-18T12:08:05.219Z,32.8
2018-02-18T12:10:11.179Z,32.9
2018-02-18T12:12:08.032Z,32.7
2018-02-18T12:14:05.766Z,32.7
2018-02-18T12:16:05.528Z,32.7
2018-02-18T12:18:05.535Z,32.8
2018-02-18T12:20:05.282Z,32.8
2018-02-18T12:22:05.054Z,32.8
2018-02-18T12:24:05.798Z,32.8
2018-02-18T12:26:05.542Z,32.8
2018-02-18T12:28:05.424Z,32.8
2018-02-18T12:31:08.440Z,32.8
2018-02-18T12:32:08.290Z,32.8
2018-02-18T12:34:08.118Z,32.8
2018-02-18T12:36:05.906Z,32.8
2018-02-18T12:38:05.663Z,32.9
2018-02-18T12:40:05.478Z,32.9
2018-02-18T12:42:08.393Z,33
2018-02-18T12:44:05.163Z,32.9
2018-02-18T12:46:05.960Z,32.8
2018-02-18T12:48:08.545Z,32.9
2018-02-18T12:50:05.903Z,32.9
2018-02-18T12:52:08.587Z,32.7
2018-02-18T12:54:08.062Z,32.7
2018-02-18T12:56:08.389Z,32.7
2018-02-18T12:58:08.218Z,32.8
2018-02-18T13:00:06.232Z,32.8
2018-02-18T13:02:05.391Z,32.8
2018-02-18T13:04:05.245Z,32.9
2018-02-18T13:06:06.117Z,32.9
2018-02-18T13:08:05.884Z,32.7
2018-02-18T13:10:08.300Z,32.7
2018-02-18T13:12:05.586Z,32.9
2018-02-18T13:14:05.428Z,32.8
2018-02-18T13:16:05.156Z,32.8
2018-02-18T13:18:06.175Z,32.8
2018-02-18T13:20:05.148Z,32.8
2018-02-18T13:22:05.913Z,32.6
2018-02-18T13:24:10.766Z,32.7
2018-02-18T13:26:05.553Z,32.7
2018-02-18T13:28:05.323Z,32.8
2018-02-18T13:30:08.447Z,32.8
2018-02-18T13:32:05.769Z,32.8
2018-02-18T13:34:08.041Z,32.8
2018-02-18T13:36:05.365Z,32.8
2018-02-18T13:38:05.761Z,32.8
2018-02-18T13:40:07.776Z,32.8
2018-02-18T13:42:05.595Z,32.8
2018-02-18T13:44:05.357Z,32.8
2018-02-18T13:46:07.730Z,32.7
2018-02-18T13:48:05.510Z,32.7
2018-02-18T13:50:07.823Z,32.7
2018-02-18T13:52:10.664Z,32.8
2018-02-18T13:54:05.480Z,32.8
2018-02-18T13:56:05.393Z,32.7
2018-02-18T13:58:05.170Z,32.7
2018-02-18T14:00:06.068Z,32.7
2018-02-18T14:02:05.923Z,32.7
2018-02-18T14:04:05.731Z,32.7
2018-02-18T14:06:05.642Z,32.7
2018-02-18T14:08:05.934Z,32.7
2018-02-18T14:10:10.910Z,32.6
2018-02-18T14:12:05.659Z,32.6
2018-02-18T14:14:05.959Z,32.7
2018-02-18T14:16:05.743Z,32.6
2018-02-18T14:18:08.233Z,32.6
2018-02-18T14:20:05.956Z,32.6
2018-02-18T14:22:10.898Z,32.6
2018-02-18T14:24:05.680Z,32.6
2018-02-18T14:26:06.068Z,32.6
2018-02-18T14:28:06.074Z,32.6
2018-02-18T14:30:10.992Z,32.8
2018-02-18T14:32:05.302Z,32.5
2018-02-18T14:34:05.044Z,32.8
2018-02-18T14:36:08.327Z,32.7
2018-02-18T14:38:05.111Z,32.7
2018-02-18T14:40:05.515Z,32.7
2018-02-18T14:42:05.324Z,32.8
2018-02-18T14:44:05.116Z,32.5
2018-02-18T14:46:05.894Z,32.5
2018-02-18T14:48:05.182Z,32.6
2018-02-18T14:50:05.958Z,32.6
2018-02-18T14:52:05.781Z,32.6
2018-02-18T14:54:05.808Z,32.6
2018-02-18T14:56:05.804Z,32.6
2018-02-18T14:58:13.455Z,32.6
2018-02-18T15:00:05.384Z,32.6
2018-02-18T15:02:05.395Z,32.6
2018-02-18T15:04:05.975Z,32.6
2018-02-18T15:06:06.028Z,32.6
2018-02-18T15:08:10.553Z,32.4
2018-02-18T15:10:08.140Z,32.6
2018-02-18T15:12:18.228Z,32.6
2018-02-18T15:14:05.620Z,32.6
2018-02-18T15:16:05.710Z,32.4
2018-02-18T15:18:05.983Z,32.5
2018-02-18T15:20:05.965Z,32.5
2018-02-18T15:22:05.931Z,32.5
2018-02-18T15:24:05.844Z,32.5
2018-02-18T15:26:05.661Z,32.5
2018-02-18T15:28:08.016Z,32.5
2018-02-18T15:30:06.032Z,32.5
2018-02-18T15:32:06.111Z,32.5
2018-02-18T15:34:13.678Z,32.5
2018-02-18T15:36:05.772Z,32.5
2018-02-18T15:38:10.738Z,32.5
2018-02-18T15:40:05.740Z,32.5
2018-02-18T15:42:10.764Z,32.9
2018-02-18T15:44:07.771Z,32.6
2018-02-18T15:46:05.626Z,32.6
2018-02-18T15:48:05.508Z,32.5
2018-02-18T15:50:05.577Z,32.4
2018-02-18T15:52:05.668Z,32.4
2018-02-18T15:54:05.765Z,32.3
2018-02-18T15:56:05.792Z,32.4
2018-02-18T15:58:07.920Z,32.4
2018-02-18T16:00:05.901Z,32.4
2018-02-18T16:02:06.005Z,32.6
2018-02-18T16:04:08.504Z,32.3
2018-02-18T16:06:05.921Z,32.3
2018-02-18T16:08:05.735Z,32.3
2018-02-18T16:10:05.587Z,32.4
2018-02-18T16:12:05.560Z,32.4
2018-02-18T16:14:05.923Z,32.6
2018-02-18T16:16:05.733Z,32.8
2018-02-18T16:18:05.811Z,32.5
2018-02-18T16:20:05.283Z,32.6
2018-02-18T16:22:05.308Z,32.5
2018-02-18T16:24:07.726Z,32.5
2018-02-18T16:26:05.562Z,32.5
2018-02-18T16:28:05.972Z,32.5
2018-02-18T16:30:05.855Z,32.5
2018-02-18T16:32:05.682Z,32.5
2018-02-18T16:34:05.549Z,32.5
2018-02-18T16:36:05.913Z,32.5
2018-02-18T16:38:06.030Z,32.7
2018-02-18T16:40:06.083Z,32.6
2018-02-18T16:42:05.901Z,32.7
2018-02-18T16:44:05.766Z,32.7
2018-02-18T16:46:05.589Z,32.5
2018-02-18T16:48:06.284Z,32.8
2018-02-18T16:50:08.087Z,32.8
2018-02-18T16:52:05.172Z,32.8
2018-02-18T16:54:05.318Z,32.9
2018-02-18T16:56:07.606Z,33.5
2018-02-18T16:58:07.900Z,33.5
2018-02-18T17:00:05.669Z,33.4
2018-02-18T17:02:05.470Z,33.5
2018-02-18T17:04:05.245Z,33.7
2018-02-18T17:06:06.048Z,33.7
2018-02-18T17:08:05.854Z,33.8
2018-02-18T17:10:05.664Z,33.9
2018-02-18T17:12:05.506Z,33.9
2018-02-18T17:14:05.307Z,34
2018-02-18T17:16:05.934Z,34.1
2018-02-18T17:18:07.719Z,34.1
2018-02-18T17:20:05.483Z,34.1
2018-02-18T17:22:07.792Z,34.1
2018-02-18T17:24:12.793Z,34.1
2018-02-18T17:26:05.696Z,34.1
2018-02-18T17:28:05.628Z,34.1
2018-02-18T17:30:05.400Z,34.1
2018-02-18T17:32:10.286Z,33.9
2018-02-18T17:34:06.023Z,33.9
2018-02-18T17:36:08.417Z,33.9
2018-02-18T17:38:05.463Z,33.9
2018-02-18T17:40:15.911Z,33.9
2018-02-18T17:42:05.739Z,33.9
2018-02-18T17:44:05.149Z,33.9
2018-02-18T17:46:05.473Z,33.9
2018-02-18T17:48:05.264Z,33.9
2018-02-18T17:50:06.068Z,34
2018-02-18T17:52:05.851Z,33.9
2018-02-18T17:54:05.403Z,33.5
2018-02-18T17:56:07.761Z,32.5
2018-02-18T17:58:05.583Z,32.5
2018-02-18T18:00:05.407Z,32.6
2018-02-18T18:02:05.256Z,32.4
2018-02-18T18:04:06.042Z,32.3
2018-02-18T18:06:06.061Z,32.1
2018-02-18T18:08:05.854Z,32
2018-02-18T18:10:05.359Z,32
2018-02-18T18:12:05.400Z,32
2018-02-18T18:14:08.273Z,32
2018-02-18T18:16:05.993Z,32
2018-02-18T18:18:08.045Z,32.3
2018-02-18T18:20:08.390Z,32.3
2018-02-18T18:22:05.659Z,32.3
2018-02-18T18:24:06.003Z,32.3
2018-02-18T18:26:08.573Z,32
2018-02-18T18:28:05.647Z,32
2018-02-18T18:30:07.991Z,32.3
2018-02-18T18:32:07.747Z,32.3
2018-02-18T18:34:06.007Z,32.4
2018-02-18T18:36:05.476Z,32.3
2018-02-18T18:38:07.877Z,32.3
2018-02-18T18:40:05.686Z,32.3
2018-02-18T18:42:05.932Z,32.3
2018-02-18T18:44:16.439Z,32.3
2018-02-18T18:46:07.124Z,32.3
2018-02-18T18:48:05.372Z,32.5
2018-02-18T18:52:08.170Z,32.5
2018-02-18T18:54:05.397Z,32.5
2018-02-18T18:56:05.148Z,32.5
2018-02-18T18:58:06.898Z,32.5
2018-02-18T19:00:09.925Z,32.5
2018-02-18T19:02:13.284Z,32.5
2018-02-18T19:04:07.617Z,32.5
2018-02-18T19:06:05.567Z,32.5
2018-02-18T19:08:10.823Z,32.5
2018-02-18T19:10:13.207Z,32.5
2018-02-18T19:12:05.213Z,32.5
2018-02-18T19:14:05.675Z,32.5
2018-02-18T19:16:05.596Z,32.5
2018-02-18T19:18:05.597Z,32.5
2018-02-18T19:20:07.958Z,32.5
2018-02-18T19:22:06.056Z,32.5
2018-02-18T19:24:05.636Z,32.5
2018-02-18T19:26:05.441Z,32.5
2018-02-18T19:28:05.438Z,32.5
2018-02-18T19:30:07.727Z,32.5
2018-02-18T19:32:08.030Z,32.5
2018-02-18T19:34:05.309Z,32.5
2018-02-18T19:36:05.110Z,32.5
2018-02-18T19:38:10.914Z,32.5
2018-02-18T19:40:08.225Z,32.5
2018-02-18T19:42:05.280Z,32.5
2018-02-18T19:44:05.420Z,32.5
2018-02-18T19:46:08.019Z,32.5
2018-02-18T19:48:08.609Z,32.3
2018-02-18T19:50:05.414Z,32.5
2018-02-18T19:52:05.912Z,32.3
2018-02-18T19:54:05.361Z,32.5
2018-02-18T19:56:09.264Z,32.3
2018-02-18T19:58:05.046Z,32.3
2018-02-18T20:00:06.037Z,32.3
2018-02-18T20:02:05.770Z,32.3
2018-02-18T20:04:05.523Z,32.3
2018-02-18T20:06:05.742Z,32.3
2018-02-18T20:08:05.688Z,32.3
2018-02-18T20:10:05.700Z,32.3
2018-02-18T20:12:10.504Z,32.3
2018-02-18T20:14:05.250Z,32.3
2018-02-18T20:16:05.248Z,32.3
2018-02-18T20:18:10.535Z,32.3
2018-02-18T20:20:05.600Z,32.3
2018-02-18T20:22:05.370Z,32.3
2018-02-18T20:24:08.200Z,32.3
2018-02-18T20:26:08.536Z,32.3
2018-02-18T20:28:05.318Z,32.3
2018-02-18T20:30:07.590Z,32.3
2018-02-18T20:32:05.624Z,32.3
2018-02-18T20:34:05.371Z,32.3
2018-02-18T20:36:10.667Z,32.3
2018-02-18T20:38:05.696Z,32.3
2018-02-18T20:40:05.488Z,32.5
2018-02-18T20:42:06.357Z,32.5
2018-02-18T20:44:05.424Z,32.5
2018-02-18T20:46:10.270Z,32.3
2018-02-18T20:48:05.331Z,32.3
2018-02-18T20:50:05.142Z,32.3
2018-02-18T20:52:05.476Z,32.5
2018-02-18T20:54:07.972Z,32.5
2018-02-18T20:56:06.464Z,32.5
2018-02-18T20:58:09.089Z,32.5
2018-02-18T21:00:07.636Z,32.5
2018-02-18T21:02:05.434Z,32.3
2018-02-18T21:04:05.527Z,32.5
2018-02-18T21:06:05.514Z,32.5
2018-02-18T21:08:07.816Z,32.5
2018-02-18T21:10:05.545Z,32.5
2018-02-18T21:12:05.538Z,32.5
2018-02-18T21:14:05.279Z,32.3
2018-02-18T21:16:08.800Z,32.5
2018-02-18T21:18:05.288Z,32.3
2018-02-18T21:20:06.055Z,32.5
2018-02-18T21:22:05.958Z,32.5
2018-02-18T21:24:08.295Z,32.5
2018-02-18T21:26:07.803Z,28.7
2018-02-18T21:28:05.701Z,28.7
2018-02-18T21:30:11.156Z,28.7
2018-02-18T21:32:08.418Z,28.7
2018-02-18T21:34:05.697Z,28.7
2018-02-18T21:36:05.550Z,28.7
2018-02-18T21:38:05.504Z,28.7
2018-02-18T21:40:05.267Z,28.7
2018-02-18T21:42:06.102Z,28.6
2018-02-18T21:44:05.906Z,28.6
2018-02-18T21:46:05.726Z,28.6
2018-02-18T21:48:05.503Z,28.7
2018-02-18T21:50:05.381Z,28.7
2018-02-18T21:52:05.280Z,28.7
2018-02-18T21:54:06.043Z,28.5
2018-02-18T21:56:05.852Z,28.7
2018-02-18T21:58:05.137Z,28.6
2018-02-18T22:00:05.449Z,28.5
2018-02-18T22:02:05.214Z,28.7
2018-02-18T22:04:06.109Z,28.7
2018-02-18T22:06:10.993Z,28.6
2018-02-18T22:08:05.877Z,28.6
2018-02-18T22:10:05.886Z,28.6
2018-02-18T22:12:05.401Z,28.6
2018-02-18T22:14:05.178Z,28.6
2018-02-18T22:16:05.918Z,28.6
2018-02-18T22:18:05.882Z,28.5
2018-02-18T22:20:05.663Z,28.6
2018-02-18T22:22:07.950Z,28.6
2018-02-18T22:24:05.682Z,28.6
2018-02-18T22:26:10.733Z,28.6
2018-02-18T22:28:05.556Z,28.6
2018-02-18T22:30:05.713Z,28.5
2018-02-18T22:32:05.557Z,28.5
2018-02-18T22:34:05.331Z,28.5
2018-02-18T22:36:05.629Z,28.5
2018-02-18T22:38:08.043Z,28.7
2018-02-18T22:40:16.151Z,28.5
2018-02-18T22:42:06.009Z,28.5
2018-02-18T22:44:05.367Z,28.5
2018-02-18T22:46:05.302Z,28.5
2018-02-18T22:48:05.127Z,28.5
2018-02-18T22:50:05.391Z,28.5
2018-02-18T22:52:05.739Z,28.5
2018-02-18T22:54:07.626Z,28.3
2018-02-18T22:56:05.342Z,28.3
2018-02-18T22:58:05.085Z,28.5
2018-02-18T23:00:05.448Z,28.4
2018-02-18T23:02:05.258Z,28.3
2018-02-18T23:04:06.062Z,28.4
2018-02-18T23:06:06.138Z,28.4
2018-02-18T23:08:05.887Z,28.2
2018-02-18T23:10:05.583Z,28.2
2018-02-18T23:12:07.881Z,28.3
2018-02-18T23:14:05.659Z,28.3
2018-02-18T23:16:05.403Z,28.3
2018-02-18T23:18:06.162Z,28.3
2018-02-18T23:20:08.000Z,28.3
2018-02-18T23:22:10.398Z,28.3
2018-02-18T23:24:05.258Z,28.3
2018-02-18T23:26:06.027Z,28.3
2018-02-18T23:28:05.809Z,28.4
2018-02-18T23:30:05.576Z,28.3
2018-02-18T23:32:05.497Z,28.3
2018-02-18T23:34:10.880Z,28.2
2018-02-18T23:36:05.638Z,28.2
2018-02-18T23:38:05.432Z,28.2
2018-02-18T23:40:05.240Z,28.2
2018-02-18T23:42:08.616Z,28.2
2018-02-18T23:44:05.420Z,28.2
2018-02-18T23:46:05.246Z,28.2
2018-02-18T23:48:06.049Z,28.2
2018-02-18T23:50:05.838Z,28.2
2018-02-18T23:52:05.604Z,28.2
2018-02-18T23:54:05.434Z,28.2
2018-02-18T23:56:05.253Z,28.3
2018-02-18T23:58:06.137Z,28.2
