createdAt,value
2019-04-05T00:01:44.914Z,100631.95
2019-04-05T00:04:12.268Z,100630.31
2019-04-05T00:06:39.511Z,100641.70
2019-04-05T00:09:06.918Z,100635.20
2019-04-05T00:11:34.193Z,100643.43
2019-04-05T00:14:01.472Z,100646.16
2019-04-05T00:16:28.790Z,100634.34
2019-04-05T00:18:56.045Z,100634.34
2019-04-05T00:21:23.284Z,100634.21
2019-04-05T00:23:50.576Z,100642.70
2019-04-05T00:26:17.836Z,100657.17
2019-04-05T00:28:45.103Z,100673.05
2019-04-05T00:31:12.386Z,100666.59
2019-04-05T00:33:39.714Z,100679.75
2019-04-05T00:36:06.971Z,100688.22
2019-04-05T00:38:34.241Z,100688.22
2019-04-05T00:41:01.636Z,100687.80
2019-04-05T00:43:28.959Z,100693.11
2019-04-05T00:45:56.230Z,100699.71
2019-04-05T00:48:23.487Z,100690.06
2019-04-05T00:50:50.745Z,100684.36
2019-04-05T00:53:17.974Z,100680.87
2019-04-05T00:55:45.275Z,100680.02
2019-04-05T00:58:12.644Z,100686.19
2019-04-05T01:00:40.029Z,100684.88
2019-04-05T01:03:07.325Z,100694.36
2019-04-05T01:05:34.793Z,100698.79
2019-04-05T01:08:02.049Z,100698.79
2019-04-05T01:10:29.426Z,100707.59
2019-04-05T01:12:56.681Z,100709.85
2019-04-05T01:15:23.920Z,100707.30
2019-04-05T01:17:52.023Z,100706.05
2019-04-05T01:20:19.296Z,100705.20
2019-04-05T01:22:46.738Z,100713.54
2019-04-05T01:25:14.279Z,100714.92
2019-04-05T01:27:41.835Z,100714.98
2019-04-05T01:30:11.687Z,100714.13
2019-04-05T01:32:39.089Z,100703.17
2019-04-05T01:35:06.833Z,100703.17
2019-04-05T01:37:35.569Z,100712.36
2019-04-05T01:40:02.937Z,100703.95
2019-04-05T01:42:30.352Z,100714.48
2019-04-05T01:44:58.173Z,100719.74
2019-04-05T01:47:25.420Z,100731.13
2019-04-05T01:49:52.667Z,100728.11
2019-04-05T01:52:20.180Z,100730.31
2019-04-05T01:54:47.476Z,100724.56
2019-04-05T01:57:14.779Z,100727.16
2019-04-05T01:59:42.046Z,100732.70
2019-04-05T02:02:09.497Z,100733.62
2019-04-05T02:04:36.753Z,100737.59
2019-04-05T02:07:04.150Z,100734.15
2019-04-05T02:09:31.747Z,100748.16
2019-04-05T02:11:59.098Z,100745.01
2019-04-05T02:14:26.531Z,100766.58
2019-04-05T02:16:54.002Z,100766.58
2019-04-05T02:19:21.338Z,100759.55
2019-04-05T02:21:48.610Z,100764.38
2019-04-05T02:24:15.913Z,100763.06
2019-04-05T02:26:43.161Z,100753.88
2019-04-05T02:29:10.538Z,100755.19
2019-04-05T02:31:37.858Z,100754.72
2019-04-05T02:34:05.124Z,100754.23
2019-04-05T02:36:32.376Z,100748.87
2019-04-05T02:38:59.666Z,100748.87
2019-04-05T02:41:29.128Z,100745.08
2019-04-05T02:43:57.657Z,100750.52
2019-04-05T02:46:25.656Z,100745.77
2019-04-05T02:48:53.608Z,100746.96
2019-04-05T02:51:24.467Z,100752.03
2019-04-05T02:53:52.887Z,100752.03
2019-04-05T02:56:21.064Z,100750.30
2019-04-05T02:58:49.203Z,100754.84
2019-04-05T03:01:16.985Z,100757.99
2019-04-05T03:03:44.429Z,100758.98
2019-04-05T03:06:11.729Z,100760.02
2019-04-05T03:08:40.686Z,100758.17
2019-04-05T03:11:15.102Z,100764.20
2019-04-05T03:13:50.776Z,100764.98
2019-04-05T03:16:38.625Z,100766.81
2019-04-05T03:19:02.811Z,100764.69
2019-04-05T03:21:33.050Z,100773.03
2019-04-05T03:24:03.900Z,100773.20
2019-04-05T03:26:35.653Z,100771.19
2019-04-05T03:29:06.762Z,100773.56
2019-04-05T03:31:34.318Z,100773.60
2019-04-05T03:34:02.033Z,100775.34
2019-04-05T03:36:29.424Z,100777.61
2019-04-05T03:38:57.333Z,100780.27
2019-04-05T03:41:24.821Z,100777.19
2019-04-05T03:43:52.184Z,100784.98
2019-04-05T03:46:19.638Z,100785.48
2019-04-05T03:48:48.205Z,100785.48
2019-04-05T03:51:15.497Z,100781.43
2019-04-05T03:53:42.903Z,100781.19
2019-04-05T03:56:10.415Z,100785.55
2019-04-05T03:58:37.828Z,100807.78
2019-04-05T04:01:05.485Z,100773.81
2019-04-05T04:03:33.121Z,100784.69
2019-04-05T04:06:00.640Z,100782.41
2019-04-05T04:08:28.932Z,100786.58
2019-04-05T04:10:56.256Z,100785.92
2019-04-05T04:13:23.528Z,100797.15
2019-04-05T04:15:52.121Z,100791.51
2019-04-05T04:18:19.445Z,100800.11
2019-04-05T04:20:50.112Z,100793.23
2019-04-05T04:23:19.628Z,100792.53
2019-04-05T04:25:48.415Z,100798.43
2019-04-05T04:28:15.747Z,100799.86
2019-04-05T04:30:43.171Z,100807.48
2019-04-05T04:33:11.567Z,100805.36
2019-04-05T04:35:40.114Z,100805.40
2019-04-05T04:38:07.826Z,100807.56
2019-04-05T04:40:35.973Z,100812.38
2019-04-05T04:43:03.312Z,100813.42
2019-04-05T04:45:31.802Z,100819.55
2019-04-05T04:47:59.325Z,100822.17
2019-04-05T04:50:27.293Z,100827.07
2019-04-05T04:52:55.170Z,100821.86
2019-04-05T04:55:22.483Z,100818.81
2019-04-05T04:57:49.898Z,100815.27
2019-04-05T05:00:17.697Z,100822.28
2019-04-05T05:02:45.020Z,100823.14
2019-04-05T05:05:13.050Z,100822.17
2019-04-05T05:07:40.628Z,100821.28
2019-04-05T05:10:09.668Z,100823.14
2019-04-05T05:12:37.622Z,100818.35
2019-04-05T05:15:05.430Z,100815.50
2019-04-05T05:17:38.330Z,100806.19
2019-04-05T05:20:03.496Z,100810.66
2019-04-05T05:22:31.307Z,100808.67
2019-04-05T05:24:59.132Z,100816.00
2019-04-05T05:27:26.593Z,100814.96
2019-04-05T05:29:53.804Z,100812.16
2019-04-05T05:32:21.138Z,100808.80
2019-04-05T05:35:01.162Z,100812.94
2019-04-05T05:37:18.788Z,100815.89
2019-04-05T05:39:46.162Z,100818.12
2019-04-05T05:42:13.433Z,100821.89
2019-04-05T05:44:40.643Z,100826.36
2019-04-05T05:47:09.205Z,100822.34
2019-04-05T05:49:36.406Z,100821.52
2019-04-05T05:52:04.023Z,100823.11
2019-04-05T05:54:31.279Z,100829.44
2019-04-05T05:56:58.571Z,100838.70
2019-04-05T05:59:27.763Z,100837.16
2019-04-05T06:01:54.925Z,100840.42
2019-04-05T06:04:22.142Z,100844.13
2019-04-05T06:06:49.360Z,100847.09
2019-04-05T06:09:16.650Z,100855.71
2019-04-05T06:11:43.869Z,100857.05
2019-04-05T06:14:11.116Z,100853.31
2019-04-05T06:16:46.450Z,100858.31
2019-04-05T06:19:07.468Z,100861.72
2019-04-05T06:21:34.778Z,100868.73
2019-04-05T06:24:05.133Z,100859.63
2019-04-05T06:26:31.120Z,100862.25
2019-04-05T06:28:58.376Z,100864.91
2019-04-05T06:31:25.627Z,100865.76
2019-04-05T06:33:52.992Z,100866.65
2019-04-05T06:36:20.232Z,100868.82
2019-04-05T06:38:47.445Z,100870.26
2019-04-05T06:41:14.706Z,100867.59
2019-04-05T06:43:41.943Z,100857.25
2019-04-05T06:46:09.223Z,100854.48
2019-04-05T06:48:36.524Z,100845.48
2019-04-05T06:51:03.842Z,100842.66
2019-04-05T06:53:31.402Z,100838.59
2019-04-05T06:55:59.926Z,100837.18
2019-04-05T06:58:29.318Z,100829.86
2019-04-05T07:00:57.605Z,100829.81
2019-04-05T07:03:27.586Z,100829.97
2019-04-05T07:05:54.821Z,100831.33
2019-04-05T07:08:22.062Z,100833.47
2019-04-05T07:10:49.315Z,100832.30
2019-04-05T07:13:16.677Z,100831.77
2019-04-05T07:15:43.959Z,100835.23
2019-04-05T07:18:11.167Z,100842.04
2019-04-05T07:20:38.377Z,100842.72
2019-04-05T07:23:05.642Z,100843.05
2019-04-05T07:25:32.897Z,100847.91
2019-04-05T07:28:00.134Z,100847.68
2019-04-05T07:30:28.926Z,100859.39
2019-04-05T07:32:56.386Z,100858.14
2019-04-05T07:35:33.417Z,100858.55
2019-04-05T07:37:52.791Z,100860.49
2019-04-05T07:40:20.142Z,100857.20
2019-04-05T07:42:47.416Z,100867.39
2019-04-05T07:45:14.781Z,100871.39
2019-04-05T07:47:42.017Z,100872.41
2019-04-05T07:50:09.869Z,100873.30
2019-04-05T07:52:37.179Z,100868.70
2019-04-05T07:55:04.691Z,100869.74
2019-04-05T07:57:31.969Z,100869.66
2019-04-05T07:59:59.225Z,100871.50
2019-04-05T08:02:26.455Z,100872.14
2019-04-05T08:04:54.807Z,100873.94
2019-04-05T08:07:24.849Z,100869.23
2019-04-05T08:09:53.486Z,100872.41
2019-04-05T08:12:21.157Z,100867.05
2019-04-05T08:14:48.906Z,100866.78
2019-04-05T08:17:16.136Z,100873.46
2019-04-05T08:19:43.364Z,100874.61
2019-04-05T08:22:10.614Z,100878.82
2019-04-05T08:24:37.860Z,100872.70
2019-04-05T08:27:05.099Z,100867.88
2019-04-05T08:29:32.308Z,100877.23
2019-04-05T08:31:59.935Z,100880.05
2019-04-05T08:34:27.173Z,100877.86
2019-04-05T08:36:54.395Z,100884.33
2019-04-05T08:39:21.654Z,100888.42
2019-04-05T08:41:48.872Z,100886.56
2019-04-05T08:44:16.460Z,100880.56
2019-04-05T08:46:43.829Z,100884.20
2019-04-05T08:49:11.950Z,100884.20
2019-04-05T08:51:39.285Z,100891.50
2019-04-05T08:54:06.624Z,100891.50
2019-04-05T08:56:33.834Z,100885.51
2019-04-05T08:59:01.105Z,100888.72
2019-04-05T09:01:28.372Z,100887.02
2019-04-05T09:03:55.577Z,100898.61
2019-04-05T09:06:22.802Z,100900.25
2019-04-05T09:08:50.185Z,100902.87
2019-04-05T09:11:17.400Z,100900.31
2019-04-05T09:13:44.708Z,100898.94
2019-04-05T09:16:11.983Z,100892.41
2019-04-05T09:18:39.167Z,100891.89
2019-04-05T09:21:06.448Z,100890.67
2019-04-05T09:23:33.666Z,100889.41
2019-04-05T09:26:00.867Z,100890.14
2019-04-05T09:28:28.150Z,100890.14
2019-04-05T09:30:55.381Z,100890.11
2019-04-05T09:33:22.635Z,100887.57
2019-04-05T09:35:49.886Z,100885.61
2019-04-05T09:38:17.113Z,100882.88
2019-04-05T09:40:44.416Z,100883.03
2019-04-05T09:43:11.666Z,100887.63
2019-04-05T09:45:38.951Z,100887.63
2019-04-05T09:48:06.324Z,100896.88
2019-04-05T09:50:33.611Z,100892.60
2019-04-05T09:53:00.910Z,100889.94
2019-04-05T09:55:28.191Z,100890.83
2019-04-05T09:57:55.517Z,100880.45
2019-04-05T10:00:24.331Z,100880.45
2019-04-05T10:02:51.571Z,100876.17
2019-04-05T10:05:18.817Z,100871.55
2019-04-05T10:07:54.776Z,100871.55
2019-04-05T10:10:15.309Z,100877.70
2019-04-05T10:12:42.559Z,100880.91
2019-04-05T10:15:10.111Z,100878.47
2019-04-05T10:17:37.326Z,100885.80
2019-04-05T10:20:08.361Z,100881.56
2019-04-05T10:22:35.582Z,100881.23
2019-04-05T10:25:03.843Z,100886.48
2019-04-05T10:27:31.112Z,100877.64
2019-04-05T10:29:58.390Z,100873.11
2019-04-05T10:32:25.727Z,100884.98
2019-04-05T10:34:52.991Z,100877.22
2019-04-05T10:37:20.382Z,100882.25
2019-04-05T10:39:47.619Z,100884.54
2019-04-05T10:42:32.591Z,100879.78
2019-04-05T10:45:02.856Z,100879.78
2019-04-05T10:47:30.368Z,100883.95
2019-04-05T10:50:03.313Z,100883.41
2019-04-05T10:52:26.752Z,100890.20
2019-04-05T10:54:53.991Z,100883.48
2019-04-05T10:57:21.295Z,100881.80
2019-04-05T10:59:48.575Z,100883.78
2019-04-05T11:02:15.833Z,100886.78
2019-04-05T11:04:43.047Z,100877.52
2019-04-05T11:07:10.504Z,100882.11
2019-04-05T11:09:37.758Z,100883.95
2019-04-05T11:12:05.036Z,100872.28
2019-04-05T11:14:32.319Z,100868.59
2019-04-05T11:16:59.538Z,100868.59
2019-04-05T11:19:26.788Z,100873.45
2019-04-05T11:21:54.063Z,100864.61
2019-04-05T11:24:21.287Z,100864.61
2019-04-05T11:26:48.590Z,100872.00
2019-04-05T11:29:15.842Z,100881.44
2019-04-05T11:31:55.947Z,100874.05
2019-04-05T11:34:12.291Z,100879.45
2019-04-05T11:36:39.747Z,100879.45
2019-04-05T11:39:07.519Z,100871.89
2019-04-05T11:41:35.856Z,100864.47
2019-04-05T11:44:03.218Z,100872.92
2019-04-05T11:46:30.948Z,100871.36
2019-04-05T11:48:58.790Z,100876.39
2019-04-05T11:51:26.013Z,100875.47
2019-04-05T11:53:53.323Z,100875.47
2019-04-05T11:56:20.667Z,100874.88
2019-04-05T11:58:49.360Z,100875.08
2019-04-05T12:01:29.222Z,100876.89
2019-04-05T12:03:56.470Z,100872.67
2019-04-05T12:06:23.719Z,100874.88
2019-04-05T12:08:51.002Z,100872.53
2019-04-05T12:11:18.252Z,100871.28
2019-04-05T12:13:47.615Z,100866.53
2019-04-05T12:16:14.704Z,100871.89
2019-04-05T12:18:41.944Z,100872.59
2019-04-05T12:21:09.195Z,100871.92
2019-04-05T12:23:36.652Z,100813.34
2019-04-05T12:26:04.872Z,100860.73
2019-04-05T12:28:32.225Z,100865.70
2019-04-05T12:30:59.542Z,100865.70
2019-04-05T12:33:26.781Z,100865.70
2019-04-05T12:35:56.592Z,100861.19
2019-04-05T12:38:33.407Z,100871.06
2019-04-05T12:41:02.374Z,100871.06
2019-04-05T12:43:29.696Z,100869.76
2019-04-05T12:45:56.917Z,100870.04
2019-04-05T12:48:24.474Z,100867.13
2019-04-05T12:51:01.068Z,100867.13
2019-04-05T12:53:20.863Z,100863.54
2019-04-05T12:55:48.120Z,100865.57
2019-04-05T12:58:15.400Z,100860.03
2019-04-05T13:00:43.435Z,100867.56
2019-04-05T13:03:10.955Z,100867.56
2019-04-05T13:05:38.261Z,100869.09
2019-04-05T13:08:05.513Z,100869.09
2019-04-05T13:10:32.802Z,100863.27
2019-04-05T13:13:00.103Z,100863.27
2019-04-05T13:15:27.348Z,100857.16
2019-04-05T13:17:54.588Z,100856.59
2019-04-05T13:20:22.006Z,100853.01
2019-04-05T13:22:49.257Z,100853.25
2019-04-05T13:25:16.486Z,100843.81
2019-04-05T13:27:43.736Z,100843.81
2019-04-05T13:30:11.565Z,100846.87
2019-04-05T13:32:38.796Z,100846.87
2019-04-05T13:35:06.760Z,100842.29
2019-04-05T13:37:34.002Z,100844.77
2019-04-05T13:40:01.322Z,100842.19
2019-04-05T13:42:31.225Z,100843.35
2019-04-05T13:44:57.708Z,100826.92
2019-04-05T13:47:24.939Z,100831.33
2019-04-05T13:49:52.219Z,100837.54
2019-04-05T13:52:19.443Z,100832.80
2019-04-05T13:54:46.674Z,100830.98
2019-04-05T13:57:13.961Z,100830.20
2019-04-05T13:59:41.262Z,100830.20
2019-04-05T14:02:08.526Z,100816.72
2019-04-05T14:04:35.811Z,100816.72
2019-04-05T14:07:03.765Z,100824.61
2019-04-05T14:09:31.688Z,100827.60
2019-04-05T14:11:59.180Z,100830.72
2019-04-05T14:14:28.407Z,100831.67
2019-04-05T14:16:55.534Z,100831.34
2019-04-05T14:19:22.792Z,100811.77
2019-04-05T14:21:52.733Z,100839.50
2019-04-05T14:24:19.158Z,100836.47
2019-04-05T14:26:46.470Z,100830.79
2019-04-05T14:29:13.710Z,100835.66
2019-04-05T14:31:40.983Z,100841.00
2019-04-05T14:34:08.219Z,100838.91
2019-04-05T14:36:35.449Z,100839.66
2019-04-05T14:39:04.348Z,100836.70
2019-04-05T14:41:31.587Z,100838.08
2019-04-05T14:43:58.819Z,100838.08
2019-04-05T14:46:28.470Z,100828.75
2019-04-05T14:48:55.299Z,100832.56
2019-04-05T14:51:22.630Z,100834.86
2019-04-05T14:53:49.891Z,100827.41
2019-04-05T14:56:17.309Z,100814.98
2019-04-05T14:58:44.617Z,100824.34
2019-04-05T15:01:12.330Z,100824.34
2019-04-05T15:03:39.623Z,100827.63
2019-04-05T15:06:06.908Z,100827.99
2019-04-05T15:08:34.129Z,100818.11
2019-04-05T15:11:01.965Z,100814.16
2019-04-05T15:13:29.244Z,100814.16
2019-04-05T15:15:56.861Z,100801.61
2019-04-05T15:18:25.196Z,100814.88
2019-04-05T15:20:52.578Z,100810.00
2019-04-05T15:23:19.798Z,100810.99
2019-04-05T15:25:49.443Z,100808.73
2019-04-05T15:28:16.217Z,100813.37
2019-04-05T15:30:43.444Z,100804.62
2019-04-05T15:33:10.735Z,100810.62
2019-04-05T15:35:38.131Z,100804.77
2019-04-05T15:38:05.385Z,100805.98
2019-04-05T15:40:32.650Z,100799.36
2019-04-05T15:42:59.898Z,100794.52
2019-04-05T15:45:27.162Z,100795.23
2019-04-05T15:47:54.386Z,100787.57
2019-04-05T15:50:22.049Z,100787.57
2019-04-05T15:52:49.974Z,100785.13
2019-04-05T15:55:17.186Z,100785.13
2019-04-05T15:57:44.452Z,100786.87
2019-04-05T16:00:13.709Z,100776.19
2019-04-05T16:02:42.995Z,100787.02
2019-04-05T16:05:10.508Z,100787.02
2019-04-05T16:07:37.879Z,100779.16
2019-04-05T16:10:05.646Z,100770.67
2019-04-05T16:12:32.868Z,100776.30
2019-04-05T16:15:00.157Z,100779.77
2019-04-05T16:17:27.367Z,100780.45
2019-04-05T16:19:54.657Z,100785.03
2019-04-05T16:22:31.149Z,100784.50
2019-04-05T16:24:51.094Z,100781.69
2019-04-05T16:27:18.365Z,100782.04
2019-04-05T16:29:45.601Z,100776.78
2019-04-05T16:32:13.324Z,100781.89
2019-04-05T16:34:40.667Z,100778.41
2019-04-05T16:37:08.089Z,100776.06
2019-04-05T16:39:35.345Z,100775.98
2019-04-05T16:42:02.722Z,100771.97
2019-04-05T16:44:29.934Z,100771.97
2019-04-05T16:46:57.152Z,100773.13
2019-04-05T16:49:24.414Z,100779.70
2019-04-05T16:51:51.674Z,100777.36
2019-04-05T16:54:18.908Z,100779.31
2019-04-05T16:56:46.194Z,100776.11
2019-04-05T16:59:13.421Z,100781.89
2019-04-05T17:01:40.675Z,100779.41
2019-04-05T17:04:07.939Z,100784.31
2019-04-05T17:06:37.020Z,100783.80
2019-04-05T17:09:06.616Z,100786.89
2019-04-05T17:11:33.897Z,100780.22
2019-04-05T17:14:01.101Z,100779.87
2019-04-05T17:16:28.314Z,100783.50
2019-04-05T17:18:55.584Z,100779.59
2019-04-05T17:21:22.819Z,100780.66
2019-04-05T17:23:50.037Z,100788.25
2019-04-05T17:26:17.321Z,100784.31
2019-04-05T17:28:44.568Z,100781.41
2019-04-05T17:31:11.796Z,100791.94
2019-04-05T17:33:39.064Z,100777.09
2019-04-05T17:36:06.291Z,100783.66
2019-04-05T17:38:33.518Z,100781.82
2019-04-05T17:41:00.790Z,100773.56
2019-04-05T17:43:28.007Z,100771.30
2019-04-05T17:45:55.284Z,100773.42
2019-04-05T17:48:22.578Z,100769.72
2019-04-05T17:50:49.935Z,100764.56
2019-04-05T17:53:17.184Z,100771.41
2019-04-05T17:55:44.576Z,100771.41
2019-04-05T17:58:12.073Z,100765.78
2019-04-05T18:00:39.396Z,100766.34
2019-04-05T18:03:06.695Z,100769.55
2019-04-05T18:05:33.958Z,100769.98
2019-04-05T18:08:01.235Z,100769.98
2019-04-05T18:10:28.535Z,100763.63
2019-04-05T18:12:55.777Z,100762.90
2019-04-05T18:15:23.511Z,100768.05
2019-04-05T18:17:50.713Z,100770.67
2019-04-05T18:20:17.961Z,100768.48
2019-04-05T18:22:45.280Z,100772.20
2019-04-05T18:25:14.234Z,100771.84
2019-04-05T18:27:41.681Z,100770.53
2019-04-05T18:30:09.504Z,100770.86
2019-04-05T18:32:36.747Z,100765.70
2019-04-05T18:35:04.592Z,100765.08
2019-04-05T18:37:34.992Z,100759.14
2019-04-05T18:40:03.585Z,100759.14
2019-04-05T18:42:31.265Z,100757.92
2019-04-05T18:44:58.748Z,100762.98
2019-04-05T18:47:26.307Z,100766.22
2019-04-05T18:50:02.994Z,100764.91
2019-04-05T18:52:22.725Z,100769.41
2019-04-05T18:54:50.103Z,100773.95
2019-04-05T18:57:17.389Z,100783.24
2019-04-05T18:59:44.604Z,100781.23
2019-04-05T19:02:11.858Z,100781.76
2019-04-05T19:04:39.354Z,100780.52
2019-04-05T19:07:06.942Z,100780.61
2019-04-05T19:09:34.409Z,100785.44
2019-04-05T19:12:03.353Z,100789.96
2019-04-05T19:14:30.707Z,100793.19
2019-04-05T19:16:59.357Z,100794.42
2019-04-05T19:19:26.928Z,100798.96
2019-04-05T19:21:54.314Z,100795.63
2019-04-05T19:24:21.542Z,100799.96
2019-04-05T19:26:49.975Z,100797.83
2019-04-05T19:29:17.277Z,100806.77
2019-04-05T19:49:09.508Z,100800.95
2019-04-05T19:51:36.859Z,100808.97
2019-04-05T19:54:04.206Z,100799.70
2019-04-05T19:56:31.468Z,100799.70
2019-04-05T19:58:59.990Z,100804.60
2019-04-05T20:01:27.248Z,100798.55
2019-04-05T20:03:54.559Z,100802.66
2019-04-05T20:06:21.806Z,100809.01
2019-04-05T20:08:49.066Z,100809.01
2019-04-05T20:11:18.015Z,100804.27
2019-04-05T20:13:45.420Z,100807.06
2019-04-05T20:16:12.749Z,100803.39
2019-04-05T20:18:40.050Z,100797.27
2019-04-05T20:21:07.283Z,100800.86
2019-04-05T20:23:34.938Z,100799.58
2019-04-05T20:26:02.216Z,100798.42
2019-04-05T20:28:29.431Z,100802.52
2019-04-05T20:30:56.723Z,100795.96
2019-04-05T20:33:23.996Z,100795.96
2019-04-05T20:35:51.435Z,100811.27
2019-04-05T20:38:18.690Z,100810.50
2019-04-05T20:40:45.988Z,100814.09
2019-04-05T20:43:13.214Z,100812.87
2019-04-05T20:45:40.475Z,100815.03
2019-04-05T20:48:07.758Z,100811.98
2019-04-05T20:50:35.015Z,100807.69
2019-04-05T20:53:02.265Z,100813.84
2019-04-05T20:55:29.495Z,100818.86
2019-04-05T20:57:56.736Z,100816.47
2019-04-05T21:00:23.967Z,100809.89
2019-04-05T21:02:51.242Z,100812.95
2019-04-05T21:05:25.354Z,100817.78
2019-04-05T21:07:47.616Z,100803.25
2019-04-05T21:10:14.883Z,100803.25
2019-04-05T21:12:42.180Z,100803.91
2019-04-05T21:15:09.623Z,100807.09
2019-04-05T21:17:36.899Z,100803.22
2019-04-05T21:20:05.424Z,100808.23
2019-04-05T21:22:32.683Z,100808.23
2019-04-05T21:24:59.988Z,100807.42
2019-04-05T21:27:27.235Z,100811.98
2019-04-05T21:29:54.480Z,100811.98
2019-04-05T21:32:21.789Z,100808.98
2019-04-05T21:34:49.145Z,100802.48
2019-04-05T21:37:16.416Z,100799.42
2019-04-05T21:39:43.719Z,100807.58
2019-04-05T21:42:10.983Z,100798.22
2019-04-05T21:44:38.519Z,100798.22
2019-04-05T21:47:05.808Z,100801.73
2019-04-05T21:49:33.097Z,100819.34
2019-04-05T21:52:00.362Z,100819.41
2019-04-05T21:54:27.646Z,100819.87
2019-04-05T21:56:54.906Z,100821.80
2019-04-05T21:59:22.184Z,100821.80
2019-04-05T22:01:50.049Z,100822.33
2019-04-05T22:04:17.405Z,100823.70
2019-04-05T22:06:44.716Z,100829.06
2019-04-05T22:09:12.172Z,100827.37
2019-04-05T22:11:39.463Z,100826.16
2019-04-05T22:14:06.830Z,100817.75
2019-04-05T22:16:34.109Z,100824.84
2019-04-05T22:19:01.336Z,100834.14
2019-04-05T22:21:29.091Z,100837.27
2019-04-05T22:23:56.833Z,100835.95
2019-04-05T22:26:24.596Z,100834.27
2019-04-05T22:28:52.336Z,100830.33
2019-04-05T22:31:19.663Z,100836.93
2019-04-05T22:33:46.948Z,100836.31
2019-04-05T22:36:14.245Z,100840.84
2019-04-05T22:38:41.518Z,100840.84
2019-04-05T22:41:08.818Z,100836.41
2019-04-05T22:43:36.103Z,100837.78
2019-04-05T22:46:03.368Z,100832.44
2019-04-05T22:48:30.650Z,100832.44
2019-04-05T22:50:57.908Z,100838.67
2019-04-05T22:53:25.208Z,100839.56
2019-04-05T22:55:52.559Z,100833.78
2019-04-05T22:58:19.979Z,100825.61
2019-04-05T23:00:47.256Z,100822.20
2019-04-05T23:03:14.566Z,100824.13
2019-04-05T23:05:41.891Z,100823.34
2019-04-05T23:08:09.206Z,100823.34
2019-04-05T23:10:36.473Z,100819.33
2019-04-05T23:13:03.754Z,100819.33
2019-04-05T23:15:31.058Z,100827.84
2019-04-05T23:17:58.322Z,100826.92
2019-04-05T23:20:25.588Z,100830.53
2019-04-05T23:22:52.889Z,100833.63
2019-04-05T23:25:22.199Z,100833.63
2019-04-05T23:27:49.361Z,100843.89
2019-04-05T23:30:17.966Z,100840.86
2019-04-05T23:32:45.229Z,100840.86
2019-04-05T23:35:12.614Z,100841.13
2019-04-05T23:37:39.915Z,100837.28
2019-04-05T23:40:07.168Z,100837.28
2019-04-05T23:42:34.485Z,100835.60
2019-04-05T23:45:01.748Z,100835.63
2019-04-05T23:47:29.026Z,100833.00
2019-04-05T23:49:56.336Z,100826.50
2019-04-05T23:52:23.599Z,100826.50
2019-04-05T23:54:50.901Z,100823.44
2019-04-05T23:57:18.169Z,100819.48
2019-04-05T23:59:45.483Z,100817.75
