createdAt,value
2018-10-01T00:01:14.451Z,9.20
2018-10-01T00:06:16.643Z,7.13
2018-10-01T00:11:19.360Z,3.50
2018-10-01T00:16:21.527Z,4.20
2018-10-01T00:22:26.904Z,4.87
2018-10-01T00:27:29.062Z,3.73
2018-10-01T00:32:31.180Z,7.47
2018-10-01T00:37:33.351Z,8.70
2018-10-01T00:42:35.881Z,3.00
2018-10-01T00:47:38.047Z,1.97
2018-10-01T00:52:40.516Z,4.47
2018-10-01T00:57:42.722Z,3.73
2018-10-01T01:02:45.227Z,3.77
2018-10-01T01:07:47.384Z,5.30
2018-10-01T01:12:49.520Z,2.00
2018-10-01T01:17:51.721Z,5.67
2018-10-01T01:22:53.869Z,4.80
2018-10-01T01:27:56.058Z,4.90
2018-10-01T01:32:58.196Z,5.33
2018-10-01T01:38:00.751Z,12.10
2018-10-01T01:43:02.978Z,4.10
2018-10-01T01:48:05.286Z,9.33
2018-10-01T01:53:08.946Z,9.10
2018-10-01T01:58:11.135Z,7.70
2018-10-01T02:03:13.714Z,10.00
2018-10-01T02:08:15.879Z,8.87
2018-10-01T02:13:18.030Z,9.97
2018-10-01T02:18:20.169Z,5.63
2018-10-01T02:23:22.331Z,5.70
2018-10-01T02:28:24.553Z,6.00
2018-10-01T02:33:26.672Z,7.60
2018-10-01T02:38:28.773Z,6.63
2018-10-01T02:43:30.887Z,5.80
2018-10-01T02:48:33.042Z,5.87
2018-10-01T02:53:40.856Z,4.73
2018-10-01T02:58:43.059Z,7.27
2018-10-01T03:03:45.124Z,5.67
2018-10-01T03:08:47.489Z,5.87
2018-10-01T03:13:49.659Z,6.17
2018-10-01T03:18:51.798Z,8.13
2018-10-01T03:23:53.964Z,6.30
2018-10-01T03:28:56.080Z,6.37
2018-10-01T03:33:58.200Z,6.00
2018-10-01T03:39:00.298Z,3.73
2018-10-01T03:44:02.461Z,9.43
2018-10-01T03:49:04.652Z,8.10
2018-10-01T03:54:06.772Z,10.43
2018-10-01T03:59:08.927Z,13.43
2018-10-01T04:04:11.060Z,14.70
2018-10-01T04:09:13.144Z,15.77
2018-10-01T04:14:15.203Z,21.03
2018-10-01T04:19:17.335Z,14.07
2018-10-01T04:24:19.437Z,18.03
2018-10-01T04:29:21.605Z,17.47
2018-10-01T04:34:23.766Z,25.30
2018-10-01T04:39:25.882Z,18.13
2018-10-01T04:44:28.028Z,19.53
2018-10-01T04:49:30.165Z,15.80
2018-10-01T04:54:32.335Z,20.73
2018-10-01T04:59:34.445Z,19.00
2018-10-01T05:04:36.546Z,20.80
2018-10-01T05:09:38.656Z,17.03
2018-10-01T05:14:40.845Z,18.23
2018-10-01T05:19:42.885Z,17.03
2018-10-01T05:24:45.019Z,17.17
2018-10-01T05:29:47.129Z,19.13
2018-10-01T05:34:49.233Z,14.90
2018-10-01T05:39:51.363Z,20.97
2018-10-01T05:44:53.470Z,16.90
2018-10-01T05:49:55.659Z,12.57
2018-10-01T05:54:57.847Z,12.77
2018-10-01T05:59:59.944Z,11.87
2018-10-01T06:05:02.103Z,12.60
2018-10-01T06:10:04.241Z,13.10
2018-10-01T06:15:06.410Z,12.53
2018-10-01T06:20:08.528Z,15.27
2018-10-01T06:25:10.680Z,13.40
2018-10-01T06:30:12.801Z,9.05
2018-10-01T06:35:14.955Z,9.90
2018-10-01T06:40:17.055Z,10.60
2018-10-01T06:45:19.198Z,13.73
2018-10-01T06:50:21.400Z,9.00
2018-10-01T06:55:23.625Z,7.20
2018-10-01T07:00:25.763Z,9.13
2018-10-01T07:05:27.922Z,9.10
2018-10-01T07:10:30.074Z,7.97
2018-10-01T07:15:32.226Z,10.63
2018-10-01T07:20:34.410Z,10.23
2018-10-01T07:25:36.587Z,7.20
2018-10-01T07:30:38.764Z,7.10
2018-10-01T07:35:40.870Z,6.77
2018-10-01T07:40:43.004Z,7.80
2018-10-01T07:45:45.230Z,8.40
2018-10-01T07:50:47.453Z,3.73
2018-10-01T07:55:49.578Z,5.90
2018-10-01T08:00:51.725Z,3.10
2018-10-01T08:05:53.862Z,2.47
2018-10-01T08:10:56.026Z,4.23
2018-10-01T08:15:58.218Z,4.23
2018-10-01T08:21:00.293Z,7.23
2018-10-01T08:26:02.546Z,6.20
2018-10-01T08:31:04.655Z,4.77
2018-10-01T08:36:06.941Z,4.90
2018-10-01T08:41:09.127Z,5.67
2018-10-01T08:46:11.232Z,3.97
2018-10-01T08:51:18.282Z,3.90
2018-10-01T08:56:21.523Z,4.90
2018-10-01T09:01:23.693Z,9.07
2018-10-01T09:06:25.855Z,2.60
2018-10-01T09:11:28.040Z,4.63
2018-10-01T09:16:30.158Z,4.63
2018-10-01T09:21:32.991Z,5.67
2018-10-01T09:26:35.154Z,4.00
2018-10-01T09:31:37.291Z,3.87
2018-10-01T09:36:39.520Z,6.57
2018-10-01T09:41:41.705Z,9.67
2018-10-01T09:46:43.865Z,7.83
2018-10-01T09:51:46.081Z,3.53
2018-10-01T09:56:48.260Z,3.33
2018-10-01T10:01:50.419Z,2.30
2018-10-01T10:06:52.586Z,3.57
2018-10-01T10:11:54.746Z,4.00
2018-10-01T10:16:56.921Z,2.90
2018-10-01T10:21:59.063Z,1.70
2018-10-01T10:27:01.205Z,2.43
2018-10-01T10:32:03.393Z,2.80
2018-10-01T10:37:05.758Z,1.73
2018-10-01T10:42:07.923Z,5.70
2018-10-01T10:47:10.035Z,4.10
2018-10-01T10:52:12.264Z,1.80
2018-10-01T10:57:14.422Z,2.90
2018-10-01T11:02:16.620Z,2.80
2018-10-01T11:07:18.784Z,2.80
2018-10-01T11:12:21.002Z,1.90
2018-10-01T11:17:23.189Z,1.00
2018-10-01T11:22:25.403Z,3.83
2018-10-01T11:27:27.593Z,3.23
2018-10-01T11:32:29.755Z,1.47
2018-10-01T11:37:31.937Z,4.83
2018-10-01T11:42:34.177Z,2.17
2018-10-01T11:47:36.377Z,0.80
2018-10-01T11:52:38.580Z,1.70
2018-10-01T11:57:41.081Z,1.50
2018-10-01T12:02:43.193Z,0.80
2018-10-01T12:07:45.367Z,2.03
2018-10-01T12:12:47.494Z,2.65
2018-10-01T12:17:49.644Z,2.10
2018-10-01T12:22:51.777Z,2.80
2018-10-01T12:27:53.939Z,1.83
2018-10-01T12:32:56.140Z,7.60
2018-10-01T12:37:58.224Z,2.83
2018-10-01T12:43:00.899Z,2.23
2018-10-01T12:48:03.066Z,2.57
2018-10-01T12:53:05.248Z,3.40
2018-10-01T12:58:07.441Z,2.97
2018-10-01T13:03:09.633Z,2.70
2018-10-01T13:08:11.795Z,2.33
2018-10-01T13:13:13.925Z,3.03
2018-10-01T13:18:16.165Z,5.10
2018-10-01T13:23:18.270Z,2.13
2018-10-01T13:28:21.276Z,3.30
2018-10-01T13:33:23.451Z,3.13
2018-10-01T13:38:25.579Z,3.43
2018-10-01T13:43:27.738Z,2.50
2018-10-01T13:48:29.969Z,2.77
2018-10-01T13:53:32.173Z,5.83
2018-10-01T13:58:34.521Z,6.93
2018-10-01T14:03:36.747Z,4.20
2018-10-01T14:08:38.904Z,3.03
2018-10-01T14:13:41.115Z,3.53
2018-10-01T14:18:43.208Z,5.67
2018-10-01T14:23:45.371Z,3.70
2018-10-01T14:28:47.716Z,8.27
2018-10-01T14:33:49.942Z,4.87
2018-10-01T14:38:52.542Z,7.20
2018-10-01T14:43:54.721Z,5.13
2018-10-01T14:48:57.009Z,2.85
2018-10-01T14:53:59.356Z,2.53
2018-10-01T14:59:01.504Z,4.40
2018-10-01T15:04:03.680Z,5.03
2018-10-01T15:09:07.896Z,4.60
2018-10-01T15:14:10.533Z,4.60
2018-10-01T15:19:12.737Z,3.00
2018-10-01T15:24:14.945Z,3.97
2018-10-01T15:29:17.153Z,1.60
2018-10-01T15:34:19.299Z,2.20
2018-10-01T15:39:21.443Z,1.50
2018-10-01T15:44:23.708Z,1.67
2018-10-01T15:49:25.959Z,5.47
2018-10-01T15:54:28.157Z,1.00
2018-10-01T15:59:30.352Z,1.60
2018-10-01T16:04:32.511Z,2.00
2018-10-01T16:09:34.667Z,1.90
2018-10-01T16:14:36.843Z,1.13
2018-10-01T16:19:38.989Z,1.87
2018-10-01T16:24:41.179Z,2.00
2018-10-01T16:29:43.368Z,2.10
2018-10-01T16:34:45.544Z,1.43
2018-10-01T16:39:47.714Z,3.63
2018-10-01T16:44:50.089Z,1.33
2018-10-01T16:49:52.308Z,1.47
2018-10-01T16:54:54.503Z,1.17
2018-10-01T16:59:56.639Z,1.40
2018-10-01T17:04:58.840Z,1.37
2018-10-01T17:10:01.104Z,2.70
2018-10-01T17:15:03.302Z,1.40
2018-10-01T17:20:05.575Z,2.03
2018-10-01T17:25:07.782Z,5.17
2018-10-01T17:30:09.974Z,5.33
2018-10-01T17:35:12.167Z,5.87
2018-10-01T17:40:14.379Z,3.17
2018-10-01T17:45:16.577Z,1.30
2018-10-01T17:50:18.851Z,1.37
2018-10-01T17:55:21.284Z,3.53
2018-10-01T18:00:23.547Z,5.00
2018-10-01T18:05:25.712Z,2.67
2018-10-01T18:10:27.893Z,4.13
2018-10-01T18:15:30.106Z,2.30
2018-10-01T18:20:32.323Z,2.90
2018-10-01T18:25:34.535Z,3.40
2018-10-01T18:30:36.788Z,5.05
2018-10-01T18:35:39.040Z,3.73
2018-10-01T18:40:42.387Z,3.10
2018-10-01T18:45:44.669Z,3.53
2018-10-01T18:50:47.096Z,4.93
2018-10-01T18:55:49.443Z,6.13
2018-10-01T19:00:51.731Z,3.60
2018-10-01T19:05:54.079Z,3.90
2018-10-01T19:10:56.369Z,5.10
2018-10-01T19:15:58.777Z,8.10
2018-10-01T19:21:01.278Z,6.93
2018-10-01T19:26:03.547Z,4.37
2018-10-01T19:31:05.792Z,7.70
2018-10-01T19:36:08.155Z,10.13
2018-10-01T19:41:10.535Z,8.68
2018-10-01T19:46:13.264Z,7.87
2018-10-01T19:51:15.670Z,3.07
2018-10-01T19:56:18.047Z,10.17
2018-10-01T20:01:20.326Z,5.90
2018-10-01T20:06:22.542Z,3.93
2018-10-01T20:11:24.839Z,11.00
2018-10-01T20:16:26.971Z,7.70
2018-10-01T20:21:29.258Z,10.63
2018-10-01T20:26:31.622Z,7.60
2018-10-01T20:31:33.760Z,4.17
2018-10-01T20:36:36.190Z,8.87
2018-10-01T20:41:38.376Z,6.07
2018-10-01T20:46:40.549Z,5.00
2018-10-01T20:51:42.747Z,5.60
2018-10-01T20:56:44.976Z,4.50
2018-10-01T21:01:47.189Z,8.10
2018-10-01T21:06:49.351Z,6.53
2018-10-01T21:11:51.565Z,3.57
2018-10-01T21:16:53.746Z,11.10
2018-10-01T21:21:55.928Z,2.20
2018-10-01T21:26:58.495Z,9.50
2018-10-01T21:32:00.694Z,8.70
2018-10-01T21:37:02.957Z,4.17
2018-10-01T21:42:05.317Z,5.80
2018-10-01T21:47:09.392Z,6.47
2018-10-01T21:52:11.592Z,4.83
2018-10-01T21:57:13.971Z,4.53
2018-10-01T22:02:16.127Z,5.73
2018-10-01T22:07:18.640Z,3.57
2018-10-01T22:12:20.824Z,6.43
2018-10-01T22:17:23.013Z,5.90
2018-10-01T22:22:25.169Z,4.63
2018-10-01T22:27:27.307Z,13.80
2018-10-01T22:32:29.451Z,8.53
2018-10-01T22:37:31.598Z,6.73
2018-10-01T22:42:33.762Z,8.13
2018-10-01T22:47:35.992Z,7.67
2018-10-01T22:52:38.170Z,7.60
2018-10-01T22:57:40.570Z,12.23
2018-10-01T23:02:42.733Z,5.83
2018-10-01T23:07:44.867Z,4.83
2018-10-01T23:12:47.000Z,3.03
2018-10-01T23:17:49.123Z,6.77
2018-10-01T23:22:51.242Z,7.23
2018-10-01T23:27:53.383Z,4.27
2018-10-01T23:32:55.457Z,6.43
2018-10-01T23:37:57.631Z,8.03
2018-10-01T23:42:59.793Z,10.47
2018-10-01T23:48:01.902Z,5.03
2018-10-01T23:53:04.427Z,9.03
2018-10-01T23:58:06.566Z,7.00
