createdAt,value
2022-10-19T00:02:12.233Z,12.1
2022-10-19T00:07:18.339Z,11.8
2022-10-19T00:12:24.446Z,12.1
2022-10-19T00:17:30.539Z,11.8
2022-10-19T00:22:36.625Z,11.8
2022-10-19T00:27:42.730Z,11.8
2022-10-19T00:32:48.825Z,11.8
2022-10-19T00:37:54.928Z,11.8
2022-10-19T00:43:01.010Z,12.5
2022-10-19T00:48:07.113Z,11.8
2022-10-19T00:53:13.221Z,11.8
2022-10-19T00:58:18.327Z,11.5
2022-10-19T01:03:24.420Z,11.8
2022-10-19T01:08:30.508Z,11.5
2022-10-19T01:13:36.626Z,11.8
2022-10-19T01:18:42.718Z,11.5
2022-10-19T01:23:48.812Z,11.5
2022-10-19T01:28:54.906Z,11.2
2022-10-19T01:34:01.123Z,11.5
2022-10-19T01:39:07.098Z,11.2
2022-10-19T01:44:13.256Z,11.2
2022-10-19T01:49:19.290Z,11.5
2022-10-19T01:54:25.382Z,11.5
2022-10-19T01:59:31.547Z,11.2
2022-10-19T02:04:36.679Z,11.2
2022-10-19T02:09:42.764Z,11.5
2022-10-19T02:14:48.853Z,11.2
2022-10-19T02:19:54.999Z,11.2
2022-10-19T02:25:01.058Z,11.5
2022-10-19T02:30:07.154Z,11.2
2022-10-19T02:35:13.294Z,11.2
2022-10-19T02:40:19.437Z,11.2
2022-10-19T02:45:25.451Z,11.2
2022-10-19T02:50:31.537Z,10.9
2022-10-19T02:55:37.702Z,11.2
2022-10-19T03:00:43.782Z,10.9
2022-10-19T03:05:49.836Z,10.9
2022-10-19T03:10:54.949Z,11.2
2022-10-19T03:16:01.062Z,10.9
2022-10-19T03:21:07.157Z,11.2
2022-10-19T03:26:13.250Z,10.9
2022-10-19T03:31:19.431Z,10.9
2022-10-19T03:36:25.447Z,11.2
2022-10-19T03:41:31.532Z,11.5
2022-10-19T03:46:37.638Z,10.9
2022-10-19T03:51:43.751Z,10.9
2022-10-19T03:56:49.836Z,10.9
2022-10-19T04:01:55.932Z,11.2
2022-10-19T04:07:02.061Z,10.5
2022-10-19T04:12:08.177Z,10.5
2022-10-19T04:17:13.240Z,10.9
2022-10-19T04:22:19.344Z,10.9
2022-10-19T04:27:25.539Z,10.5
2022-10-19T04:32:31.553Z,10.9
2022-10-19T04:37:37.639Z,10.9
2022-10-19T04:42:43.742Z,10.5
2022-10-19T04:47:49.833Z,10.5
2022-10-19T04:52:55.930Z,10.2
2022-10-19T04:58:02.048Z,10.5
2022-10-19T05:03:08.126Z,10.5
2022-10-19T05:08:14.225Z,10.5
2022-10-19T05:13:20.351Z,10.5
2022-10-19T05:18:26.423Z,10.5
2022-10-19T05:23:31.535Z,10.5
2022-10-19T05:28:37.627Z,10.2
2022-10-19T05:33:43.730Z,10.5
2022-10-19T05:38:49.846Z,10.2
2022-10-19T05:43:55.922Z,10.5
2022-10-19T05:49:02.034Z,10.5
2022-10-19T05:54:08.146Z,10.5
2022-10-19T05:59:14.246Z,10.5
2022-10-19T06:04:20.310Z,10.5
2022-10-19T06:09:26.411Z,10.2
2022-10-19T06:14:32.597Z,10.5
2022-10-19T06:19:38.605Z,10.5
2022-10-19T06:24:44.705Z,10.9
2022-10-19T06:29:49.822Z,10.9
2022-10-19T06:34:55.911Z,10.5
2022-10-19T06:40:02.089Z,10.9
2022-10-19T06:45:08.136Z,11.2
2022-10-19T06:50:14.203Z,11.2
2022-10-19T06:55:20.383Z,10.9
2022-10-19T07:00:26.409Z,10.9
2022-10-19T07:05:32.514Z,11.2
2022-10-19T07:10:38.701Z,11.2
2022-10-19T07:15:44.771Z,10.9
2022-10-19T07:20:50.797Z,10.9
2022-10-19T07:25:56.902Z,11.2
2022-10-19T07:31:02.991Z,11.2
2022-10-19T07:36:08.109Z,10.9
2022-10-19T07:41:14.194Z,11.2
2022-10-19T07:46:20.292Z,11.8
2022-10-19T07:51:26.401Z,11.2
2022-10-19T07:56:32.487Z,11.5
2022-10-19T08:01:38.607Z,11.2
2022-10-19T08:06:44.727Z,10.9
2022-10-19T08:11:50.779Z,11.5
2022-10-19T08:16:56.983Z,11.2
2022-10-19T08:22:03.016Z,12.1
2022-10-19T08:27:09.077Z,11.8
2022-10-19T08:32:15.152Z,12.1
2022-10-19T08:37:21.251Z,11.8
2022-10-19T08:42:26.367Z,11.8
2022-10-19T08:47:32.478Z,11.8
2022-10-19T08:52:38.573Z,11.8
2022-10-19T08:57:44.661Z,12.1
2022-10-19T09:02:50.749Z,12.1
2022-10-19T09:07:56.915Z,12.1
2022-10-19T09:13:02.964Z,12.5
2022-10-19T09:18:09.038Z,12.5
2022-10-19T09:23:15.145Z,13.1
2022-10-19T09:28:21.234Z,12.1
2022-10-19T09:33:27.354Z,12.5
2022-10-19T09:38:33.441Z,12.5
2022-10-19T09:43:39.528Z,12.8
2022-10-19T09:48:44.652Z,12.5
2022-10-19T09:53:50.746Z,13.1
2022-10-19T09:58:56.846Z,12.8
2022-10-19T10:04:02.945Z,12.8
2022-10-19T10:09:09.030Z,12.8
2022-10-19T10:14:15.154Z,13.4
2022-10-19T10:19:21.231Z,13.1
2022-10-19T10:24:27.321Z,12.8
2022-10-19T10:29:33.419Z,12.8
2022-10-19T10:34:39.510Z,13.1
2022-10-19T10:39:45.621Z,12.8
2022-10-19T10:44:51.709Z,13.1
2022-10-19T10:49:57.869Z,13.8
2022-10-19T10:55:02.926Z,13.1
2022-10-19T11:00:09.004Z,13.1
2022-10-19T11:05:15.122Z,13.1
2022-10-19T11:10:21.207Z,13.8
2022-10-19T11:15:27.329Z,13.4
2022-10-19T11:20:33.447Z,13.4
2022-10-19T11:25:39.533Z,13.8
2022-10-19T11:30:45.596Z,12.8
2022-10-19T11:35:51.722Z,13.1
2022-10-19T11:40:57.794Z,13.1
2022-10-19T11:46:03.882Z,13.4
2022-10-19T11:51:09.972Z,13.1
2022-10-19T11:56:16.104Z,12.8
2022-10-19T12:01:21.204Z,13.4
2022-10-19T12:06:27.293Z,13.1
2022-10-19T12:11:33.389Z,13.1
2022-10-19T12:16:39.485Z,13.1
2022-10-19T12:21:45.600Z,13.1
2022-10-19T12:26:51.676Z,13.1
2022-10-19T12:31:57.771Z,13.1
2022-10-19T12:37:03.866Z,13.1
2022-10-19T12:42:09.974Z,13.4
2022-10-19T12:47:16.060Z,13.1
2022-10-19T12:52:22.158Z,13.1
2022-10-19T12:57:28.352Z,13.1
2022-10-19T13:02:34.377Z,13.1
2022-10-19T13:07:39.602Z,13.1
2022-10-19T13:12:45.565Z,13.1
2022-10-19T13:17:51.865Z,13.4
2022-10-19T13:22:57.846Z,13.1
2022-10-19T13:28:03.838Z,13.1
2022-10-19T13:33:09.943Z,13.4
2022-10-19T13:38:15.096Z,13.4
2022-10-19T13:43:21.154Z,13.1
2022-10-19T13:48:27.267Z,13.8
2022-10-19T13:53:33.361Z,13.1
2022-10-19T13:58:39.441Z,13.4
2022-10-19T14:03:45.548Z,12.5
2022-10-19T14:08:51.632Z,12.8
2022-10-19T14:13:57.760Z,13.1
2022-10-19T14:19:03.833Z,12.8
2022-10-19T14:24:09.935Z,13.1
2022-10-19T14:29:16.039Z,12.8
2022-10-19T14:34:22.127Z,12.8
2022-10-19T14:39:28.226Z,13.4
2022-10-19T14:44:33.329Z,13.1
2022-10-19T14:49:39.463Z,12.8
2022-10-19T14:54:45.535Z,12.8
2022-10-19T14:59:51.657Z,12.5
2022-10-19T15:04:57.742Z,13.1
2022-10-19T15:10:03.822Z,12.5
2022-10-19T15:15:09.924Z,12.8
2022-10-19T15:20:16.022Z,12.8
2022-10-19T15:30:28.205Z,12.8
2022-10-19T15:35:34.297Z,12.8
2022-10-19T15:40:40.394Z,12.1
2022-10-19T15:45:46.494Z,12.1
2022-10-19T15:50:51.598Z,12.5
2022-10-19T15:55:57.696Z,12.5
2022-10-19T16:01:03.802Z,12.1
2022-10-19T16:06:09.904Z,12.5
2022-10-19T16:11:15.985Z,12.5
2022-10-19T16:16:22.092Z,12.1
2022-10-19T16:21:28.186Z,12.1
2022-10-19T16:26:34.283Z,12.1
2022-10-19T16:31:40.380Z,12.1
2022-10-19T16:36:46.466Z,11.8
2022-10-19T16:41:52.574Z,12.1
2022-10-19T16:46:58.667Z,12.1
2022-10-19T16:52:04.768Z,11.8
2022-10-19T16:57:09.877Z,11.8
2022-10-19T17:02:15.968Z,11.5
2022-10-19T17:07:22.064Z,11.5
2022-10-19T17:12:28.175Z,11.5
2022-10-19T17:22:40.366Z,11.5
2022-10-19T17:27:46.459Z,11.5
2022-10-19T17:32:52.559Z,11.5
2022-10-19T17:37:58.681Z,11.2
2022-10-19T17:43:04.761Z,11.5
2022-10-19T17:48:10.859Z,11.5
2022-10-19T17:53:16.962Z,11.2
2022-10-19T17:58:23.040Z,11.2
2022-10-19T18:03:28.173Z,10.9
2022-10-19T18:08:34.245Z,11.2
2022-10-19T18:13:40.415Z,10.5
2022-10-19T18:18:46.453Z,11.2
2022-10-19T18:23:52.563Z,10.5
2022-10-19T18:28:58.724Z,10.5
2022-10-19T18:34:04.751Z,10.5
2022-10-19T18:39:10.853Z,10.2
2022-10-19T18:44:16.991Z,10.9
2022-10-19T18:49:23.056Z,10.5
2022-10-19T18:54:29.142Z,10.9
2022-10-19T18:59:35.275Z,10.5
2022-10-19T19:04:41.424Z,10.5
2022-10-19T19:09:46.464Z,10.2
2022-10-19T19:14:52.536Z,10.5
2022-10-19T19:19:58.638Z,10.2
2022-10-19T19:25:04.735Z,10.2
2022-10-19T19:30:10.849Z,10.2
2022-10-19T19:35:16.946Z,10.2
2022-10-19T19:40:23.037Z,10.2
2022-10-19T19:45:29.151Z,10.2
2022-10-19T19:50:35.233Z,10.2
2022-10-19T19:55:41.329Z,9.9
2022-10-19T20:00:47.449Z,9.9
2022-10-19T20:05:53.526Z,10.2
2022-10-19T20:10:59.618Z,10.2
2022-10-19T20:16:04.730Z,9.9
2022-10-19T20:21:10.851Z,9.9
2022-10-19T20:26:16.942Z,10.2
2022-10-19T20:31:23.092Z,9.9
2022-10-19T20:36:29.139Z,10.2
2022-10-19T20:41:35.234Z,9.6
2022-10-19T20:46:41.330Z,9.6
2022-10-19T20:51:47.416Z,9.6
2022-10-19T20:56:53.530Z,9.6
2022-10-19T21:01:59.627Z,9.6
2022-10-19T21:07:05.708Z,10.2
2022-10-19T21:12:11.823Z,9.9
2022-10-19T21:17:17.964Z,9.6
2022-10-19T21:22:23.034Z,9.9
2022-10-19T21:27:29.134Z,9.9
2022-10-19T21:32:35.257Z,9.2
2022-10-19T21:37:41.315Z,9.6
2022-10-19T21:42:47.430Z,9.2
2022-10-19T21:47:53.530Z,9.2
2022-10-19T21:52:59.624Z,8.9
2022-10-19T21:58:05.732Z,9.9
2022-10-19T22:03:11.820Z,8.9
2022-10-19T22:08:17.920Z,9.2
2022-10-19T22:13:24.007Z,9.2
2022-10-19T22:18:30.113Z,8.6
2022-10-19T22:23:36.204Z,9.2
2022-10-19T22:28:41.328Z,9.2
2022-10-19T22:38:53.513Z,8.9
2022-10-19T22:43:59.615Z,8.6
2022-10-19T22:49:05.714Z,9.2
2022-10-19T22:54:11.837Z,8.9
2022-10-19T22:59:17.904Z,8.6
2022-10-19T23:04:24.008Z,8.9
2022-10-19T23:09:30.117Z,8.9
2022-10-19T23:14:36.207Z,8.6
2022-10-19T23:19:42.321Z,8.6
2022-10-19T23:24:48.410Z,8.6
2022-10-19T23:29:54.512Z,8.6
2022-10-19T23:34:59.617Z,8.6
2022-10-19T23:40:05.738Z,8.9
2022-10-19T23:45:11.838Z,8
2022-10-19T23:50:17.919Z,8.6
2022-10-19T23:55:24.018Z,8.6
