createdAt,value
2022-12-16T07:14:58.304Z,47.62
2022-12-16T13:11:09.760Z,46.00
2022-12-16T13:14:58.913Z,44.15
2022-12-16T13:18:53.089Z,39.67
2022-12-16T13:22:48.148Z,35.95
2022-12-16T13:26:14.785Z,36.80
2022-12-16T13:30:08.017Z,42.27
2022-12-16T13:34:03.976Z,42.78
2022-12-16T13:37:42.877Z,44.73
2022-12-16T13:41:40.051Z,45.23
2022-12-16T13:45:19.786Z,37.03
2022-12-16T13:49:06.210Z,44.53
2022-12-16T13:52:45.794Z,45.45
2022-12-16T13:56:29.060Z,44.18
2022-12-16T13:59:58.923Z,43.80
2022-12-16T14:03:35.614Z,39.38
2022-12-16T14:07:05.685Z,34.30
2022-12-16T14:10:42.205Z,34.67
2022-12-16T14:14:39.653Z,32.73
2022-12-16T14:18:05.003Z,47.65
2022-12-16T14:21:42.090Z,37.55
2022-12-16T14:25:12.712Z,36.88
2022-12-16T14:28:34.440Z,34.33
2022-12-16T14:32:15.828Z,41.05
2022-12-16T14:35:44.392Z,37.95
2022-12-16T14:39:12.095Z,31.95
2022-12-16T14:43:02.770Z,39.75
2022-12-16T14:46:31.057Z,39.25
2022-12-16T14:50:02.045Z,51.55
2022-12-16T14:53:41.162Z,41.42
2022-12-16T14:57:09.034Z,41.18
2022-12-16T15:00:45.094Z,34.75
2022-12-16T15:04:18.915Z,32.98
2022-12-16T15:07:57.073Z,34.53
2022-12-16T15:11:28.137Z,38.73
2022-12-16T15:14:58.513Z,38.63
2022-12-16T15:18:27.107Z,36.53
2022-12-16T15:21:53.441Z,35.75
2022-12-16T15:25:19.555Z,35.08
2022-12-16T15:29:11.497Z,34.75
2022-12-16T15:32:39.521Z,32.00
2022-12-16T15:36:12.558Z,31.85
2022-12-16T15:43:27.661Z,29.95
2022-12-16T16:10:04.604Z,30.05
2022-12-16T16:13:28.095Z,25.32
2022-12-16T16:16:50.478Z,26.73
2022-12-16T16:20:14.881Z,24.57
2022-12-16T16:23:40.287Z,22.62
2022-12-16T16:27:03.088Z,29.18
2022-12-16T16:30:31.469Z,24.50
2022-12-16T16:33:56.357Z,29.32
2022-12-16T16:37:27.286Z,28.38
2022-12-16T16:41:10.481Z,26.68
2022-12-16T16:44:33.557Z,27.70
2022-12-16T16:47:57.234Z,24.20
2022-12-16T16:51:20.595Z,25.00
2022-12-16T16:54:45.338Z,29.00
2022-12-16T16:58:07.472Z,26.48
2022-12-16T17:01:31.135Z,29.37
2022-12-16T17:04:55.609Z,28.12
2022-12-16T17:08:20.634Z,40.12
2022-12-16T17:11:54.328Z,28.73
2022-12-16T17:15:18.002Z,24.47
2022-12-16T17:18:36.596Z,22.52
2022-12-16T17:22:00.331Z,20.30
2022-12-16T17:25:25.896Z,29.30
2022-12-16T17:28:50.101Z,26.12
2022-12-16T17:32:18.294Z,23.70
2022-12-16T17:39:14.115Z,24.95
2022-12-16T17:42:44.727Z,19.25
2022-12-16T17:46:05.023Z,18.12
2022-12-16T17:49:28.784Z,20.45
2022-12-16T17:52:53.215Z,17.60
2022-12-16T17:56:17.998Z,19.87
2022-12-16T17:59:42.296Z,19.52
2022-12-16T18:03:05.859Z,18.25
2022-12-16T18:06:30.088Z,19.50
2022-12-16T18:09:55.245Z,21.40
2022-12-16T18:13:18.619Z,23.45
2022-12-16T18:16:43.137Z,23.35
2022-12-16T18:20:07.364Z,25.32
2022-12-16T18:23:31.070Z,20.27
2022-12-16T18:26:51.047Z,22.32
2022-12-16T18:30:10.556Z,22.62
2022-12-16T18:33:33.351Z,22.90
2022-12-16T18:36:58.004Z,20.52
2022-12-16T18:40:23.668Z,23.38
2022-12-16T18:43:47.213Z,23.90
2022-12-16T18:47:11.199Z,21.05
2022-12-16T18:50:38.248Z,21.70
2022-12-16T18:54:03.209Z,22.48
2022-12-16T18:57:21.548Z,20.50
2022-12-16T19:00:46.144Z,18.45
2022-12-16T19:04:09.258Z,16.97
2022-12-16T19:07:34.174Z,17.00
2022-12-16T19:10:58.956Z,17.25
2022-12-16T19:14:24.380Z,16.52
2022-12-16T19:17:49.046Z,15.90
2022-12-16T19:21:12.018Z,16.32
2022-12-16T19:24:38.703Z,15.63
2022-12-16T19:28:03.273Z,14.50
2022-12-16T19:31:32.662Z,13.60
2022-12-16T19:34:56.854Z,11.78
2022-12-16T19:38:21.659Z,13.50
2022-12-16T19:41:49.686Z,13.50
2022-12-16T19:45:15.092Z,10.48
2022-12-16T19:48:39.726Z,11.57
2022-12-16T19:52:03.289Z,11.25
2022-12-16T20:02:22.912Z,14.25
2022-12-16T20:05:49.860Z,13.08
2022-12-16T20:09:16.610Z,11.43
2022-12-16T20:12:41.377Z,11.43
2022-12-16T20:16:04.979Z,12.30
2022-12-16T20:19:28.458Z,10.78
2022-12-16T20:22:52.893Z,9.47
2022-12-16T20:26:29.496Z,8.98
2022-12-16T20:29:53.937Z,9.63
2022-12-16T20:33:20.772Z,11.03
2022-12-16T20:36:44.683Z,9.53
2022-12-16T20:40:07.697Z,9.15
2022-12-16T20:43:33.617Z,10.78
2022-12-16T20:46:56.697Z,10.63
2022-12-16T20:50:20.395Z,10.30
2022-12-16T20:53:44.030Z,8.65
2022-12-16T20:57:12.548Z,10.20
2022-12-16T21:00:34.075Z,8.90
2022-12-16T21:03:58.385Z,9.93
2022-12-16T21:07:22.157Z,10.82
2022-12-16T21:10:45.229Z,9.78
2022-12-16T21:14:09.128Z,12.95
2022-12-16T21:14:28.654Z,13.45
2022-12-16T21:17:30.305Z,12.98
2022-12-16T21:20:53.936Z,10.13
2022-12-16T21:24:19.178Z,10.28
2022-12-16T21:27:42.121Z,11.33
2022-12-16T21:31:07.060Z,10.75
2022-12-16T21:34:29.962Z,12.78
2022-12-16T21:37:54.321Z,11.60
2022-12-16T21:41:24.322Z,9.58
2022-12-16T21:44:49.815Z,9.30
2022-12-16T21:48:13.235Z,9.10
2022-12-16T21:51:38.267Z,11.68
2022-12-16T21:58:23.999Z,9.33
2022-12-16T22:01:47.915Z,9.93
2022-12-16T22:05:12.542Z,9.68
2022-12-16T22:08:42.599Z,9.33
2022-12-16T22:12:07.981Z,9.35
2022-12-16T22:15:31.447Z,9.63
2022-12-16T22:22:20.272Z,7.53
2022-12-16T22:25:43.621Z,9.98
2022-12-16T22:29:06.697Z,9.38
2022-12-16T22:32:29.848Z,8.40
2022-12-16T22:35:52.510Z,10.38
2022-12-16T22:39:16.075Z,8.95
2022-12-16T22:46:02.900Z,9.40
2022-12-16T22:49:26.412Z,9.23
2022-12-16T22:52:50.633Z,8.78
2022-12-16T22:56:15.708Z,9.28
2022-12-16T22:59:40.222Z,9.45
2022-12-16T23:03:03.393Z,9.53
2022-12-16T23:06:28.073Z,9.35
2022-12-16T23:09:53.297Z,11.35
2022-12-16T23:13:17.371Z,9.15
2022-12-16T23:16:41.660Z,10.68
2022-12-16T23:20:05.369Z,12.28
2022-12-16T23:26:55.205Z,11.00
2022-12-16T23:30:20.405Z,9.73
2022-12-16T23:33:45.388Z,14.35
2022-12-16T23:37:09.663Z,14.85
2022-12-16T23:40:32.964Z,15.88
2022-12-16T23:47:22.122Z,13.22
2022-12-16T23:50:46.319Z,13.30
2022-12-16T23:54:09.872Z,12.68
2022-12-16T23:57:34.098Z,16.02
