createdAt,value
2022-12-14T00:01:29.019Z,1.00
2022-12-14T00:03:58.624Z,1.00
2022-12-14T00:06:27.946Z,1.00
2022-12-14T00:08:57.163Z,1.00
2022-12-14T00:11:24.717Z,1.00
2022-12-14T00:13:59.943Z,1.00
2022-12-14T00:16:29.563Z,1.00
2022-12-14T00:18:57.778Z,1.00
2022-12-14T00:21:25.495Z,1.00
2022-12-14T00:23:53.541Z,1.00
2022-12-14T00:26:22.957Z,1.00
2022-12-14T00:28:52.395Z,1.00
2022-12-14T00:31:20.252Z,1.00
2022-12-14T00:33:47.469Z,1.00
2022-12-14T00:36:14.956Z,1.00
2022-12-14T00:38:42.673Z,1.00
2022-12-14T00:41:10.881Z,1.00
2022-12-14T00:43:38.139Z,1.00
2022-12-14T00:46:05.443Z,1.00
2022-12-14T00:48:33.276Z,1.00
2022-12-14T00:51:00.365Z,1.00
2022-12-14T00:53:27.210Z,1.00
2022-12-14T00:55:54.027Z,1.00
2022-12-14T00:58:24.027Z,1.00
2022-12-14T01:01:02.738Z,1.00
2022-12-14T01:03:30.264Z,1.00
2022-12-14T01:05:57.516Z,1.00
2022-12-14T01:08:24.408Z,1.00
2022-12-14T01:10:51.731Z,1.00
2022-12-14T01:13:19.030Z,1.00
2022-12-14T01:15:45.976Z,1.00
2022-12-14T01:18:13.119Z,1.00
2022-12-14T01:20:40.264Z,1.00
2022-12-14T01:23:07.124Z,1.00
2022-12-14T01:25:34.025Z,1.00
2022-12-14T01:28:00.826Z,1.00
2022-12-14T01:30:27.640Z,1.00
2022-12-14T01:32:54.549Z,1.00
2022-12-14T01:35:21.354Z,1.00
2022-12-14T01:37:48.918Z,1.00
2022-12-14T01:40:16.978Z,1.00
2022-12-14T01:42:43.831Z,1.00
2022-12-14T01:45:22.814Z,1.00
2022-12-14T01:47:56.400Z,1.00
2022-12-14T01:50:39.628Z,1.00
2022-12-14T01:53:10.542Z,1.00
2022-12-14T01:55:41.723Z,1.00
2022-12-14T01:58:24.180Z,1.00
2022-12-14T02:00:54.507Z,1.00
2022-12-14T02:03:32.475Z,1.00
2022-12-14T02:06:04.945Z,1.00
2022-12-14T02:08:32.958Z,1.00
2022-12-14T02:11:01.063Z,1.00
2022-12-14T02:13:32.519Z,1.00
2022-12-14T02:15:59.471Z,1.00
2022-12-14T02:18:29.263Z,1.00
2022-12-14T02:21:30.760Z,1.00
2022-12-14T02:24:12.442Z,1.00
2022-12-14T02:26:59.808Z,1.00
2022-12-14T02:29:36.440Z,1.00
2022-12-14T02:32:08.293Z,1.00
2022-12-14T02:34:50.665Z,1.00
2022-12-14T02:37:41.672Z,1.00
2022-12-14T02:40:50.241Z,1.00
2022-12-14T02:43:32.225Z,1.00
2022-12-14T02:46:21.479Z,1.00
2022-12-14T02:49:13.163Z,1.00
2022-12-14T02:52:01.148Z,1.00
2022-12-14T02:54:35.168Z,1.00
2022-12-14T02:57:10.525Z,1.00
2022-12-14T02:59:37.637Z,1.00
2022-12-14T03:02:05.943Z,1.00
2022-12-14T03:04:46.008Z,1.00
2022-12-14T03:07:54.703Z,1.00
2022-12-14T03:10:37.271Z,1.00
2022-12-14T03:13:19.537Z,1.00
2022-12-14T03:15:53.065Z,1.00
2022-12-14T03:18:24.705Z,1.00
2022-12-14T03:20:54.429Z,1.00
2022-12-14T03:23:25.718Z,1.00
2022-12-14T03:26:15.265Z,1.00
2022-12-14T03:28:47.161Z,1.00
2022-12-14T03:31:20.596Z,1.00
2022-12-14T03:33:50.057Z,1.00
2022-12-14T03:36:25.035Z,1.00
2022-12-14T03:38:55.849Z,1.00
2022-12-14T03:41:44.030Z,1.00
2022-12-14T03:44:39.045Z,1.00
2022-12-14T03:47:22.039Z,1.00
2022-12-14T03:50:30.139Z,1.00
2022-12-14T03:53:11.176Z,1.00
2022-12-14T03:55:49.047Z,1.00
2022-12-14T03:58:46.452Z,1.00
2022-12-14T04:01:19.473Z,1.00
2022-12-14T04:03:57.112Z,1.00
2022-12-14T04:06:59.349Z,1.00
2022-12-14T04:09:47.752Z,1.00
2022-12-14T04:12:51.582Z,1.00
2022-12-14T04:15:47.774Z,1.00
2022-12-14T04:18:40.327Z,1.00
2022-12-14T04:21:30.928Z,1.00
2022-12-14T04:24:36.669Z,1.00
2022-12-14T04:27:33.238Z,1.00
2022-12-14T04:30:02.946Z,1.00
2022-12-14T04:32:32.115Z,1.00
2022-12-14T04:35:05.662Z,1.00
2022-12-14T04:37:36.013Z,1.00
2022-12-14T04:40:11.714Z,1.00
2022-12-14T04:42:48.653Z,1.00
2022-12-14T04:45:23.403Z,1.00
2022-12-14T04:48:13.037Z,1.00
2022-12-14T04:50:49.393Z,1.00
2022-12-14T04:53:23.094Z,1.00
2022-12-14T04:56:08.436Z,1.00
2022-12-14T04:58:36.471Z,1.00
2022-12-14T05:01:34.245Z,1.00
2022-12-14T05:04:12.434Z,1.00
2022-12-14T05:06:51.320Z,1.00
2022-12-14T05:09:30.441Z,1.00
2022-12-14T05:12:25.750Z,1.00
2022-12-14T05:15:06.108Z,1.00
2022-12-14T05:17:36.667Z,1.00
2022-12-14T05:20:05.359Z,1.00
2022-12-14T05:22:32.310Z,1.00
2022-12-14T05:24:59.317Z,1.00
2022-12-14T05:27:26.444Z,1.00
2022-12-14T05:29:53.360Z,1.00
2022-12-14T05:32:20.544Z,1.00
2022-12-14T05:34:47.714Z,1.00
2022-12-14T05:37:18.161Z,1.00
2022-12-14T05:39:45.345Z,1.00
2022-12-14T05:42:20.300Z,1.00
2022-12-14T05:44:47.275Z,1.00
2022-12-14T05:47:16.396Z,1.00
2022-12-14T05:49:43.312Z,1.00
2022-12-14T05:52:10.087Z,1.00
2022-12-14T05:54:36.845Z,1.00
2022-12-14T05:57:03.845Z,1.00
2022-12-14T05:59:31.005Z,1.00
2022-12-14T06:01:58.105Z,1.00
2022-12-14T06:04:25.563Z,1.00
2022-12-14T06:06:52.578Z,1.00
2022-12-14T06:09:20.113Z,1.00
2022-12-14T06:11:47.459Z,1.00
2022-12-14T06:14:14.823Z,1.00
2022-12-14T06:16:46.173Z,1.00
2022-12-14T06:19:14.291Z,1.00
2022-12-14T06:21:42.609Z,1.00
2022-12-14T06:24:11.759Z,1.00
2022-12-14T06:26:41.149Z,1.00
2022-12-14T06:29:19.010Z,1.00
2022-12-14T06:31:49.197Z,1.00
2022-12-14T06:34:17.006Z,1.00
2022-12-14T06:36:44.500Z,1.00
2022-12-14T06:39:14.530Z,1.00
2022-12-14T06:41:42.422Z,2.40
2022-12-14T06:44:12.844Z,47.50
2022-12-14T06:46:40.036Z,1.00
2022-12-14T06:49:07.176Z,1.00
2022-12-14T06:51:40.222Z,1.00
2022-12-14T06:54:08.002Z,1.00
2022-12-14T06:56:35.409Z,1.00
2022-12-14T06:59:02.455Z,1.00
2022-12-14T07:01:29.619Z,1.00
2022-12-14T07:03:58.493Z,1.00
2022-12-14T07:06:27.672Z,15.30
2022-12-14T07:08:56.874Z,99.90
2022-12-14T07:11:24.640Z,99.90
2022-12-14T07:13:51.806Z,99.90
2022-12-14T07:16:21.147Z,99.90
2022-12-14T07:18:48.552Z,99.90
2022-12-14T07:21:17.201Z,1.00
2022-12-14T07:23:45.875Z,1.00
2022-12-14T07:26:20.502Z,1.00
2022-12-14T07:28:47.538Z,1.00
2022-12-14T07:31:22.593Z,1.00
2022-12-14T07:33:52.159Z,1.00
2022-12-14T07:36:20.393Z,1.00
2022-12-14T07:38:48.943Z,58.70
2022-12-14T07:41:22.272Z,99.90
2022-12-14T07:43:51.009Z,99.90
2022-12-14T07:46:55.944Z,1.00
2022-12-14T07:49:22.741Z,1.00
2022-12-14T07:51:49.553Z,1.00
2022-12-14T07:54:16.309Z,1.00
2022-12-14T07:56:43.828Z,1.00
2022-12-14T07:59:15.551Z,1.00
2022-12-14T08:01:43.734Z,1.00
2022-12-14T08:04:13.638Z,3.30
2022-12-14T08:06:40.830Z,90.90
2022-12-14T08:09:09.882Z,99.90
2022-12-14T08:11:37.157Z,99.90
2022-12-14T08:14:06.991Z,99.90
2022-12-14T08:16:34.151Z,99.90
2022-12-14T08:19:01.189Z,99.90
2022-12-14T08:21:28.721Z,99.90
2022-12-14T08:23:57.164Z,99.90
2022-12-14T08:26:28.784Z,99.90
2022-12-14T08:29:00.184Z,99.90
2022-12-14T08:31:28.279Z,99.90
2022-12-14T08:33:55.455Z,99.90
2022-12-14T08:36:24.575Z,99.90
2022-12-14T08:38:58.947Z,99.90
2022-12-14T08:41:26.746Z,99.90
2022-12-14T08:43:55.830Z,99.90
2022-12-14T08:46:24.014Z,99.90
2022-12-14T08:48:52.580Z,99.90
2022-12-14T08:51:19.798Z,99.90
2022-12-14T08:53:49.174Z,99.90
2022-12-14T08:56:19.270Z,99.90
2022-12-14T08:58:46.648Z,99.90
2022-12-14T09:01:25.774Z,99.90
2022-12-14T09:04:01.633Z,99.90
2022-12-14T09:06:28.499Z,99.90
2022-12-14T09:08:55.663Z,99.90
2022-12-14T09:11:23.131Z,99.90
2022-12-14T09:13:54.283Z,99.90
2022-12-14T09:16:22.407Z,99.90
2022-12-14T09:18:50.465Z,99.90
2022-12-14T09:21:18.103Z,99.90
2022-12-14T09:23:45.593Z,99.90
2022-12-14T09:26:18.531Z,99.90
2022-12-14T09:28:50.830Z,99.90
2022-12-14T09:31:19.817Z,99.90
2022-12-14T09:33:46.875Z,99.90
2022-12-14T09:36:18.981Z,99.90
2022-12-14T09:38:51.061Z,99.90
2022-12-14T09:41:27.878Z,99.90
2022-12-14T09:44:32.617Z,99.90
2022-12-14T09:47:02.401Z,99.90
2022-12-14T09:49:37.945Z,99.90
2022-12-14T09:52:10.291Z,99.90
2022-12-14T09:54:38.971Z,99.90
2022-12-14T09:57:25.469Z,97.10
2022-12-14T09:59:55.916Z,99.90
2022-12-14T10:02:30.906Z,50.70
2022-12-14T10:05:38.853Z,65.40
2022-12-14T10:08:20.575Z,57.80
2022-12-14T10:11:01.232Z,64.80
2022-12-14T10:13:31.389Z,29.00
2022-12-14T10:16:19.160Z,1.00
2022-12-14T10:19:07.241Z,48.90
2022-12-14T10:21:46.334Z,80.10
2022-12-14T10:24:19.750Z,99.90
2022-12-14T10:26:55.622Z,99.90
2022-12-14T10:29:41.685Z,99.90
2022-12-14T10:32:20.442Z,99.90
2022-12-14T10:34:47.378Z,99.90
2022-12-14T10:37:38.890Z,99.90
2022-12-14T10:40:33.849Z,99.90
2022-12-14T10:43:49.352Z,99.90
2022-12-14T10:46:38.723Z,99.90
2022-12-14T10:49:12.263Z,83.80
2022-12-14T10:51:46.920Z,75.00
2022-12-14T10:54:44.944Z,97.90
2022-12-14T10:57:23.202Z,99.90
2022-12-14T11:00:07.363Z,99.90
2022-12-14T11:02:39.968Z,99.90
2022-12-14T11:05:37.003Z,99.90
2022-12-14T11:08:09.178Z,99.90
2022-12-14T11:10:39.340Z,99.90
2022-12-14T11:13:20.919Z,99.90
2022-12-14T11:15:50.933Z,99.90
2022-12-14T11:18:17.701Z,99.90
2022-12-14T11:20:50.876Z,99.90
2022-12-14T11:23:26.005Z,99.90
2022-12-14T11:25:59.070Z,99.90
2022-12-14T11:28:54.761Z,99.90
2022-12-14T11:31:30.306Z,99.90
2022-12-14T11:33:58.590Z,99.90
2022-12-14T11:36:42.116Z,99.90
2022-12-14T11:39:14.587Z,1.00
2022-12-14T11:41:44.759Z,1.00
2022-12-14T11:44:14.221Z,99.90
2022-12-14T11:47:15.847Z,99.90
2022-12-14T11:49:44.036Z,1.00
2022-12-14T11:52:19.925Z,1.00
2022-12-14T11:54:52.900Z,1.00
2022-12-14T11:57:41.088Z,1.00
2022-12-14T12:00:26.041Z,1.00
2022-12-14T12:03:02.969Z,1.00
2022-12-14T12:05:33.375Z,1.00
2022-12-14T12:08:02.289Z,1.00
2022-12-14T12:10:41.915Z,1.00
2022-12-14T12:13:29.708Z,1.00
2022-12-14T12:16:13.645Z,1.00
2022-12-14T12:18:46.802Z,1.00
2022-12-14T12:21:24.749Z,1.00
2022-12-14T12:24:22.722Z,1.00
2022-12-14T12:26:58.946Z,1.00
2022-12-14T12:29:34.988Z,1.00
2022-12-14T12:32:08.112Z,1.00
2022-12-14T12:35:13.667Z,1.00
2022-12-14T12:37:48.676Z,1.00
2022-12-14T12:40:29.172Z,1.00
2022-12-14T12:43:31.821Z,1.00
2022-12-14T12:46:19.878Z,1.00
2022-12-14T12:48:51.946Z,1.00
2022-12-14T12:51:32.488Z,1.00
2022-12-14T12:54:14.469Z,99.90
2022-12-14T12:56:53.516Z,99.90
2022-12-14T12:59:40.728Z,99.90
2022-12-14T13:02:18.599Z,99.90
2022-12-14T13:04:52.690Z,99.90
2022-12-14T13:07:36.137Z,99.90
2022-12-14T13:10:13.892Z,99.90
2022-12-14T13:12:48.747Z,99.90
2022-12-14T13:15:23.019Z,99.90
2022-12-14T13:18:12.277Z,99.90
2022-12-14T13:20:39.075Z,99.90
2022-12-14T13:23:44.200Z,99.90
2022-12-14T13:26:13.431Z,99.90
2022-12-14T13:29:17.088Z,99.90
2022-12-14T13:31:59.651Z,99.90
2022-12-14T13:34:44.836Z,99.90
2022-12-14T13:37:29.657Z,99.90
2022-12-14T13:40:27.287Z,99.90
2022-12-14T13:43:00.686Z,99.90
2022-12-14T13:45:41.457Z,99.90
2022-12-14T13:48:31.235Z,99.90
2022-12-14T13:51:04.434Z,99.90
2022-12-14T13:53:43.143Z,99.90
2022-12-14T13:56:29.259Z,99.90
2022-12-14T13:59:01.293Z,99.90
2022-12-14T14:01:46.582Z,91.00
2022-12-14T14:04:14.117Z,1.00
2022-12-14T14:06:51.526Z,1.00
2022-12-14T14:09:30.153Z,1.00
2022-12-14T14:12:31.010Z,1.00
2022-12-14T14:15:02.590Z,1.00
2022-12-14T14:17:44.625Z,1.00
2022-12-14T14:20:30.279Z,1.00
2022-12-14T14:23:23.105Z,1.00
2022-12-14T14:25:52.959Z,1.00
2022-12-14T14:28:23.271Z,1.00
2022-12-14T14:30:58.420Z,1.00
2022-12-14T14:33:47.727Z,1.00
2022-12-14T14:36:35.965Z,1.00
2022-12-14T14:39:31.234Z,1.00
2022-12-14T14:41:53.812Z,1.00
2022-12-14T14:44:28.938Z,1.00
2022-12-14T14:46:57.271Z,1.00
2022-12-14T14:49:58.888Z,1.00
2022-12-14T14:52:37.550Z,1.00
2022-12-14T14:55:52.115Z,1.00
2022-12-14T14:58:36.857Z,1.00
2022-12-14T15:01:10.734Z,1.00
2022-12-14T15:04:07.058Z,1.00
2022-12-14T15:06:40.841Z,1.00
2022-12-14T15:09:17.719Z,1.00
2022-12-14T15:11:54.498Z,1.00
2022-12-14T15:14:23.960Z,1.00
2022-12-14T15:16:50.808Z,1.00
2022-12-14T15:19:33.606Z,1.00
2022-12-14T15:22:04.939Z,1.00
2022-12-14T15:24:40.095Z,1.00
2022-12-14T15:27:19.971Z,1.00
2022-12-14T15:29:49.402Z,1.00
2022-12-14T15:32:18.255Z,1.00
2022-12-14T15:35:01.141Z,1.00
2022-12-14T15:38:00.997Z,1.00
2022-12-14T15:40:32.812Z,1.00
2022-12-14T15:43:02.114Z,1.00
2022-12-14T15:45:41.401Z,1.00
2022-12-14T15:48:30.230Z,1.00
2022-12-14T15:51:10.777Z,1.00
2022-12-14T15:53:49.914Z,1.00
2022-12-14T15:56:34.527Z,1.00
2022-12-14T15:59:05.243Z,1.00
2022-12-14T16:01:37.476Z,1.00
2022-12-14T16:04:10.797Z,1.00
2022-12-14T16:06:45.814Z,1.00
2022-12-14T16:09:40.625Z,1.00
2022-12-14T16:12:21.402Z,1.00
2022-12-14T16:14:58.923Z,1.00
2022-12-14T16:17:32.583Z,1.00
2022-12-14T16:20:23.891Z,1.00
2022-12-14T16:23:06.297Z,1.00
2022-12-14T16:25:37.169Z,1.00
2022-12-14T16:28:26.996Z,1.00
2022-12-14T16:31:01.244Z,1.00
2022-12-14T16:33:29.639Z,1.00
2022-12-14T16:36:24.363Z,1.00
2022-12-14T16:38:59.893Z,1.00
2022-12-14T16:41:38.200Z,1.00
2022-12-14T16:44:07.566Z,1.00
2022-12-14T16:46:34.756Z,1.00
2022-12-14T16:49:29.221Z,1.00
2022-12-14T16:52:14.220Z,1.00
2022-12-14T16:54:41.109Z,1.00
2022-12-14T16:57:19.931Z,1.00
2022-12-14T16:59:48.166Z,1.00
2022-12-14T17:02:52.427Z,1.00
2022-12-14T17:05:22.491Z,1.00
2022-12-14T17:07:50.112Z,1.00
2022-12-14T17:10:26.981Z,1.00
2022-12-14T17:13:01.578Z,1.00
2022-12-14T17:15:34.366Z,1.00
2022-12-14T17:18:04.063Z,1.00
2022-12-14T17:20:39.348Z,1.00
2022-12-14T17:23:09.950Z,1.00
2022-12-14T17:25:37.107Z,1.00
2022-12-14T17:28:04.433Z,1.00
2022-12-14T17:30:31.625Z,1.00
2022-12-14T17:32:58.644Z,1.00
2022-12-14T17:35:29.785Z,1.00
2022-12-14T17:37:57.185Z,1.00
2022-12-14T17:40:24.549Z,1.00
2022-12-14T17:42:53.937Z,1.00
2022-12-14T17:45:23.971Z,1.00
2022-12-14T17:47:51.081Z,1.00
2022-12-14T17:50:19.244Z,1.00
2022-12-14T17:52:46.619Z,1.00
2022-12-14T17:55:19.746Z,1.00
2022-12-14T17:57:47.227Z,1.00
2022-12-14T18:00:41.717Z,1.00
2022-12-14T18:03:10.637Z,1.00
2022-12-14T18:05:42.237Z,1.00
2022-12-14T18:08:13.529Z,1.00
2022-12-14T18:10:41.711Z,1.00
2022-12-14T18:13:10.380Z,1.00
2022-12-14T18:15:49.712Z,1.00
2022-12-14T18:18:19.024Z,1.00
2022-12-14T18:20:51.965Z,1.00
2022-12-14T18:23:20.089Z,1.00
2022-12-14T18:25:50.971Z,1.00
2022-12-14T18:28:18.388Z,26.60
2022-12-14T18:30:51.020Z,11.20
2022-12-14T18:33:20.837Z,1.00
2022-12-14T18:35:49.150Z,1.00
2022-12-14T18:38:16.499Z,15.00
2022-12-14T18:40:49.600Z,1.00
2022-12-14T18:43:26.481Z,1.00
2022-12-14T18:45:54.526Z,1.00
2022-12-14T18:48:22.467Z,1.00
2022-12-14T18:50:50.666Z,1.00
2022-12-14T18:53:22.276Z,12.20
2022-12-14T18:55:49.990Z,59.00
2022-12-14T18:58:25.740Z,86.20
2022-12-14T19:00:55.225Z,78.40
2022-12-14T19:03:23.361Z,89.40
2022-12-14T19:05:51.352Z,99.90
2022-12-14T19:08:18.530Z,99.90
2022-12-14T19:10:48.135Z,99.90
2022-12-14T19:13:24.784Z,99.90
2022-12-14T19:15:52.327Z,99.90
2022-12-14T19:18:19.308Z,99.90
2022-12-14T19:20:49.580Z,99.90
2022-12-14T19:23:18.434Z,99.90
2022-12-14T19:25:46.294Z,99.90
2022-12-14T19:28:32.056Z,99.90
2022-12-14T19:31:01.256Z,99.90
2022-12-14T19:33:29.268Z,99.90
2022-12-14T19:35:56.503Z,99.90
2022-12-14T19:38:23.524Z,1.00
2022-12-14T19:41:08.646Z,1.00
2022-12-14T19:43:36.279Z,1.00
2022-12-14T19:46:14.328Z,1.00
2022-12-14T19:48:42.446Z,1.00
2022-12-14T19:51:12.110Z,1.00
2022-12-14T19:53:40.767Z,1.00
2022-12-14T19:56:08.007Z,1.00
2022-12-14T19:58:34.992Z,1.00
2022-12-14T20:01:02.188Z,1.00
2022-12-14T20:03:29.864Z,1.00
2022-12-14T20:05:59.007Z,1.00
2022-12-14T20:08:27.297Z,1.00
2022-12-14T20:10:54.445Z,1.00
2022-12-14T20:13:23.520Z,1.00
2022-12-14T20:16:01.199Z,1.00
2022-12-14T20:18:29.697Z,1.00
2022-12-14T20:21:07.696Z,1.00
2022-12-14T20:23:36.397Z,1.00
2022-12-14T20:26:06.509Z,1.00
2022-12-14T20:28:33.428Z,1.00
2022-12-14T20:31:01.379Z,1.00
2022-12-14T20:33:30.617Z,1.00
2022-12-14T20:35:57.969Z,1.00
2022-12-14T20:38:26.403Z,1.00
2022-12-14T20:40:54.036Z,1.00
2022-12-14T20:43:21.243Z,1.00
2022-12-14T20:45:51.565Z,1.00
2022-12-14T20:48:18.682Z,1.00
2022-12-14T20:50:50.378Z,1.00
2022-12-14T20:53:19.011Z,1.00
2022-12-14T20:55:46.022Z,1.00
2022-12-14T20:58:13.199Z,1.00
2022-12-14T21:00:40.321Z,1.00
2022-12-14T21:03:07.453Z,1.00
2022-12-14T21:05:40.745Z,1.00
2022-12-14T21:08:08.293Z,1.00
2022-12-14T21:10:35.607Z,1.00
2022-12-14T21:13:07.396Z,1.00
2022-12-14T21:15:35.536Z,1.00
2022-12-14T21:18:02.930Z,1.00
2022-12-14T21:20:29.863Z,1.00
2022-12-14T21:22:57.452Z,1.00
2022-12-14T21:25:24.214Z,1.00
2022-12-14T21:27:51.008Z,1.00
2022-12-14T21:30:18.414Z,1.00
2022-12-14T21:32:45.200Z,1.00
2022-12-14T21:35:13.334Z,1.00
2022-12-14T21:37:40.068Z,1.00
2022-12-14T21:40:07.542Z,1.00
2022-12-14T21:42:34.287Z,1.00
2022-12-14T21:45:01.101Z,1.00
2022-12-14T21:47:29.780Z,1.00
2022-12-14T21:49:56.733Z,1.00
2022-12-14T21:52:25.576Z,1.00
2022-12-14T21:54:52.357Z,1.00
2022-12-14T21:57:40.938Z,1.00
2022-12-14T22:00:09.722Z,1.00
2022-12-14T22:02:36.637Z,1.00
2022-12-14T22:05:03.608Z,1.00
2022-12-14T22:07:32.504Z,1.00
2022-12-14T22:09:59.356Z,1.00
2022-12-14T22:12:26.288Z,1.00
2022-12-14T22:14:53.233Z,1.00
2022-12-14T22:17:20.036Z,1.00
2022-12-14T22:19:46.879Z,1.00
2022-12-14T22:22:15.193Z,1.00
2022-12-14T22:24:42.349Z,1.00
2022-12-14T22:27:11.407Z,1.00
2022-12-14T22:29:38.216Z,1.00
2022-12-14T22:32:06.050Z,1.00
2022-12-14T22:34:32.922Z,1.00
2022-12-14T22:36:59.733Z,1.00
2022-12-14T22:39:26.491Z,1.00
2022-12-14T22:41:53.302Z,1.00
2022-12-14T22:44:20.128Z,1.00
2022-12-14T22:46:47.013Z,1.00
2022-12-14T22:49:17.078Z,1.00
2022-12-14T22:51:43.972Z,1.00
2022-12-14T22:54:26.281Z,1.00
2022-12-14T22:56:58.863Z,1.00
2022-12-14T22:59:36.407Z,1.00
2022-12-14T23:02:04.234Z,1.00
2022-12-14T23:04:31.644Z,1.00
2022-12-14T23:06:58.414Z,1.00
2022-12-14T23:09:43.899Z,1.00
2022-12-14T23:12:29.299Z,1.00
2022-12-14T23:15:14.819Z,1.00
2022-12-14T23:18:00.307Z,1.00
2022-12-14T23:20:46.258Z,1.00
2022-12-14T23:23:31.928Z,1.00
2022-12-14T23:26:21.290Z,1.00
2022-12-14T23:29:06.625Z,1.00
2022-12-14T23:31:52.104Z,1.00
2022-12-14T23:34:37.329Z,1.00
2022-12-14T23:37:22.553Z,1.00
2022-12-14T23:40:07.942Z,1.00
2022-12-14T23:43:01.851Z,1.00
2022-12-14T23:45:47.331Z,1.00
2022-12-14T23:48:32.654Z,1.00
2022-12-14T23:51:19.747Z,1.00
2022-12-14T23:54:05.230Z,1.00
2022-12-14T23:56:50.838Z,1.00
2022-12-14T23:59:36.148Z,1.00
