createdAt,value
2022-09-05T00:00:05.423Z,1.80
2022-09-05T00:02:52.756Z,1.90
2022-09-05T00:06:02.673Z,1.55
2022-09-05T00:08:34.136Z,1.80
2022-09-05T00:11:40.456Z,1.85
2022-09-05T00:15:15.895Z,1.87
2022-09-05T00:19:30.592Z,1.55
2022-09-05T00:24:26.773Z,1.42
2022-09-05T00:24:35.279Z,1.67
2022-09-05T00:27:03.878Z,1.70
2022-09-05T00:31:08.115Z,1.43
2022-09-05T00:32:41.709Z,1.30
2022-09-05T00:35:28.457Z,1.25
2022-09-05T00:37:56.170Z,1.40
2022-09-05T00:40:40.630Z,1.58
2022-09-05T00:43:13.678Z,1.30
2022-09-05T00:45:48.195Z,1.23
2022-09-05T00:48:32.457Z,1.55
2022-09-05T00:51:16.830Z,1.40
2022-09-05T00:54:01.985Z,1.27
2022-09-05T00:56:56.407Z,1.40
2022-09-05T00:59:43.041Z,1.30
2022-09-05T01:02:32.093Z,1.35
2022-09-05T01:05:12.916Z,1.40
2022-09-05T01:08:07.478Z,1.60
2022-09-05T01:10:41.562Z,1.90
2022-09-05T01:13:36.246Z,1.92
2022-09-05T01:16:09.704Z,1.58
2022-09-05T01:18:56.515Z,1.48
2022-09-05T01:21:30.967Z,1.60
2022-09-05T01:24:06.522Z,1.70
2022-09-05T01:26:45.190Z,1.98
2022-09-05T01:29:24.335Z,1.70
2022-09-05T01:32:00.457Z,1.80
2022-09-05T01:35:17.900Z,1.63
2022-09-05T01:37:48.724Z,1.80
2022-09-05T01:41:01.194Z,1.55
2022-09-05T01:43:58.920Z,1.50
2022-09-05T01:46:45.883Z,1.80
2022-09-05T01:49:29.954Z,1.65
2022-09-05T01:52:13.194Z,1.60
2022-09-05T01:54:56.909Z,1.50
2022-09-05T01:57:38.182Z,1.42
2022-09-05T02:00:18.022Z,1.80
2022-09-05T02:03:07.816Z,1.73
2022-09-05T02:05:55.582Z,1.87
2022-09-05T02:08:45.113Z,1.40
2022-09-05T02:11:13.036Z,1.60
2022-09-05T02:13:45.307Z,1.70
2022-09-05T02:16:21.944Z,1.58
2022-09-05T02:19:09.530Z,1.50
2022-09-05T02:21:57.247Z,1.85
2022-09-05T02:24:35.840Z,1.77
2022-09-05T02:27:53.561Z,1.60
2022-09-05T02:30:22.588Z,1.50
2022-09-05T02:33:13.294Z,1.60
2022-09-05T02:35:53.348Z,1.60
2022-09-05T02:42:51.205Z,1.60
2022-09-05T02:45:07.951Z,1.63
2022-09-05T02:45:10.439Z,1.60
2022-09-05T02:47:42.816Z,1.80
2022-09-05T02:57:23.822Z,1.50
2022-09-05T02:57:30.218Z,1.48
2022-09-05T02:57:36.373Z,1.48
2022-09-05T02:59:35.882Z,2.10
2022-09-05T03:02:05.289Z,1.77
2022-09-05T03:05:02.933Z,2.20
2022-09-05T03:08:05.678Z,2.05
2022-09-05T03:10:57.418Z,2.00
2022-09-05T03:13:33.220Z,2.05
2022-09-05T03:16:29.474Z,2.27
2022-09-05T03:19:20.885Z,2.25
2022-09-05T03:22:18.076Z,2.08
2022-09-05T03:25:23.944Z,2.28
2022-09-05T03:28:15.269Z,2.30
2022-09-05T03:31:22.503Z,2.23
2022-09-05T03:34:26.996Z,2.38
2022-09-05T03:37:22.855Z,2.00
2022-09-05T03:40:22.228Z,2.00
2022-09-05T03:43:01.073Z,1.90
2022-09-05T03:45:52.723Z,2.30
2022-09-05T03:48:43.251Z,2.00
2022-09-05T03:57:12.060Z,2.20
2022-09-05T03:57:25.092Z,2.20
2022-09-05T03:58:08.225Z,2.00
2022-09-05T04:01:38.534Z,1.90
2022-09-05T04:08:11.018Z,2.00
2022-09-05T04:08:18.540Z,2.10
2022-09-05T04:10:07.796Z,1.77
2022-09-05T04:12:43.958Z,1.83
2022-09-05T04:15:35.839Z,1.60
2022-09-05T04:18:06.168Z,1.65
2022-09-05T04:20:49.665Z,1.83
2022-09-05T04:23:39.383Z,1.85
2022-09-05T04:26:31.214Z,1.63
2022-09-05T04:29:38.453Z,2.03
2022-09-05T04:32:42.716Z,1.70
2022-09-05T04:35:29.893Z,2.05
2022-09-05T04:38:17.324Z,1.83
2022-09-05T04:41:13.829Z,2.20
2022-09-05T04:43:48.447Z,2.13
2022-09-05T04:46:22.792Z,2.22
2022-09-05T04:49:04.393Z,2.35
2022-09-05T04:52:00.225Z,2.42
2022-09-05T04:54:49.165Z,2.15
2022-09-05T04:57:43.873Z,2.10
2022-09-05T05:06:00.410Z,2.33
2022-09-05T05:06:13.497Z,2.17
2022-09-05T05:06:42.310Z,2.75
2022-09-05T05:09:19.887Z,2.30
2022-09-05T05:18:01.744Z,2.30
2022-09-05T05:18:13.106Z,2.83
2022-09-05T05:18:37.579Z,2.88
2022-09-05T05:21:02.983Z,2.90
2022-09-05T05:23:36.738Z,2.38
2022-09-05T05:26:08.005Z,2.60
2022-09-05T05:28:43.657Z,3.13
2022-09-05T05:31:19.033Z,3.67
2022-09-05T05:33:48.673Z,2.65
2022-09-05T05:36:26.382Z,2.80
2022-09-05T05:39:05.198Z,3.00
2022-09-05T05:41:39.872Z,3.13
2022-09-05T05:44:18.077Z,2.78
2022-09-05T05:47:00.457Z,2.75
2022-09-05T05:49:38.720Z,2.80
2022-09-05T05:52:23.258Z,3.10
2022-09-05T05:55:30.571Z,2.45
2022-09-05T05:57:54.055Z,2.75
2022-09-05T06:01:01.958Z,3.08
2022-09-05T06:03:47.150Z,3.08
2022-09-05T06:06:34.883Z,3.10
2022-09-05T06:12:53.590Z,3.80
2022-09-05T06:15:01.919Z,3.60
2022-09-05T06:15:49.755Z,3.47
2022-09-05T06:18:42.505Z,3.45
2022-09-05T06:22:10.394Z,3.50
2022-09-05T06:24:33.594Z,3.33
2022-09-05T06:27:26.295Z,3.70
2022-09-05T06:30:02.488Z,3.47
2022-09-05T06:33:07.789Z,3.17
2022-09-05T06:36:09.355Z,3.57
2022-09-05T06:38:47.021Z,3.85
2022-09-05T06:42:28.718Z,3.40
2022-09-05T06:45:28.638Z,3.40
2022-09-05T06:48:09.678Z,3.17
2022-09-05T06:51:08.429Z,3.10
2022-09-05T06:53:42.939Z,2.70
2022-09-05T06:56:25.569Z,2.83
2022-09-05T06:59:27.034Z,2.90
2022-09-05T07:02:08.408Z,2.53
2022-09-05T07:05:36.801Z,2.70
2022-09-05T07:07:45.621Z,2.60
2022-09-05T07:10:38.011Z,2.20
2022-09-05T07:13:16.204Z,2.30
2022-09-05T07:16:37.281Z,2.20
2022-09-05T07:19:26.805Z,2.00
2022-09-05T07:22:29.629Z,2.17
2022-09-05T07:25:08.810Z,2.53
2022-09-05T07:27:42.037Z,1.60
2022-09-05T07:30:25.688Z,1.55
2022-09-05T07:46:40.186Z,1.20
2022-09-05T07:56:48.858Z,1.30
2022-09-05T07:56:59.650Z,1.58
2022-09-05T07:58:41.769Z,1.60
2022-09-05T08:01:12.701Z,1.40
2022-09-05T08:03:41.150Z,1.13
2022-09-05T08:06:37.479Z,1.10
2022-09-05T08:10:06.594Z,1.23
2022-09-05T08:12:17.701Z,1.60
2022-09-05T08:15:01.319Z,1.50
2022-09-05T08:17:31.137Z,1.50
2022-09-05T08:20:08.819Z,1.58
2022-09-05T08:22:52.339Z,1.40
2022-09-05T08:25:42.887Z,1.80
2022-09-05T08:28:39.653Z,1.50
2022-09-05T08:31:16.322Z,1.57
2022-09-05T08:33:43.614Z,1.77
2022-09-05T08:36:36.429Z,1.80
2022-09-05T08:39:04.878Z,2.45
2022-09-05T08:42:16.697Z,1.80
2022-09-05T08:46:46.665Z,1.73
2022-09-05T08:48:14.467Z,2.05
2022-09-05T08:50:56.161Z,2.22
2022-09-05T08:53:54.083Z,2.80
2022-09-05T08:56:47.293Z,2.63
2022-09-05T08:59:47.814Z,2.23
2022-09-05T09:02:49.708Z,2.30
2022-09-05T09:05:54.633Z,2.10
2022-09-05T09:08:17.931Z,2.28
2022-09-05T09:10:57.709Z,2.25
2022-09-05T09:14:06.285Z,1.70
2022-09-05T09:16:41.877Z,1.67
2022-09-05T09:19:29.426Z,1.05
2022-09-05T09:22:22.119Z,1.10
2022-09-05T09:25:15.049Z,0.90
2022-09-05T09:28:47.000Z,0.70
2022-09-05T09:31:12.826Z,3.38
2022-09-05T09:33:50.623Z,1.20
2022-09-05T09:36:40.378Z,1.33
2022-09-05T09:39:24.437Z,0.90
2022-09-05T09:42:07.189Z,1.00
2022-09-05T09:44:58.518Z,1.00
2022-09-05T09:47:55.859Z,0.75
2022-09-05T09:50:28.677Z,0.70
2022-09-05T09:53:13.513Z,1.00
2022-09-05T09:55:58.880Z,0.90
2022-09-05T09:58:49.563Z,0.73
2022-09-05T10:01:36.273Z,0.88
2022-09-05T10:10:36.060Z,0.90
2022-09-05T10:11:07.996Z,1.30
2022-09-05T10:14:03.214Z,0.73
2022-09-05T10:17:03.931Z,0.65
2022-09-05T10:20:09.124Z,0.60
2022-09-05T10:22:46.229Z,1.05
2022-09-05T10:25:43.390Z,0.70
2022-09-05T10:28:31.442Z,0.70
2022-09-05T10:35:02.723Z,0.73
2022-09-05T10:35:21.437Z,1.10
2022-09-05T10:37:05.387Z,0.70
2022-09-05T10:39:35.499Z,0.67
2022-09-05T10:42:25.299Z,0.70
2022-09-05T10:44:56.002Z,0.70
2022-09-05T10:47:39.952Z,0.88
2022-09-05T10:50:19.017Z,0.80
2022-09-05T10:52:52.773Z,0.70
2022-09-05T10:55:56.979Z,0.70
2022-09-05T11:01:37.539Z,0.70
2022-09-05T11:02:28.711Z,0.70
2022-09-05T11:04:50.193Z,1.52
2022-09-05T11:07:38.836Z,0.80
2022-09-05T11:10:12.071Z,0.70
2022-09-05T11:13:00.150Z,0.70
2022-09-05T11:15:47.884Z,0.70
2022-09-05T11:19:03.658Z,0.63
2022-09-05T11:22:04.235Z,0.65
2022-09-05T11:25:01.103Z,0.70
2022-09-05T11:27:40.122Z,0.70
2022-09-05T11:30:10.297Z,0.70
2022-09-05T11:39:52.169Z,0.77
2022-09-05T11:39:56.732Z,0.70
2022-09-05T11:40:07.049Z,0.60
2022-09-05T11:42:22.499Z,0.70
2022-09-05T11:44:53.524Z,0.70
2022-09-05T11:48:08.177Z,0.80
2022-09-05T11:50:53.538Z,0.68
2022-09-05T11:53:41.652Z,0.70
2022-09-05T11:56:45.626Z,0.60
2022-09-05T11:59:15.664Z,0.60
2022-09-05T12:02:23.898Z,0.90
2022-09-05T12:05:48.923Z,0.60
2022-09-05T12:08:00.264Z,0.60
2022-09-05T12:11:15.102Z,0.60
2022-09-05T12:13:48.309Z,0.93
2022-09-05T12:16:33.565Z,0.60
2022-09-05T12:19:26.866Z,0.52
2022-09-05T12:22:16.197Z,0.40
2022-09-05T12:25:26.040Z,0.60
2022-09-05T12:29:09.584Z,0.60
2022-09-05T12:32:34.457Z,0.50
2022-09-05T12:36:05.166Z,0.50
2022-09-05T12:40:25.345Z,0.70
2022-09-05T12:41:36.612Z,0.40
2022-09-05T12:44:34.813Z,0.60
2022-09-05T12:46:05.694Z,0.57
2022-09-05T12:49:07.186Z,0.77
2022-09-05T12:51:45.976Z,1.57
2022-09-05T12:54:34.227Z,0.80
2022-09-05T13:01:41.977Z,0.90
2022-09-05T13:03:08.113Z,0.77
2022-09-05T13:03:27.107Z,1.30
2022-09-05T13:06:08.805Z,1.00
2022-09-05T13:08:48.661Z,0.93
2022-09-05T13:14:55.595Z,0.82
2022-09-05T13:14:56.951Z,0.90
2022-09-05T13:17:15.649Z,0.80
2022-09-05T13:19:47.481Z,0.87
2022-09-05T13:22:15.789Z,1.40
2022-09-05T13:24:46.866Z,0.80
2022-09-05T13:27:15.646Z,0.90
2022-09-05T13:31:01.375Z,0.95
2022-09-05T13:37:59.532Z,1.00
2022-09-05T13:38:05.339Z,1.00
2022-09-05T13:38:48.418Z,1.20
2022-09-05T13:41:28.355Z,0.95
2022-09-05T13:44:26.246Z,1.05
2022-09-05T13:47:22.009Z,0.97
2022-09-05T13:50:31.764Z,0.80
2022-09-05T13:53:17.098Z,1.00
2022-09-05T13:58:51.034Z,1.05
2022-09-05T14:02:19.949Z,1.00
2022-09-05T14:08:18.059Z,0.98
2022-09-05T14:11:44.858Z,1.30
2022-09-05T14:14:13.253Z,1.10
2022-09-05T14:17:50.397Z,0.90
2022-09-05T14:20:08.182Z,1.40
2022-09-05T14:22:48.942Z,1.00
2022-09-05T14:25:21.685Z,1.13
2022-09-05T14:27:49.104Z,0.63
2022-09-05T14:32:48.347Z,0.70
2022-09-05T14:37:40.627Z,0.80
2022-09-05T14:37:51.595Z,0.70
2022-09-05T14:39:41.486Z,0.63
2022-09-05T14:46:11.092Z,1.00
2022-09-05T14:49:10.834Z,0.80
2022-09-05T14:51:52.962Z,0.50
2022-09-05T15:02:38.635Z,1.70
2022-09-05T15:02:57.790Z,1.03
2022-09-05T15:03:05.237Z,0.75
2022-09-05T15:05:40.875Z,0.90
2022-09-05T15:08:33.205Z,0.52
2022-09-05T15:12:15.441Z,1.00
2022-09-05T15:14:08.170Z,0.90
2022-09-05T15:16:38.731Z,1.00
2022-09-05T15:19:05.806Z,0.70
2022-09-05T15:24:22.907Z,1.05
2022-09-05T15:26:56.561Z,1.30
2022-09-05T15:29:36.513Z,1.40
2022-09-05T15:32:23.006Z,0.90
2022-09-05T15:34:59.162Z,1.08
2022-09-05T15:37:37.736Z,1.27
2022-09-05T15:40:22.995Z,1.13
2022-09-05T15:43:02.070Z,0.82
2022-09-05T15:45:37.799Z,1.00
2022-09-05T15:48:16.500Z,0.70
2022-09-05T15:50:50.186Z,1.10
2022-09-05T15:53:29.584Z,0.80
2022-09-05T15:56:13.583Z,0.60
2022-09-05T15:58:53.568Z,0.52
2022-09-05T16:01:58.887Z,0.55
2022-09-05T16:09:40.939Z,1.20
2022-09-05T16:10:39.698Z,0.70
2022-09-05T16:10:50.571Z,0.90
2022-09-05T16:13:11.641Z,0.60
2022-09-05T16:20:31.654Z,0.90
2022-09-05T16:23:26.466Z,0.80
2022-09-05T16:23:29.887Z,0.50
2022-09-05T16:24:58.388Z,0.85
2022-09-05T16:27:44.004Z,0.43
2022-09-05T16:30:15.414Z,0.85
2022-09-05T16:32:51.154Z,0.90
2022-09-05T16:35:26.753Z,1.50
2022-09-05T16:38:09.599Z,1.02
2022-09-05T16:40:43.700Z,0.77
2022-09-05T16:43:38.079Z,0.90
2022-09-05T16:46:24.432Z,0.80
2022-09-05T16:49:11.979Z,0.77
2022-09-05T16:51:50.054Z,0.98
2022-09-05T16:54:25.886Z,0.88
2022-09-05T16:57:19.417Z,0.70
2022-09-05T16:59:49.151Z,0.50
2022-09-05T17:02:26.602Z,0.80
2022-09-05T17:05:06.294Z,0.80
2022-09-05T17:07:51.069Z,0.80
2022-09-05T17:10:20.503Z,1.38
2022-09-05T17:12:51.809Z,1.30
2022-09-05T17:15:38.464Z,1.00
2022-09-05T17:18:24.151Z,0.90
2022-09-05T17:20:57.183Z,1.25
2022-09-05T17:29:19.629Z,0.95
2022-09-05T17:29:34.491Z,0.60
2022-09-05T17:32:58.354Z,0.90
2022-09-05T17:35:30.795Z,1.00
2022-09-05T17:38:16.977Z,1.02
2022-09-05T17:41:06.305Z,0.98
2022-09-05T17:43:38.665Z,0.90
2022-09-05T17:46:23.332Z,1.00
2022-09-05T17:49:18.204Z,1.00
2022-09-05T17:51:50.835Z,1.10
2022-09-05T17:54:29.613Z,1.13
2022-09-05T17:57:31.992Z,1.57
2022-09-05T18:00:12.431Z,1.70
2022-09-05T18:02:54.634Z,1.20
2022-09-05T18:06:01.142Z,1.30
2022-09-05T18:11:44.699Z,1.20
2022-09-05T18:14:20.924Z,1.35
2022-09-05T18:17:36.299Z,1.20
2022-09-05T18:19:43.964Z,2.20
2022-09-05T18:22:25.402Z,1.23
2022-09-05T18:25:30.904Z,1.27
2022-09-05T18:28:05.389Z,1.10
2022-09-05T18:33:53.434Z,2.03
2022-09-05T18:35:54.641Z,1.33
2022-09-05T18:38:50.537Z,1.50
2022-09-05T18:41:21.728Z,1.48
2022-09-05T18:44:13.267Z,1.33
2022-09-05T18:46:50.284Z,1.45
2022-09-05T18:50:19.280Z,1.35
2022-09-05T18:52:31.560Z,1.30
2022-09-05T18:55:46.357Z,1.27
2022-09-05T18:57:59.063Z,1.40
2022-09-05T19:00:35.274Z,1.42
2022-09-05T19:03:34.124Z,1.88
2022-09-05T19:06:36.498Z,1.83
2022-09-05T19:08:58.092Z,1.40
2022-09-05T19:11:37.391Z,1.60
2022-09-05T19:14:26.454Z,1.35
2022-09-05T19:17:27.395Z,2.10
2022-09-05T19:20:31.899Z,1.90
2022-09-05T19:23:10.471Z,1.67
2022-09-05T19:25:45.725Z,2.00
2022-09-05T19:36:55.834Z,2.13
2022-09-05T19:36:56.020Z,1.92
2022-09-05T19:36:56.791Z,1.80
2022-09-05T19:37:30.187Z,1.70
2022-09-05T19:43:24.120Z,3.53
2022-09-05T19:47:40.607Z,2.08
2022-09-05T19:47:43.280Z,1.92
2022-09-05T19:48:30.620Z,2.10
2022-09-05T19:51:18.717Z,1.88
2022-09-05T19:54:03.907Z,1.75
2022-09-05T19:56:44.708Z,2.40
2022-09-05T19:59:17.813Z,1.90
2022-09-05T20:01:45.095Z,2.23
2022-09-05T20:04:16.812Z,1.83
2022-09-05T20:06:45.476Z,1.98
2022-09-05T20:09:30.994Z,2.17
2022-09-05T20:11:58.771Z,2.60
2022-09-05T20:14:30.996Z,2.20
2022-09-05T20:17:23.307Z,2.60
2022-09-05T20:20:03.062Z,2.50
2022-09-05T20:22:47.348Z,2.97
2022-09-05T20:25:35.596Z,2.70
2022-09-05T20:28:25.904Z,2.60
2022-09-05T20:30:55.153Z,2.63
2022-09-05T20:33:26.787Z,2.80
2022-09-05T20:40:49.908Z,3.17
2022-09-05T20:43:15.640Z,3.30
2022-09-05T20:43:16.579Z,3.10
2022-09-05T20:44:38.002Z,3.42
2022-09-05T20:54:05.726Z,3.65
2022-09-05T20:54:07.046Z,3.45
2022-09-05T20:54:23.206Z,3.03
2022-09-05T20:56:02.085Z,3.57
2022-09-05T20:58:31.411Z,3.08
2022-09-05T21:01:22.910Z,3.35
2022-09-05T21:04:00.674Z,2.92
2022-09-05T21:06:34.026Z,3.28
2022-09-05T21:09:24.341Z,3.03
2022-09-05T21:11:52.035Z,3.10
2022-09-05T21:14:20.733Z,3.20
2022-09-05T21:16:50.114Z,3.05
2022-09-05T21:19:53.411Z,2.70
2022-09-05T21:22:20.839Z,2.53
2022-09-05T21:24:47.764Z,2.70
2022-09-05T21:27:22.507Z,2.88
2022-09-05T21:29:58.925Z,2.90
2022-09-05T21:32:31.865Z,3.80
2022-09-05T21:35:33.802Z,4.03
2022-09-05T21:37:53.094Z,4.05
2022-09-05T21:40:21.421Z,4.20
2022-09-05T21:47:27.438Z,4.97
2022-09-05T21:47:40.638Z,5.15
2022-09-05T21:48:23.437Z,5.53
2022-09-05T21:50:52.489Z,6.45
2022-09-05T21:56:22.123Z,8.10
2022-09-05T21:59:26.992Z,10.27
2022-09-05T21:59:27.448Z,10.73
2022-09-05T22:01:58.981Z,11.87
2022-09-05T22:04:27.166Z,10.65
2022-09-05T22:06:57.586Z,8.68
2022-09-05T22:09:24.180Z,6.93
2022-09-05T22:11:51.422Z,6.10
2022-09-05T22:14:20.213Z,5.97
2022-09-05T22:16:50.178Z,4.72
2022-09-05T22:19:23.032Z,4.72
2022-09-05T22:21:52.264Z,4.00
2022-09-05T22:24:19.053Z,3.90
2022-09-05T22:27:07.441Z,4.10
2022-09-05T22:29:35.454Z,4.15
2022-09-05T22:32:02.102Z,4.15
2022-09-05T22:34:28.579Z,3.13
2022-09-05T22:36:57.949Z,3.50
2022-09-05T22:39:36.241Z,3.30
2022-09-05T22:42:10.094Z,3.38
2022-09-05T22:44:39.102Z,3.40
2022-09-05T22:47:08.662Z,3.20
2022-09-05T22:49:36.591Z,2.92
2022-09-05T22:52:07.290Z,3.13
2022-09-05T22:54:37.292Z,2.75
2022-09-05T22:57:04.518Z,2.95
2022-09-05T22:59:31.508Z,3.38
2022-09-05T23:01:58.185Z,2.83
2022-09-05T23:04:24.854Z,3.50
2022-09-05T23:06:51.920Z,3.30
2022-09-05T23:09:18.394Z,3.60
2022-09-05T23:11:45.015Z,3.47
2022-09-05T23:14:13.923Z,3.75
2022-09-05T23:16:41.703Z,3.43
2022-09-05T23:19:09.610Z,4.53
2022-09-05T23:21:36.486Z,4.53
2022-09-05T23:24:03.263Z,3.55
2022-09-05T23:26:30.165Z,4.82
2022-09-05T23:28:57.234Z,4.33
2022-09-05T23:31:23.820Z,5.35
2022-09-05T23:33:51.865Z,4.80
2022-09-05T23:36:18.414Z,4.72
2022-09-05T23:38:45.056Z,5.30
2022-09-05T23:41:13.787Z,4.60
2022-09-05T23:43:40.880Z,4.47
2022-09-05T23:46:07.653Z,4.45
2022-09-05T23:48:34.409Z,4.22
2022-09-05T23:51:11.278Z,4.13
2022-09-05T23:53:38.400Z,4.30
2022-09-05T23:56:06.938Z,4.13
2022-09-05T23:58:34.497Z,4.32
