createdAt,value
2023-01-31T00:01:52.867Z,4.88
2023-01-31T00:04:46.317Z,2.67
2023-01-31T00:07:40.518Z,4.20
2023-01-31T00:10:33.984Z,5.05
2023-01-31T00:13:28.124Z,4.75
2023-01-31T00:16:22.437Z,3.35
2023-01-31T00:19:15.363Z,5.18
2023-01-31T00:22:07.922Z,5.13
2023-01-31T00:25:02.517Z,3.08
2023-01-31T00:27:56.167Z,4.13
2023-01-31T00:30:49.226Z,4.82
2023-01-31T00:33:43.832Z,3.97
2023-01-31T00:36:38.880Z,4.38
2023-01-31T00:39:32.301Z,3.78
2023-01-31T00:42:26.822Z,2.83
2023-01-31T00:45:20.734Z,3.85
2023-01-31T00:48:13.936Z,2.83
2023-01-31T00:51:07.887Z,4.13
2023-01-31T00:54:01.673Z,5.28
2023-01-31T00:56:55.321Z,4.00
2023-01-31T00:59:49.820Z,4.80
2023-01-31T01:02:43.195Z,2.47
2023-01-31T01:05:36.661Z,4.18
2023-01-31T01:08:30.937Z,3.05
2023-01-31T01:11:26.909Z,3.10
2023-01-31T01:14:20.230Z,3.92
2023-01-31T01:17:14.747Z,4.13
2023-01-31T01:20:09.605Z,3.47
2023-01-31T01:23:04.052Z,3.72
2023-01-31T01:25:57.566Z,3.40
2023-01-31T01:28:52.083Z,2.70
2023-01-31T01:31:45.200Z,5.15
2023-01-31T01:34:40.082Z,3.17
2023-01-31T01:37:33.979Z,4.28
2023-01-31T01:40:27.461Z,3.25
2023-01-31T01:43:20.260Z,6.35
2023-01-31T01:46:17.225Z,3.38
2023-01-31T01:49:19.279Z,4.00
2023-01-31T01:52:16.276Z,3.42
2023-01-31T01:55:17.640Z,4.88
2023-01-31T01:58:14.992Z,2.40
2023-01-31T02:01:09.968Z,4.55
2023-01-31T02:04:05.074Z,3.97
2023-01-31T02:07:00.320Z,3.83
2023-01-31T02:10:00.469Z,2.20
2023-01-31T02:12:53.668Z,3.53
2023-01-31T02:15:47.960Z,4.30
2023-01-31T02:18:41.289Z,4.63
2023-01-31T02:22:06.790Z,3.42
2023-01-31T02:25:51.280Z,4.85
2023-01-31T02:29:07.311Z,2.80
2023-01-31T02:32:39.880Z,2.97
2023-01-31T02:35:48.125Z,3.05
2023-01-31T02:38:53.791Z,1.52
2023-01-31T02:41:53.014Z,3.25
2023-01-31T02:45:01.502Z,3.78
2023-01-31T02:48:08.144Z,3.78
2023-01-31T02:51:08.652Z,3.70
2023-01-31T02:54:07.660Z,3.90
2023-01-31T02:57:00.748Z,3.33
2023-01-31T02:59:55.076Z,3.78
2023-01-31T03:02:48.264Z,2.47
2023-01-31T03:05:42.934Z,2.42
2023-01-31T03:08:38.082Z,2.78
2023-01-31T03:11:41.920Z,5.45
2023-01-31T03:14:42.671Z,3.70
2023-01-31T03:17:44.559Z,1.75
2023-01-31T03:20:41.070Z,2.33
2023-01-31T03:23:38.354Z,2.83
2023-01-31T03:26:33.917Z,3.75
2023-01-31T03:29:29.568Z,2.90
2023-01-31T03:32:29.414Z,2.65
2023-01-31T03:35:25.001Z,3.65
2023-01-31T03:38:22.475Z,3.10
2023-01-31T03:41:22.741Z,2.60
2023-01-31T03:44:28.983Z,2.88
2023-01-31T03:47:27.296Z,2.90
2023-01-31T03:50:25.676Z,4.28
2023-01-31T03:53:25.266Z,2.92
2023-01-31T03:56:23.838Z,3.88
2023-01-31T03:59:22.937Z,3.67
2023-01-31T04:02:18.306Z,2.58
2023-01-31T04:05:14.847Z,3.05
2023-01-31T04:08:08.545Z,4.80
2023-01-31T04:11:04.883Z,2.75
2023-01-31T04:13:58.598Z,2.42
2023-01-31T04:16:52.666Z,4.05
2023-01-31T04:19:46.325Z,3.40
2023-01-31T04:22:39.442Z,3.97
2023-01-31T04:25:33.512Z,3.25
2023-01-31T04:28:26.563Z,3.92
2023-01-31T04:31:19.727Z,4.82
2023-01-31T04:34:14.828Z,2.80
2023-01-31T04:37:08.858Z,4.78
2023-01-31T04:40:02.387Z,3.33
2023-01-31T04:42:55.361Z,2.33
2023-01-31T04:45:48.534Z,4.63
2023-01-31T04:48:41.516Z,1.85
2023-01-31T04:51:36.463Z,5.57
2023-01-31T04:54:29.425Z,4.53
2023-01-31T04:57:22.748Z,4.25
2023-01-31T05:00:17.294Z,3.45
2023-01-31T05:03:10.338Z,3.28
2023-01-31T05:06:03.645Z,3.65
2023-01-31T05:09:01.625Z,3.95
2023-01-31T05:11:54.247Z,3.35
2023-01-31T05:14:47.888Z,4.28
2023-01-31T05:17:41.579Z,3.17
2023-01-31T05:20:38.358Z,2.45
2023-01-31T05:23:31.821Z,3.03
2023-01-31T05:26:26.840Z,3.85
2023-01-31T05:29:20.649Z,3.65
2023-01-31T05:32:15.396Z,2.47
2023-01-31T05:35:08.668Z,3.25
2023-01-31T05:38:01.389Z,3.63
2023-01-31T05:40:54.477Z,4.13
2023-01-31T05:43:48.585Z,2.75
2023-01-31T05:46:41.552Z,2.90
2023-01-31T05:49:34.674Z,4.00
2023-01-31T05:52:27.611Z,3.95
2023-01-31T05:55:21.976Z,4.00
2023-01-31T05:58:15.255Z,1.92
2023-01-31T06:01:10.156Z,3.60
2023-01-31T06:04:03.401Z,4.95
2023-01-31T06:06:56.872Z,3.00
2023-01-31T06:09:50.669Z,3.72
2023-01-31T06:12:43.281Z,3.80
2023-01-31T06:15:37.652Z,4.85
2023-01-31T06:18:33.066Z,2.35
2023-01-31T06:21:26.646Z,2.92
2023-01-31T06:24:19.660Z,2.67
2023-01-31T06:27:12.324Z,4.75
2023-01-31T06:30:06.328Z,3.15
2023-01-31T06:33:01.150Z,4.13
2023-01-31T06:36:00.675Z,5.07
2023-01-31T06:38:54.073Z,4.22
2023-01-31T06:41:47.624Z,7.15
2023-01-31T06:44:40.604Z,6.22
2023-01-31T06:47:33.946Z,6.90
2023-01-31T06:50:27.244Z,2.88
2023-01-31T06:53:21.699Z,2.38
2023-01-31T06:56:14.598Z,4.50
2023-01-31T06:59:07.645Z,3.72
2023-01-31T07:02:00.759Z,3.40
2023-01-31T07:04:54.226Z,2.35
2023-01-31T07:07:48.471Z,5.07
2023-01-31T07:10:43.122Z,3.00
2023-01-31T07:13:36.509Z,3.60
2023-01-31T07:16:30.159Z,3.22
2023-01-31T07:19:23.608Z,1.63
2023-01-31T07:22:16.471Z,3.30
2023-01-31T07:25:10.279Z,2.42
2023-01-31T07:28:05.924Z,2.13
2023-01-31T07:31:05.583Z,3.28
2023-01-31T07:33:58.664Z,10.40
2023-01-31T07:36:51.554Z,12.23
2023-01-31T07:39:44.587Z,6.20
2023-01-31T07:42:37.683Z,13.70
2023-01-31T07:45:32.163Z,12.70
2023-01-31T07:48:25.424Z,13.65
2023-01-31T07:51:18.846Z,9.30
2023-01-31T07:54:12.811Z,10.30
2023-01-31T07:57:05.975Z,13.73
2023-01-31T07:59:59.515Z,9.70
2023-01-31T08:03:11.711Z,10.38
2023-01-31T08:06:08.532Z,13.65
2023-01-31T08:09:02.627Z,8.30
2023-01-31T08:11:55.413Z,8.30
2023-01-31T08:14:48.893Z,10.23
2023-01-31T08:17:42.425Z,10.07
2023-01-31T08:20:37.668Z,10.57
2023-01-31T08:23:31.020Z,5.25
2023-01-31T08:26:28.357Z,8.63
2023-01-31T08:29:22.124Z,7.78
2023-01-31T08:32:15.734Z,6.78
2023-01-31T08:35:08.738Z,7.53
2023-01-31T08:38:15.628Z,8.02
2023-01-31T08:41:09.672Z,5.50
2023-01-31T08:44:04.815Z,10.85
2023-01-31T08:47:00.659Z,9.93
2023-01-31T08:49:53.652Z,4.40
2023-01-31T08:52:46.801Z,7.57
2023-01-31T08:55:41.155Z,5.82
2023-01-31T08:58:35.618Z,8.40
2023-01-31T09:01:29.452Z,7.82
2023-01-31T09:04:22.378Z,7.18
2023-01-31T09:07:15.944Z,5.95
2023-01-31T09:10:11.261Z,8.73
2023-01-31T09:13:06.386Z,6.13
2023-01-31T09:16:00.407Z,5.82
2023-01-31T09:18:54.390Z,8.27
2023-01-31T09:21:47.967Z,6.30
2023-01-31T09:24:42.052Z,5.82
2023-01-31T09:27:38.001Z,6.53
2023-01-31T09:30:33.432Z,7.03
2023-01-31T09:33:26.312Z,4.05
2023-01-31T09:36:21.343Z,5.75
2023-01-31T09:39:14.406Z,5.57
2023-01-31T09:42:16.214Z,6.63
2023-01-31T09:45:16.015Z,5.75
2023-01-31T09:48:18.552Z,4.93
2023-01-31T09:51:13.576Z,6.15
2023-01-31T09:54:15.510Z,6.60
2023-01-31T09:57:18.727Z,4.80
2023-01-31T10:00:21.361Z,3.90
2023-01-31T10:03:29.646Z,6.15
2023-01-31T10:06:26.421Z,5.40
2023-01-31T10:09:28.509Z,5.88
2023-01-31T10:12:25.986Z,7.55
2023-01-31T10:15:29.206Z,5.47
2023-01-31T10:18:29.690Z,4.85
2023-01-31T10:21:26.769Z,6.07
2023-01-31T10:24:26.079Z,7.10
2023-01-31T10:27:40.698Z,6.40
2023-01-31T10:30:45.704Z,5.95
2023-01-31T10:33:49.693Z,7.28
2023-01-31T10:36:51.219Z,6.45
2023-01-31T10:39:48.061Z,5.50
2023-01-31T10:42:45.962Z,4.90
2023-01-31T10:45:41.829Z,4.97
2023-01-31T10:48:34.661Z,5.53
2023-01-31T10:51:51.048Z,5.43
2023-01-31T10:55:02.333Z,5.55
2023-01-31T10:57:56.879Z,5.90
2023-01-31T11:00:50.379Z,6.88
2023-01-31T11:03:50.478Z,4.95
2023-01-31T11:06:45.093Z,4.25
2023-01-31T11:09:42.464Z,3.30
2023-01-31T11:12:52.720Z,5.40
2023-01-31T11:15:48.081Z,5.82
2023-01-31T11:18:47.215Z,5.93
2023-01-31T11:21:41.377Z,5.38
2023-01-31T11:24:41.275Z,6.25
2023-01-31T11:27:41.915Z,4.40
2023-01-31T11:30:40.725Z,9.13
2023-01-31T11:33:44.029Z,3.33
2023-01-31T11:36:45.790Z,4.70
2023-01-31T11:39:39.878Z,4.95
2023-01-31T11:42:32.878Z,4.65
2023-01-31T11:45:27.912Z,4.00
2023-01-31T11:48:24.092Z,3.75
2023-01-31T11:51:27.705Z,3.65
2023-01-31T11:54:26.910Z,3.17
2023-01-31T11:57:25.432Z,4.80
2023-01-31T12:00:24.964Z,4.05
2023-01-31T12:03:19.106Z,7.55
2023-01-31T12:06:28.689Z,5.60
2023-01-31T12:09:24.312Z,3.22
2023-01-31T12:12:31.131Z,5.43
2023-01-31T12:15:26.384Z,3.97
2023-01-31T12:18:31.064Z,3.58
2023-01-31T12:21:41.188Z,3.63
2023-01-31T12:24:43.741Z,5.32
2023-01-31T12:27:49.946Z,5.38
2023-01-31T12:30:58.014Z,3.22
2023-01-31T12:34:12.002Z,3.55
2023-01-31T12:37:19.350Z,3.42
2023-01-31T12:40:30.670Z,5.68
2023-01-31T12:43:48.691Z,2.95
2023-01-31T12:47:10.153Z,3.53
2023-01-31T12:50:25.687Z,3.35
2023-01-31T12:53:57.159Z,5.03
2023-01-31T12:57:03.158Z,2.85
2023-01-31T13:00:07.870Z,4.78
2023-01-31T13:03:28.673Z,3.13
2023-01-31T13:06:26.113Z,5.47
2023-01-31T13:09:23.798Z,6.10
2023-01-31T13:12:20.382Z,3.70
2023-01-31T13:15:24.786Z,4.78
2023-01-31T13:18:18.318Z,4.40
2023-01-31T13:21:15.933Z,3.00
2023-01-31T13:24:13.054Z,5.07
2023-01-31T13:27:12.596Z,3.85
2023-01-31T13:30:15.964Z,3.55
2023-01-31T13:33:25.848Z,4.72
2023-01-31T13:36:26.550Z,3.60
2023-01-31T13:39:25.240Z,3.70
2023-01-31T13:42:19.808Z,4.57
2023-01-31T13:45:23.574Z,3.25
2023-01-31T13:48:30.000Z,3.13
2023-01-31T13:51:27.161Z,3.65
2023-01-31T13:54:25.293Z,3.15
2023-01-31T13:57:25.457Z,3.50
2023-01-31T14:00:37.894Z,4.53
2023-01-31T14:03:32.450Z,4.00
2023-01-31T14:06:46.607Z,3.63
2023-01-31T14:09:43.388Z,4.07
2023-01-31T14:12:37.884Z,4.35
2023-01-31T14:15:50.707Z,4.15
2023-01-31T14:18:46.459Z,3.35
2023-01-31T14:21:53.222Z,3.22
2023-01-31T14:25:06.869Z,3.13
2023-01-31T14:28:04.496Z,3.13
2023-01-31T14:30:57.787Z,4.32
2023-01-31T14:33:54.106Z,4.20
2023-01-31T14:37:09.457Z,3.97
2023-01-31T14:40:21.489Z,2.58
2023-01-31T14:43:31.601Z,4.03
2023-01-31T14:46:37.971Z,4.60
2023-01-31T14:50:02.006Z,4.00
2023-01-31T14:53:11.408Z,4.15
2023-01-31T14:56:21.609Z,5.28
2023-01-31T14:59:33.963Z,3.70
2023-01-31T15:02:50.074Z,3.97
2023-01-31T15:05:48.696Z,6.10
2023-01-31T15:08:45.124Z,5.97
2023-01-31T15:11:43.078Z,3.65
2023-01-31T15:14:41.435Z,4.05
2023-01-31T15:17:40.111Z,3.45
2023-01-31T15:20:43.087Z,5.40
2023-01-31T15:23:42.922Z,4.93
2023-01-31T15:26:36.419Z,4.47
2023-01-31T15:29:35.545Z,3.17
2023-01-31T15:32:40.403Z,5.55
2023-01-31T15:35:37.014Z,2.83
2023-01-31T15:38:34.618Z,4.20
2023-01-31T15:41:38.489Z,3.00
2023-01-31T15:44:31.949Z,3.92
2023-01-31T15:47:25.209Z,4.05
2023-01-31T15:50:21.188Z,2.28
2023-01-31T15:53:17.527Z,4.38
2023-01-31T15:56:19.890Z,2.72
2023-01-31T15:59:15.891Z,4.25
2023-01-31T16:02:22.315Z,2.28
2023-01-31T16:05:22.250Z,4.60
2023-01-31T16:08:22.282Z,2.25
2023-01-31T16:11:16.201Z,3.58
2023-01-31T16:14:14.029Z,5.50
2023-01-31T16:17:06.999Z,4.22
2023-01-31T16:19:59.836Z,3.25
2023-01-31T16:22:57.792Z,2.22
2023-01-31T16:25:54.132Z,3.72
2023-01-31T16:28:53.570Z,3.15
2023-01-31T16:31:50.806Z,3.95
2023-01-31T16:34:44.088Z,4.80
2023-01-31T16:37:38.436Z,3.60
2023-01-31T16:40:35.688Z,2.97
2023-01-31T16:43:31.062Z,8.15
2023-01-31T16:46:39.211Z,6.10
2023-01-31T16:49:37.023Z,4.65
2023-01-31T16:52:31.226Z,3.50
2023-01-31T16:55:24.685Z,5.75
2023-01-31T16:58:45.415Z,6.07
2023-01-31T17:01:38.736Z,6.57
2023-01-31T17:04:33.484Z,5.57
2023-01-31T17:07:30.052Z,4.55
2023-01-31T17:10:27.134Z,4.57
2023-01-31T17:13:23.051Z,5.80
2023-01-31T17:16:24.268Z,4.53
2023-01-31T17:19:18.044Z,5.15
2023-01-31T17:22:26.725Z,5.97
2023-01-31T17:25:22.968Z,5.03
2023-01-31T17:28:15.656Z,4.03
2023-01-31T17:31:18.115Z,6.35
2023-01-31T17:34:14.505Z,6.53
2023-01-31T17:37:08.193Z,3.97
2023-01-31T17:40:02.528Z,5.07
2023-01-31T17:43:00.483Z,4.03
2023-01-31T17:45:54.017Z,3.85
2023-01-31T17:48:46.983Z,4.90
2023-01-31T17:51:40.735Z,4.60
2023-01-31T17:54:33.741Z,5.45
2023-01-31T17:57:28.807Z,3.92
2023-01-31T18:00:22.432Z,5.30
2023-01-31T18:03:18.954Z,5.85
2023-01-31T18:06:12.028Z,4.00
2023-01-31T18:09:07.001Z,4.70
2023-01-31T18:11:59.669Z,3.97
2023-01-31T18:14:54.785Z,6.05
2023-01-31T18:17:48.215Z,5.65
2023-01-31T18:20:48.104Z,6.63
2023-01-31T18:23:41.181Z,6.15
2023-01-31T18:26:34.074Z,4.95
2023-01-31T18:29:27.300Z,5.25
2023-01-31T18:32:21.355Z,10.95
2023-01-31T18:35:15.221Z,13.70
2023-01-31T18:38:08.672Z,8.00
2023-01-31T18:41:01.910Z,15.57
2023-01-31T18:43:55.181Z,12.70
2023-01-31T18:46:48.274Z,13.73
2023-01-31T18:49:42.741Z,13.10
2023-01-31T18:52:36.295Z,16.55
2023-01-31T18:55:28.863Z,12.05
2023-01-31T18:58:22.241Z,12.43
2023-01-31T19:01:16.659Z,12.55
2023-01-31T19:04:10.428Z,10.35
2023-01-31T19:07:06.628Z,12.90
2023-01-31T19:09:59.831Z,12.75
2023-01-31T19:12:53.274Z,10.75
2023-01-31T19:15:46.075Z,11.52
2023-01-31T19:18:39.606Z,11.70
2023-01-31T19:21:35.733Z,10.75
2023-01-31T19:24:30.368Z,10.30
2023-01-31T19:27:24.275Z,11.23
2023-01-31T19:30:17.375Z,10.20
2023-01-31T19:33:11.188Z,10.68
2023-01-31T19:36:10.302Z,6.38
2023-01-31T19:39:05.471Z,11.73
2023-01-31T19:42:00.534Z,9.57
2023-01-31T19:44:54.300Z,9.35
2023-01-31T19:47:47.409Z,8.02
2023-01-31T19:50:41.779Z,13.27
2023-01-31T19:53:35.313Z,6.55
2023-01-31T19:56:28.370Z,12.75
2023-01-31T19:59:23.378Z,7.55
2023-01-31T20:02:16.189Z,8.13
2023-01-31T20:05:10.814Z,9.55
2023-01-31T20:08:03.997Z,7.35
2023-01-31T20:10:57.940Z,10.20
2023-01-31T20:13:51.661Z,7.82
2023-01-31T20:16:46.342Z,5.85
2023-01-31T20:19:38.813Z,4.43
2023-01-31T20:22:32.476Z,4.43
2023-01-31T20:25:26.400Z,3.90
2023-01-31T20:28:21.024Z,2.72
2023-01-31T20:31:16.268Z,2.58
2023-01-31T20:34:10.606Z,4.85
2023-01-31T20:37:04.078Z,3.60
2023-01-31T20:39:57.278Z,4.10
2023-01-31T20:42:50.223Z,3.75
2023-01-31T20:45:43.356Z,4.60
2023-01-31T20:48:36.552Z,5.38
2023-01-31T20:51:31.302Z,2.55
2023-01-31T20:54:24.960Z,2.58
2023-01-31T20:57:18.722Z,3.25
2023-01-31T21:00:13.234Z,2.35
2023-01-31T21:03:06.359Z,3.22
2023-01-31T21:06:00.303Z,3.85
2023-01-31T21:08:55.164Z,2.25
2023-01-31T21:11:48.286Z,3.25
2023-01-31T21:14:41.286Z,1.60
2023-01-31T21:17:39.970Z,4.95
2023-01-31T21:20:34.110Z,3.42
2023-01-31T21:23:27.269Z,1.98
2023-01-31T21:26:24.377Z,4.10
2023-01-31T21:29:19.273Z,2.58
2023-01-31T21:32:12.366Z,3.38
2023-01-31T21:35:05.270Z,1.10
2023-01-31T21:37:58.377Z,2.15
2023-01-31T21:41:11.820Z,3.33
2023-01-31T21:44:07.198Z,3.58
2023-01-31T21:47:00.480Z,1.50
2023-01-31T21:49:54.118Z,2.38
2023-01-31T21:52:47.639Z,3.08
2023-01-31T21:55:41.193Z,1.02
2023-01-31T21:58:35.292Z,2.33
2023-01-31T22:01:31.735Z,3.28
2023-01-31T22:04:25.286Z,3.10
2023-01-31T22:07:18.223Z,3.88
2023-01-31T22:10:11.937Z,2.97
2023-01-31T22:13:04.861Z,4.57
2023-01-31T22:16:01.229Z,8.45
2023-01-31T22:18:55.635Z,6.85
2023-01-31T22:21:49.459Z,9.32
2023-01-31T22:24:42.217Z,2.95
2023-01-31T22:27:35.084Z,4.55
2023-01-31T22:30:28.360Z,2.03
2023-01-31T22:33:20.951Z,3.33
2023-01-31T22:36:17.395Z,4.78
2023-01-31T22:39:12.565Z,5.85
2023-01-31T22:42:06.384Z,3.78
2023-01-31T22:44:59.355Z,5.63
2023-01-31T22:47:52.373Z,2.92
2023-01-31T22:50:45.845Z,2.85
2023-01-31T22:53:41.385Z,2.28
2023-01-31T22:56:35.574Z,2.80
2023-01-31T22:59:29.160Z,3.30
2023-01-31T23:02:21.865Z,1.63
2023-01-31T23:05:15.517Z,2.60
2023-01-31T23:08:09.538Z,2.65
2023-01-31T23:11:10.263Z,4.20
2023-01-31T23:14:05.000Z,6.05
2023-01-31T23:17:15.712Z,6.10
2023-01-31T23:20:11.022Z,1.85
2023-01-31T23:23:03.883Z,2.30
2023-01-31T23:25:56.973Z,2.58
2023-01-31T23:28:51.818Z,5.53
2023-01-31T23:31:45.941Z,3.92
2023-01-31T23:34:39.333Z,3.40
2023-01-31T23:37:32.452Z,4.13
2023-01-31T23:40:25.250Z,2.50
2023-01-31T23:43:18.089Z,6.57
2023-01-31T23:46:12.764Z,3.00
2023-01-31T23:49:06.477Z,2.67
2023-01-31T23:51:59.690Z,3.92
2023-01-31T23:54:53.303Z,1.80
2023-01-31T23:57:46.556Z,4.75
