createdAt,value
2022-12-23T00:07:50.359Z,95.3
2022-12-23T00:47:50.304Z,95.3
2022-12-23T01:07:50.314Z,95.6
2022-12-23T01:27:50.259Z,97.8
2022-12-23T01:47:50.216Z,98.9
2022-12-23T02:07:50.220Z,98.9
2022-12-23T02:27:50.146Z,98.8
2022-12-23T02:47:50.144Z,98.1
2022-12-23T03:07:50.119Z,97.8
2022-12-23T03:47:50.054Z,99
2022-12-23T04:07:50.033Z,99.5
2022-12-23T05:07:49.982Z,99.1
2022-12-23T05:27:49.912Z,99
2022-12-23T06:27:49.837Z,99.7
2022-12-23T07:07:49.786Z,99
2022-12-23T07:27:49.732Z,99
2022-12-23T07:47:49.722Z,99.8
2022-12-23T08:07:49.705Z,100
2022-12-23T08:27:49.672Z,99.6
2022-12-23T08:47:49.626Z,99.5
2022-12-23T09:07:49.616Z,98.4
2022-12-23T09:27:49.584Z,98.5
2022-12-23T09:47:49.569Z,98.3
2022-12-23T10:27:49.502Z,97
2022-12-23T10:47:49.479Z,96.6
2022-12-23T12:27:49.343Z,95
2022-12-23T12:47:54.408Z,96.7
2022-12-23T13:07:49.282Z,97.4
2022-12-23T13:27:49.282Z,98.4
2022-12-23T14:27:49.173Z,99.3
2022-12-23T14:47:49.160Z,99.8
2022-12-23T15:07:49.144Z,100
2022-12-23T15:27:49.106Z,100
2022-12-23T15:47:49.055Z,100
2022-12-23T16:07:49.057Z,100
2022-12-23T16:47:48.984Z,98.5
2022-12-23T17:07:48.953Z,97.4
2022-12-23T17:27:48.920Z,97.5
2022-12-23T18:07:48.863Z,94.4
2022-12-23T18:27:48.842Z,93.5
2022-12-23T18:47:48.811Z,94.9
2022-12-23T19:07:48.780Z,91.8
2022-12-23T19:27:48.756Z,90.6
2022-12-23T19:47:48.711Z,90.6
2022-12-23T20:07:48.702Z,90.1
2022-12-23T20:27:48.662Z,89.8
2022-12-23T20:47:48.652Z,88.4
2022-12-23T21:07:48.610Z,88.3
2022-12-23T21:27:48.619Z,87.9
2022-12-23T21:47:48.545Z,93.4
2022-12-23T22:07:48.497Z,92.3
2022-12-23T22:27:48.476Z,90.6
2022-12-23T22:47:48.454Z,90.1
2022-12-23T23:07:48.449Z,93.2
2022-12-23T23:47:48.366Z,87.1
