createdAt,value
2018-03-11T00:00:54.598Z,99693.17
2018-03-11T00:01:58.151Z,99691.65
2018-03-11T00:03:01.471Z,99693.66
2018-03-11T00:04:05.007Z,99688.56
2018-03-11T00:05:08.393Z,99688.75
2018-03-11T00:06:11.723Z,99690.73
2018-03-11T00:07:15.096Z,99693.66
2018-03-11T00:08:18.479Z,99691.25
2018-03-11T00:09:21.871Z,99690.16
2018-03-11T00:10:25.184Z,99691.25
2018-03-11T00:11:28.552Z,99696.23
2018-03-11T00:12:31.891Z,99692.92
2018-03-11T00:13:35.292Z,99694.83
2018-03-11T00:14:38.695Z,99693.60
2018-03-11T00:15:42.078Z,99692.00
2018-03-11T00:16:45.528Z,99691.84
2018-03-11T00:17:48.846Z,99696.91
2018-03-11T00:18:52.215Z,99694.35
2018-03-11T00:19:55.600Z,99699.34
2018-03-11T00:20:58.942Z,99695.49
2018-03-11T00:22:02.445Z,99694.27
2018-03-11T00:23:05.787Z,99690.08
2018-03-11T00:24:09.228Z,99686.20
2018-03-11T00:25:12.881Z,99687.19
2018-03-11T00:26:16.344Z,99683.34
2018-03-11T00:27:19.667Z,99682.11
2018-03-11T00:28:23.162Z,99683.10
2018-03-11T00:29:26.569Z,99684.09
2018-03-11T00:30:29.921Z,99686.34
2018-03-11T00:31:33.300Z,99679.38
2018-03-11T00:32:36.698Z,99684.28
2018-03-11T00:33:39.987Z,99678.69
2018-03-11T00:34:43.429Z,99678.27
2018-03-11T00:35:46.759Z,99678.87
2018-03-11T00:36:50.122Z,99677.61
2018-03-11T00:37:53.480Z,99678.18
2018-03-11T00:38:56.811Z,99674.68
2018-03-11T00:40:00.242Z,99671.28
2018-03-11T00:41:03.650Z,99668.28
2018-03-11T00:42:07.003Z,99666.11
2018-03-11T00:43:10.389Z,99674.59
2018-03-11T00:44:13.675Z,99675.20
2018-03-11T00:45:17.060Z,99666.37
2018-03-11T00:46:20.428Z,99665.61
2018-03-11T00:47:23.857Z,99661.23
2018-03-11T00:48:27.178Z,99660.05
2018-03-11T00:49:30.522Z,99658.30
2018-03-11T00:50:33.848Z,99660.62
2018-03-11T00:51:37.225Z,99657.15
2018-03-11T00:52:41.434Z,99657.30
2018-03-11T00:53:45.036Z,99651.21
2018-03-11T00:54:50.067Z,99655.73
2018-03-11T00:55:53.394Z,99648.73
2018-03-11T00:56:56.704Z,99644.81
2018-03-11T00:58:00.803Z,99646.22
2018-03-11T00:59:04.148Z,99639.25
2018-03-11T01:00:07.467Z,99641.99
2018-03-11T01:01:10.853Z,99645.15
2018-03-11T01:02:14.234Z,99640.39
2018-03-11T01:03:17.620Z,99631.67
2018-03-11T01:04:20.922Z,99630.84
2018-03-11T01:06:33.864Z,99627.18
2018-03-11T01:07:37.183Z,99619.69
2018-03-11T01:08:41.188Z,99616.61
2018-03-11T01:09:44.516Z,99606.45
2018-03-11T01:10:48.631Z,99615.84
2018-03-11T01:11:51.980Z,99607.20
2018-03-11T01:12:55.317Z,99620.44
2018-03-11T01:13:58.674Z,99611.69
2018-03-11T01:15:02.085Z,99608.19
2018-03-11T01:16:05.360Z,99609.52
2018-03-11T01:17:08.676Z,99615.45
2018-03-11T01:18:12.006Z,99613.70
2018-03-11T01:19:15.340Z,99611.95
2018-03-11T01:20:19.081Z,99614.69
2018-03-11T01:21:22.467Z,99610.35
2018-03-11T01:22:25.959Z,99615.78
2018-03-11T01:23:29.307Z,99613.20
2018-03-11T01:24:32.659Z,99610.61
2018-03-11T01:25:36.022Z,99611.52
2018-03-11T01:26:39.422Z,99613.77
2018-03-11T01:27:42.808Z,99610.27
2018-03-11T01:28:46.116Z,99605.96
2018-03-11T01:29:49.466Z,99609.61
2018-03-11T01:30:52.776Z,99609.27
2018-03-11T01:31:56.079Z,99607.13
2018-03-11T01:32:59.443Z,99611.13
2018-03-11T01:34:02.756Z,99614.78
2018-03-11T01:35:06.115Z,99608.12
2018-03-11T01:36:09.530Z,99606.94
2018-03-11T01:37:12.900Z,99601.73
2018-03-11T01:38:16.233Z,99598.12
2018-03-11T01:39:19.524Z,99597.81
2018-03-11T01:40:22.915Z,99595.14
2018-03-11T01:41:26.256Z,99593.89
2018-03-11T01:42:29.587Z,99593.05
2018-03-11T01:43:32.904Z,99593.97
2018-03-11T01:44:36.230Z,99590.99
2018-03-11T01:45:39.616Z,99590.58
2018-03-11T01:46:42.948Z,99592.40
2018-03-11T01:47:46.589Z,99584.91
2018-03-11T01:48:49.977Z,99582.33
2018-03-11T01:49:53.277Z,99577.91
2018-03-11T01:50:56.637Z,99578.83
2018-03-11T01:52:00.665Z,99572.02
2018-03-11T01:53:11.770Z,99567.60
2018-03-11T01:54:15.075Z,99567.94
2018-03-11T01:55:20.019Z,99571.85
2018-03-11T01:56:23.425Z,99565.34
2018-03-11T01:57:26.760Z,99560.03
2018-03-11T01:58:30.511Z,99557.86
2018-03-11T01:59:33.845Z,99556.64
2018-03-11T02:00:37.207Z,99554.29
2018-03-11T02:01:40.593Z,99549.57
2018-03-11T02:02:43.942Z,99547.33
2018-03-11T02:03:47.249Z,99542.00
2018-03-11T02:04:50.601Z,99546.07
2018-03-11T02:05:53.979Z,99540.75
2018-03-11T02:06:57.309Z,99538.16
2018-03-11T02:08:00.615Z,99535.01
2018-03-11T02:09:03.952Z,99527.94
2018-03-11T02:10:07.277Z,99531.59
2018-03-11T02:11:10.593Z,99526.79
2018-03-11T02:12:13.927Z,99522.88
2018-03-11T02:13:17.307Z,99521.13
2018-03-11T02:14:20.638Z,99518.96
2018-03-11T02:15:23.968Z,99523.03
2018-03-11T02:16:27.284Z,99524.85
2018-03-11T02:17:30.656Z,99513.30
2018-03-11T02:18:34.085Z,99516.06
2018-03-11T02:19:37.423Z,99513.90
2018-03-11T02:20:40.785Z,99510.41
2018-03-11T02:21:44.082Z,99506.14
2018-03-11T02:22:47.549Z,99509.64
2018-03-11T02:23:50.988Z,99500.02
2018-03-11T02:24:54.379Z,99496.10
2018-03-11T02:25:57.727Z,99494.36
2018-03-11T02:27:01.079Z,99497.09
2018-03-11T02:28:04.728Z,99493.17
2018-03-11T02:29:08.021Z,99489.30
2018-03-11T02:30:11.362Z,99488.45
2018-03-11T02:31:14.745Z,99493.85
2018-03-11T02:32:18.066Z,99482.72
2018-03-11T02:33:21.417Z,99485.11
2018-03-11T02:34:24.760Z,99480.70
2018-03-11T02:35:28.092Z,99481.23
2018-03-11T02:36:31.416Z,99479.06
2018-03-11T02:37:34.820Z,99474.66
2018-03-11T02:38:38.149Z,99478.30
2018-03-11T02:39:41.992Z,99470.89
2018-03-11T02:40:45.324Z,99466.56
2018-03-11T02:41:49.868Z,99463.48
2018-03-11T02:42:53.213Z,99466.64
2018-03-11T02:43:56.543Z,99468.88
2018-03-11T02:44:59.881Z,99469.80
2018-03-11T02:46:03.267Z,99472.45
2018-03-11T02:47:07.534Z,99467.13
2018-03-11T02:48:10.858Z,99468.46
2018-03-11T02:49:14.226Z,99472.03
2018-03-11T02:50:17.566Z,99468.95
2018-03-11T02:51:20.883Z,99477.35
2018-03-11T02:52:24.409Z,99461.09
2018-03-11T02:53:27.724Z,99457.90
2018-03-11T02:54:31.087Z,99474.45
2018-03-11T02:55:35.493Z,99466.48
2018-03-11T02:56:38.787Z,99473.13
2018-03-11T02:57:42.162Z,99461.16
2018-03-11T02:58:45.547Z,99461.66
2018-03-11T02:59:48.944Z,99465.15
2018-03-11T03:00:52.352Z,99465.64
2018-03-11T03:01:55.660Z,99459.48
2018-03-11T03:02:58.980Z,99459.07
2018-03-11T03:04:02.305Z,99462.56
2018-03-11T03:05:05.686Z,99458.65
2018-03-11T03:06:09.026Z,99463.97
2018-03-11T03:07:12.339Z,99451.58
2018-03-11T03:08:15.702Z,99451.69
2018-03-11T03:09:19.012Z,99446.38
2018-03-11T03:10:22.377Z,99444.63
2018-03-11T03:11:25.716Z,99442.45
2018-03-11T03:12:29.042Z,99435.39
2018-03-11T03:13:32.391Z,99435.96
2018-03-11T03:14:35.748Z,99433.38
2018-03-11T03:15:39.124Z,99437.78
2018-03-11T03:16:42.486Z,99439.22
2018-03-11T03:17:46.536Z,99438.80
2018-03-11T03:18:49.970Z,99431.73
2018-03-11T03:19:53.349Z,99426.98
2018-03-11T03:22:06.387Z,99424.25
2018-03-11T03:23:09.735Z,99424.67
2018-03-11T03:24:13.053Z,99423.41
2018-03-11T03:25:16.800Z,99423.41
2018-03-11T03:26:20.225Z,99422.61
2018-03-11T03:27:23.588Z,99419.61
2018-03-11T03:28:27.037Z,99416.53
2018-03-11T03:29:30.337Z,99415.77
2018-03-11T03:30:33.680Z,99415.88
2018-03-11T03:31:37.099Z,99416.27
2018-03-11T03:32:40.464Z,99418.61
2018-03-11T03:33:43.824Z,99413.79
2018-03-11T03:34:47.112Z,99417.02
2018-03-11T03:35:50.470Z,99418.84
2018-03-11T03:36:53.949Z,99426.50
2018-03-11T03:37:57.269Z,99419.44
2018-03-11T03:39:00.721Z,99421.76
2018-03-11T03:40:04.082Z,99416.86
2018-03-11T03:41:07.408Z,99414.38
2018-03-11T03:42:10.808Z,99416.09
2018-03-11T03:43:14.151Z,99417.61
2018-03-11T03:44:17.484Z,99413.70
2018-03-11T03:45:20.795Z,99411.95
2018-03-11T03:46:24.113Z,99415.94
2018-03-11T03:47:27.481Z,99412.86
2018-03-11T03:48:30.829Z,99405.91
2018-03-11T03:49:34.153Z,99402.48
2018-03-11T03:50:37.539Z,99393.26
2018-03-11T03:51:40.901Z,99393.26
2018-03-11T03:52:44.253Z,99401.83
2018-03-11T03:53:47.606Z,99399.59
2018-03-11T03:54:50.945Z,99391.27
2018-03-11T03:55:55.203Z,99389.53
2018-03-11T03:56:58.572Z,99381.21
2018-03-11T03:58:01.947Z,99379.95
2018-03-11T03:59:05.263Z,99378.13
2018-03-11T04:00:08.580Z,99371.98
2018-03-11T04:01:11.925Z,99367.61
2018-03-11T04:02:15.250Z,99369.02
2018-03-11T04:03:18.622Z,99367.69
2018-03-11T04:04:21.956Z,99364.12
2018-03-11T04:05:25.298Z,99369.09
2018-03-11T04:06:28.622Z,99359.37
2018-03-11T04:07:31.937Z,99365.10
2018-03-11T04:08:35.287Z,99354.97
2018-03-11T04:09:38.629Z,99358.04
2018-03-11T04:10:41.927Z,99361.95
2018-03-11T04:11:45.240Z,99358.45
2018-03-11T04:12:48.566Z,99357.97
2018-03-11T04:13:51.905Z,99356.63
2018-03-11T04:14:55.208Z,99350.33
2018-03-11T04:15:58.529Z,99343.69
2018-03-11T04:17:01.903Z,99339.77
2018-03-11T04:18:05.220Z,99344.17
2018-03-11T04:19:08.594Z,99345.51
2018-03-11T04:20:11.928Z,99346.00
2018-03-11T04:21:15.312Z,99343.84
2018-03-11T04:22:18.689Z,99339.85
2018-03-11T04:23:22.082Z,99335.45
2018-03-11T04:24:25.416Z,99338.10
2018-03-11T04:25:28.743Z,99338.59
2018-03-11T04:26:32.055Z,99325.72
2018-03-11T04:27:35.509Z,99328.80
2018-03-11T04:28:38.816Z,99322.57
2018-03-11T04:29:42.180Z,99317.67
2018-03-11T04:30:45.571Z,99320.83
2018-03-11T04:31:48.909Z,99325.30
2018-03-11T04:32:52.332Z,99325.72
2018-03-11T04:33:55.658Z,99319.98
2018-03-11T04:34:59.030Z,99320.83
2018-03-11T04:36:02.348Z,99319.42
2018-03-11T04:37:05.711Z,99312.77
2018-03-11T04:38:09.167Z,99309.20
2018-03-11T04:39:12.517Z,99298.98
2018-03-11T04:40:15.863Z,99289.69
2018-03-11T04:41:19.177Z,99283.34
2018-03-11T04:42:22.528Z,99284.67
2018-03-11T04:43:25.844Z,99280.69
2018-03-11T04:44:29.148Z,99283.34
2018-03-11T04:45:32.572Z,99277.95
2018-03-11T04:46:35.885Z,99272.22
2018-03-11T04:47:39.204Z,99273.97
2018-03-11T04:48:42.513Z,99276.20
2018-03-11T04:49:45.900Z,99277.61
2018-03-11T04:50:49.306Z,99267.92
2018-03-11T04:51:52.622Z,99269.64
2018-03-11T04:52:56.041Z,99269.64
2018-03-11T04:53:59.345Z,99262.27
2018-03-11T04:55:02.708Z,99260.52
2018-03-11T04:56:06.949Z,99269.83
2018-03-11T04:57:10.290Z,99255.89
2018-03-11T04:58:13.600Z,99257.59
2018-03-11T04:59:16.922Z,99248.82
2018-03-11T05:00:20.275Z,99252.89
2018-03-11T05:01:23.733Z,99251.97
2018-03-11T05:02:27.058Z,99259.88
2018-03-11T05:03:30.412Z,99278.79
2018-03-11T05:04:33.736Z,99279.55
2018-03-11T05:05:37.119Z,99262.08
2018-03-11T05:06:40.520Z,99266.41
2018-03-11T05:07:43.876Z,99272.79
2018-03-11T05:08:47.240Z,99281.75
2018-03-11T05:09:50.535Z,99281.19
2018-03-11T05:10:53.849Z,99282.36
2018-03-11T05:11:57.235Z,99279.59
2018-03-11T05:14:10.183Z,99278.86
2018-03-11T05:15:13.520Z,99281.03
2018-03-11T05:16:16.878Z,99278.78
2018-03-11T05:17:20.241Z,99279.36
2018-03-11T05:18:23.568Z,99279.93
2018-03-11T05:19:26.889Z,99276.63
2018-03-11T05:20:30.229Z,99275.30
2018-03-11T05:21:33.540Z,99276.78
2018-03-11T05:22:36.889Z,99268.00
2018-03-11T05:23:40.223Z,99261.02
2018-03-11T05:24:43.540Z,99264.51
2018-03-11T05:25:46.902Z,99260.94
2018-03-11T05:26:50.229Z,99258.77
2018-03-11T05:27:53.608Z,99254.29
2018-03-11T05:28:56.931Z,99252.44
2018-03-11T05:30:00.256Z,99249.39
2018-03-11T05:31:03.570Z,99256.95
2018-03-11T05:32:06.892Z,99256.11
2018-03-11T05:33:10.312Z,99252.63
2018-03-11T05:34:13.644Z,99258.02
2018-03-11T05:35:17.096Z,99255.02
2018-03-11T05:36:20.433Z,99253.80
2018-03-11T05:37:23.768Z,99254.78
2018-03-11T05:38:27.117Z,99246.89
2018-03-11T05:39:30.450Z,99248.82
2018-03-11T05:40:33.790Z,99247.98
2018-03-11T05:41:37.124Z,99249.31
2018-03-11T05:42:40.455Z,99244.58
2018-03-11T05:43:43.851Z,99241.99
2018-03-11T05:44:47.244Z,99234.02
2018-03-11T05:45:50.548Z,99235.45
2018-03-11T05:46:53.918Z,99232.80
2018-03-11T05:47:57.262Z,99231.05
2018-03-11T05:49:05.434Z,99221.98
2018-03-11T05:50:08.752Z,99227.22
2018-03-11T05:51:12.056Z,99230.52
2018-03-11T05:52:16.300Z,99229.04
2018-03-11T05:53:19.627Z,99234.02
2018-03-11T05:54:23.931Z,99228.51
2018-03-11T05:55:27.302Z,99231.02
2018-03-11T05:56:31.502Z,99232.57
2018-03-11T05:57:34.987Z,99225.43
2018-03-11T05:58:38.296Z,99222.77
2018-03-11T05:59:41.652Z,99218.28
2018-03-11T06:00:44.963Z,99223.53
2018-03-11T06:01:48.286Z,99216.39
2018-03-11T06:02:51.596Z,99210.66
2018-03-11T06:03:54.924Z,99219.05
2018-03-11T06:04:58.303Z,99209.32
2018-03-11T06:06:01.673Z,99205.33
2018-03-11T06:07:04.972Z,99206.25
2018-03-11T06:08:08.369Z,99203.09
2018-03-11T06:09:11.707Z,99197.17
2018-03-11T06:10:15.089Z,99206.81
2018-03-11T06:11:18.396Z,99207.87
2018-03-11T06:12:21.817Z,99204.23
2018-03-11T06:13:25.138Z,99205.48
2018-03-11T06:14:28.462Z,99209.96
2018-03-11T06:15:31.791Z,99210.30
2018-03-11T06:16:35.125Z,99200.16
2018-03-11T06:17:38.452Z,99205.48
2018-03-11T06:18:41.760Z,99203.39
2018-03-11T06:19:45.124Z,99203.39
2018-03-11T06:20:48.512Z,99201.76
2018-03-11T06:21:51.894Z,99194.70
2018-03-11T06:22:55.196Z,99194.77
2018-03-11T06:23:58.551Z,99189.95
2018-03-11T06:25:01.906Z,99187.78
2018-03-11T06:26:05.246Z,99184.63
2018-03-11T06:27:09.032Z,99182.05
2018-03-11T06:28:12.342Z,99178.98
2018-03-11T06:29:15.680Z,99175.41
2018-03-11T06:30:19.037Z,99173.58
2018-03-11T06:31:22.438Z,99174.00
2018-03-11T06:32:25.936Z,99169.17
2018-03-11T06:33:30.912Z,99165.61
2018-03-11T06:34:34.256Z,99161.61
2018-03-11T06:35:37.573Z,99163.28
2018-03-11T06:36:40.967Z,99166.36
2018-03-11T06:37:44.288Z,99167.99
2018-03-11T06:38:47.616Z,99171.91
2018-03-11T06:39:50.948Z,99163.44
2018-03-11T06:40:54.376Z,99167.76
2018-03-11T06:41:57.772Z,99164.08
2018-03-11T06:43:01.104Z,99164.91
2018-03-11T06:44:04.443Z,99160.84
2018-03-11T06:45:07.907Z,99164.25
2018-03-11T06:46:11.293Z,99161.91
2018-03-11T06:47:14.693Z,99156.09
2018-03-11T06:48:17.998Z,99155.52
2018-03-11T06:49:21.339Z,99154.91
2018-03-11T06:50:24.635Z,99154.75
2018-03-11T06:51:27.992Z,99152.73
2018-03-11T06:52:31.340Z,99153.41
2018-03-11T06:53:34.677Z,99155.72
2018-03-11T06:54:38.051Z,99148.04
2018-03-11T06:55:41.369Z,99149.21
2018-03-11T06:56:45.684Z,99147.23
2018-03-11T06:57:49.051Z,99151.05
2018-03-11T06:58:52.342Z,99150.78
2018-03-11T06:59:55.667Z,99151.95
2018-03-11T07:00:59.018Z,99147.70
2018-03-11T07:02:02.337Z,99145.59
2018-03-11T07:03:05.680Z,99150.98
2018-03-11T07:04:09.153Z,99153.37
2018-03-11T07:05:12.488Z,99150.97
2018-03-11T07:06:15.823Z,99148.72
2018-03-11T07:07:19.132Z,99152.22
2018-03-11T07:08:22.627Z,99156.02
2018-03-11T07:09:26.052Z,99158.92
2018-03-11T07:10:29.370Z,99159.23
2018-03-11T07:11:32.719Z,99158.66
2018-03-11T07:12:36.064Z,99152.50
2018-03-11T07:13:39.384Z,99145.35
2018-03-11T07:14:42.714Z,99132.61
2018-03-11T07:15:46.096Z,99141.84
2018-03-11T07:16:49.440Z,99136.85
2018-03-11T07:17:52.777Z,99132.50
2018-03-11T07:18:56.253Z,99133.22
2018-03-11T07:19:59.544Z,99131.66
2018-03-11T07:21:02.857Z,99138.94
2018-03-11T07:22:06.228Z,99140.91
2018-03-11T07:23:09.579Z,99145.99
2018-03-11T07:24:13.000Z,99146.22
2018-03-11T07:25:16.339Z,99141.14
2018-03-11T07:26:19.704Z,99143.45
2018-03-11T07:27:23.249Z,99141.84
2018-03-11T07:28:26.573Z,99140.73
2018-03-11T07:29:30.719Z,99132.50
2018-03-11T07:30:34.064Z,99134.97
2018-03-11T07:31:37.531Z,99127.31
2018-03-11T07:32:40.897Z,99135.52
2018-03-11T07:33:44.303Z,99132.70
2018-03-11T07:34:47.646Z,99139.19
2018-03-11T07:35:50.997Z,99135.58
2018-03-11T07:36:54.319Z,99145.23
2018-03-11T07:37:57.652Z,99138.00
2018-03-11T07:39:00.996Z,99139.75
2018-03-11T07:40:04.400Z,99143.73
2018-03-11T07:41:08.540Z,99141.38
2018-03-11T07:42:11.884Z,99142.71
2018-03-11T07:43:15.204Z,99144.05
2018-03-11T07:44:18.533Z,99146.70
2018-03-11T07:45:21.914Z,99148.03
2018-03-11T07:46:25.231Z,99151.61
2018-03-11T07:47:28.612Z,99152.03
2018-03-11T07:48:31.927Z,99155.94
2018-03-11T07:49:35.313Z,99157.19
2018-03-11T07:50:38.694Z,99157.61
2018-03-11T07:51:42.038Z,99160.98
2018-03-11T07:52:45.332Z,99153.83
2018-03-11T07:53:48.979Z,99159.08
2018-03-11T07:54:52.457Z,99155.42
2018-03-11T07:55:55.823Z,99156.64
2018-03-11T07:57:00.015Z,99159.22
2018-03-11T07:58:04.566Z,99160.05
2018-03-11T07:59:07.902Z,99154.14
2018-03-11T08:00:11.260Z,99155.36
2018-03-11T08:01:14.602Z,99158.44
2018-03-11T08:02:17.949Z,99161.52
2018-03-11T08:03:21.275Z,99162.35
2018-03-11T08:04:24.603Z,99162.44
2018-03-11T08:05:27.984Z,99157.94
2018-03-11T08:06:31.318Z,99162.97
2018-03-11T08:07:34.716Z,99164.69
2018-03-11T08:08:38.073Z,99161.72
2018-03-11T08:09:41.400Z,99159.89
2018-03-11T08:10:44.737Z,99166.43
2018-03-11T08:11:48.064Z,99170.76
2018-03-11T08:12:51.500Z,99167.19
2018-03-11T08:13:54.841Z,99167.59
2018-03-11T08:14:58.319Z,99169.77
2018-03-11T08:16:01.634Z,99164.44
2018-03-11T08:17:05.059Z,99165.35
2018-03-11T08:18:08.372Z,99164.10
2018-03-11T08:19:11.739Z,99163.19
2018-03-11T08:20:15.226Z,99163.60
2018-03-11T08:21:18.552Z,99159.61
2018-03-11T08:22:21.916Z,99160.94
2018-03-11T08:23:25.866Z,99158.20
2018-03-11T08:24:29.230Z,99162.69
2018-03-11T08:25:32.616Z,99162.61
2018-03-11T08:26:35.967Z,99176.64
2018-03-11T08:27:40.526Z,99169.82
2018-03-11T08:28:43.907Z,99160.91
2018-03-11T08:29:47.200Z,99166.55
2018-03-11T08:30:50.569Z,99159.80
2018-03-11T08:31:55.701Z,99160.55
2018-03-11T08:32:59.087Z,99169.27
2018-03-11T08:34:02.436Z,99161.61
2018-03-11T08:35:05.768Z,99161.19
2018-03-11T08:36:09.116Z,99156.61
2018-03-11T08:37:12.445Z,99146.38
2018-03-11T08:38:15.819Z,99147.70
2018-03-11T08:39:19.252Z,99146.18
2018-03-11T08:40:22.576Z,99155.00
2018-03-11T08:41:25.916Z,99153.34
2018-03-11T08:42:29.302Z,99153.67
2018-03-11T08:43:32.899Z,99150.92
2018-03-11T08:44:41.296Z,99151.76
2018-03-11T08:45:45.195Z,99151.64
2018-03-11T08:46:48.560Z,99158.55
2018-03-11T08:47:51.918Z,99153.98
2018-03-11T08:48:55.382Z,99157.44
2018-03-11T08:49:58.696Z,99160.02
2018-03-11T08:51:02.021Z,99160.44
2018-03-11T08:52:05.402Z,99154.94
2018-03-11T08:53:08.764Z,99161.08
2018-03-11T08:54:12.157Z,99163.16
2018-03-11T08:55:15.468Z,99162.66
2018-03-11T08:56:18.853Z,99158.46
2018-03-11T08:57:22.984Z,99156.55
2018-03-11T08:58:26.923Z,99154.72
2018-03-11T08:59:30.293Z,99161.71
2018-03-11T09:00:33.611Z,99159.77
2018-03-11T09:01:37.030Z,99166.34
2018-03-11T09:02:40.451Z,99160.52
2018-03-11T09:03:43.778Z,99164.09
2018-03-11T09:04:47.115Z,99160.52
2018-03-11T09:05:50.448Z,99161.02
2018-03-11T09:06:53.776Z,99160.02
2018-03-11T09:07:57.256Z,99164.01
2018-03-11T09:09:00.577Z,99160.31
2018-03-11T09:10:03.960Z,99151.24
2018-03-11T09:11:07.268Z,99149.30
2018-03-11T09:12:10.650Z,99147.21
2018-03-11T09:13:14.012Z,99154.34
2018-03-11T09:14:17.375Z,99158.14
2018-03-11T09:15:20.855Z,99164.10
2018-03-11T09:16:24.209Z,99156.44
2018-03-11T09:17:27.616Z,99157.61
2018-03-11T09:18:30.935Z,99157.02
2018-03-11T09:19:34.262Z,99159.10
2018-03-11T09:20:37.726Z,99161.98
2018-03-11T09:21:41.177Z,99160.57
2018-03-11T09:22:44.560Z,99157.32
2018-03-11T09:23:47.913Z,99156.29
2018-03-11T09:24:51.259Z,99157.95
2018-03-11T09:25:54.683Z,99153.13
2018-03-11T09:26:58.077Z,99149.54
2018-03-11T09:28:01.428Z,99153.45
2018-03-11T09:29:05.007Z,99160.45
2018-03-11T09:30:08.337Z,99159.42
2018-03-11T09:31:11.673Z,99146.42
2018-03-11T09:32:14.996Z,99140.39
2018-03-11T09:33:18.380Z,99143.80
2018-03-11T09:34:21.816Z,99130.94
2018-03-11T09:35:25.167Z,99142.15
2018-03-11T09:36:28.506Z,99137.78
2018-03-11T09:37:31.872Z,99132.19
2018-03-11T09:38:35.259Z,99126.99
2018-03-11T09:39:38.645Z,99126.92
2018-03-11T09:40:41.959Z,99126.97
2018-03-11T09:41:45.337Z,99127.84
2018-03-11T09:42:48.655Z,99124.38
2018-03-11T09:43:52.021Z,99120.95
2018-03-11T09:44:55.371Z,99128.59
2018-03-11T09:45:58.676Z,99127.80
2018-03-11T09:47:02.039Z,99123.17
2018-03-11T09:48:05.590Z,99124.75
2018-03-11T09:49:08.895Z,99125.37
2018-03-11T09:50:12.251Z,99127.38
2018-03-11T09:51:15.636Z,99120.09
2018-03-11T09:52:18.959Z,99117.25
2018-03-11T09:53:22.268Z,99118.08
2018-03-11T09:54:25.681Z,99123.30
2018-03-11T09:55:28.998Z,99114.38
2018-03-11T09:56:32.366Z,99112.62
2018-03-11T09:57:37.104Z,99116.24
2018-03-11T09:58:40.515Z,99110.08
2018-03-11T09:59:43.795Z,99116.24
2018-03-11T10:00:47.175Z,99113.95
2018-03-11T10:01:50.483Z,99110.38
2018-03-11T10:02:53.927Z,99108.63
2018-03-11T10:03:57.316Z,99113.58
2018-03-11T10:05:00.747Z,99109.95
2018-03-11T10:06:04.082Z,99111.12
2018-03-11T10:07:07.503Z,99116.66
2018-03-11T10:08:10.863Z,99117.33
2018-03-11T10:09:14.191Z,99110.78
2018-03-11T10:10:17.571Z,99107.82
2018-03-11T10:11:20.976Z,99110.23
2018-03-11T10:12:24.573Z,99107.09
2018-03-11T10:13:28.008Z,99100.46
2018-03-11T10:14:31.365Z,99105.83
2018-03-11T10:15:34.702Z,99105.45
2018-03-11T10:16:39.038Z,99108.45
2018-03-11T10:17:42.462Z,99115.58
2018-03-11T10:18:45.888Z,99120.95
2018-03-11T10:19:49.237Z,99115.65
2018-03-11T10:20:52.618Z,99113.09
2018-03-11T10:21:56.069Z,99115.00
2018-03-11T10:22:59.433Z,99099.52
2018-03-11T10:24:02.837Z,99103.73
2018-03-11T10:25:06.149Z,99101.22
2018-03-11T10:26:09.536Z,99104.13
2018-03-11T10:27:12.835Z,99101.66
2018-03-11T10:28:16.180Z,99100.66
2018-03-11T10:29:19.541Z,99108.08
2018-03-11T10:30:22.886Z,99104.48
2018-03-11T10:31:26.358Z,99111.37
2018-03-11T10:32:29.696Z,99106.86
2018-03-11T10:33:33.034Z,99114.78
2018-03-11T10:34:37.397Z,99107.06
2018-03-11T10:35:40.757Z,99108.73
2018-03-11T10:36:44.141Z,99113.48
2018-03-11T10:37:47.579Z,99107.52
2018-03-11T10:38:50.977Z,99105.58
2018-03-11T10:39:54.444Z,99107.13
2018-03-11T10:40:57.809Z,99109.12
2018-03-11T10:42:01.204Z,99112.08
2018-03-11T10:43:04.566Z,99109.73
2018-03-11T10:44:07.906Z,99111.91
2018-03-11T10:45:11.295Z,99110.90
2018-03-11T10:46:15.194Z,99112.94
2018-03-11T10:47:19.058Z,99112.77
2018-03-11T10:48:22.560Z,99112.55
2018-03-11T10:49:25.857Z,99118.44
2018-03-11T10:50:29.219Z,99114.07
2018-03-11T10:51:32.578Z,99124.66
2018-03-11T10:52:35.901Z,99113.59
2018-03-11T10:53:39.245Z,99118.04
2018-03-11T10:54:42.567Z,99109.96
2018-03-11T10:55:45.956Z,99114.32
2018-03-11T10:56:49.378Z,99119.39
2018-03-11T10:57:53.593Z,99125.50
2018-03-11T10:58:56.988Z,99129.83
2018-03-11T11:00:00.354Z,99128.94
2018-03-11T11:01:09.287Z,99133.09
2018-03-11T11:02:22.141Z,99131.45
2018-03-11T11:03:28.380Z,99127.77
2018-03-11T11:06:02.996Z,99133.82
2018-03-11T11:07:06.363Z,99132.51
2018-03-11T11:08:09.701Z,99136.63
2018-03-11T11:09:13.052Z,99139.66
2018-03-11T11:10:16.398Z,99134.92
2018-03-11T11:11:19.692Z,99139.28
2018-03-11T11:12:23.066Z,99141.06
2018-03-11T11:13:26.433Z,99139.83
2018-03-11T11:14:29.740Z,99135.42
2018-03-11T11:15:33.059Z,99133.08
2018-03-11T11:16:36.363Z,99130.60
2018-03-11T11:17:39.691Z,99133.92
2018-03-11T11:18:43.069Z,99139.83
2018-03-11T11:19:46.364Z,99131.30
2018-03-11T11:20:49.716Z,99126.78
2018-03-11T11:21:53.095Z,99129.16
2018-03-11T11:22:56.448Z,99134.32
2018-03-11T11:23:59.814Z,99135.44
2018-03-11T11:25:03.149Z,99136.47
2018-03-11T11:26:06.502Z,99129.09
2018-03-11T11:27:09.876Z,99130.44
2018-03-11T11:28:13.210Z,99141.84
2018-03-11T11:29:16.529Z,99137.23
2018-03-11T11:30:19.880Z,99130.45
2018-03-11T11:31:23.892Z,99135.71
2018-03-11T11:32:27.267Z,99134.47
2018-03-11T11:33:30.637Z,99137.84
2018-03-11T11:34:34.071Z,99137.75
2018-03-11T11:35:37.469Z,99136.92
2018-03-11T11:36:40.911Z,99137.25
2018-03-11T11:37:44.217Z,99148.78
2018-03-11T11:38:50.428Z,99137.98
2018-03-11T11:39:54.509Z,99134.48
2018-03-11T11:40:57.809Z,99141.88
2018-03-11T11:42:01.099Z,99144.05
2018-03-11T11:43:04.403Z,99134.59
2018-03-11T11:44:07.743Z,99139.02
2018-03-11T11:45:11.070Z,99138.71
2018-03-11T11:46:16.153Z,99142.13
2018-03-11T11:47:19.455Z,99142.83
2018-03-11T11:48:22.879Z,99142.14
2018-03-11T11:49:26.229Z,99138.33
2018-03-11T11:50:29.551Z,99136.30
2018-03-11T11:51:33.787Z,99141.34
2018-03-11T11:52:37.115Z,99140.20
2018-03-11T11:53:40.467Z,99140.44
2018-03-11T11:54:44.527Z,99137.45
2018-03-11T11:55:47.838Z,99141.57
2018-03-11T11:56:51.139Z,99144.57
2018-03-11T11:57:55.336Z,99139.13
2018-03-11T11:58:58.702Z,99139.45
2018-03-11T12:00:02.094Z,99136.45
2018-03-11T12:01:05.527Z,99134.19
2018-03-11T12:02:08.843Z,99120.80
2018-03-11T12:03:12.236Z,99122.14
2018-03-11T12:04:15.548Z,99124.73
2018-03-11T12:05:18.894Z,99118.45
2018-03-11T12:06:22.180Z,99122.47
2018-03-11T12:07:25.500Z,99116.98
2018-03-11T12:08:28.889Z,99115.65
2018-03-11T12:09:32.218Z,99123.17
2018-03-11T12:10:35.558Z,99119.48
2018-03-11T12:11:38.906Z,99121.64
2018-03-11T12:12:42.278Z,99118.66
2018-03-11T12:13:45.562Z,99114.55
2018-03-11T12:14:48.934Z,99114.05
2018-03-11T12:15:52.257Z,99112.07
2018-03-11T12:16:55.636Z,99120.42
2018-03-11T12:17:58.932Z,99119.50
2018-03-11T12:19:02.248Z,99114.85
2018-03-11T12:20:05.556Z,99110.75
2018-03-11T12:21:08.981Z,99109.41
2018-03-11T12:22:12.304Z,99106.73
2018-03-11T12:23:15.672Z,99104.88
2018-03-11T12:24:19.006Z,99095.51
2018-03-11T12:25:22.335Z,99097.68
2018-03-11T12:26:25.630Z,99096.66
2018-03-11T12:27:28.925Z,99096.03
2018-03-11T12:28:32.309Z,99095.43
2018-03-11T12:29:35.629Z,99092.34
2018-03-11T12:30:38.932Z,99089.15