createdAt,value
2018-11-10T00:01:56.752Z,26.83
2018-11-10T00:04:25.586Z,29.53
2018-11-10T00:06:54.528Z,29.20
2018-11-10T00:09:23.309Z,27.33
2018-11-10T00:11:52.611Z,31.00
2018-11-10T00:14:21.593Z,30.93
2018-11-10T00:16:50.593Z,29.17
2018-11-10T00:19:19.545Z,27.87
2018-11-10T00:21:48.540Z,31.53
2018-11-10T00:24:17.323Z,26.90
2018-11-10T00:26:46.107Z,30.13
2018-11-10T00:29:14.924Z,28.50
2018-11-10T00:31:43.915Z,29.80
2018-11-10T00:34:12.725Z,31.20
2018-11-10T00:36:41.520Z,29.10
2018-11-10T00:39:10.514Z,27.00
2018-11-10T00:41:39.843Z,27.70
2018-11-10T00:44:08.798Z,25.60
2018-11-10T00:46:37.906Z,26.07
2018-11-10T00:49:06.720Z,26.67
2018-11-10T00:51:36.090Z,27.10
2018-11-10T00:54:05.627Z,26.90
2018-11-10T00:56:34.743Z,26.17
2018-11-10T00:59:03.636Z,26.83
2018-11-10T01:01:32.452Z,29.23
2018-11-10T01:04:01.252Z,30.67
2018-11-10T01:06:30.047Z,26.97
2018-11-10T01:08:58.827Z,28.20
2018-11-10T01:11:27.951Z,26.77
2018-11-10T01:13:56.720Z,26.50
2018-11-10T01:16:25.524Z,28.80
2018-11-10T01:18:54.327Z,27.37
2018-11-10T01:21:23.071Z,27.90
2018-11-10T01:23:51.884Z,31.07
2018-11-10T01:26:20.647Z,30.40
2018-11-10T01:28:49.453Z,32.50
2018-11-10T01:31:18.412Z,31.83
2018-11-10T01:33:47.197Z,30.90
2018-11-10T01:36:16.300Z,31.17
2018-11-10T01:38:45.270Z,32.70
2018-11-10T01:41:14.224Z,28.23
2018-11-10T01:43:43.212Z,28.27
2018-11-10T01:46:11.964Z,28.67
2018-11-10T01:48:41.126Z,30.53
2018-11-10T01:51:09.946Z,31.23
2018-11-10T01:53:38.899Z,31.50
2018-11-10T01:56:07.855Z,32.00
2018-11-10T01:58:36.962Z,30.87
2018-11-10T02:01:05.900Z,31.67
2018-11-10T02:03:34.678Z,29.80
2018-11-10T02:06:03.463Z,32.30
2018-11-10T02:08:32.443Z,30.50
2018-11-10T02:11:01.262Z,30.97
2018-11-10T02:13:30.208Z,30.80
2018-11-10T02:15:58.984Z,32.83
2018-11-10T02:18:27.783Z,32.90
2018-11-10T02:20:56.883Z,30.57
2018-11-10T02:23:25.823Z,30.40
2018-11-10T02:25:54.595Z,33.90
2018-11-10T02:28:23.419Z,31.03
2018-11-10T02:30:52.242Z,31.67
2018-11-10T02:33:20.989Z,33.23
2018-11-10T02:35:50.003Z,32.70
2018-11-10T02:38:18.793Z,29.40
2018-11-10T02:40:47.644Z,38.83
2018-11-10T02:43:16.613Z,38.03
2018-11-10T02:45:45.416Z,27.73
2018-11-10T02:48:14.577Z,29.23
2018-11-10T02:50:43.584Z,34.63
2018-11-10T02:53:12.396Z,29.57
2018-11-10T02:55:41.186Z,29.00
2018-11-10T02:58:09.991Z,30.70
2018-11-10T03:00:38.771Z,31.40
2018-11-10T03:03:07.588Z,30.57
2018-11-10T03:05:36.367Z,28.33
2018-11-10T03:08:05.701Z,31.80
2018-11-10T03:10:34.549Z,28.23
2018-11-10T03:13:03.524Z,25.00
2018-11-10T03:15:32.330Z,28.87
2018-11-10T03:18:01.127Z,28.37
2018-11-10T03:20:30.143Z,29.33
2018-11-10T03:22:58.956Z,30.53
2018-11-10T03:25:27.734Z,27.13
2018-11-10T03:27:56.524Z,31.47
2018-11-10T03:30:25.376Z,29.30
2018-11-10T03:32:54.421Z,29.77
2018-11-10T03:35:23.214Z,30.27
2018-11-10T03:37:51.992Z,29.27
2018-11-10T03:40:20.983Z,30.47
2018-11-10T03:42:49.779Z,30.33
2018-11-10T03:45:18.577Z,30.20
2018-11-10T03:47:47.400Z,29.07
2018-11-10T03:50:16.180Z,31.83
2018-11-10T03:52:45.037Z,29.73
2018-11-10T03:55:13.819Z,30.60
2018-11-10T03:57:42.629Z,31.97
2018-11-10T04:00:14.605Z,29.93
2018-11-10T04:02:44.526Z,30.80
2018-11-10T04:05:13.700Z,30.13
2018-11-10T04:07:43.843Z,32.63
2018-11-10T04:10:13.145Z,30.33
2018-11-10T04:12:41.935Z,31.70
2018-11-10T04:15:10.738Z,29.97
2018-11-10T04:17:39.710Z,31.20
2018-11-10T04:20:09.415Z,28.73
2018-11-10T04:22:38.592Z,28.87
2018-11-10T04:25:11.883Z,30.37
2018-11-10T04:27:40.719Z,28.50
2018-11-10T04:30:10.416Z,28.70
2018-11-10T04:32:39.391Z,27.83
2018-11-10T04:35:08.424Z,29.83
2018-11-10T04:37:37.442Z,31.37
2018-11-10T04:40:07.443Z,28.73
2018-11-10T04:42:36.273Z,30.27
2018-11-10T04:45:05.835Z,31.53
2018-11-10T04:47:34.620Z,29.40
2018-11-10T04:50:04.076Z,28.53
2018-11-10T04:52:32.889Z,28.43
2018-11-10T04:55:02.532Z,27.67
2018-11-10T04:57:31.336Z,31.30
2018-11-10T05:00:00.127Z,29.37
2018-11-10T05:02:29.107Z,28.87
2018-11-10T05:04:57.884Z,27.33
2018-11-10T05:07:26.726Z,28.17
2018-11-10T05:09:55.499Z,28.20
2018-11-10T05:12:24.338Z,26.33
2018-11-10T05:14:53.113Z,28.83
2018-11-10T05:17:22.079Z,28.37
2018-11-10T05:19:51.074Z,27.17
2018-11-10T05:22:19.843Z,29.20
2018-11-10T05:24:48.925Z,28.80
2018-11-10T05:27:17.748Z,27.07
2018-11-10T05:29:46.744Z,29.47
2018-11-10T05:32:15.557Z,26.63
2018-11-10T05:34:44.319Z,28.77
2018-11-10T05:37:13.107Z,26.77
2018-11-10T05:39:41.936Z,27.60
2018-11-10T05:42:10.902Z,26.73
2018-11-10T05:44:39.904Z,28.50
2018-11-10T05:47:08.855Z,26.43
2018-11-10T05:49:37.636Z,29.43
2018-11-10T05:52:06.593Z,29.47
2018-11-10T05:54:35.368Z,27.50
2018-11-10T05:57:04.289Z,30.53
2018-11-10T05:59:33.179Z,28.43
2018-11-10T06:02:01.992Z,27.03
2018-11-10T06:04:30.963Z,27.77
2018-11-10T06:06:59.742Z,27.00
2018-11-10T06:09:28.558Z,26.70
2018-11-10T06:11:57.540Z,27.67
2018-11-10T06:14:26.402Z,30.17
2018-11-10T06:16:55.201Z,26.93
2018-11-10T06:19:24.037Z,27.90
2018-11-10T06:21:52.838Z,29.87
2018-11-10T06:24:21.835Z,36.07
2018-11-10T06:26:50.680Z,37.00
2018-11-10T06:29:19.872Z,41.53
2018-11-10T06:31:48.716Z,36.03
2018-11-10T06:34:17.483Z,29.97
2018-11-10T06:36:46.262Z,28.30
2018-11-10T06:39:15.240Z,29.80
2018-11-10T06:41:44.065Z,24.07
2018-11-10T06:44:12.886Z,27.80
2018-11-10T06:46:41.686Z,23.63
2018-11-10T06:49:11.053Z,24.00
2018-11-10T06:51:40.105Z,29.03
2018-11-10T06:54:09.169Z,25.37
2018-11-10T06:56:38.188Z,28.03
2018-11-10T06:59:07.231Z,28.63
2018-11-10T07:01:36.498Z,26.20
2018-11-10T07:04:05.523Z,24.37
2018-11-10T07:06:34.620Z,26.87
2018-11-10T07:09:04.614Z,26.07
2018-11-10T07:11:33.617Z,28.40
2018-11-10T07:14:02.706Z,25.37
2018-11-10T07:16:31.749Z,28.60
2018-11-10T07:19:00.836Z,28.13
2018-11-10T07:21:29.624Z,32.33
2018-11-10T07:23:58.460Z,33.27
2018-11-10T07:26:27.310Z,31.47
2018-11-10T07:28:56.110Z,29.20
2018-11-10T07:31:24.911Z,29.77
2018-11-10T07:33:53.948Z,29.03
2018-11-10T07:36:22.783Z,26.73
2018-11-10T07:38:52.094Z,26.23
2018-11-10T07:41:20.963Z,23.93
2018-11-10T07:43:49.835Z,27.63
2018-11-10T07:46:18.648Z,29.77
2018-11-10T07:48:47.455Z,28.03
2018-11-10T07:51:16.352Z,29.20
2018-11-10T07:53:45.395Z,26.70
2018-11-10T07:56:14.170Z,28.30
2018-11-10T07:58:42.970Z,27.93
2018-11-10T08:01:11.852Z,26.27
2018-11-10T08:03:40.656Z,24.07
2018-11-10T08:06:09.450Z,26.73
2018-11-10T08:08:38.486Z,33.30
2018-11-10T08:11:07.368Z,26.27
2018-11-10T08:13:36.234Z,26.77
2018-11-10T08:16:05.552Z,26.57
2018-11-10T08:18:34.617Z,28.53
2018-11-10T08:21:03.661Z,25.77
2018-11-10T08:23:32.539Z,24.90
2018-11-10T08:26:01.672Z,26.80
2018-11-10T08:28:30.509Z,23.63
2018-11-10T08:30:59.683Z,27.23
2018-11-10T08:33:28.694Z,27.63
2018-11-10T08:35:57.513Z,27.83
2018-11-10T08:38:26.397Z,26.13
2018-11-10T08:40:55.265Z,27.27
2018-11-10T08:43:24.114Z,25.67
2018-11-10T08:45:53.065Z,26.17
2018-11-10T08:48:21.883Z,25.73
2018-11-10T08:50:50.754Z,26.93
2018-11-10T08:53:19.547Z,29.27
2018-11-10T08:55:48.375Z,29.00
2018-11-10T08:58:17.173Z,24.83
2018-11-10T09:00:46.001Z,27.20
2018-11-10T09:03:14.899Z,29.80
2018-11-10T09:05:43.869Z,29.80
2018-11-10T09:08:12.677Z,29.03
2018-11-10T09:10:41.505Z,27.90
2018-11-10T09:13:10.507Z,29.13
2018-11-10T09:15:39.493Z,28.00
2018-11-10T09:18:08.493Z,27.77
2018-11-10T09:20:37.329Z,23.90
2018-11-10T09:23:06.531Z,27.17
2018-11-10T09:25:35.374Z,25.80
2018-11-10T09:28:04.576Z,19.53
2018-11-10T09:30:33.383Z,27.60
2018-11-10T09:33:02.241Z,23.93
2018-11-10T09:35:31.008Z,30.27
2018-11-10T09:37:59.797Z,28.60
2018-11-10T09:40:28.623Z,29.93
2018-11-10T09:42:57.457Z,28.13
2018-11-10T09:45:26.259Z,27.03
2018-11-10T09:47:55.096Z,29.07
2018-11-10T09:50:23.881Z,27.37
2018-11-10T09:52:53.711Z,29.37
2018-11-10T09:55:22.619Z,29.17
2018-11-10T09:57:51.411Z,27.87
2018-11-10T10:00:21.600Z,38.23
2018-11-10T10:02:51.090Z,38.67
2018-11-10T10:05:20.264Z,33.40
2018-11-10T10:07:49.072Z,25.13
2018-11-10T10:10:18.543Z,26.00
2018-11-10T10:12:47.696Z,26.00
2018-11-10T10:15:17.901Z,25.30
2018-11-10T10:17:47.062Z,27.17
2018-11-10T10:20:17.577Z,26.73
2018-11-10T10:22:47.186Z,27.23
2018-11-10T10:25:16.925Z,27.03
2018-11-10T10:27:46.512Z,26.40
2018-11-10T10:30:18.171Z,30.57
2018-11-10T10:32:47.764Z,28.13
2018-11-10T10:35:16.948Z,25.37
2018-11-10T10:37:46.874Z,25.83
2018-11-10T10:40:16.322Z,24.87
2018-11-10T10:42:45.640Z,25.53
2018-11-10T10:45:16.986Z,28.63
2018-11-10T10:47:46.322Z,27.73
2018-11-10T10:50:16.319Z,26.60
2018-11-10T10:52:45.172Z,31.23
2018-11-10T10:55:15.019Z,24.30
2018-11-10T10:57:44.922Z,22.83
2018-11-10T11:00:19.367Z,26.23
2018-11-10T11:02:53.789Z,26.50
2018-11-10T11:05:28.146Z,21.83
2018-11-10T11:07:56.949Z,19.63
2018-11-10T11:10:25.755Z,20.43
2018-11-10T11:12:54.556Z,20.87
2018-11-10T11:15:23.740Z,20.07
2018-11-10T11:17:52.523Z,19.33
2018-11-10T11:20:21.674Z,21.43
2018-11-10T11:22:50.684Z,23.77
2018-11-10T11:25:19.552Z,25.13
2018-11-10T11:27:48.447Z,22.40
2018-11-10T11:30:17.258Z,23.97
2018-11-10T11:32:46.301Z,22.50
2018-11-10T11:35:15.342Z,23.27
2018-11-10T11:37:44.356Z,22.83
2018-11-10T11:40:14.148Z,23.00
2018-11-10T11:42:43.479Z,23.03
2018-11-10T11:45:13.076Z,23.60
2018-11-10T11:47:42.917Z,29.90
2018-11-10T11:50:13.996Z,28.37
2018-11-10T11:52:43.404Z,24.80
2018-11-10T11:55:12.711Z,24.20
2018-11-10T11:57:41.840Z,24.97
2018-11-10T12:00:13.075Z,26.27
2018-11-10T12:02:42.575Z,24.90
2018-11-10T12:05:12.888Z,26.73
2018-11-10T12:07:41.717Z,25.83
2018-11-10T12:10:13.080Z,24.73
2018-11-10T12:12:41.951Z,27.70
2018-11-10T12:15:12.231Z,26.27
2018-11-10T12:17:41.580Z,27.43
2018-11-10T12:20:12.332Z,25.63
2018-11-10T12:22:41.313Z,28.00
2018-11-10T12:25:11.482Z,27.00
2018-11-10T12:27:41.017Z,27.17
2018-11-10T12:30:10.642Z,25.90
2018-11-10T12:32:39.902Z,26.37
2018-11-10T12:35:09.511Z,28.30
2018-11-10T12:37:38.371Z,27.40
2018-11-10T12:40:09.024Z,29.27
2018-11-10T12:42:38.656Z,30.47
2018-11-10T12:45:08.939Z,30.73
2018-11-10T12:47:38.172Z,30.50
2018-11-10T12:50:08.135Z,31.17
2018-11-10T12:52:36.936Z,32.57
2018-11-10T12:55:07.215Z,30.83
2018-11-10T12:57:36.224Z,33.87
2018-11-10T13:00:06.077Z,31.03
2018-11-10T13:02:34.897Z,32.53
2018-11-10T13:05:03.745Z,36.47
2018-11-10T13:07:32.780Z,33.20
2018-11-10T13:10:01.811Z,35.73
2018-11-10T13:12:30.857Z,36.53
2018-11-10T13:14:59.877Z,36.07
2018-11-10T13:17:28.889Z,34.53
2018-11-10T13:19:57.732Z,33.53
2018-11-10T13:22:26.528Z,35.73
2018-11-10T13:24:55.329Z,33.70
2018-11-10T13:27:24.307Z,33.00
2018-11-10T13:29:53.099Z,32.13
2018-11-10T13:32:21.893Z,34.17
2018-11-10T13:34:50.736Z,33.20
2018-11-10T13:37:19.509Z,41.17
2018-11-10T13:39:48.272Z,34.60
2018-11-10T13:42:17.102Z,36.57
2018-11-10T13:44:46.414Z,34.23
2018-11-10T13:47:15.238Z,32.00
2018-11-10T13:49:44.035Z,31.43
2018-11-10T13:52:13.419Z,29.87
2018-11-10T13:54:42.234Z,30.17
2018-11-10T13:57:11.051Z,26.33
2018-11-10T13:59:39.998Z,31.57
2018-11-10T14:02:09.002Z,33.20
2018-11-10T14:04:38.132Z,36.03
2018-11-10T14:07:06.965Z,32.77
2018-11-10T14:09:35.766Z,32.73
2018-11-10T14:12:04.872Z,33.00
2018-11-10T14:14:33.703Z,34.90
2018-11-10T14:17:02.839Z,34.17
2018-11-10T14:19:31.971Z,34.87
2018-11-10T14:22:01.010Z,32.67
2018-11-10T14:24:29.833Z,32.90
2018-11-10T14:26:58.676Z,33.73
2018-11-10T14:29:27.545Z,33.80
2018-11-10T14:31:56.391Z,35.53
2018-11-10T14:34:25.184Z,33.40
2018-11-10T14:36:54.379Z,33.03
2018-11-10T14:39:23.375Z,34.87
2018-11-10T14:41:52.333Z,31.80
2018-11-10T14:44:21.387Z,30.77
2018-11-10T14:46:50.324Z,33.20
2018-11-10T14:49:19.178Z,32.33
2018-11-10T14:51:48.215Z,32.93
2018-11-10T14:54:17.019Z,30.57
2018-11-10T14:56:45.879Z,32.20
2018-11-10T14:59:14.703Z,36.27
2018-11-10T15:01:43.538Z,30.37
2018-11-10T15:04:12.547Z,30.03
2018-11-10T15:06:41.397Z,32.80
2018-11-10T15:09:10.886Z,31.70
2018-11-10T15:11:39.920Z,32.93
2018-11-10T15:14:08.841Z,34.67
2018-11-10T15:16:37.733Z,33.30
2018-11-10T15:19:07.385Z,29.77
2018-11-10T15:21:36.232Z,30.47
2018-11-10T15:24:05.611Z,31.37
2018-11-10T15:26:34.473Z,29.83
2018-11-10T15:29:03.392Z,41.27
2018-11-10T15:31:32.251Z,34.90
2018-11-10T15:34:01.129Z,37.80
2018-11-10T15:36:29.996Z,33.73
2018-11-10T15:38:58.833Z,37.03
2018-11-10T15:41:27.953Z,31.60
2018-11-10T15:43:56.799Z,30.80
2018-11-10T15:46:25.667Z,31.27
2018-11-10T15:48:54.529Z,30.90
2018-11-10T15:51:23.484Z,54.93
2018-11-10T15:53:52.314Z,46.33
2018-11-10T15:56:21.261Z,45.87
2018-11-10T15:58:50.021Z,57.40
2018-11-10T16:01:18.904Z,42.10
2018-11-10T16:03:47.797Z,80.17
2018-11-10T16:06:16.592Z,34.93
2018-11-10T16:08:45.421Z,43.87
2018-11-10T16:11:14.321Z,43.70
2018-11-10T16:13:43.332Z,31.17
2018-11-10T16:16:12.147Z,24.10
2018-11-10T16:18:41.295Z,29.00
2018-11-10T16:21:10.534Z,26.73
2018-11-10T16:23:39.528Z,26.20
2018-11-10T16:26:08.344Z,27.93
2018-11-10T16:28:37.231Z,28.73
2018-11-10T16:31:06.151Z,32.03
2018-11-10T16:33:35.233Z,31.57
2018-11-10T16:36:04.048Z,27.87
2018-11-10T16:38:32.931Z,26.93
2018-11-10T16:41:01.738Z,28.03
2018-11-10T16:43:30.764Z,28.20
2018-11-10T16:45:59.660Z,28.37
2018-11-10T16:48:28.514Z,26.23
2018-11-10T16:50:57.437Z,27.60
2018-11-10T16:53:26.425Z,27.20
2018-11-10T16:55:55.430Z,25.40
2018-11-10T16:58:24.262Z,27.30
2018-11-10T17:00:53.503Z,27.57
2018-11-10T17:03:22.324Z,27.27
2018-11-10T17:05:51.128Z,28.73
2018-11-10T17:08:19.992Z,28.03
2018-11-10T17:10:48.932Z,26.13
2018-11-10T17:13:17.843Z,29.37
2018-11-10T17:15:47.008Z,31.43
2018-11-10T17:18:15.920Z,30.03
2018-11-10T17:20:44.798Z,37.23
2018-11-10T17:23:13.759Z,31.97
2018-11-10T17:25:42.552Z,29.57
2018-11-10T17:28:11.607Z,41.00
2018-11-10T17:30:40.726Z,47.57
2018-11-10T17:33:09.559Z,48.67
2018-11-10T17:35:38.900Z,43.83
2018-11-10T17:38:07.816Z,41.50
2018-11-10T17:40:36.775Z,39.97
2018-11-10T17:43:06.104Z,36.33
2018-11-10T17:45:34.909Z,30.23
2018-11-10T17:48:03.765Z,29.07
2018-11-10T17:50:32.739Z,29.07
2018-11-10T17:53:01.601Z,27.77
2018-11-10T17:55:30.585Z,26.07
2018-11-10T17:57:59.772Z,26.67
2018-11-10T18:00:28.746Z,27.70
2018-11-10T18:02:57.565Z,28.70
2018-11-10T18:05:26.404Z,29.90
2018-11-10T18:07:55.216Z,28.53
2018-11-10T18:10:24.378Z,30.93
2018-11-10T18:12:53.198Z,28.73
2018-11-10T18:15:22.529Z,33.90
2018-11-10T18:17:51.387Z,30.40
2018-11-10T18:20:20.175Z,38.10
2018-11-10T18:22:49.206Z,30.83
2018-11-10T18:25:18.412Z,28.83
2018-11-10T18:27:47.353Z,27.23
2018-11-10T18:30:18.721Z,32.93
2018-11-10T18:32:47.575Z,30.23
2018-11-10T18:35:16.520Z,30.50
2018-11-10T18:37:45.339Z,28.20
2018-11-10T18:40:14.201Z,31.27
2018-11-10T18:42:43.014Z,29.60
2018-11-10T18:45:12.603Z,26.90
2018-11-10T18:47:41.933Z,26.53
2018-11-10T18:50:12.871Z,30.03
2018-11-10T18:52:42.152Z,27.27
2018-11-10T18:55:11.787Z,28.60
2018-11-10T18:57:40.952Z,27.73
2018-11-10T19:00:11.963Z,29.03
2018-11-10T19:02:41.267Z,29.33
2018-11-10T19:05:12.037Z,28.33
2018-11-10T19:07:40.933Z,26.67
2018-11-10T19:10:11.785Z,25.83
2018-11-10T19:12:40.960Z,33.70
2018-11-10T19:15:13.639Z,30.70
2018-11-10T19:17:42.499Z,28.80
2018-11-10T19:20:12.348Z,30.27
2018-11-10T19:22:41.482Z,28.10
2018-11-10T19:25:11.869Z,27.63
2018-11-10T19:27:41.227Z,26.77
2018-11-10T19:30:18.692Z,28.10
2018-11-10T19:32:48.353Z,29.47
2018-11-10T19:35:18.069Z,28.53
2018-11-10T19:37:47.173Z,28.90
2018-11-10T19:40:16.011Z,29.10
2018-11-10T19:42:45.674Z,29.63
2018-11-10T19:45:15.247Z,35.37
2018-11-10T19:47:44.948Z,33.20
2018-11-10T19:50:14.571Z,30.17
2018-11-10T19:52:43.817Z,26.20
2018-11-10T19:55:14.317Z,26.80
2018-11-10T19:57:43.420Z,27.23
2018-11-10T20:00:16.504Z,26.40
2018-11-10T20:02:45.386Z,28.17
2018-11-10T20:05:14.177Z,36.97
2018-11-10T20:07:43.083Z,31.60
2018-11-10T20:10:12.479Z,29.13
2018-11-10T20:12:41.763Z,29.70
2018-11-10T20:15:11.896Z,31.83
2018-11-10T20:17:41.281Z,30.57
2018-11-10T20:20:11.471Z,25.57
2018-11-10T20:22:40.458Z,25.27
2018-11-10T20:25:11.359Z,26.17
2018-11-10T20:27:41.953Z,25.97
2018-11-10T20:30:12.728Z,24.60
2018-11-10T20:32:41.549Z,26.70
2018-11-10T20:35:11.600Z,24.57
2018-11-10T20:37:41.183Z,21.50
2018-11-10T20:40:12.414Z,22.97
2018-11-10T20:42:41.392Z,22.37
2018-11-10T20:45:14.435Z,23.33
2018-11-10T20:47:43.610Z,23.20
2018-11-10T20:50:13.075Z,25.03
2018-11-10T20:52:42.431Z,23.13
2018-11-10T20:55:12.094Z,22.10
2018-11-10T20:57:40.892Z,23.60
2018-11-10T21:00:12.539Z,23.27
2018-11-10T21:02:42.679Z,25.87
2018-11-10T21:05:12.543Z,29.33
2018-11-10T21:07:41.504Z,30.23
2018-11-10T21:10:12.695Z,33.87
2018-11-10T21:12:42.031Z,26.90
2018-11-10T21:15:11.764Z,26.70
2018-11-10T21:17:40.913Z,27.17
2018-11-10T21:20:10.868Z,26.73
2018-11-10T21:22:39.850Z,24.50
2018-11-10T21:25:10.068Z,25.40
2018-11-10T21:27:39.077Z,25.27
2018-11-10T21:30:09.231Z,23.80
2018-11-10T21:32:38.171Z,22.80
2018-11-10T21:35:07.535Z,23.37
2018-11-10T21:37:36.868Z,23.00
2018-11-10T21:40:08.137Z,22.33
2018-11-10T21:42:37.027Z,23.73
2018-11-10T21:45:07.299Z,23.97
2018-11-10T21:47:36.140Z,23.30
2018-11-10T21:50:07.152Z,24.07
2018-11-10T21:52:36.348Z,24.67
2018-11-10T21:55:05.248Z,29.27
2018-11-10T21:57:34.035Z,30.70
2018-11-10T22:00:02.824Z,27.07
2018-11-10T22:02:31.644Z,23.77
2018-11-10T22:05:00.610Z,24.30
2018-11-10T22:07:29.391Z,24.13
2018-11-10T22:09:58.254Z,22.87
2018-11-10T22:12:27.222Z,23.80
2018-11-10T22:14:56.025Z,21.67
2018-11-10T22:17:24.843Z,24.00
2018-11-10T22:19:53.661Z,21.90
2018-11-10T22:22:22.734Z,22.20
2018-11-10T22:24:53.470Z,26.30
2018-11-10T22:27:22.218Z,23.53
2018-11-10T22:29:51.017Z,23.50
2018-11-10T22:32:19.826Z,23.80
2018-11-10T22:34:48.607Z,22.97
2018-11-10T22:37:17.971Z,23.83
2018-11-10T22:39:46.825Z,24.73
2018-11-10T22:42:15.798Z,23.63
2018-11-10T22:44:44.618Z,23.00
2018-11-10T22:47:13.437Z,24.13
2018-11-10T22:49:42.220Z,23.53
2018-11-10T22:52:11.029Z,25.80
2018-11-10T22:54:39.922Z,23.73
2018-11-10T22:57:08.787Z,25.13
2018-11-10T22:59:37.766Z,24.37
2018-11-10T23:02:06.834Z,25.50
2018-11-10T23:04:35.672Z,26.13
2018-11-10T23:07:04.623Z,25.13
2018-11-10T23:09:33.486Z,26.30
2018-11-10T23:12:02.616Z,24.10
2018-11-10T23:14:31.624Z,25.33
2018-11-10T23:17:00.425Z,24.07
2018-11-10T23:19:29.411Z,25.13
2018-11-10T23:21:58.416Z,24.33
2018-11-10T23:24:27.254Z,26.80
2018-11-10T23:26:56.252Z,26.77
2018-11-10T23:29:25.048Z,27.07
2018-11-10T23:31:53.885Z,26.67
2018-11-10T23:34:22.701Z,27.67
2018-11-10T23:36:51.504Z,32.00
2018-11-10T23:39:20.305Z,29.07
2018-11-10T23:41:49.141Z,31.57
2018-11-10T23:44:17.955Z,34.67
2018-11-10T23:46:46.788Z,40.93
2018-11-10T23:49:15.788Z,37.63
2018-11-10T23:51:44.583Z,32.43
2018-11-10T23:54:13.449Z,29.97
2018-11-10T23:56:43.339Z,29.77
2018-11-10T23:59:12.141Z,28.47
