createdAt,value
2022-12-22T00:02:35.170Z,100.00
2022-12-22T00:05:59.176Z,100.00
2022-12-22T00:09:24.127Z,100.00
2022-12-22T00:12:48.271Z,100.00
2022-12-22T00:16:11.939Z,100.00
2022-12-22T00:19:35.654Z,100.00
2022-12-22T00:22:59.735Z,100.00
2022-12-22T00:26:24.309Z,100.00
2022-12-22T00:29:54.591Z,100.00
2022-12-22T00:33:18.781Z,100.00
2022-12-22T00:36:43.216Z,100.00
2022-12-22T00:40:07.899Z,100.00
2022-12-22T00:43:33.365Z,100.00
2022-12-22T00:46:59.347Z,100.00
2022-12-22T00:50:24.220Z,100.00
2022-12-22T00:53:48.539Z,100.00
2022-12-22T00:57:12.082Z,100.00
2022-12-22T01:00:37.977Z,100.00
2022-12-22T01:04:01.902Z,100.00
2022-12-22T01:07:25.953Z,100.00
2022-12-22T01:10:50.391Z,100.00
2022-12-22T01:14:13.844Z,100.00
2022-12-22T01:17:38.769Z,100.00
2022-12-22T01:21:02.426Z,100.00
2022-12-22T01:24:30.931Z,100.00
2022-12-22T01:27:54.820Z,100.00
2022-12-22T01:31:35.408Z,100.00
2022-12-22T01:35:00.684Z,100.00
2022-12-22T01:38:24.516Z,100.00
2022-12-22T01:41:48.646Z,100.00
2022-12-22T01:45:12.554Z,100.00
2022-12-22T01:48:37.666Z,100.00
2022-12-22T01:52:02.471Z,100.00
2022-12-22T01:55:31.035Z,100.00
2022-12-22T01:59:00.281Z,100.00
2022-12-22T02:02:25.743Z,100.00
2022-12-22T02:05:53.018Z,100.00
2022-12-22T02:09:33.490Z,100.00
2022-12-22T02:13:04.234Z,100.00
2022-12-22T02:16:33.588Z,100.00
2022-12-22T02:20:21.528Z,100.00
2022-12-22T02:24:06.094Z,100.00
2022-12-22T02:27:31.435Z,100.00
2022-12-22T02:30:55.349Z,100.00
2022-12-22T02:34:19.273Z,100.00
2022-12-22T02:37:49.212Z,100.00
2022-12-22T02:41:25.699Z,100.00
2022-12-22T02:45:04.977Z,100.00
2022-12-22T02:48:34.794Z,100.00
2022-12-22T02:52:09.935Z,100.00
2022-12-22T02:55:35.311Z,100.00
2022-12-22T02:58:59.220Z,100.00
2022-12-22T03:02:24.072Z,100.00
2022-12-22T03:05:47.682Z,100.00
2022-12-22T03:09:11.606Z,100.00
2022-12-22T03:12:35.332Z,100.00
2022-12-22T03:15:59.503Z,100.00
2022-12-22T03:19:24.467Z,100.00
2022-12-22T03:22:48.321Z,100.00
2022-12-22T03:25:55.230Z,100.00
2022-12-22T03:29:01.347Z,100.00
2022-12-22T03:32:07.598Z,100.00
2022-12-22T03:35:15.275Z,100.00
2022-12-22T03:38:21.694Z,100.00
2022-12-22T03:41:45.515Z,100.00
2022-12-22T03:45:08.839Z,100.00
2022-12-22T03:48:15.171Z,100.00
2022-12-22T03:51:22.579Z,100.00
2022-12-22T03:54:29.027Z,100.00
2022-12-22T03:57:35.222Z,100.00
2022-12-22T04:00:41.467Z,100.00
2022-12-22T04:03:47.496Z,100.00
2022-12-22T04:06:55.526Z,100.00
2022-12-22T04:10:19.454Z,100.00
2022-12-22T04:13:25.207Z,100.00
2022-12-22T04:16:31.508Z,100.00
2022-12-22T04:19:37.629Z,100.00
2022-12-22T04:22:46.584Z,100.00
2022-12-22T04:25:52.801Z,100.00
2022-12-22T04:28:58.830Z,100.00
2022-12-22T04:32:05.355Z,100.00
2022-12-22T04:35:12.353Z,100.00
2022-12-22T04:38:20.174Z,100.00
2022-12-22T04:41:26.571Z,100.00
2022-12-22T04:44:32.929Z,100.00
2022-12-22T04:47:39.110Z,100.00
2022-12-22T04:50:45.543Z,100.00
2022-12-22T04:53:53.009Z,100.00
2022-12-22T04:56:59.512Z,100.00
2022-12-22T05:00:06.480Z,100.00
2022-12-22T05:03:12.978Z,100.00
2022-12-22T05:06:19.116Z,100.00
2022-12-22T05:09:26.745Z,100.00
2022-12-22T05:12:50.283Z,100.00
2022-12-22T05:15:56.324Z,100.00
2022-12-22T05:19:02.318Z,100.00
2022-12-22T05:22:08.626Z,100.00
2022-12-22T05:25:17.736Z,100.00
2022-12-22T05:28:24.025Z,100.00
2022-12-22T05:31:30.269Z,100.00
2022-12-22T05:34:36.375Z,100.00
2022-12-22T05:37:42.696Z,100.00
2022-12-22T05:40:50.691Z,100.00
2022-12-22T05:43:56.872Z,100.00
2022-12-22T05:47:03.293Z,100.00
2022-12-22T05:50:11.558Z,100.00
2022-12-22T05:53:17.759Z,100.00
2022-12-22T05:56:25.356Z,100.00
2022-12-22T05:59:31.665Z,100.00
2022-12-22T06:02:37.980Z,100.00
2022-12-22T06:05:44.364Z,100.00
2022-12-22T06:08:50.725Z,100.00
2022-12-22T06:11:58.281Z,100.00
2022-12-22T06:15:05.511Z,100.00
2022-12-22T06:18:11.937Z,100.00
2022-12-22T06:21:17.903Z,100.00
2022-12-22T06:24:23.949Z,100.00
2022-12-22T06:27:31.096Z,100.00
2022-12-22T06:30:37.308Z,100.00
2022-12-22T06:33:43.407Z,100.00
2022-12-22T06:36:50.391Z,100.00
2022-12-22T06:39:56.657Z,100.00
2022-12-22T06:43:10.790Z,100.00
2022-12-22T06:46:17.429Z,100.00
2022-12-22T06:49:23.725Z,100.00
2022-12-22T06:52:30.120Z,100.00
2022-12-22T06:55:36.425Z,100.00
2022-12-22T06:58:44.186Z,100.00
2022-12-22T07:01:50.574Z,100.00
2022-12-22T07:04:56.735Z,100.00
2022-12-22T07:08:08.513Z,100.00
2022-12-22T07:11:16.491Z,100.00
2022-12-22T07:14:24.223Z,100.00
2022-12-22T07:17:30.348Z,100.00
2022-12-22T07:20:36.410Z,100.00
2022-12-22T07:23:42.767Z,100.00
2022-12-22T07:26:48.764Z,100.00
2022-12-22T07:29:56.430Z,100.00
2022-12-22T07:33:02.623Z,100.00
2022-12-22T07:36:12.396Z,100.00
2022-12-22T07:39:18.841Z,100.00
2022-12-22T07:42:42.844Z,100.00
2022-12-22T07:45:50.615Z,100.00
2022-12-22T07:49:14.299Z,100.00
2022-12-22T07:52:20.532Z,100.00
2022-12-22T07:55:29.143Z,100.00
2022-12-22T07:58:35.698Z,100.00
2022-12-22T08:01:44.020Z,100.00
2022-12-22T08:04:50.296Z,100.00
2022-12-22T08:07:56.409Z,100.00
2022-12-22T08:11:03.614Z,100.00
2022-12-22T08:14:10.492Z,100.00
2022-12-22T08:17:18.922Z,100.00
2022-12-22T08:20:26.090Z,100.00
2022-12-22T08:23:32.727Z,100.00
2022-12-22T08:26:44.072Z,100.00
2022-12-22T08:29:56.916Z,100.00
2022-12-22T08:33:04.951Z,100.00
2022-12-22T08:36:12.445Z,100.00
2022-12-22T08:39:21.932Z,94.99
2022-12-22T08:42:28.484Z,94.62
2022-12-22T08:45:34.681Z,96.39
2022-12-22T08:48:42.279Z,93.24
2022-12-22T08:51:49.160Z,91.36
2022-12-22T08:54:55.274Z,91.43
2022-12-22T08:58:01.641Z,87.58
2022-12-22T09:01:07.530Z,87.46
2022-12-22T09:04:15.910Z,88.38
2022-12-22T09:07:22.060Z,89.06
2022-12-22T09:10:28.213Z,88.12
2022-12-22T09:13:34.565Z,88.77
2022-12-22T09:16:41.767Z,88.73
2022-12-22T09:19:49.641Z,84.76
2022-12-22T09:22:56.085Z,86.63
2022-12-22T09:26:07.587Z,79.88
2022-12-22T09:29:15.746Z,77.73
2022-12-22T09:32:22.361Z,76.83
2022-12-22T09:35:29.843Z,76.17
2022-12-22T09:38:37.250Z,76.62
2022-12-22T09:41:46.691Z,74.06
2022-12-22T09:44:53.165Z,73.68
2022-12-22T09:47:59.432Z,71.79
2022-12-22T09:51:12.911Z,70.75
2022-12-22T09:54:19.730Z,69.89
2022-12-22T09:57:31.472Z,66.16
2022-12-22T10:00:38.457Z,63.43
2022-12-22T10:03:52.736Z,65.33
2022-12-22T10:07:13.946Z,68.67
2022-12-22T10:10:25.502Z,66.90
2022-12-22T10:13:32.154Z,66.02
2022-12-22T10:16:38.655Z,65.01
2022-12-22T10:19:45.298Z,63.68
2022-12-22T10:22:55.671Z,61.06
2022-12-22T10:29:34.774Z,60.14
2022-12-22T10:32:41.271Z,58.22
2022-12-22T10:35:53.566Z,55.34
2022-12-22T10:39:04.146Z,55.95
2022-12-22T10:42:13.891Z,54.51
2022-12-22T10:45:22.739Z,53.39
2022-12-22T10:48:34.791Z,55.56
2022-12-22T10:51:42.353Z,51.61
2022-12-22T10:54:50.458Z,49.65
2022-12-22T10:58:15.822Z,47.40
2022-12-22T11:01:28.808Z,51.12
2022-12-22T11:04:35.291Z,51.44
2022-12-22T11:07:43.419Z,51.45
2022-12-22T11:10:56.623Z,51.26
2022-12-22T11:14:15.865Z,51.53
2022-12-22T11:17:31.724Z,49.68
2022-12-22T11:20:52.973Z,48.60
2022-12-22T11:24:06.653Z,48.93
2022-12-22T11:27:29.011Z,47.89
2022-12-22T11:30:40.931Z,47.40
2022-12-22T11:34:00.182Z,48.29
2022-12-22T11:37:22.903Z,46.82
2022-12-22T11:40:34.254Z,46.83
2022-12-22T11:43:58.803Z,46.30
2022-12-22T11:47:13.332Z,47.31
2022-12-22T11:51:01.236Z,45.24
2022-12-22T11:54:44.155Z,47.12
2022-12-22T11:58:11.880Z,45.20
2022-12-22T12:01:41.583Z,45.87
2022-12-22T12:05:27.531Z,45.03
2022-12-22T12:08:43.690Z,45.08
2022-12-22T12:11:59.497Z,47.18
2022-12-22T12:15:20.680Z,46.36
2022-12-22T12:18:57.957Z,46.29
2022-12-22T12:22:07.258Z,47.15
2022-12-22T12:25:26.565Z,44.45
2022-12-22T12:28:39.901Z,44.44
2022-12-22T12:31:52.456Z,42.21
2022-12-22T12:35:06.805Z,42.68
2022-12-22T12:38:47.917Z,44.00
2022-12-22T12:41:57.678Z,40.13
2022-12-22T12:45:05.307Z,42.01
2022-12-22T12:48:42.582Z,40.90
2022-12-22T12:51:51.079Z,41.82
2022-12-22T12:55:31.406Z,41.67
2022-12-22T12:58:53.927Z,41.71
2022-12-22T13:02:01.645Z,39.77
2022-12-22T13:05:28.870Z,40.93
2022-12-22T13:12:52.333Z,39.28
2022-12-22T13:16:33.818Z,40.21
2022-12-22T13:19:40.307Z,39.78
2022-12-22T13:22:47.599Z,38.43
2022-12-22T13:25:59.333Z,39.31
2022-12-22T13:29:11.144Z,41.41
2022-12-22T13:32:26.618Z,40.96
2022-12-22T13:35:44.801Z,43.73
2022-12-22T13:39:01.898Z,44.32
2022-12-22T13:42:13.888Z,45.53
2022-12-22T13:45:30.747Z,46.79
2022-12-22T13:48:44.620Z,48.66
2022-12-22T13:51:53.235Z,49.93
2022-12-22T13:54:59.784Z,51.02
2022-12-22T13:58:16.776Z,52.83
2022-12-22T14:01:23.097Z,57.63
2022-12-22T14:04:29.843Z,64.31
2022-12-22T14:07:36.148Z,62.14
2022-12-22T14:10:45.675Z,60.16
2022-12-22T14:13:53.213Z,60.06
2022-12-22T14:17:01.013Z,62.52
2022-12-22T14:20:18.880Z,64.25
2022-12-22T14:23:30.702Z,68.64
2022-12-22T14:26:37.832Z,70.30
2022-12-22T14:29:46.398Z,71.24
2022-12-22T14:32:55.973Z,75.91
2022-12-22T14:36:07.681Z,77.01
2022-12-22T14:39:24.052Z,77.71
2022-12-22T14:42:31.995Z,80.33
2022-12-22T14:45:39.963Z,80.89
2022-12-22T14:48:48.511Z,79.93
2022-12-22T14:52:01.110Z,79.93
2022-12-22T14:55:23.995Z,81.12
2022-12-22T14:58:34.314Z,71.12
2022-12-22T15:01:42.191Z,67.62
2022-12-22T15:04:48.477Z,74.27
2022-12-22T15:08:06.604Z,83.07
2022-12-22T15:11:16.691Z,84.42
2022-12-22T15:14:24.904Z,90.75
2022-12-22T15:17:32.636Z,89.01
2022-12-22T15:20:40.896Z,88.79
2022-12-22T15:23:47.833Z,92.96
2022-12-22T15:26:54.207Z,92.98
2022-12-22T15:30:00.486Z,91.95
2022-12-22T15:33:14.380Z,94.90
2022-12-22T15:36:20.641Z,94.93
2022-12-22T15:39:27.245Z,94.75
2022-12-22T15:42:33.848Z,95.38
2022-12-22T15:45:41.106Z,100.00
2022-12-22T15:48:49.431Z,98.27
2022-12-22T15:51:58.626Z,98.57
2022-12-22T15:55:05.467Z,98.92
2022-12-22T15:58:14.257Z,100.00
2022-12-22T16:01:20.581Z,100.00
2022-12-22T16:04:28.629Z,100.00
2022-12-22T16:07:35.318Z,100.00
2022-12-22T16:10:42.246Z,100.00
2022-12-22T16:13:50.593Z,100.00
2022-12-22T16:16:56.779Z,100.00
2022-12-22T16:20:05.309Z,100.00
2022-12-22T16:23:17.003Z,100.00
2022-12-22T16:26:23.929Z,100.00
2022-12-22T16:29:30.206Z,100.00
2022-12-22T16:32:36.389Z,100.00
2022-12-22T16:35:44.274Z,100.00
2022-12-22T16:38:50.756Z,100.00
2022-12-22T16:42:00.006Z,100.00
2022-12-22T16:45:15.598Z,100.00
2022-12-22T16:48:30.665Z,100.00
2022-12-22T16:51:45.494Z,100.00
2022-12-22T16:54:52.921Z,100.00
2022-12-22T16:57:59.691Z,100.00
2022-12-22T17:01:06.802Z,100.00
2022-12-22T17:04:17.100Z,100.00
2022-12-22T17:07:24.896Z,100.00
2022-12-22T17:10:31.359Z,100.00
2022-12-22T17:13:38.589Z,100.00
2022-12-22T17:16:44.611Z,100.00
2022-12-22T17:19:51.792Z,100.00
2022-12-22T17:23:01.853Z,100.00
2022-12-22T17:26:10.473Z,100.00
2022-12-22T17:29:18.781Z,100.00
2022-12-22T17:32:25.370Z,100.00
2022-12-22T17:35:33.441Z,100.00
2022-12-22T17:38:41.348Z,100.00
2022-12-22T17:41:55.915Z,100.00
2022-12-22T17:45:03.567Z,100.00
2022-12-22T17:48:10.174Z,100.00
2022-12-22T17:51:18.586Z,100.00
2022-12-22T17:54:27.848Z,100.00
2022-12-22T17:57:36.781Z,100.00
2022-12-22T18:00:43.330Z,100.00
2022-12-22T18:03:49.580Z,100.00
2022-12-22T18:06:56.055Z,100.00
2022-12-22T18:10:03.601Z,100.00
2022-12-22T18:13:16.773Z,100.00
2022-12-22T18:16:23.361Z,100.00
2022-12-22T18:19:29.629Z,100.00
2022-12-22T18:22:36.020Z,100.00
2022-12-22T18:25:43.821Z,100.00
2022-12-22T18:28:50.648Z,100.00
2022-12-22T18:31:56.667Z,100.00
2022-12-22T18:35:03.203Z,100.00
2022-12-22T18:38:23.358Z,100.00
2022-12-22T18:41:34.829Z,100.00
2022-12-22T18:44:40.944Z,100.00
2022-12-22T18:47:47.499Z,100.00
2022-12-22T18:50:53.937Z,100.00
2022-12-22T18:54:00.106Z,100.00
2022-12-22T18:57:14.357Z,100.00
2022-12-22T19:00:22.375Z,100.00
2022-12-22T19:03:30.782Z,100.00
2022-12-22T19:06:38.083Z,100.00
2022-12-22T19:09:44.346Z,100.00
2022-12-22T19:12:53.898Z,100.00
2022-12-22T19:16:00.778Z,100.00
2022-12-22T19:19:06.967Z,100.00
2022-12-22T19:22:14.525Z,100.00
2022-12-22T19:25:23.316Z,100.00
2022-12-22T19:28:34.418Z,100.00
2022-12-22T19:31:40.952Z,100.00
2022-12-22T19:34:47.339Z,100.00
2022-12-22T19:37:54.651Z,100.00
2022-12-22T19:41:03.156Z,100.00
2022-12-22T19:44:19.037Z,100.00
2022-12-22T19:47:28.485Z,100.00
2022-12-22T19:50:34.362Z,100.00
2022-12-22T19:53:40.469Z,100.00
2022-12-22T19:56:49.877Z,100.00
2022-12-22T19:59:57.100Z,100.00
2022-12-22T20:03:03.504Z,100.00
2022-12-22T20:06:10.069Z,100.00
2022-12-22T20:09:16.188Z,100.00
2022-12-22T20:12:27.665Z,100.00
2022-12-22T20:15:38.135Z,100.00
2022-12-22T20:18:46.703Z,100.00
2022-12-22T20:21:53.847Z,100.00
2022-12-22T20:25:00.807Z,100.00
2022-12-22T20:28:17.166Z,100.00
2022-12-22T20:31:25.773Z,100.00
2022-12-22T20:34:31.991Z,100.00
2022-12-22T20:37:38.099Z,100.00
2022-12-22T20:40:44.728Z,100.00
2022-12-22T20:43:51.198Z,100.00
2022-12-22T20:46:59.721Z,100.00
2022-12-22T20:50:20.139Z,100.00
2022-12-22T20:53:26.481Z,100.00
2022-12-22T20:56:34.926Z,100.00
2022-12-22T20:59:41.215Z,100.00
2022-12-22T21:02:48.868Z,100.00
2022-12-22T21:05:55.594Z,100.00
2022-12-22T21:09:03.621Z,100.00
2022-12-22T21:12:09.825Z,100.00
2022-12-22T21:15:21.329Z,100.00
2022-12-22T21:18:28.761Z,100.00
2022-12-22T21:21:34.943Z,100.00
2022-12-22T21:24:41.925Z,100.00
2022-12-22T21:27:50.428Z,100.00
2022-12-22T21:30:56.807Z,100.00
2022-12-22T21:34:04.476Z,100.00
2022-12-22T21:37:17.596Z,100.00
2022-12-22T21:40:25.677Z,100.00
2022-12-22T21:43:31.689Z,100.00
2022-12-22T21:46:38.005Z,100.00
2022-12-22T21:49:45.572Z,100.00
2022-12-22T21:52:51.483Z,100.00
2022-12-22T21:55:57.604Z,100.00
2022-12-22T21:59:04.328Z,100.00
2022-12-22T22:02:17.548Z,100.00
2022-12-22T22:05:27.842Z,100.00
2022-12-22T22:08:34.090Z,100.00
2022-12-22T22:12:00.192Z,100.00
2022-12-22T22:15:08.007Z,100.00
2022-12-22T22:18:17.698Z,100.00
2022-12-22T22:21:25.518Z,100.00
2022-12-22T22:24:32.201Z,100.00
2022-12-22T22:27:42.913Z,100.00
2022-12-22T22:30:52.642Z,100.00
2022-12-22T22:33:59.070Z,100.00
2022-12-22T22:37:07.195Z,100.00
2022-12-22T22:40:15.990Z,100.00
2022-12-22T22:43:22.226Z,100.00
2022-12-22T22:46:28.459Z,100.00
2022-12-22T22:49:34.831Z,100.00
2022-12-22T22:52:42.656Z,100.00
2022-12-22T22:55:49.202Z,100.00
2022-12-22T22:58:55.535Z,100.00
2022-12-22T23:02:02.220Z,100.00
2022-12-22T23:05:09.116Z,100.00
2022-12-22T23:08:16.738Z,100.00
2022-12-22T23:11:23.202Z,100.00
2022-12-22T23:14:29.653Z,100.00
2022-12-22T23:17:36.076Z,100.00
2022-12-22T23:20:45.797Z,100.00
2022-12-22T23:23:57.242Z,100.00
2022-12-22T23:27:03.784Z,100.00
2022-12-22T23:30:11.241Z,100.00
2022-12-22T23:33:17.905Z,100.00
2022-12-22T23:36:24.239Z,100.00
2022-12-22T23:39:32.276Z,100.00
2022-12-22T23:42:38.865Z,100.00
2022-12-22T23:45:44.994Z,100.00
2022-12-22T23:48:55.609Z,100.00
2022-12-22T23:52:02.267Z,100.00
2022-12-22T23:55:11.246Z,100.00
2022-12-22T23:58:18.685Z,100.00
