createdAt,value
2019-05-25T00:00:10.152Z,13.00
2019-05-25T00:02:39.497Z,10.67
2019-05-25T00:05:09.891Z,11.43
2019-05-25T00:07:39.313Z,10.97
2019-05-25T00:10:09.358Z,11.63
2019-05-25T00:12:38.733Z,10.60
2019-05-25T00:15:08.539Z,10.93
2019-05-25T00:17:38.168Z,11.87
2019-05-25T00:20:07.747Z,12.47
2019-05-25T00:22:37.169Z,11.23
2019-05-25T00:25:08.025Z,10.17
2019-05-25T00:27:37.406Z,11.33
2019-05-25T00:30:07.927Z,12.07
2019-05-25T00:32:37.478Z,10.50
2019-05-25T00:35:07.042Z,11.63
2019-05-25T00:37:42.267Z,11.17
2019-05-25T00:40:12.178Z,11.70
2019-05-25T00:42:41.619Z,12.53
2019-05-25T00:45:12.221Z,11.20
2019-05-25T00:47:41.833Z,13.07
2019-05-25T00:50:12.415Z,10.50
2019-05-25T00:52:41.809Z,13.20
2019-05-25T00:55:11.185Z,12.27
2019-05-25T00:57:40.680Z,12.13
2019-05-25T01:00:10.768Z,12.47
2019-05-25T01:02:40.949Z,11.20
2019-05-25T01:05:11.176Z,10.73
2019-05-25T01:07:40.569Z,11.80
2019-05-25T01:10:10.207Z,11.33
2019-05-25T01:12:39.703Z,12.60
2019-05-25T01:15:10.562Z,11.50
2019-05-25T01:17:40.273Z,11.67
2019-05-25T01:20:12.479Z,10.63
2019-05-25T01:22:41.862Z,12.50
2019-05-25T01:25:11.735Z,12.10
2019-05-25T01:27:41.134Z,12.17
2019-05-25T01:30:12.078Z,10.30
2019-05-25T01:32:41.474Z,11.03
2019-05-25T01:35:11.272Z,10.83
2019-05-25T01:37:48.509Z,12.17
2019-05-25T01:40:20.155Z,11.30
2019-05-25T01:42:49.509Z,12.37
2019-05-25T01:45:18.895Z,12.00
2019-05-25T01:47:48.292Z,13.00
2019-05-25T01:50:18.161Z,12.50
2019-05-25T01:52:47.475Z,13.17
2019-05-25T01:55:16.873Z,11.57
2019-05-25T01:57:46.174Z,10.87
2019-05-25T02:00:16.211Z,13.30
2019-05-25T02:02:45.602Z,12.10
2019-05-25T02:05:16.077Z,11.07
2019-05-25T02:07:45.389Z,12.97
2019-05-25T02:10:14.786Z,12.37
2019-05-25T02:12:44.157Z,12.00
2019-05-25T02:15:13.566Z,12.03
2019-05-25T02:17:42.930Z,12.73
2019-05-25T02:20:12.698Z,11.57
2019-05-25T02:22:42.138Z,11.20
2019-05-25T02:25:18.356Z,12.87
2019-05-25T02:27:43.588Z,12.80
2019-05-25T02:30:13.402Z,13.20
2019-05-25T02:32:42.775Z,11.77
2019-05-25T02:35:15.130Z,12.97
2019-05-25T02:37:50.728Z,13.17
2019-05-25T02:40:20.296Z,12.00
2019-05-25T02:42:49.680Z,11.80
2019-05-25T02:45:19.280Z,10.70
2019-05-25T02:47:48.965Z,11.93
2019-05-25T02:50:18.625Z,11.07
2019-05-25T02:52:48.063Z,12.20
2019-05-25T02:55:32.895Z,11.40
2019-05-25T02:57:48.797Z,12.27
2019-05-25T03:00:20.133Z,11.10
2019-05-25T03:02:49.621Z,11.93
2019-05-25T03:05:18.992Z,12.23
2019-05-25T03:07:49.394Z,11.43
2019-05-25T03:10:18.868Z,11.00
2019-05-25T03:12:48.785Z,10.73
2019-05-25T03:15:18.596Z,11.57
2019-05-25T03:17:47.998Z,11.40
2019-05-25T03:20:17.735Z,11.33
2019-05-25T03:22:50.268Z,10.87
2019-05-25T03:25:19.567Z,12.27
2019-05-25T03:27:48.868Z,11.83
2019-05-25T03:30:21.237Z,12.33
2019-05-25T03:32:50.599Z,12.33
2019-05-25T03:35:19.926Z,12.17
2019-05-25T03:37:49.174Z,11.97
2019-05-25T03:40:18.506Z,11.47
2019-05-25T03:42:47.809Z,12.50
2019-05-25T03:45:17.221Z,12.70
2019-05-25T03:47:46.448Z,11.73
2019-05-25T03:50:15.922Z,12.30
2019-05-25T03:52:57.215Z,11.53
2019-05-25T03:55:26.580Z,12.23
2019-05-25T03:57:56.038Z,11.90
2019-05-25T04:00:34.240Z,12.57
2019-05-25T04:03:03.926Z,12.57
2019-05-25T04:05:33.302Z,12.43
2019-05-25T04:08:02.907Z,11.33
2019-05-25T04:10:32.206Z,13.40
2019-05-25T04:13:01.628Z,12.57
2019-05-25T04:15:31.160Z,12.43
2019-05-25T04:18:00.586Z,11.57
2019-05-25T04:20:29.886Z,11.27
2019-05-25T04:22:59.167Z,12.37
2019-05-25T04:25:28.475Z,12.40
2019-05-25T04:27:57.720Z,12.07
2019-05-25T04:30:27.246Z,12.43
2019-05-25T04:32:56.552Z,11.43
2019-05-25T04:35:26.027Z,13.63
2019-05-25T04:37:56.642Z,13.53
2019-05-25T04:40:25.995Z,12.17
2019-05-25T04:42:55.302Z,14.17
2019-05-25T04:45:24.824Z,12.57
2019-05-25T04:47:54.126Z,12.03
2019-05-25T04:50:23.493Z,13.67
2019-05-25T04:52:52.857Z,11.90
2019-05-25T04:55:22.214Z,12.23
2019-05-25T04:57:51.661Z,11.90
2019-05-25T05:00:21.086Z,11.37
2019-05-25T05:02:50.459Z,11.33
2019-05-25T05:05:19.772Z,11.70
2019-05-25T05:08:02.412Z,11.30
2019-05-25T05:10:37.122Z,11.07
2019-05-25T05:13:11.483Z,11.13
2019-05-25T05:15:46.552Z,10.00
2019-05-25T05:18:21.167Z,10.03
2019-05-25T05:20:56.325Z,9.33
2019-05-25T05:23:30.466Z,10.30
2019-05-25T05:26:05.355Z,9.33
2019-05-25T05:28:39.826Z,9.80
2019-05-25T05:31:23.295Z,10.33
2019-05-25T05:33:50.077Z,9.60
2019-05-25T05:36:26.422Z,9.07
2019-05-25T05:39:01.837Z,9.87
2019-05-25T05:41:37.338Z,9.40
2019-05-25T05:44:11.460Z,8.77
2019-05-25T05:46:47.492Z,8.23
2019-05-25T05:49:22.337Z,9.73
2019-05-25T05:51:58.625Z,9.57
2019-05-25T05:54:33.764Z,9.80
2019-05-25T05:57:12.187Z,8.67
2019-05-25T05:59:44.504Z,9.80
2019-05-25T06:02:19.945Z,8.63
2019-05-25T06:04:55.617Z,9.03
2019-05-25T06:07:30.343Z,8.87
2019-05-25T06:10:04.920Z,8.13
2019-05-25T06:12:39.894Z,8.87
2019-05-25T06:15:14.514Z,7.53
2019-05-25T06:17:49.037Z,8.77
2019-05-25T06:20:23.267Z,8.07
2019-05-25T06:23:12.557Z,7.77
2019-05-25T06:25:47.374Z,7.57
2019-05-25T06:28:22.638Z,7.83
2019-05-25T06:30:58.637Z,8.37
2019-05-25T06:33:33.243Z,7.40
2019-05-25T06:36:07.800Z,8.07
2019-05-25T06:38:45.355Z,7.90
2019-05-25T06:41:19.732Z,7.80
2019-05-25T06:43:54.455Z,7.67
2019-05-25T06:46:28.903Z,7.17
2019-05-25T06:49:03.658Z,8.07
2019-05-25T06:51:37.970Z,8.00
2019-05-25T06:54:11.397Z,8.37
2019-05-25T06:56:45.932Z,8.27
2019-05-25T06:59:21.083Z,7.90
2019-05-25T07:01:55.323Z,7.23
2019-05-25T07:04:30.265Z,7.97
2019-05-25T07:07:05.034Z,8.10
2019-05-25T07:09:39.843Z,8.17
2019-05-25T07:12:13.790Z,7.33
2019-05-25T07:14:50.023Z,7.37
2019-05-25T07:17:24.326Z,7.40
2019-05-25T07:19:59.309Z,8.00
2019-05-25T07:22:33.702Z,7.70
2019-05-25T07:25:11.852Z,7.80
2019-05-25T07:27:58.852Z,7.20
2019-05-25T07:30:23.152Z,8.13
2019-05-25T07:32:57.880Z,7.67
2019-05-25T07:35:32.861Z,7.50
2019-05-25T07:38:07.241Z,7.80
2019-05-25T07:40:40.928Z,7.43
2019-05-25T07:43:15.375Z,6.40
2019-05-25T07:45:50.251Z,6.60
2019-05-25T07:48:24.720Z,6.80
2019-05-25T07:50:59.483Z,7.10
2019-05-25T07:53:34.540Z,6.70
2019-05-25T07:56:09.060Z,6.50
2019-05-25T07:58:43.285Z,6.73
2019-05-25T08:01:18.209Z,6.30
2019-05-25T08:03:52.831Z,6.67
2019-05-25T08:06:27.682Z,6.77
2019-05-25T08:09:01.838Z,6.23
2019-05-25T08:11:36.966Z,6.10
2019-05-25T08:14:12.176Z,6.13
2019-05-25T08:16:46.866Z,5.47
2019-05-25T08:19:20.146Z,6.07
2019-05-25T08:21:54.828Z,6.27
2019-05-25T08:24:29.366Z,5.97
2019-05-25T08:27:04.285Z,5.50
2019-05-25T08:29:38.683Z,5.40
2019-05-25T08:32:13.393Z,6.23
2019-05-25T08:34:47.864Z,5.80
2019-05-25T08:37:22.699Z,5.83
2019-05-25T08:39:56.960Z,5.80
2019-05-25T08:42:31.713Z,5.97
2019-05-25T08:45:06.966Z,6.00
2019-05-25T08:47:41.276Z,5.40
2019-05-25T08:50:15.807Z,5.33
2019-05-25T08:52:53.251Z,5.67
2019-05-25T08:55:27.681Z,5.20
2019-05-25T08:58:03.290Z,5.37
2019-05-25T09:00:38.028Z,5.43
2019-05-25T09:03:12.881Z,5.20
2019-05-25T09:05:47.412Z,5.53
2019-05-25T09:08:22.069Z,5.40
2019-05-25T09:10:55.822Z,4.80
2019-05-25T09:13:30.385Z,5.07
2019-05-25T09:16:04.420Z,4.70
2019-05-25T09:18:39.165Z,4.70
2019-05-25T09:21:16.554Z,4.30
2019-05-25T09:23:51.465Z,4.50
2019-05-25T09:26:26.031Z,4.17
2019-05-25T09:29:04.603Z,4.57
2019-05-25T09:31:37.022Z,4.00
2019-05-25T09:34:11.655Z,3.97
2019-05-25T09:36:46.074Z,4.23
2019-05-25T09:39:20.865Z,4.23
2019-05-25T09:41:55.170Z,4.23
2019-05-25T09:44:29.900Z,3.67
2019-05-25T09:47:04.547Z,3.80
2019-05-25T09:49:39.597Z,3.60
2019-05-25T09:52:13.985Z,3.83
2019-05-25T09:54:51.604Z,4.00
2019-05-25T09:57:25.847Z,3.67
2019-05-25T10:00:00.378Z,3.90
2019-05-25T10:02:33.694Z,3.70
2019-05-25T10:05:09.029Z,3.50
2019-05-25T10:07:43.475Z,3.47
2019-05-25T10:10:18.849Z,3.57
2019-05-25T10:12:53.270Z,3.57
2019-05-25T10:15:28.421Z,3.33
2019-05-25T10:18:03.933Z,3.70
2019-05-25T10:20:38.614Z,3.60
2019-05-25T10:23:29.838Z,3.40
2019-05-25T10:26:03.737Z,3.33
2019-05-25T10:28:38.273Z,3.70
2019-05-25T10:31:12.839Z,3.27
2019-05-25T10:33:46.872Z,3.60
2019-05-25T10:36:21.706Z,3.93
2019-05-25T10:38:56.053Z,3.60
2019-05-25T10:41:30.982Z,3.37
2019-05-25T10:44:06.340Z,3.10
2019-05-25T10:46:41.323Z,3.10
2019-05-25T10:49:15.612Z,3.53
2019-05-25T10:51:50.409Z,3.30
2019-05-25T10:54:24.010Z,3.20
2019-05-25T10:56:58.477Z,2.80
2019-05-25T10:59:32.971Z,2.80
2019-05-25T11:02:07.693Z,2.80
2019-05-25T11:04:42.102Z,3.10
2019-05-25T11:07:16.777Z,2.80
2019-05-25T11:09:51.227Z,3.30
2019-05-25T11:12:26.119Z,3.10
2019-05-25T11:15:02.045Z,2.90
2019-05-25T11:17:36.326Z,2.70
2019-05-25T11:20:14.849Z,2.70
2019-05-25T11:22:49.466Z,3.10
2019-05-25T11:25:23.844Z,3.07
2019-05-25T11:27:58.807Z,2.90
2019-05-25T11:30:33.865Z,2.80
2019-05-25T11:33:08.569Z,2.83
2019-05-25T11:35:38.160Z,3.10
2019-05-25T11:38:07.513Z,3.00
2019-05-25T11:40:36.924Z,2.60
2019-05-25T11:43:10.917Z,3.33
2019-05-25T11:45:45.653Z,2.80
2019-05-25T11:48:20.062Z,3.03
2019-05-25T11:50:55.396Z,2.80
2019-05-25T11:53:37.612Z,2.30
2019-05-25T11:56:12.147Z,2.90
2019-05-25T11:58:47.833Z,3.00
2019-05-25T12:01:22.867Z,2.90
2019-05-25T12:03:57.413Z,2.80
2019-05-25T12:06:32.121Z,2.87
2019-05-25T12:09:06.491Z,2.70
2019-05-25T12:11:40.975Z,2.10
2019-05-25T12:14:15.427Z,2.27
2019-05-25T12:16:49.913Z,2.30
2019-05-25T12:19:24.373Z,2.23
2019-05-25T12:22:00.922Z,2.20
2019-05-25T12:24:35.312Z,2.60
2019-05-25T12:27:09.997Z,2.57
2019-05-25T12:29:43.988Z,2.30
2019-05-25T12:32:18.947Z,2.30
2019-05-25T12:34:52.880Z,2.23
2019-05-25T12:37:27.818Z,1.93
2019-05-25T12:40:01.989Z,1.97
2019-05-25T12:42:37.355Z,2.10
2019-05-25T12:45:11.240Z,1.80
2019-05-25T12:47:45.692Z,2.50
2019-05-25T12:50:20.311Z,2.27
2019-05-25T12:52:54.658Z,1.93
2019-05-25T12:55:28.920Z,2.13
2019-05-25T12:58:03.616Z,2.33
2019-05-25T13:00:37.767Z,2.10
2019-05-25T13:03:12.664Z,2.07
2019-05-25T13:05:47.336Z,2.17
2019-05-25T13:08:22.913Z,2.20
2019-05-25T13:10:57.250Z,2.17
2019-05-25T13:13:32.210Z,2.10
2019-05-25T13:16:06.763Z,2.00
2019-05-25T13:18:41.527Z,2.30
2019-05-25T13:21:15.736Z,2.20
2019-05-25T13:23:51.058Z,2.60
2019-05-25T13:26:25.963Z,3.00
2019-05-25T13:29:01.011Z,2.70
2019-05-25T13:31:35.447Z,2.90
2019-05-25T13:34:10.627Z,2.60
2019-05-25T13:36:45.412Z,2.60
2019-05-25T13:39:20.661Z,2.50
2019-05-25T13:41:55.271Z,2.20
2019-05-25T13:44:29.224Z,2.40
2019-05-25T13:47:02.426Z,2.40
2019-05-25T13:49:37.292Z,2.50
2019-05-25T13:52:10.915Z,2.40
2019-05-25T13:54:45.532Z,2.87
2019-05-25T13:57:19.673Z,2.90
2019-05-25T13:59:57.040Z,3.13
2019-05-25T14:02:29.160Z,2.87
2019-05-25T14:05:03.856Z,2.83
2019-05-25T14:07:38.086Z,2.60
2019-05-25T14:10:13.345Z,3.03
2019-05-25T14:12:47.448Z,2.63
2019-05-25T14:15:22.155Z,2.90
2019-05-25T14:17:56.240Z,2.57
2019-05-25T14:20:30.740Z,3.00
2019-05-25T14:23:05.429Z,2.80
2019-05-25T14:25:41.297Z,2.90
2019-05-25T14:28:15.604Z,2.80
2019-05-25T14:30:50.489Z,2.60
2019-05-25T14:33:24.916Z,2.70
2019-05-25T14:36:00.252Z,2.90
2019-05-25T14:38:38.503Z,2.73
2019-05-25T14:41:09.697Z,2.87
2019-05-25T14:43:43.024Z,2.63
2019-05-25T14:46:27.412Z,2.80
2019-05-25T14:48:52.242Z,2.90
2019-05-25T14:51:27.354Z,2.50
2019-05-25T14:54:02.111Z,2.70
2019-05-25T14:56:36.797Z,3.30
2019-05-25T14:59:10.841Z,3.27
2019-05-25T15:01:59.607Z,3.20
2019-05-25T15:04:20.908Z,2.87
2019-05-25T15:06:55.439Z,2.40
2019-05-25T15:09:29.850Z,2.60
2019-05-25T15:12:04.842Z,2.80
2019-05-25T15:14:39.005Z,2.40
2019-05-25T15:17:14.239Z,2.90
2019-05-25T15:19:48.607Z,2.77
2019-05-25T15:22:23.723Z,2.47
2019-05-25T15:24:58.846Z,4.10
2019-05-25T15:27:33.964Z,3.03
2019-05-25T15:30:13.047Z,2.30
2019-05-25T15:32:47.895Z,2.53
2019-05-25T15:35:22.145Z,2.40
2019-05-25T15:37:56.892Z,2.30
2019-05-25T15:40:31.708Z,2.13
2019-05-25T15:43:06.449Z,2.40
2019-05-25T15:45:40.819Z,2.10
2019-05-25T15:48:15.612Z,2.33
2019-05-25T15:50:49.731Z,2.50
2019-05-25T15:53:28.418Z,2.00
2019-05-25T15:56:00.719Z,2.00
2019-05-25T15:58:38.125Z,2.17
2019-05-25T16:01:11.764Z,2.00
2019-05-25T16:03:46.822Z,1.90
2019-05-25T16:06:23.899Z,1.80
2019-05-25T16:08:57.058Z,2.00
2019-05-25T16:11:32.243Z,1.90
2019-05-25T16:14:07.773Z,1.87
2019-05-25T16:16:42.031Z,2.00
2019-05-25T16:19:15.276Z,2.10
2019-05-25T16:21:49.338Z,2.10
2019-05-25T16:24:24.114Z,2.23
2019-05-25T16:26:57.059Z,2.03
2019-05-25T16:29:32.853Z,2.33
2019-05-25T16:32:05.026Z,2.43
2019-05-25T16:34:39.865Z,2.20
2019-05-25T16:37:19.986Z,2.43
2019-05-25T16:39:55.854Z,2.60
2019-05-25T16:42:31.240Z,2.30
2019-05-25T16:45:05.779Z,2.80
2019-05-25T16:47:37.037Z,2.47
2019-05-25T16:50:14.932Z,2.30
2019-05-25T16:52:48.549Z,2.17
2019-05-25T16:55:20.537Z,2.10
2019-05-25T16:57:54.060Z,2.43
2019-05-25T17:00:29.183Z,2.50
2019-05-25T17:03:01.215Z,2.47
2019-05-25T17:05:32.064Z,2.80
2019-05-25T17:08:03.399Z,2.90
2019-05-25T17:10:36.913Z,2.80
2019-05-25T17:13:07.875Z,3.60
2019-05-25T17:15:38.147Z,3.17
2019-05-25T17:18:07.722Z,3.40
2019-05-25T17:20:38.475Z,3.73
2019-05-25T17:23:09.475Z,3.10
2019-05-25T17:25:40.908Z,3.07
2019-05-25T17:28:11.853Z,3.00
2019-05-25T17:30:47.346Z,2.80
2019-05-25T17:33:17.476Z,3.87
2019-05-25T17:35:48.081Z,3.27
2019-05-25T17:38:18.324Z,3.60
2019-05-25T17:40:47.945Z,3.60
2019-05-25T17:43:17.818Z,3.53
2019-05-25T17:45:47.671Z,3.83
2019-05-25T17:48:18.744Z,3.90
2019-05-25T17:50:48.456Z,3.80
2019-05-25T17:53:18.015Z,3.30
2019-05-25T17:55:47.492Z,4.13
2019-05-25T17:58:17.188Z,5.00
2019-05-25T18:00:49.015Z,5.30
2019-05-25T18:03:19.388Z,4.30
2019-05-25T18:05:48.962Z,4.40
2019-05-25T18:08:18.476Z,4.67
2019-05-25T18:10:55.130Z,4.20
2019-05-25T18:13:20.271Z,3.83
2019-05-25T18:15:50.057Z,4.90
2019-05-25T18:18:19.582Z,4.67
2019-05-25T18:20:49.690Z,4.70
2019-05-25T18:23:19.544Z,4.63
2019-05-25T18:25:49.145Z,4.47
2019-05-25T18:28:18.800Z,4.17
2019-05-25T18:30:49.523Z,4.00
2019-05-25T18:33:17.868Z,3.80
2019-05-25T18:35:47.294Z,4.37
2019-05-25T18:38:16.742Z,3.97
2019-05-25T18:40:46.099Z,3.63
2019-05-25T18:43:17.140Z,3.37
2019-05-25T18:45:46.594Z,3.30
2019-05-25T18:48:16.078Z,3.23
2019-05-25T18:50:45.589Z,3.60
2019-05-25T18:53:14.896Z,3.60
2019-05-25T18:55:44.570Z,3.17
2019-05-25T18:58:13.850Z,3.50
2019-05-25T19:00:43.268Z,4.17
2019-05-25T19:03:12.728Z,4.23
2019-05-25T19:05:42.082Z,5.53
2019-05-25T19:08:11.699Z,8.37
2019-05-25T19:10:41.193Z,10.67
2019-05-25T19:13:10.701Z,12.93
2019-05-25T19:15:40.132Z,12.73
2019-05-25T19:18:09.581Z,12.77
2019-05-25T19:20:38.952Z,11.93
2019-05-25T19:23:09.927Z,10.73
2019-05-25T19:25:39.457Z,9.63
2019-05-25T19:28:08.873Z,9.10
2019-05-25T19:30:38.292Z,9.10
2019-05-25T19:33:07.774Z,8.83
2019-05-25T19:35:37.326Z,8.77
2019-05-25T19:38:06.820Z,7.77
2019-05-25T19:40:36.291Z,8.43
2019-05-25T19:43:05.667Z,9.40
2019-05-25T19:45:35.095Z,8.97
2019-05-25T19:48:04.545Z,9.70
2019-05-25T19:50:33.922Z,8.93
2019-05-25T19:53:03.403Z,8.90
2019-05-25T19:55:32.868Z,10.63
2019-05-25T19:58:02.390Z,10.37
2019-05-25T20:00:31.870Z,10.60
2019-05-25T20:03:01.333Z,14.70
2019-05-25T20:05:30.660Z,14.90
2019-05-25T20:08:00.167Z,14.20
2019-05-25T20:10:29.544Z,13.13
2019-05-25T20:12:59.061Z,11.57
2019-05-25T20:15:28.459Z,12.10
2019-05-25T20:18:07.224Z,11.60
2019-05-25T20:20:31.309Z,11.80
2019-05-25T20:23:00.755Z,10.50
2019-05-25T20:25:30.254Z,12.93
2019-05-25T20:27:59.712Z,12.40
2019-05-25T20:30:29.062Z,13.93
2019-05-25T20:32:58.468Z,11.97
2019-05-25T20:35:33.192Z,10.97
2019-05-25T20:37:59.078Z,13.67
2019-05-25T20:40:28.794Z,14.40
2019-05-25T20:42:58.122Z,16.33
2019-05-25T20:45:28.329Z,15.73
2019-05-25T20:47:57.640Z,17.20
2019-05-25T20:50:27.025Z,17.30
2019-05-25T20:52:56.489Z,17.20
2019-05-25T20:55:25.728Z,17.57
2019-05-25T20:57:55.101Z,21.47
2019-05-25T21:00:24.785Z,20.03
2019-05-25T21:03:05.295Z,19.87
2019-05-25T21:05:25.107Z,19.27
2019-05-25T21:07:54.538Z,18.57
2019-05-25T21:10:24.007Z,18.20
2019-05-25T21:12:53.426Z,17.60
2019-05-25T21:15:22.843Z,15.73
2019-05-25T21:17:52.409Z,16.00
2019-05-25T21:20:21.852Z,14.97
2019-05-25T21:22:51.270Z,13.90
2019-05-25T21:25:20.648Z,15.00
2019-05-25T21:27:49.951Z,14.13
2019-05-25T21:30:20.646Z,15.10
2019-05-25T21:32:50.011Z,16.23
2019-05-25T21:35:19.388Z,16.73
2019-05-25T21:37:48.831Z,18.13
2019-05-25T21:40:19.448Z,17.50
2019-05-25T21:42:48.821Z,18.87
2019-05-25T21:45:19.252Z,15.57
2019-05-25T21:47:48.572Z,17.93
2019-05-25T21:50:18.056Z,14.03
2019-05-25T21:52:47.474Z,12.77
2019-05-25T21:55:17.230Z,13.87
2019-05-25T21:57:46.611Z,13.33
2019-05-25T22:00:19.360Z,14.47
2019-05-25T22:02:48.824Z,14.37
2019-05-25T22:05:18.623Z,13.37
2019-05-25T22:07:48.014Z,13.40
2019-05-25T22:10:17.702Z,12.93
2019-05-25T22:12:47.087Z,15.20
2019-05-25T22:15:16.502Z,14.90
2019-05-25T22:17:46.181Z,13.90
2019-05-25T22:20:16.367Z,13.77
2019-05-25T22:22:45.812Z,15.23
2019-05-25T22:25:15.193Z,14.77
2019-05-25T22:27:44.595Z,13.43
2019-05-25T22:30:14.581Z,11.97
2019-05-25T22:32:44.031Z,11.20
2019-05-25T22:35:14.209Z,13.23
2019-05-25T22:37:43.703Z,12.80
2019-05-25T22:40:13.590Z,12.53
2019-05-25T22:42:43.252Z,13.03
2019-05-25T22:45:13.475Z,12.40
2019-05-25T22:47:43.010Z,11.47
2019-05-25T22:50:12.472Z,9.27
2019-05-25T22:52:41.892Z,9.10
2019-05-25T22:55:11.469Z,8.57
2019-05-25T22:57:40.873Z,10.17
2019-05-25T23:00:11.503Z,10.07
2019-05-25T23:02:40.946Z,11.97
2019-05-25T23:05:10.727Z,11.40
2019-05-25T23:07:40.185Z,12.50
2019-05-25T23:10:10.683Z,10.50
2019-05-25T23:12:40.057Z,9.93
2019-05-25T23:15:10.255Z,11.63
2019-05-25T23:17:39.748Z,12.20
2019-05-25T23:20:09.354Z,10.50
2019-05-25T23:22:38.966Z,8.27
2019-05-25T23:25:08.754Z,8.50
2019-05-25T23:27:38.144Z,8.33
2019-05-25T23:30:08.502Z,6.90
2019-05-25T23:32:37.858Z,8.40
2019-05-25T23:35:07.564Z,9.13
2019-05-25T23:37:36.865Z,7.70
2019-05-25T23:40:08.301Z,7.80
2019-05-25T23:42:37.793Z,7.50
2019-05-25T23:45:08.212Z,7.47
2019-05-25T23:47:37.582Z,7.10
2019-05-25T23:50:08.088Z,7.03
2019-05-25T23:52:37.427Z,7.17
2019-05-25T23:55:07.374Z,5.73
2019-05-25T23:57:36.841Z,6.83
