createdAt,value
2018-12-05T00:00:28.002Z,0.00
2018-12-05T00:01:28.005Z,0.00
2018-12-05T00:02:27.983Z,0.00
2018-12-05T00:03:27.976Z,0.00
2018-12-05T00:04:27.963Z,0.00
2018-12-05T00:05:27.955Z,0.00
2018-12-05T00:06:27.942Z,0.00
2018-12-05T00:07:27.926Z,0.00
2018-12-05T00:08:27.925Z,0.00
2018-12-05T00:09:27.911Z,0.00
2018-12-05T00:10:27.892Z,0.00
2018-12-05T00:11:27.887Z,0.00
2018-12-05T00:12:27.876Z,0.00
2018-12-05T00:13:27.865Z,0.00
2018-12-05T00:14:27.856Z,0.00
2018-12-05T00:15:27.846Z,0.00
2018-12-05T00:16:27.840Z,0.00
2018-12-05T00:17:27.818Z,0.00
2018-12-05T00:18:27.814Z,0.00
2018-12-05T00:19:27.801Z,0.00
2018-12-05T00:20:27.784Z,0.00
2018-12-05T00:21:27.774Z,0.00
2018-12-05T00:22:27.762Z,0.00
2018-12-05T00:23:27.750Z,0.00
2018-12-05T00:24:27.749Z,0.00
2018-12-05T00:25:27.739Z,0.00
2018-12-05T00:26:27.718Z,0.00
2018-12-05T00:27:27.707Z,0.00
2018-12-05T00:28:27.698Z,0.00
2018-12-05T00:29:47.332Z,0.00
2018-12-05T00:30:58.648Z,0.00
2018-12-05T00:31:58.643Z,0.00
2018-12-05T00:32:58.630Z,0.00
2018-12-05T00:34:18.257Z,0.00
2018-12-05T00:34:58.609Z,0.00
2018-12-05T00:35:58.597Z,0.00
2018-12-05T00:37:18.213Z,0.00
2018-12-05T00:38:40.631Z,0.00
2018-12-05T00:39:40.613Z,0.00
2018-12-05T00:41:00.229Z,0.00
2018-12-05T00:42:23.661Z,0.00
2018-12-05T00:43:44.216Z,0.00
2018-12-05T00:45:05.689Z,0.00
2018-12-05T00:46:26.265Z,0.00
2018-12-05T00:48:07.796Z,0.00
2018-12-05T00:50:15.671Z,0.00
2018-12-05T00:51:35.781Z,0.00
2018-12-05T00:53:06.752Z,0.00
2018-12-05T00:54:07.446Z,0.00
2018-12-05T00:55:28.854Z,0.00
2018-12-05T00:56:46.973Z,0.00
2018-12-05T00:58:11.386Z,0.00
2018-12-05T00:59:11.372Z,0.00
2018-12-05T01:00:11.367Z,0.00
2018-12-05T01:01:11.352Z,0.00
2018-12-05T01:02:11.339Z,0.00
2018-12-05T01:03:11.331Z,0.00
2018-12-05T01:04:11.327Z,0.00
2018-12-05T01:05:11.312Z,0.00
2018-12-05T01:06:11.303Z,0.00
2018-12-05T01:07:11.291Z,0.00
2018-12-05T01:08:11.277Z,0.00
2018-12-05T01:09:11.262Z,0.00
2018-12-05T01:10:11.257Z,0.00
2018-12-05T01:11:11.243Z,0.00
2018-12-05T01:12:11.226Z,0.00
2018-12-05T01:13:11.217Z,0.00
2018-12-05T01:14:11.210Z,0.00
2018-12-05T01:15:11.201Z,0.00
2018-12-05T01:16:11.192Z,0.00
2018-12-05T01:17:30.812Z,0.00
2018-12-05T01:18:53.208Z,0.00
2018-12-05T01:19:53.197Z,0.00
2018-12-05T01:20:53.186Z,0.00
2018-12-05T01:21:53.169Z,0.00
2018-12-05T01:22:53.159Z,0.00
2018-12-05T01:23:53.150Z,0.00
2018-12-05T01:24:53.145Z,0.00
2018-12-05T01:25:53.132Z,0.00
2018-12-05T01:26:53.115Z,0.00
2018-12-05T01:27:53.113Z,0.00
2018-12-05T01:28:53.098Z,0.00
2018-12-05T01:29:53.091Z,0.00
2018-12-05T01:30:53.071Z,0.00
2018-12-05T01:32:12.690Z,0.00
2018-12-05T01:33:53.243Z,0.00
2018-12-05T01:34:54.726Z,0.00
2018-12-05T01:36:17.128Z,0.00
2018-12-05T01:37:37.705Z,0.00
2018-12-05T01:39:17.306Z,0.00
2018-12-05T01:39:59.147Z,0.00
2018-12-05T01:41:30.124Z,0.00
2018-12-05T01:43:57.543Z,0.00
2018-12-05T01:44:57.535Z,0.00
2018-12-05T01:46:39.566Z,0.00
2018-12-05T01:47:39.564Z,0.00
2018-12-05T01:48:39.547Z,0.00
2018-12-05T01:49:39.537Z,0.00
2018-12-05T01:50:39.527Z,0.00
2018-12-05T01:51:39.516Z,0.00
2018-12-05T01:52:39.505Z,0.00
2018-12-05T01:53:39.488Z,0.00
2018-12-05T01:54:39.480Z,0.00
2018-12-05T01:55:39.474Z,0.00
2018-12-05T01:56:39.458Z,0.00
2018-12-05T01:57:39.452Z,0.00
2018-12-05T01:58:39.440Z,0.00
2018-12-05T01:59:39.427Z,0.00
2018-12-05T02:00:39.420Z,0.00
2018-12-05T02:01:39.400Z,0.00
2018-12-05T02:02:39.390Z,0.00
2018-12-05T02:03:39.383Z,0.00
2018-12-05T02:04:39.368Z,0.00
2018-12-05T02:05:39.429Z,0.00
2018-12-05T02:06:39.356Z,0.00
2018-12-05T02:07:39.341Z,0.00
2018-12-05T02:08:39.329Z,0.00
2018-12-05T02:09:39.319Z,0.00
2018-12-05T02:10:39.305Z,0.00
2018-12-05T02:11:39.291Z,0.00
2018-12-05T02:12:39.284Z,0.00
2018-12-05T02:13:39.274Z,0.00
2018-12-05T02:14:39.266Z,0.00
2018-12-05T02:15:39.253Z,0.00
2018-12-05T02:16:39.239Z,0.00
2018-12-05T02:17:39.232Z,0.00
2018-12-05T02:18:39.222Z,0.00
2018-12-05T02:19:39.211Z,0.00
2018-12-05T02:20:39.198Z,0.00
2018-12-05T02:21:39.190Z,0.00
2018-12-05T02:22:39.173Z,0.00
2018-12-05T02:23:39.162Z,0.00
2018-12-05T02:24:39.151Z,0.00
2018-12-05T02:25:39.147Z,0.00
2018-12-05T02:26:39.128Z,0.00
2018-12-05T02:27:39.122Z,0.00
2018-12-05T02:28:39.108Z,0.00
2018-12-05T02:29:39.102Z,0.00
2018-12-05T02:30:39.091Z,0.00
2018-12-05T02:31:39.110Z,0.00
2018-12-05T02:32:39.065Z,0.00
2018-12-05T02:33:39.052Z,0.00
2018-12-05T02:34:39.047Z,0.00
2018-12-05T02:35:39.035Z,0.00
2018-12-05T02:36:39.028Z,0.00
2018-12-05T02:37:39.009Z,0.00
2018-12-05T02:38:39.004Z,0.00
2018-12-05T02:39:38.990Z,0.00
2018-12-05T02:40:38.980Z,0.00
2018-12-05T02:41:38.970Z,0.00
2018-12-05T02:42:38.960Z,0.00
2018-12-05T02:43:38.942Z,0.00
2018-12-05T02:44:38.936Z,0.00
2018-12-05T02:45:38.920Z,0.00
2018-12-05T02:46:38.911Z,0.00
2018-12-05T02:47:38.904Z,0.00
2018-12-05T02:48:38.896Z,0.00
2018-12-05T02:49:38.876Z,0.00
2018-12-05T02:50:38.867Z,0.00
2018-12-05T02:51:38.860Z,0.00
2018-12-05T02:52:38.855Z,0.00
2018-12-05T02:53:38.843Z,0.00
2018-12-05T02:54:38.824Z,0.00
2018-12-05T02:55:38.819Z,0.00
2018-12-05T02:56:38.800Z,0.00
2018-12-05T02:57:38.789Z,0.00
2018-12-05T02:58:38.785Z,0.00
2018-12-05T02:59:38.782Z,0.00
2018-12-05T03:00:38.761Z,0.00
2018-12-05T03:01:38.766Z,0.00
2018-12-05T03:02:38.735Z,0.00
2018-12-05T03:03:38.726Z,0.00
2018-12-05T03:04:38.712Z,0.00
2018-12-05T03:05:38.709Z,0.00
2018-12-05T03:06:38.696Z,0.00
2018-12-05T03:07:38.684Z,0.00
2018-12-05T03:08:38.679Z,0.00
2018-12-05T03:09:38.662Z,0.00
2018-12-05T03:10:58.291Z,0.00
2018-12-05T03:12:20.202Z,0.00
2018-12-05T03:13:20.186Z,0.00
2018-12-05T03:15:03.250Z,0.00
2018-12-05T03:16:03.220Z,0.00
2018-12-05T03:17:03.208Z,0.00
2018-12-05T03:18:03.194Z,0.00
2018-12-05T03:19:03.185Z,0.00
2018-12-05T03:20:03.181Z,0.00
2018-12-05T03:21:03.165Z,0.00
2018-12-05T03:22:03.150Z,0.00
2018-12-05T03:23:03.139Z,0.00
2018-12-05T03:24:03.137Z,0.00
2018-12-05T03:25:03.124Z,0.00
2018-12-05T03:26:03.124Z,0.00
2018-12-05T03:27:03.094Z,0.00
2018-12-05T03:28:03.082Z,0.00
2018-12-05T03:29:03.075Z,0.00
2018-12-05T03:30:03.065Z,0.00
2018-12-05T03:31:03.057Z,0.00
2018-12-05T03:32:03.057Z,0.00
2018-12-05T03:33:03.032Z,0.00
2018-12-05T03:34:03.029Z,0.00
2018-12-05T03:35:03.008Z,0.00
2018-12-05T03:36:02.999Z,0.00
2018-12-05T03:37:02.993Z,0.00
2018-12-05T03:38:02.979Z,0.00
2018-12-05T03:39:02.961Z,0.00
2018-12-05T03:40:02.953Z,0.00
2018-12-05T03:41:02.947Z,0.00
2018-12-05T03:42:02.938Z,0.00
2018-12-05T03:43:02.922Z,0.00
2018-12-05T03:44:02.914Z,0.00
2018-12-05T03:45:02.899Z,0.00
2018-12-05T03:47:31.078Z,0.00
2018-12-05T03:48:30.826Z,0.00
2018-12-05T03:49:30.812Z,0.00
2018-12-05T03:50:30.801Z,0.00
2018-12-05T03:51:30.789Z,0.00
2018-12-05T03:52:30.779Z,0.00
2018-12-05T03:53:30.768Z,0.00
2018-12-05T03:54:30.754Z,0.00
2018-12-05T03:55:30.742Z,0.00
2018-12-05T03:56:30.731Z,0.00
2018-12-05T03:57:30.729Z,0.00
2018-12-05T03:58:30.712Z,0.00
2018-12-05T03:59:30.702Z,0.00
2018-12-05T04:00:30.693Z,0.00
2018-12-05T04:01:30.681Z,0.00
2018-12-05T04:02:30.669Z,0.00
2018-12-05T04:03:30.653Z,0.00
2018-12-05T04:04:30.644Z,0.00
2018-12-05T04:05:30.642Z,0.00
2018-12-05T04:06:30.624Z,0.00
2018-12-05T04:07:30.612Z,0.00
2018-12-05T04:08:30.598Z,0.00
2018-12-05T04:09:30.593Z,0.00
2018-12-05T04:10:30.582Z,0.00
2018-12-05T04:11:30.557Z,0.00
2018-12-05T04:12:30.552Z,0.00
2018-12-05T04:13:30.545Z,0.00
2018-12-05T04:14:30.525Z,0.00
2018-12-05T04:15:30.519Z,0.00
2018-12-05T04:16:30.510Z,0.00
2018-12-05T04:17:30.490Z,0.00
2018-12-05T04:18:30.479Z,0.00
2018-12-05T04:19:30.470Z,0.00
2018-12-05T04:20:30.464Z,0.00
2018-12-05T04:22:58.412Z,0.00
2018-12-05T04:24:19.043Z,0.00
2018-12-05T04:25:40.446Z,0.00
2018-12-05T04:26:40.428Z,0.00
2018-12-05T04:27:40.430Z,0.00
2018-12-05T04:28:40.407Z,0.00
2018-12-05T04:29:40.405Z,0.00
2018-12-05T04:30:40.385Z,0.00
2018-12-05T04:31:40.379Z,0.00
2018-12-05T04:32:40.367Z,0.00
2018-12-05T04:33:40.355Z,0.00
2018-12-05T04:34:40.345Z,0.00
2018-12-05T04:35:40.336Z,0.00
2018-12-05T04:36:40.324Z,0.00
2018-12-05T04:37:40.307Z,0.00
2018-12-05T04:38:40.299Z,0.00
2018-12-05T04:39:40.289Z,0.00
2018-12-05T04:40:40.278Z,0.00
2018-12-05T04:41:40.273Z,0.00
2018-12-05T04:42:40.251Z,0.00
2018-12-05T04:43:40.246Z,0.00
2018-12-05T04:44:40.246Z,0.00
2018-12-05T04:45:40.232Z,0.00
2018-12-05T04:46:40.226Z,0.00
2018-12-05T04:47:40.198Z,0.00
2018-12-05T04:48:40.191Z,0.00
2018-12-05T04:49:40.178Z,0.00
2018-12-05T04:50:40.169Z,0.00
2018-12-05T04:51:40.152Z,0.00
2018-12-05T04:52:40.144Z,0.00
2018-12-05T04:53:40.140Z,0.00
2018-12-05T04:54:40.125Z,0.00
2018-12-05T04:55:40.116Z,0.00
2018-12-05T04:56:40.097Z,0.00
2018-12-05T04:57:40.085Z,0.00
2018-12-05T04:58:40.075Z,0.00
2018-12-05T04:59:40.063Z,0.00
2018-12-05T05:00:40.059Z,0.00
2018-12-05T05:01:40.056Z,0.00
2018-12-05T05:02:40.031Z,0.00
2018-12-05T05:03:40.030Z,0.00
2018-12-05T05:04:40.016Z,0.00
2018-12-05T05:05:40.002Z,0.00
2018-12-05T05:06:41.795Z,0.00
2018-12-05T05:07:39.981Z,0.00
2018-12-05T05:08:39.967Z,0.00
2018-12-05T05:09:39.957Z,0.00
2018-12-05T05:10:39.947Z,0.00
2018-12-05T05:11:39.936Z,0.00
2018-12-05T05:12:39.942Z,0.00
2018-12-05T05:13:39.912Z,0.00
2018-12-05T05:14:39.906Z,0.00
2018-12-05T05:15:39.888Z,0.00
2018-12-05T05:16:39.877Z,0.00
2018-12-05T05:17:39.871Z,0.00
2018-12-05T05:18:39.860Z,0.00
2018-12-05T05:19:39.842Z,0.00
2018-12-05T05:20:39.839Z,0.00
2018-12-05T05:21:39.826Z,0.00
2018-12-05T05:22:39.814Z,0.00
2018-12-05T05:23:39.808Z,0.00
2018-12-05T05:24:39.800Z,0.00
2018-12-05T05:25:39.781Z,0.00
2018-12-05T05:26:39.773Z,0.00
2018-12-05T05:27:45.850Z,0.00
2018-12-05T05:28:40.746Z,0.00
2018-12-05T05:29:39.733Z,0.00
2018-12-05T05:30:39.724Z,0.00
2018-12-05T05:31:39.712Z,0.00
2018-12-05T05:32:39.704Z,0.00
2018-12-05T05:33:39.694Z,0.00
2018-12-05T05:34:39.677Z,0.00
2018-12-05T05:35:39.670Z,0.00
2018-12-05T05:36:39.661Z,0.00
2018-12-05T05:37:39.649Z,0.00
2018-12-05T05:38:39.631Z,0.00
2018-12-05T05:39:39.624Z,0.00
2018-12-05T05:40:39.615Z,0.00
2018-12-05T05:41:39.599Z,0.00
2018-12-05T05:42:39.591Z,0.00
2018-12-05T05:43:39.576Z,0.00
2018-12-05T05:44:39.574Z,0.00
2018-12-05T05:45:39.562Z,0.00
2018-12-05T05:46:39.544Z,0.00
2018-12-05T05:47:39.533Z,0.00
2018-12-05T05:48:39.524Z,0.00
2018-12-05T05:49:39.511Z,0.00
2018-12-05T05:50:39.499Z,0.00
2018-12-05T05:51:39.489Z,0.00
2018-12-05T05:52:39.488Z,0.00
2018-12-05T05:53:39.469Z,0.00
2018-12-05T05:54:39.461Z,0.00
2018-12-05T05:55:39.446Z,0.00
2018-12-05T05:56:39.439Z,0.00
2018-12-05T05:57:39.433Z,0.00
2018-12-05T05:58:39.412Z,0.00
2018-12-05T05:59:39.408Z,0.00
2018-12-05T06:00:39.390Z,0.00
2018-12-05T06:01:39.385Z,0.00
2018-12-05T06:02:39.373Z,0.00
2018-12-05T06:03:39.359Z,0.00
2018-12-05T06:04:39.347Z,0.00
2018-12-05T06:05:39.338Z,0.00
2018-12-05T06:06:39.329Z,0.00
2018-12-05T06:07:39.320Z,0.00
2018-12-05T06:08:39.308Z,0.00
2018-12-05T06:09:39.304Z,0.00
2018-12-05T06:10:39.282Z,0.00
2018-12-05T06:11:39.269Z,0.00
2018-12-05T06:12:39.261Z,0.00
2018-12-05T06:13:39.249Z,0.00
2018-12-05T06:14:58.885Z,0.00
2018-12-05T06:16:20.990Z,0.00
2018-12-05T06:17:20.968Z,0.00
2018-12-05T06:19:05.318Z,0.00
2018-12-05T06:20:04.014Z,0.00
2018-12-05T06:21:03.994Z,0.00
2018-12-05T06:22:03.992Z,4.00
2018-12-05T06:23:03.981Z,0.00
2018-12-05T06:24:03.974Z,0.00
2018-12-05T06:25:03.954Z,4.00
2018-12-05T06:26:03.947Z,0.00
2018-12-05T06:27:03.953Z,4.00
2018-12-05T06:28:03.923Z,0.00
2018-12-05T06:29:03.909Z,4.00
2018-12-05T06:30:03.899Z,4.00
2018-12-05T06:31:03.892Z,4.00
2018-12-05T06:32:03.881Z,8.00
2018-12-05T06:33:03.862Z,8.00
2018-12-05T06:34:03.855Z,4.00
2018-12-05T06:35:03.846Z,8.00
2018-12-05T06:36:03.836Z,12.00
2018-12-05T06:37:03.819Z,12.00
2018-12-05T06:38:03.813Z,12.00
2018-12-05T06:39:03.800Z,16.00
2018-12-05T06:40:03.792Z,16.00
2018-12-05T06:41:03.777Z,24.00
2018-12-05T06:42:03.774Z,24.00
2018-12-05T06:43:03.754Z,28.00
2018-12-05T06:44:03.749Z,32.00
2018-12-05T06:45:03.736Z,36.00
2018-12-05T06:46:03.724Z,36.00
2018-12-05T06:47:03.716Z,44.00
2018-12-05T06:48:03.704Z,48.00
2018-12-05T06:49:03.694Z,56.00
2018-12-05T06:50:03.683Z,60.00
2018-12-05T06:51:03.672Z,64.00
2018-12-05T06:52:03.672Z,72.00
2018-12-05T06:53:03.645Z,76.00
2018-12-05T06:54:03.634Z,84.00
2018-12-05T06:55:03.622Z,96.00
2018-12-05T06:56:03.617Z,104.00
2018-12-05T06:57:03.606Z,108.00
2018-12-05T06:58:03.600Z,116.00
2018-12-05T06:59:03.586Z,132.00
2018-12-05T07:00:03.568Z,140.00
2018-12-05T07:01:03.557Z,148.00
2018-12-05T07:02:03.547Z,160.00
2018-12-05T07:03:03.546Z,168.00
2018-12-05T07:04:03.529Z,180.00
2018-12-05T07:05:03.540Z,192.00
2018-12-05T07:06:03.504Z,204.00
2018-12-05T07:07:03.492Z,216.00
2018-12-05T07:08:03.488Z,232.00
2018-12-05T07:09:03.477Z,244.00
2018-12-05T07:10:03.464Z,256.00
2018-12-05T07:11:03.450Z,268.00
2018-12-05T07:12:03.436Z,280.00
2018-12-05T07:13:04.935Z,296.00
2018-12-05T07:14:03.421Z,308.00
2018-12-05T07:15:03.415Z,324.00
2018-12-05T07:16:03.396Z,340.00
2018-12-05T07:17:03.384Z,352.00
2018-12-05T07:18:03.370Z,364.00
2018-12-05T07:19:03.360Z,384.00
2018-12-05T07:20:03.363Z,400.00
2018-12-05T07:21:03.342Z,412.00
2018-12-05T07:22:03.333Z,428.00
2018-12-05T07:23:03.316Z,444.00
2018-12-05T07:24:03.311Z,460.00
2018-12-05T07:25:03.299Z,476.00
2018-12-05T07:26:03.289Z,492.00
2018-12-05T07:27:03.277Z,508.00
2018-12-05T07:28:03.269Z,524.00
2018-12-05T07:29:03.262Z,536.00
2018-12-05T07:30:03.242Z,556.00
2018-12-05T07:31:03.233Z,568.00
2018-12-05T07:32:03.229Z,580.00
2018-12-05T07:33:03.211Z,600.00
2018-12-05T07:34:03.202Z,612.00
2018-12-05T07:35:03.198Z,628.00
2018-12-05T07:36:03.176Z,644.00
2018-12-05T07:37:03.173Z,660.00
2018-12-05T07:38:03.153Z,676.00
2018-12-05T07:39:03.142Z,684.00
2018-12-05T07:40:03.135Z,704.00
2018-12-05T07:41:03.122Z,720.00
2018-12-05T07:42:03.115Z,732.00
2018-12-05T07:43:03.100Z,744.00
2018-12-05T07:44:03.095Z,760.00
2018-12-05T07:45:03.095Z,776.00
2018-12-05T07:46:03.126Z,792.00
2018-12-05T07:47:03.060Z,808.00
2018-12-05T07:48:03.047Z,820.00
2018-12-05T07:49:03.043Z,828.00
2018-12-05T07:50:03.027Z,848.00
2018-12-05T07:51:03.012Z,864.00
2018-12-05T07:52:03.003Z,872.00
2018-12-05T07:53:02.992Z,892.00
2018-12-05T07:54:02.988Z,900.00
2018-12-05T07:55:02.967Z,916.00
2018-12-05T07:56:02.966Z,924.00
2018-12-05T07:57:02.950Z,940.00
2018-12-05T07:58:02.935Z,948.00
2018-12-05T07:59:02.925Z,960.00
2018-12-05T08:00:02.917Z,976.00
2018-12-05T08:01:02.963Z,992.00
2018-12-05T08:02:02.890Z,1000.00
2018-12-05T08:03:02.886Z,1008.00
2018-12-05T08:04:02.876Z,1016.00
2018-12-05T08:05:02.861Z,1032.00
2018-12-05T08:06:02.862Z,1040.00
2018-12-05T08:07:02.841Z,1048.00
2018-12-05T08:08:02.831Z,1060.00
2018-12-05T08:09:02.816Z,1076.00
2018-12-05T08:10:02.803Z,1076.00
2018-12-05T08:11:02.800Z,1084.00
2018-12-05T08:12:02.780Z,1104.00
2018-12-05T08:13:02.775Z,1112.00
2018-12-05T08:14:02.759Z,1120.00
2018-12-05T08:15:02.749Z,1128.00
2018-12-05T08:16:02.737Z,1144.00
2018-12-05T08:17:02.785Z,1160.00
2018-12-05T08:18:02.722Z,1160.00
2018-12-05T08:19:02.705Z,1172.00
2018-12-05T08:20:02.698Z,1168.00
2018-12-05T08:21:02.691Z,1176.00
2018-12-05T08:22:02.677Z,1188.00
2018-12-05T08:23:02.672Z,1204.00
2018-12-05T08:24:02.650Z,1200.00
2018-12-05T08:25:02.638Z,1216.00
2018-12-05T08:26:02.655Z,1220.00
2018-12-05T08:27:02.620Z,1236.00
2018-12-05T08:28:02.612Z,1248.00
2018-12-05T08:29:02.618Z,1248.00
2018-12-05T08:30:02.585Z,1252.00
2018-12-05T08:31:02.577Z,1268.00
2018-12-05T08:32:02.561Z,1280.00
2018-12-05T08:33:02.557Z,1288.00
2018-12-05T08:34:02.545Z,1292.00
2018-12-05T08:35:02.534Z,1300.00
2018-12-05T08:36:02.519Z,1308.00
2018-12-05T08:37:02.514Z,1316.00
2018-12-05T08:38:02.501Z,1324.00
2018-12-05T08:39:02.490Z,1332.00
2018-12-05T08:40:02.487Z,1344.00
2018-12-05T08:41:02.464Z,1340.00
2018-12-05T08:42:02.458Z,1352.00
2018-12-05T08:43:02.446Z,1352.00
2018-12-05T08:44:02.438Z,1368.00
2018-12-05T08:45:22.597Z,1364.00
2018-12-05T08:46:44.553Z,1384.00
2018-12-05T08:47:44.536Z,1384.00
2018-12-05T08:48:44.524Z,1392.00
2018-12-05T08:49:44.517Z,1404.00
2018-12-05T08:50:44.503Z,1420.00
2018-12-05T08:51:44.489Z,1420.00
2018-12-05T08:52:44.475Z,1420.00
2018-12-05T08:53:44.473Z,1432.00
2018-12-05T08:54:44.466Z,1416.00
2018-12-05T08:55:44.444Z,1424.00
2018-12-05T08:56:44.437Z,1424.00
2018-12-05T08:57:44.424Z,1432.00
2018-12-05T08:59:04.053Z,1452.00
2018-12-05T09:00:26.474Z,1452.00
2018-12-05T09:01:45.080Z,1448.00
2018-12-05T09:02:26.445Z,1424.00
2018-12-05T09:03:26.441Z,1432.00
2018-12-05T09:04:26.423Z,1432.00
2018-12-05T09:05:26.414Z,1444.00
2018-12-05T09:06:26.395Z,1448.00
2018-12-05T09:07:26.389Z,1448.00
2018-12-05T09:08:26.373Z,1440.00
2018-12-05T09:09:26.368Z,1444.00
2018-12-05T09:10:26.352Z,1460.00
2018-12-05T09:11:26.341Z,1452.00
2018-12-05T09:12:26.335Z,1448.00
2018-12-05T09:13:26.319Z,1456.00
2018-12-05T09:14:28.940Z,1476.00
2018-12-05T09:15:26.302Z,1468.00
2018-12-05T09:16:26.294Z,1468.00
2018-12-05T09:17:26.276Z,1468.00
2018-12-05T09:18:26.268Z,1468.00
2018-12-05T09:19:26.254Z,1468.00
2018-12-05T09:20:26.248Z,1476.00
2018-12-05T09:21:26.242Z,1468.00
2018-12-05T09:22:26.228Z,1480.00
2018-12-05T09:23:26.254Z,1476.00
2018-12-05T09:24:26.200Z,1484.00
2018-12-05T09:25:26.194Z,1492.00
2018-12-05T09:26:26.182Z,1496.00
2018-12-05T09:27:26.175Z,1500.00
2018-12-05T09:28:26.162Z,1504.00
2018-12-05T09:29:26.151Z,1508.00
2018-12-05T09:30:26.135Z,1516.00
2018-12-05T09:31:26.129Z,1504.00
2018-12-05T09:32:26.112Z,1512.00
2018-12-05T09:33:26.107Z,1504.00
2018-12-05T09:34:26.166Z,1516.00
2018-12-05T09:35:26.079Z,1516.00
2018-12-05T09:36:26.069Z,1512.00
2018-12-05T09:37:26.061Z,1508.00
2018-12-05T09:38:26.047Z,1516.00
2018-12-05T09:39:26.042Z,1508.00
2018-12-05T09:40:26.027Z,1508.00
2018-12-05T09:41:26.013Z,1508.00
2018-12-05T09:42:26.003Z,1504.00
2018-12-05T09:43:25.998Z,1504.00
2018-12-05T09:44:25.988Z,1512.00
2018-12-05T09:45:25.980Z,1508.00
2018-12-05T09:46:25.964Z,1508.00
2018-12-05T09:47:25.947Z,1508.00
2018-12-05T09:48:25.945Z,1516.00
2018-12-05T09:49:25.940Z,1508.00
2018-12-05T09:50:25.917Z,1512.00
2018-12-05T09:51:25.909Z,1504.00
2018-12-05T09:52:25.899Z,1508.00
2018-12-05T09:53:25.887Z,1512.00
2018-12-05T09:54:25.873Z,1508.00
2018-12-05T09:55:25.862Z,1500.00
2018-12-05T09:56:25.850Z,1484.00
2018-12-05T09:57:25.844Z,1492.00
2018-12-05T09:58:25.841Z,1488.00
2018-12-05T09:59:25.821Z,1488.00
2018-12-05T10:00:25.809Z,1492.00
2018-12-05T10:01:25.806Z,1484.00
2018-12-05T10:02:25.786Z,1496.00
2018-12-05T10:03:25.775Z,1500.00
2018-12-05T10:04:25.760Z,1492.00
2018-12-05T10:05:25.749Z,1488.00
2018-12-05T10:06:25.738Z,1488.00
2018-12-05T10:07:25.734Z,1480.00
2018-12-05T10:08:25.716Z,1480.00
2018-12-05T10:09:25.710Z,1484.00
2018-12-05T10:10:25.698Z,1480.00
2018-12-05T10:11:25.692Z,1480.00
2018-12-05T10:12:25.675Z,1480.00
2018-12-05T10:13:25.660Z,1476.00
2018-12-05T10:14:25.650Z,1464.00
2018-12-05T10:15:25.637Z,1464.00
2018-12-05T10:16:25.626Z,1460.00
2018-12-05T10:17:25.615Z,1456.00
2018-12-05T10:18:25.604Z,1444.00
2018-12-05T10:19:25.597Z,1440.00
2018-12-05T10:20:25.582Z,1436.00
2018-12-05T10:21:25.577Z,1436.00
2018-12-05T10:22:25.560Z,1436.00
2018-12-05T10:23:25.555Z,1436.00
2018-12-05T10:24:25.546Z,1432.00
2018-12-05T10:25:25.533Z,1424.00
2018-12-05T10:26:25.514Z,1420.00
2018-12-05T10:27:25.503Z,1420.00
2018-12-05T10:28:25.498Z,1428.00
2018-12-05T10:29:25.490Z,1428.00
2018-12-05T10:30:25.477Z,1432.00
2018-12-05T10:31:25.464Z,1424.00
2018-12-05T10:32:25.449Z,1424.00
2018-12-05T10:33:25.443Z,1420.00
2018-12-05T10:34:25.426Z,1412.00
2018-12-05T10:35:25.422Z,1412.00
2018-12-05T10:36:25.403Z,1416.00
2018-12-05T10:37:25.392Z,1420.00
2018-12-05T10:38:25.387Z,1420.00
2018-12-05T10:39:25.371Z,1420.00
2018-12-05T10:40:25.363Z,1416.00
2018-12-05T10:41:25.357Z,1412.00
2018-12-05T10:42:25.337Z,1400.00
2018-12-05T10:43:25.326Z,1392.00
2018-12-05T10:44:25.315Z,1388.00
2018-12-05T10:45:25.304Z,1384.00
2018-12-05T10:46:25.299Z,1380.00
2018-12-05T10:47:25.282Z,1368.00
2018-12-05T10:48:25.270Z,1368.00
2018-12-05T10:49:25.259Z,1364.00
2018-12-05T10:50:25.249Z,1364.00
2018-12-05T10:51:25.237Z,1356.00
2018-12-05T10:52:25.235Z,1356.00
2018-12-05T10:53:25.220Z,1356.00
2018-12-05T10:54:25.208Z,1348.00
2018-12-05T10:55:25.192Z,1352.00
2018-12-05T10:56:25.187Z,1348.00
2018-12-05T10:57:25.177Z,1352.00
2018-12-05T10:58:25.159Z,1344.00
2018-12-05T10:59:25.149Z,1344.00
2018-12-05T11:00:25.137Z,1340.00
2018-12-05T11:01:25.130Z,1336.00
2018-12-05T11:02:25.120Z,1328.00
2018-12-05T11:03:25.107Z,1328.00
2018-12-05T11:04:25.098Z,1332.00
2018-12-05T11:05:25.081Z,1320.00
2018-12-05T11:06:25.077Z,1316.00
2018-12-05T11:07:25.065Z,1308.00
2018-12-05T11:08:25.052Z,1304.00
2018-12-05T11:09:25.038Z,1304.00
2018-12-05T11:10:25.026Z,1308.00
2018-12-05T11:11:25.014Z,1300.00
2018-12-05T11:12:25.004Z,1292.00
2018-12-05T11:13:24.999Z,1284.00
2018-12-05T11:14:24.982Z,1280.00
2018-12-05T11:15:24.978Z,1276.00
2018-12-05T11:16:24.966Z,1272.00
2018-12-05T11:17:24.956Z,1268.00
2018-12-05T11:18:24.937Z,1264.00
2018-12-05T11:19:24.933Z,1260.00
2018-12-05T11:20:24.922Z,1252.00
2018-12-05T11:21:24.904Z,1248.00
2018-12-05T11:22:24.894Z,1248.00
2018-12-05T11:23:24.883Z,1240.00
2018-12-05T11:24:24.879Z,1240.00
2018-12-05T11:25:24.867Z,1236.00
2018-12-05T11:26:24.859Z,1236.00
2018-12-05T11:27:24.848Z,1228.00
2018-12-05T11:28:24.872Z,1224.00
2018-12-05T11:29:24.818Z,1216.00
2018-12-05T11:30:24.806Z,1212.00
2018-12-05T11:31:24.804Z,1212.00
2018-12-05T11:32:24.789Z,1208.00
2018-12-05T11:33:24.773Z,1212.00
2018-12-05T11:34:24.766Z,1208.00
2018-12-05T11:35:24.750Z,1200.00
2018-12-05T11:36:24.739Z,1204.00
2018-12-05T11:37:24.732Z,1196.00
2018-12-05T11:38:24.717Z,1184.00
2018-12-05T11:39:24.707Z,1192.00
2018-12-05T11:40:24.700Z,1196.00
2018-12-05T11:41:24.690Z,1184.00
2018-12-05T11:42:24.677Z,1176.00
2018-12-05T11:43:24.669Z,1172.00
2018-12-05T11:44:24.652Z,1168.00
2018-12-05T11:45:24.646Z,1164.00
2018-12-05T11:46:24.630Z,1156.00
2018-12-05T11:47:24.626Z,1152.00
2018-12-05T11:48:24.621Z,1148.00
2018-12-05T11:49:24.598Z,1152.00
2018-12-05T11:50:24.591Z,1144.00
2018-12-05T11:51:24.580Z,1144.00
2018-12-05T11:52:24.599Z,1136.00
2018-12-05T11:53:24.558Z,1124.00
2018-12-05T11:54:24.554Z,1128.00
2018-12-05T11:55:24.536Z,1128.00
2018-12-05T11:56:24.520Z,1124.00
2018-12-05T11:57:24.509Z,1128.00
2018-12-05T11:58:24.502Z,1120.00
2018-12-05T11:59:24.556Z,1112.00
2018-12-05T12:00:24.477Z,1112.00
2018-12-05T12:01:24.465Z,1116.00
2018-12-05T12:02:24.455Z,1128.00
2018-12-05T12:03:24.443Z,1124.00
2018-12-05T12:04:24.434Z,1116.00
2018-12-05T12:05:24.849Z,1120.00
2018-12-05T12:06:24.415Z,1104.00
2018-12-05T12:07:24.403Z,1088.00
2018-12-05T12:08:24.395Z,1084.00
2018-12-05T12:09:24.384Z,1088.00
2018-12-05T12:10:24.366Z,1080.00
2018-12-05T12:11:24.361Z,1080.00
2018-12-05T12:12:24.349Z,1068.00
2018-12-05T12:13:24.338Z,1064.00
2018-12-05T12:14:24.327Z,1060.00
2018-12-05T12:15:24.312Z,1060.00
2018-12-05T12:16:24.305Z,1048.00
2018-12-05T12:17:24.289Z,1044.00
2018-12-05T12:18:24.284Z,1044.00
2018-12-05T12:19:24.268Z,1052.00
2018-12-05T12:20:24.256Z,1056.00
2018-12-05T12:21:24.253Z,1052.00
2018-12-05T12:22:24.240Z,1052.00
2018-12-05T12:23:24.223Z,1044.00
2018-12-05T12:24:24.217Z,1036.00
2018-12-05T12:25:24.201Z,1024.00
2018-12-05T12:26:24.195Z,1012.00
2018-12-05T12:27:24.184Z,1004.00
2018-12-05T12:28:24.173Z,1000.00
2018-12-05T12:29:24.163Z,996.00
2018-12-05T12:30:24.151Z,988.00
2018-12-05T12:31:24.140Z,980.00
2018-12-05T12:32:24.133Z,964.00
2018-12-05T12:33:24.113Z,936.00
2018-12-05T12:34:24.113Z,944.00
2018-12-05T12:35:24.100Z,956.00
2018-12-05T12:36:24.082Z,928.00
2018-12-05T12:37:24.069Z,940.00
2018-12-05T12:38:24.064Z,948.00
2018-12-05T12:39:24.049Z,948.00
2018-12-05T12:40:24.038Z,948.00
2018-12-05T12:41:24.030Z,928.00
2018-12-05T12:42:24.015Z,920.00
2018-12-05T12:43:24.007Z,924.00
2018-12-05T12:44:23.998Z,920.00
2018-12-05T12:45:23.983Z,916.00
2018-12-05T12:46:23.977Z,908.00
2018-12-05T12:47:23.958Z,900.00
2018-12-05T12:48:23.952Z,896.00
2018-12-05T12:49:23.937Z,900.00
2018-12-05T12:50:23.933Z,896.00
2018-12-05T12:51:23.916Z,880.00
2018-12-05T12:52:23.903Z,876.00
2018-12-05T12:53:23.892Z,876.00
2018-12-05T12:54:23.883Z,868.00
2018-12-05T12:55:23.955Z,864.00
2018-12-05T12:56:23.863Z,848.00
2018-12-05T12:57:23.853Z,836.00
2018-12-05T12:58:23.846Z,828.00
2018-12-05T12:59:23.831Z,820.00
2018-12-05T13:00:23.816Z,816.00
2018-12-05T13:01:23.809Z,792.00
2018-12-05T13:02:23.794Z,780.00
2018-12-05T13:03:23.785Z,772.00
2018-12-05T13:04:23.777Z,764.00