createdAt,value
2022-10-30T00:00:47.030Z,4.13
2022-10-30T00:03:14.815Z,3.53
2022-10-30T00:05:45.873Z,4.00
2022-10-30T00:08:14.300Z,3.67
2022-10-30T00:10:41.373Z,3.75
2022-10-30T00:13:08.264Z,5.53
2022-10-30T00:15:34.970Z,6.97
2022-10-30T00:18:04.415Z,7.90
2022-10-30T00:20:31.001Z,5.97
2022-10-30T00:22:57.520Z,6.07
2022-10-30T00:25:26.696Z,4.38
2022-10-30T00:27:53.134Z,4.18
2022-10-30T00:30:19.715Z,4.00
2022-10-30T00:32:46.160Z,4.05
2022-10-30T00:35:12.712Z,3.80
2022-10-30T00:37:39.291Z,3.38
2022-10-30T00:40:06.889Z,4.22
2022-10-30T00:42:33.308Z,3.50
2022-10-30T00:44:59.772Z,3.97
2022-10-30T00:47:36.705Z,4.75
2022-10-30T00:50:05.977Z,3.88
2022-10-30T00:52:42.790Z,3.65
2022-10-30T00:55:13.892Z,4.55
2022-10-30T00:57:41.396Z,5.73
2022-10-30T01:00:10.891Z,5.07
2022-10-30T01:02:43.765Z,4.47
2022-10-30T01:05:15.706Z,4.90
2022-10-30T01:07:42.093Z,4.35
2022-10-30T01:10:09.166Z,3.92
2022-10-30T01:12:36.694Z,3.63
2022-10-30T01:15:03.513Z,3.40
2022-10-30T01:17:41.803Z,3.13
2022-10-30T01:20:19.381Z,3.35
2022-10-30T01:22:58.968Z,3.88
2022-10-30T01:25:36.412Z,4.25
2022-10-30T01:28:40.325Z,4.22
2022-10-30T01:31:36.535Z,4.25
2022-10-30T01:34:19.859Z,2.78
2022-10-30T01:36:50.463Z,3.42
2022-10-30T01:39:29.614Z,3.03
2022-10-30T01:41:55.989Z,3.40
2022-10-30T01:44:33.456Z,3.58
2022-10-30T01:47:43.569Z,3.50
2022-10-30T01:50:34.356Z,5.40
2022-10-30T01:53:35.554Z,4.47
2022-10-30T01:56:04.738Z,4.85
2022-10-30T01:58:51.253Z,3.78
2022-10-30T02:01:21.085Z,3.75
2022-10-30T02:03:47.882Z,3.88
2022-10-30T02:06:14.372Z,3.65
2022-10-30T02:08:41.020Z,3.90
2022-10-30T02:11:10.567Z,4.88
2022-10-30T02:13:38.066Z,6.22
2022-10-30T02:16:09.878Z,6.25
2022-10-30T02:18:36.397Z,4.00
2022-10-30T02:21:03.089Z,4.68
2022-10-30T02:23:29.532Z,4.60
2022-10-30T02:25:58.327Z,4.15
2022-10-30T02:28:24.700Z,4.20
2022-10-30T02:30:51.140Z,3.90
2022-10-30T02:33:19.897Z,4.13
2022-10-30T02:35:46.289Z,4.63
2022-10-30T02:38:12.738Z,3.90
2022-10-30T02:40:39.223Z,3.58
2022-10-30T02:43:05.628Z,4.25
2022-10-30T02:45:32.027Z,4.18
2022-10-30T02:48:03.998Z,3.35
2022-10-30T02:52:59.271Z,3.85
2022-10-30T02:55:25.991Z,3.90
2022-10-30T02:57:52.337Z,3.88
2022-10-30T03:00:18.805Z,3.30
2022-10-30T03:02:45.206Z,4.47
2022-10-30T03:05:11.683Z,3.35
2022-10-30T03:07:43.387Z,3.75
2022-10-30T03:10:09.759Z,4.07
2022-10-30T03:12:36.145Z,3.20
2022-10-30T03:15:03.399Z,3.88
2022-10-30T03:17:32.643Z,3.55
2022-10-30T03:19:59.099Z,3.08
2022-10-30T03:22:28.076Z,3.38
2022-10-30T03:24:54.452Z,4.15
2022-10-30T03:27:20.846Z,4.40
2022-10-30T03:29:47.694Z,4.85
2022-10-30T03:32:14.177Z,3.85
2022-10-30T03:34:40.691Z,4.30
2022-10-30T03:37:07.106Z,3.92
2022-10-30T03:39:33.551Z,3.58
2022-10-30T03:41:59.968Z,4.80
2022-10-30T03:44:26.428Z,4.00
2022-10-30T03:46:52.850Z,4.50
2022-10-30T03:49:21.366Z,3.45
2022-10-30T03:51:50.566Z,4.22
2022-10-30T03:54:17.022Z,4.80
2022-10-30T03:56:45.099Z,3.28
2022-10-30T03:59:14.040Z,4.00
2022-10-30T04:01:40.603Z,4.07
2022-10-30T04:04:07.240Z,4.15
2022-10-30T04:06:34.947Z,4.57
2022-10-30T04:09:01.357Z,4.32
2022-10-30T04:11:30.296Z,3.90
2022-10-30T04:13:56.741Z,4.15
2022-10-30T04:16:23.204Z,4.57
2022-10-30T04:18:49.707Z,4.22
2022-10-30T04:21:16.849Z,4.03
2022-10-30T04:23:45.741Z,4.63
2022-10-30T04:26:12.717Z,5.10
2022-10-30T04:28:39.164Z,4.22
2022-10-30T04:31:05.862Z,4.68
2022-10-30T04:33:32.271Z,4.38
2022-10-30T04:36:00.139Z,4.45
2022-10-30T04:38:26.543Z,4.63
2022-10-30T04:40:53.070Z,4.57
2022-10-30T04:43:19.918Z,4.05
2022-10-30T04:45:46.338Z,4.40
2022-10-30T04:48:15.593Z,4.65
2022-10-30T04:50:43.335Z,5.30
2022-10-30T04:53:18.446Z,5.07
2022-10-30T04:55:45.996Z,4.70
2022-10-30T04:58:13.316Z,4.43
2022-10-30T05:00:39.944Z,5.10
2022-10-30T05:03:06.392Z,4.38
2022-10-30T05:05:33.420Z,4.25
2022-10-30T05:08:00.416Z,4.88
2022-10-30T05:10:28.447Z,4.60
2022-10-30T05:12:59.954Z,5.05
2022-10-30T05:15:26.351Z,5.50
2022-10-30T05:17:56.530Z,4.97
2022-10-30T05:20:23.110Z,5.22
2022-10-30T05:23:01.869Z,4.50
2022-10-30T05:25:29.257Z,4.65
2022-10-30T05:28:04.061Z,5.38
2022-10-30T05:30:34.702Z,3.28
2022-10-30T05:33:03.116Z,4.18
2022-10-30T05:35:32.670Z,4.70
2022-10-30T05:38:00.409Z,3.72
2022-10-30T05:40:27.056Z,4.50
2022-10-30T05:42:53.862Z,5.07
2022-10-30T05:45:20.809Z,4.97
2022-10-30T05:48:04.576Z,4.82
2022-10-30T05:50:33.932Z,5.25
2022-10-30T05:53:03.206Z,5.05
2022-10-30T05:55:29.859Z,3.97
2022-10-30T05:58:03.986Z,4.20
2022-10-30T06:00:35.184Z,5.63
2022-10-30T06:03:05.883Z,5.43
2022-10-30T06:05:34.502Z,4.88
2022-10-30T06:08:00.942Z,4.70
2022-10-30T06:10:28.065Z,5.22
2022-10-30T06:12:56.223Z,4.53
2022-10-30T06:15:23.983Z,5.05
2022-10-30T06:17:50.673Z,4.82
2022-10-30T06:20:18.949Z,6.75
2022-10-30T06:22:59.580Z,7.07
2022-10-30T06:25:27.337Z,7.03
2022-10-30T06:27:53.776Z,6.13
2022-10-30T06:30:21.405Z,6.35
2022-10-30T06:32:52.439Z,5.47
2022-10-30T06:35:18.888Z,4.95
2022-10-30T06:37:53.577Z,5.50
2022-10-30T06:40:20.521Z,4.82
2022-10-30T06:42:51.007Z,5.05
2022-10-30T06:45:20.296Z,5.38
2022-10-30T06:47:46.941Z,4.43
2022-10-30T06:50:22.272Z,4.45
2022-10-30T06:52:49.482Z,5.13
2022-10-30T06:55:16.155Z,5.40
2022-10-30T06:57:43.076Z,4.25
2022-10-30T07:00:10.183Z,5.18
2022-10-30T07:02:39.048Z,4.05
2022-10-30T07:05:06.229Z,4.00
2022-10-30T07:07:33.260Z,5.10
2022-10-30T07:10:02.269Z,5.10
2022-10-30T07:12:29.003Z,5.22
2022-10-30T07:14:55.402Z,4.25
2022-10-30T07:17:21.769Z,4.40
2022-10-30T07:19:53.140Z,5.50
2022-10-30T07:22:19.727Z,4.35
2022-10-30T07:24:46.063Z,4.53
2022-10-30T07:27:12.571Z,5.15
2022-10-30T07:29:38.998Z,4.97
2022-10-30T07:32:05.415Z,4.40
2022-10-30T07:34:33.349Z,4.50
2022-10-30T07:36:59.777Z,5.20
2022-10-30T07:39:26.130Z,4.82
2022-10-30T07:41:52.529Z,5.03
2022-10-30T07:44:18.968Z,4.93
2022-10-30T07:46:45.374Z,4.20
2022-10-30T07:49:11.807Z,4.50
2022-10-30T07:51:38.154Z,4.47
2022-10-30T07:54:04.616Z,5.28
2022-10-30T07:56:31.487Z,4.90
2022-10-30T07:59:00.934Z,5.30
2022-10-30T08:01:27.388Z,4.80
2022-10-30T08:03:53.912Z,4.53
2022-10-30T08:06:26.259Z,5.80
2022-10-30T08:08:53.748Z,4.95
2022-10-30T08:11:20.158Z,5.43
2022-10-30T08:13:46.905Z,5.15
2022-10-30T08:16:17.258Z,5.20
2022-10-30T08:18:46.265Z,4.05
2022-10-30T08:21:12.736Z,4.25
2022-10-30T08:23:39.159Z,4.15
2022-10-30T08:26:05.907Z,4.68
2022-10-30T08:28:37.301Z,5.45
2022-10-30T08:31:05.817Z,4.65
2022-10-30T08:33:32.681Z,3.88
2022-10-30T08:36:03.379Z,4.65
2022-10-30T08:38:29.904Z,4.80
2022-10-30T08:40:56.999Z,5.57
2022-10-30T08:43:26.591Z,4.05
2022-10-30T08:45:57.261Z,4.50
2022-10-30T08:48:25.763Z,3.75
2022-10-30T08:50:52.286Z,4.57
2022-10-30T08:53:20.972Z,3.70
2022-10-30T08:55:53.320Z,3.72
2022-10-30T08:58:19.719Z,4.07
2022-10-30T09:00:46.145Z,4.68
2022-10-30T09:03:15.001Z,3.47
2022-10-30T09:05:41.439Z,3.80
2022-10-30T09:08:07.963Z,3.20
2022-10-30T09:10:34.332Z,3.65
2022-10-30T09:13:05.594Z,4.85
2022-10-30T09:15:32.898Z,4.07
2022-10-30T09:18:01.746Z,3.20
2022-10-30T09:20:29.129Z,3.47
2022-10-30T09:22:58.564Z,3.65
2022-10-30T09:25:28.386Z,3.80
2022-10-30T09:27:54.746Z,4.03
2022-10-30T09:30:21.594Z,3.40
2022-10-30T09:33:02.673Z,4.03
2022-10-30T09:35:29.895Z,4.13
2022-10-30T09:37:57.336Z,2.90
2022-10-30T09:40:40.094Z,4.10
2022-10-30T09:43:27.671Z,3.92
2022-10-30T09:46:34.752Z,3.58
2022-10-30T09:49:10.825Z,4.55
2022-10-30T09:52:11.362Z,3.55
2022-10-30T09:54:43.785Z,3.60
2022-10-30T09:57:37.807Z,3.60
2022-10-30T10:00:13.481Z,3.88
2022-10-30T10:03:16.587Z,3.67
2022-10-30T10:05:51.569Z,4.05
2022-10-30T10:08:44.235Z,3.30
2022-10-30T10:11:20.610Z,4.43
2022-10-30T10:14:17.315Z,3.33
2022-10-30T10:16:48.651Z,4.20
2022-10-30T10:19:28.404Z,3.13
2022-10-30T10:22:00.578Z,3.40
2022-10-30T10:24:37.934Z,2.95
2022-10-30T10:27:22.482Z,3.47
2022-10-30T10:30:03.464Z,3.35
2022-10-30T10:32:32.706Z,3.75
2022-10-30T10:35:07.604Z,3.58
2022-10-30T10:38:00.463Z,3.72
2022-10-30T10:40:30.613Z,3.17
2022-10-30T10:43:12.947Z,3.33
2022-10-30T10:45:50.099Z,3.30
2022-10-30T10:48:46.909Z,3.30
2022-10-30T10:51:27.626Z,3.58
2022-10-30T10:54:05.650Z,2.88
2022-10-30T10:56:37.065Z,3.28
2022-10-30T10:59:13.078Z,3.28
2022-10-30T11:01:43.363Z,2.85
2022-10-30T11:04:34.594Z,3.45
2022-10-30T11:07:10.879Z,3.22
2022-10-30T11:09:39.543Z,3.20
2022-10-30T11:12:06.022Z,3.05
2022-10-30T11:14:35.392Z,2.35
2022-10-30T11:17:21.521Z,3.22
2022-10-30T11:19:58.274Z,3.55
2022-10-30T11:22:32.342Z,3.05
2022-10-30T11:25:26.813Z,2.85
2022-10-30T11:28:00.420Z,2.78
2022-10-30T11:30:31.208Z,3.50
2022-10-30T11:32:59.356Z,4.25
2022-10-30T11:35:26.580Z,6.63
2022-10-30T11:38:13.878Z,5.35
2022-10-30T11:40:47.013Z,4.18
2022-10-30T11:43:20.095Z,3.17
2022-10-30T11:45:47.085Z,3.40
2022-10-30T11:48:31.654Z,3.38
2022-10-30T11:51:04.653Z,2.90
2022-10-30T11:53:39.613Z,3.85
2022-10-30T11:56:18.814Z,2.78
2022-10-30T11:58:49.691Z,3.78
2022-10-30T12:01:26.672Z,2.33
2022-10-30T12:03:54.797Z,2.97
2022-10-30T12:06:25.133Z,3.78
2022-10-30T12:08:59.113Z,3.55
2022-10-30T12:11:31.862Z,2.80
2022-10-30T12:14:01.774Z,3.22
2022-10-30T12:16:28.748Z,3.10
2022-10-30T12:19:05.347Z,2.20
2022-10-30T12:21:40.582Z,2.15
2022-10-30T12:24:16.261Z,2.70
2022-10-30T12:26:50.524Z,2.45
2022-10-30T12:29:20.516Z,2.80
2022-10-30T12:31:51.063Z,2.50
2022-10-30T12:34:23.364Z,13.40
2022-10-30T12:37:00.274Z,3.88
2022-10-30T12:39:53.453Z,2.50
2022-10-30T12:42:23.055Z,1.77
2022-10-30T12:45:00.979Z,2.33
2022-10-30T12:47:31.228Z,2.95
2022-10-30T12:52:41.795Z,5.20
2022-10-30T12:55:34.807Z,3.00
2022-10-30T12:58:22.579Z,2.22
2022-10-30T13:01:24.902Z,2.63
2022-10-30T13:03:58.447Z,2.35
2022-10-30T13:06:29.384Z,2.08
2022-10-30T13:09:36.382Z,2.73
2022-10-30T13:12:14.828Z,3.10
2022-10-30T13:14:52.713Z,3.13
2022-10-30T13:17:20.700Z,3.47
2022-10-30T13:19:47.473Z,3.33
2022-10-30T13:22:30.576Z,2.60
2022-10-30T13:25:09.127Z,3.00
2022-10-30T13:27:57.013Z,3.50
2022-10-30T13:30:30.664Z,2.78
2022-10-30T13:33:18.663Z,2.50
2022-10-30T13:36:17.399Z,2.85
2022-10-30T13:39:17.587Z,2.80
2022-10-30T13:41:58.621Z,3.35
2022-10-30T13:44:42.736Z,3.20
2022-10-30T13:47:31.870Z,2.58
2022-10-30T13:50:10.375Z,2.38
2022-10-30T13:52:40.655Z,2.50
2022-10-30T13:55:10.310Z,3.03
2022-10-30T13:57:46.504Z,3.33
2022-10-30T14:00:23.736Z,2.92
2022-10-30T14:03:28.121Z,3.08
2022-10-30T14:06:12.577Z,3.42
2022-10-30T14:08:48.677Z,2.58
2022-10-30T14:11:15.139Z,2.90
2022-10-30T14:13:56.492Z,2.95
2022-10-30T14:16:41.053Z,3.10
2022-10-30T14:19:15.008Z,2.95
2022-10-30T14:21:54.280Z,2.60
2022-10-30T14:24:31.065Z,3.47
2022-10-30T14:27:03.299Z,2.78
2022-10-30T14:29:35.802Z,2.90
2022-10-30T14:32:23.613Z,2.88
2022-10-30T14:34:49.984Z,3.10
2022-10-30T14:37:23.732Z,3.17
2022-10-30T14:39:51.596Z,3.60
2022-10-30T14:42:30.354Z,3.08
2022-10-30T14:44:59.931Z,3.92
2022-10-30T14:47:54.910Z,2.97
2022-10-30T14:50:27.571Z,2.97
2022-10-30T14:53:21.449Z,2.90
2022-10-30T14:56:11.703Z,2.92
2022-10-30T14:58:38.984Z,2.92
2022-10-30T15:01:33.681Z,3.90
2022-10-30T15:04:50.739Z,3.15
2022-10-30T15:07:46.281Z,3.17
2022-10-30T15:10:24.709Z,2.45
2022-10-30T15:13:24.287Z,3.33
2022-10-30T15:16:08.999Z,3.45
2022-10-30T15:18:35.513Z,2.65
2022-10-30T15:21:07.863Z,2.60
2022-10-30T15:23:36.691Z,2.47
2022-10-30T15:26:09.514Z,2.90
2022-10-30T15:28:38.152Z,2.75
2022-10-30T15:31:08.427Z,2.30
2022-10-30T15:33:38.260Z,2.53
2022-10-30T15:36:15.525Z,2.65
2022-10-30T15:38:41.889Z,3.47
2022-10-30T15:41:11.853Z,3.22
2022-10-30T15:43:43.033Z,2.83
2022-10-30T15:46:10.826Z,3.97
2022-10-30T15:48:47.758Z,3.20
2022-10-30T15:51:24.006Z,3.58
2022-10-30T15:53:59.923Z,4.38
2022-10-30T15:56:28.491Z,4.35
2022-10-30T15:59:06.703Z,4.20
2022-10-30T16:01:39.251Z,3.33
2022-10-30T16:04:15.862Z,3.78
2022-10-30T16:06:52.930Z,5.30
2022-10-30T16:09:20.219Z,4.03
2022-10-30T16:11:48.296Z,4.25
2022-10-30T16:14:18.581Z,3.85
2022-10-30T16:16:45.796Z,3.88
2022-10-30T16:19:29.104Z,4.20
2022-10-30T16:22:00.995Z,2.67
2022-10-30T16:24:34.185Z,4.20
2022-10-30T16:27:19.567Z,2.95
2022-10-30T16:29:48.587Z,3.58
2022-10-30T16:32:21.039Z,3.38
2022-10-30T16:34:49.749Z,4.43
2022-10-30T16:37:28.804Z,4.50
2022-10-30T16:40:02.384Z,4.03
2022-10-30T16:42:29.110Z,4.35
2022-10-30T16:45:24.798Z,4.65
2022-10-30T16:48:00.904Z,4.53
2022-10-30T16:50:36.615Z,5.13
2022-10-30T16:53:08.670Z,3.92
2022-10-30T16:55:38.485Z,4.25
2022-10-30T16:58:05.129Z,5.13
2022-10-30T17:00:36.207Z,4.47
2022-10-30T17:03:10.274Z,4.82
2022-10-30T17:05:38.339Z,4.80
2022-10-30T17:08:10.200Z,4.68
2022-10-30T17:10:59.227Z,5.68
2022-10-30T17:13:52.408Z,5.47
2022-10-30T17:16:25.575Z,6.88
2022-10-30T17:18:54.542Z,7.03
2022-10-30T17:21:38.831Z,8.25
2022-10-30T17:24:05.978Z,8.05
2022-10-30T17:26:39.009Z,9.52
2022-10-30T17:29:06.742Z,9.80
2022-10-30T17:31:35.975Z,18.63
2022-10-30T17:34:15.707Z,10.95
2022-10-30T17:36:42.787Z,9.93
2022-10-30T17:39:09.546Z,16.38
2022-10-30T17:41:36.376Z,13.35
2022-10-30T17:44:03.101Z,11.10
2022-10-30T17:46:29.489Z,8.27
2022-10-30T17:48:59.252Z,8.32
2022-10-30T17:51:26.354Z,8.07
2022-10-30T17:53:53.500Z,9.07
2022-10-30T17:56:24.834Z,7.95
2022-10-30T17:58:51.305Z,9.25
2022-10-30T18:01:24.479Z,8.15
2022-10-30T18:03:53.257Z,8.35
2022-10-30T18:06:22.319Z,7.35
2022-10-30T18:08:50.822Z,8.05
2022-10-30T18:11:20.099Z,6.80
2022-10-30T18:13:47.801Z,6.97
2022-10-30T18:16:15.585Z,7.03
2022-10-30T18:18:43.562Z,10.75
2022-10-30T18:21:14.118Z,7.20
2022-10-30T18:23:55.951Z,7.57
2022-10-30T18:26:25.027Z,7.90
2022-10-30T18:28:54.473Z,6.63
2022-10-30T18:31:23.266Z,6.40
2022-10-30T18:33:49.723Z,5.80
2022-10-30T18:36:21.654Z,4.70
2022-10-30T18:38:48.816Z,6.03
2022-10-30T18:41:18.166Z,5.03
2022-10-30T18:43:46.884Z,4.88
2022-10-30T18:46:15.140Z,4.80
2022-10-30T18:48:41.597Z,5.00
2022-10-30T18:51:16.574Z,5.25
2022-10-30T18:53:51.457Z,5.32
2022-10-30T18:56:29.431Z,5.15
2022-10-30T18:59:01.711Z,5.18
2022-10-30T19:01:32.227Z,4.90
2022-10-30T19:04:03.985Z,5.28
2022-10-30T19:06:30.885Z,4.72
2022-10-30T19:08:57.329Z,4.88
2022-10-30T19:11:29.169Z,5.28
2022-10-30T19:13:57.498Z,5.10
2022-10-30T19:16:25.246Z,5.38
2022-10-30T19:18:51.951Z,4.20
2022-10-30T19:21:28.067Z,4.45
2022-10-30T19:23:58.655Z,4.85
2022-10-30T19:26:25.078Z,5.15
2022-10-30T19:28:51.549Z,4.55
2022-10-30T19:31:19.544Z,4.53
2022-10-30T19:33:51.281Z,4.40
2022-10-30T19:36:37.246Z,9.52
2022-10-30T19:39:15.720Z,6.88
2022-10-30T19:41:45.218Z,7.10
2022-10-30T19:44:11.704Z,6.50
2022-10-30T19:46:38.080Z,5.22
2022-10-30T19:49:19.851Z,4.97
2022-10-30T19:51:49.546Z,4.60
2022-10-30T19:54:16.057Z,5.65
2022-10-30T19:56:43.982Z,5.32
2022-10-30T19:59:12.998Z,5.05
2022-10-30T20:01:41.391Z,5.53
2022-10-30T20:04:08.208Z,5.65
2022-10-30T20:06:37.323Z,6.68
2022-10-30T20:09:05.352Z,7.28
2022-10-30T20:11:32.189Z,7.18
2022-10-30T20:13:58.667Z,7.82
2022-10-30T20:16:25.077Z,5.97
2022-10-30T20:18:51.640Z,7.20
2022-10-30T20:21:19.592Z,6.68
2022-10-30T20:23:46.122Z,7.85
2022-10-30T20:26:21.913Z,6.43
2022-10-30T20:28:48.656Z,6.38
2022-10-30T20:31:15.558Z,6.75
2022-10-30T20:33:41.981Z,6.90
2022-10-30T20:36:11.396Z,6.20
2022-10-30T20:38:37.995Z,7.38
2022-10-30T20:41:05.342Z,7.05
2022-10-30T20:43:37.574Z,6.40
2022-10-30T20:46:09.620Z,7.78
2022-10-30T20:48:36.246Z,7.80
2022-10-30T20:51:02.915Z,6.25
2022-10-30T20:53:30.849Z,6.45
2022-10-30T20:55:57.628Z,7.75
2022-10-30T20:58:24.545Z,6.95
2022-10-30T21:00:54.290Z,6.82
2022-10-30T21:03:22.952Z,6.25
2022-10-30T21:05:55.927Z,6.72
2022-10-30T21:08:22.891Z,8.45
2022-10-30T21:10:49.336Z,7.78
2022-10-30T21:13:16.256Z,6.82
2022-10-30T21:15:44.358Z,7.30
2022-10-30T21:18:13.931Z,7.50
2022-10-30T21:20:41.418Z,7.60
2022-10-30T21:23:10.335Z,7.75
2022-10-30T21:25:36.878Z,7.18
2022-10-30T21:28:03.514Z,6.10
2022-10-30T21:30:30.821Z,6.43
2022-10-30T21:32:59.381Z,5.78
2022-10-30T21:35:26.283Z,6.60
2022-10-30T21:37:52.762Z,5.57
2022-10-30T21:40:19.136Z,6.18
2022-10-30T21:42:48.750Z,5.38
2022-10-30T21:45:15.208Z,5.97
2022-10-30T21:47:41.591Z,4.47
2022-10-30T21:50:12.127Z,5.18
2022-10-30T21:52:39.579Z,5.00
2022-10-30T21:55:08.694Z,5.55
2022-10-30T21:57:35.546Z,4.30
2022-10-30T22:00:05.734Z,5.05
2022-10-30T22:02:33.859Z,4.80
2022-10-30T22:05:00.336Z,5.40
2022-10-30T22:07:26.691Z,5.90
2022-10-30T22:09:53.578Z,4.95
2022-10-30T22:12:20.436Z,5.35
2022-10-30T22:14:46.817Z,5.10
2022-10-30T22:17:15.681Z,4.85
2022-10-30T22:19:44.689Z,5.03
2022-10-30T22:22:13.255Z,4.50
2022-10-30T22:24:40.480Z,5.07
2022-10-30T22:27:06.877Z,5.65
2022-10-30T22:29:33.285Z,4.68
2022-10-30T22:32:02.455Z,4.82
2022-10-30T22:34:32.304Z,5.28
2022-10-30T22:37:01.503Z,4.35
2022-10-30T22:39:28.025Z,5.07
2022-10-30T22:41:54.900Z,5.15
2022-10-30T22:44:23.805Z,5.28
2022-10-30T22:46:52.790Z,5.28
2022-10-30T22:49:19.898Z,4.32
2022-10-30T22:51:46.291Z,4.35
2022-10-30T22:54:13.045Z,4.35
2022-10-30T22:56:40.349Z,4.18
2022-10-30T22:59:10.858Z,3.63
2022-10-30T23:01:38.592Z,3.33
2022-10-30T23:04:06.956Z,4.18
2022-10-30T23:06:37.439Z,3.42
2022-10-30T23:09:07.536Z,3.85
2022-10-30T23:11:34.483Z,5.00
2022-10-30T23:14:00.968Z,6.75
2022-10-30T23:16:27.850Z,5.65
2022-10-30T23:18:56.454Z,7.10
2022-10-30T23:21:28.898Z,7.57
2022-10-30T23:23:56.121Z,7.30
2022-10-30T23:26:28.616Z,6.35
2022-10-30T23:28:57.035Z,5.95
2022-10-30T23:31:26.540Z,6.03
2022-10-30T23:33:55.584Z,5.07
2022-10-30T23:36:25.143Z,5.53
2022-10-30T23:38:55.987Z,4.47
2022-10-30T23:41:23.915Z,4.63
2022-10-30T23:43:55.055Z,3.90
2022-10-30T23:46:21.603Z,4.72
2022-10-30T23:48:48.078Z,3.92
2022-10-30T23:51:14.706Z,3.40
2022-10-30T23:53:41.090Z,4.60
2022-10-30T23:56:07.891Z,4.35
2022-10-30T23:58:34.802Z,3.72
