createdAt,value
2022-11-29T00:04:47.815Z,24.69
2022-11-29T00:09:56.058Z,30.97
2022-11-29T00:15:04.588Z,25.20
2022-11-29T00:20:12.689Z,31.56
2022-11-29T00:25:21.001Z,25.77
2022-11-29T00:30:29.434Z,32.61
2022-11-29T00:35:38.301Z,25.04
2022-11-29T00:40:46.841Z,25.67
2022-11-29T00:45:56.044Z,27.54
2022-11-29T00:51:04.531Z,27.47
2022-11-29T00:56:13.280Z,26.15
2022-11-29T01:01:21.945Z,26.67
2022-11-29T01:06:30.497Z,28.57
2022-11-29T01:11:38.997Z,32.34
2022-11-29T01:16:47.911Z,32.47
2022-11-29T01:21:56.557Z,37.70
2022-11-29T01:27:05.490Z,40.98
2022-11-29T01:32:13.571Z,33.27
2022-11-29T01:37:22.592Z,35.75
2022-11-29T01:42:31.149Z,40.25
2022-11-29T01:47:40.791Z,33.24
2022-11-29T01:52:49.296Z,33.64
2022-11-29T01:57:58.489Z,33.67
2022-11-29T02:03:07.273Z,32.79
2022-11-29T02:08:16.290Z,32.14
2022-11-29T02:13:24.804Z,30.56
2022-11-29T02:18:33.828Z,36.02
2022-11-29T02:23:42.493Z,33.02
2022-11-29T02:28:51.843Z,31.13
2022-11-29T02:34:00.545Z,32.49
2022-11-29T02:39:09.408Z,30.63
2022-11-29T02:44:17.936Z,32.07
2022-11-29T02:49:27.077Z,29.71
2022-11-29T02:54:35.472Z,29.38
2022-11-29T02:59:44.188Z,28.44
2022-11-29T03:04:52.552Z,29.93
2022-11-29T03:10:01.013Z,29.15
2022-11-29T03:15:09.337Z,26.43
2022-11-29T03:20:18.066Z,23.87
2022-11-29T03:25:26.109Z,26.16
2022-11-29T03:30:35.031Z,25.20
2022-11-29T03:35:43.075Z,24.96
2022-11-29T03:40:51.688Z,22.22
2022-11-29T03:45:59.995Z,22.26
2022-11-29T03:51:08.835Z,20.49
2022-11-29T03:56:17.510Z,16.93
2022-11-29T04:01:26.611Z,16.09
2022-11-29T04:06:35.100Z,15.47
2022-11-29T04:11:43.934Z,13.62
2022-11-29T04:16:52.589Z,12.62
2022-11-29T04:22:01.482Z,12.17
2022-11-29T04:27:09.787Z,11.29
2022-11-29T04:32:18.695Z,11.41
2022-11-29T04:37:28.073Z,12.07
2022-11-29T04:42:36.813Z,11.11
2022-11-29T04:47:45.426Z,10.93
2022-11-29T04:52:54.093Z,11.45
2022-11-29T04:58:02.261Z,10.39
2022-11-29T05:03:11.051Z,10.60
2022-11-29T05:08:19.386Z,10.22
2022-11-29T05:13:28.142Z,9.11
2022-11-29T05:18:36.251Z,8.95
2022-11-29T05:23:45.089Z,9.91
2022-11-29T05:28:53.775Z,10.24
2022-11-29T05:34:02.061Z,10.03
2022-11-29T05:39:10.162Z,9.69
2022-11-29T05:44:18.876Z,11.20
2022-11-29T05:49:27.279Z,10.64
2022-11-29T05:54:35.843Z,10.63
2022-11-29T05:59:43.969Z,10.84
2022-11-29T06:04:52.456Z,10.09
2022-11-29T06:10:01.815Z,10.12
2022-11-29T06:15:08.905Z,10.58
2022-11-29T06:20:16.991Z,9.88
2022-11-29T06:25:25.447Z,10.98
2022-11-29T06:30:33.792Z,9.83
2022-11-29T06:35:42.297Z,9.84
2022-11-29T06:40:50.186Z,9.60
2022-11-29T06:45:58.710Z,10.29
2022-11-29T06:51:07.284Z,9.23
2022-11-29T06:56:15.937Z,10.18
2022-11-29T07:01:24.149Z,8.36
2022-11-29T07:06:32.665Z,8.00
2022-11-29T07:11:40.752Z,7.26
2022-11-29T07:16:53.183Z,8.52
2022-11-29T07:21:56.986Z,8.18
2022-11-29T07:27:05.190Z,8.68
2022-11-29T07:32:13.639Z,9.23
2022-11-29T07:37:21.935Z,9.08
2022-11-29T07:42:29.817Z,9.51
2022-11-29T07:47:38.154Z,8.94
2022-11-29T07:52:46.416Z,7.84
2022-11-29T07:57:55.134Z,7.51
2022-11-29T08:03:03.530Z,7.50
2022-11-29T08:08:12.871Z,8.14
2022-11-29T08:13:20.848Z,8.09
2022-11-29T08:18:29.344Z,8.09
2022-11-29T08:23:37.578Z,8.65
2022-11-29T08:28:46.037Z,8.36
2022-11-29T08:33:54.149Z,7.93
2022-11-29T08:39:08.976Z,7.54
2022-11-29T08:44:10.892Z,8.12
2022-11-29T08:49:19.158Z,8.08
2022-11-29T08:54:27.205Z,8.00
2022-11-29T08:59:36.011Z,8.68
2022-11-29T09:04:44.547Z,9.38
2022-11-29T09:09:52.303Z,8.97
2022-11-29T09:15:00.375Z,9.10
2022-11-29T09:20:09.289Z,8.99
2022-11-29T09:25:17.770Z,9.48
2022-11-29T09:30:26.811Z,9.11
2022-11-29T09:35:35.061Z,10.01
2022-11-29T09:40:43.912Z,10.64
2022-11-29T09:45:52.442Z,11.41
2022-11-29T09:51:01.029Z,11.55
2022-11-29T09:56:09.413Z,10.69
2022-11-29T10:01:18.295Z,11.60
2022-11-29T10:06:26.619Z,11.50
2022-11-29T10:11:35.403Z,11.71
2022-11-29T10:16:44.051Z,13.03
2022-11-29T10:21:52.609Z,13.00
2022-11-29T10:27:00.933Z,12.93
2022-11-29T10:32:10.362Z,12.40
2022-11-29T10:37:16.778Z,13.73
2022-11-29T10:42:25.760Z,13.76
2022-11-29T10:47:34.329Z,15.52
2022-11-29T10:52:42.802Z,15.46
2022-11-29T10:57:50.801Z,16.29
2022-11-29T11:02:59.484Z,16.63
2022-11-29T11:08:08.187Z,17.27
2022-11-29T11:13:16.767Z,18.99
2022-11-29T11:18:24.970Z,18.04
2022-11-29T11:23:35.524Z,18.98
2022-11-29T11:28:41.930Z,18.65
2022-11-29T11:33:50.459Z,20.97
2022-11-29T11:39:02.359Z,21.55
2022-11-29T11:44:04.534Z,20.37
2022-11-29T11:49:10.109Z,19.48
2022-11-29T11:54:19.180Z,19.34
2022-11-29T11:59:30.912Z,20.30
2022-11-29T12:04:29.514Z,19.37
2022-11-29T12:09:37.976Z,20.48
2022-11-29T12:14:46.990Z,21.53
2022-11-29T12:19:54.707Z,20.76
2022-11-29T12:25:03.281Z,20.39
2022-11-29T12:30:11.726Z,20.70
2022-11-29T12:35:20.164Z,20.73
2022-11-29T12:40:28.451Z,21.18
2022-11-29T12:45:36.952Z,20.58
2022-11-29T12:50:45.220Z,19.23
2022-11-29T12:55:54.298Z,19.30
2022-11-29T13:01:02.794Z,18.17
2022-11-29T13:06:11.295Z,17.28
2022-11-29T13:11:19.529Z,16.99
2022-11-29T13:16:31.277Z,17.00
2022-11-29T13:21:36.618Z,15.66
2022-11-29T13:26:45.535Z,13.91
2022-11-29T13:31:53.882Z,13.14
2022-11-29T13:37:03.115Z,14.86
2022-11-29T13:42:11.259Z,14.28
2022-11-29T13:47:20.427Z,15.58
2022-11-29T13:52:28.668Z,15.57
2022-11-29T13:58:00.695Z,15.77
2022-11-29T14:02:45.210Z,17.03
2022-11-29T14:07:54.040Z,16.42
2022-11-29T14:13:02.007Z,17.44
2022-11-29T14:18:13.299Z,17.44
2022-11-29T14:23:11.595Z,17.30
2022-11-29T14:28:20.331Z,17.70
2022-11-29T14:33:28.479Z,20.46
2022-11-29T14:38:36.864Z,19.65
2022-11-29T14:43:45.212Z,19.30
2022-11-29T14:48:53.855Z,20.26
2022-11-29T14:54:01.655Z,19.42
2022-11-29T14:59:10.381Z,21.36
2022-11-29T15:04:18.738Z,19.86
2022-11-29T15:09:27.735Z,20.60
2022-11-29T15:14:36.313Z,20.24
2022-11-29T15:19:45.201Z,19.64
2022-11-29T15:24:53.626Z,20.79
2022-11-29T15:30:01.924Z,24.77
2022-11-29T15:35:10.044Z,22.05
2022-11-29T15:40:18.535Z,21.19
2022-11-29T15:45:26.937Z,21.96
2022-11-29T15:50:35.474Z,19.71
2022-11-29T15:55:43.860Z,22.19
2022-11-29T16:00:52.057Z,21.05
2022-11-29T16:06:00.255Z,20.49
2022-11-29T16:11:08.603Z,20.07
2022-11-29T16:16:16.891Z,20.26
2022-11-29T16:21:25.300Z,23.97
2022-11-29T16:26:33.444Z,21.60
2022-11-29T16:31:42.037Z,19.50
2022-11-29T16:36:50.670Z,19.15
2022-11-29T16:41:59.640Z,20.47
2022-11-29T16:47:08.548Z,18.50
2022-11-29T16:52:17.172Z,18.75
2022-11-29T16:57:25.291Z,19.09
2022-11-29T17:02:33.736Z,20.14
2022-11-29T17:07:41.852Z,18.78
2022-11-29T17:12:50.137Z,18.38
2022-11-29T17:17:58.389Z,18.63
2022-11-29T17:23:06.937Z,18.58
2022-11-29T17:28:15.244Z,17.77
2022-11-29T17:33:24.476Z,20.35
2022-11-29T17:38:32.813Z,19.85
2022-11-29T17:43:41.334Z,19.72
2022-11-29T17:48:49.722Z,18.78
2022-11-29T17:53:58.202Z,19.98
2022-11-29T17:59:06.600Z,20.02
2022-11-29T18:04:15.343Z,19.25
2022-11-29T18:09:23.892Z,20.31
2022-11-29T18:14:32.423Z,19.65
2022-11-29T18:19:44.026Z,19.83
2022-11-29T18:24:42.043Z,18.31
2022-11-29T18:29:50.733Z,18.59
2022-11-29T18:34:59.198Z,17.31
2022-11-29T18:40:07.641Z,18.33
2022-11-29T18:45:16.118Z,17.41
2022-11-29T18:50:24.489Z,17.90
2022-11-29T18:55:33.321Z,18.07
2022-11-29T19:00:41.447Z,16.85
2022-11-29T19:05:49.942Z,16.36
2022-11-29T19:10:57.964Z,17.01
2022-11-29T19:16:07.018Z,17.21
2022-11-29T19:21:14.871Z,17.41
2022-11-29T19:26:23.342Z,17.48
2022-11-29T19:31:31.223Z,17.17
2022-11-29T19:36:40.038Z,16.88
2022-11-29T19:41:48.835Z,16.07
2022-11-29T19:46:57.871Z,17.49
2022-11-29T19:52:06.126Z,16.88
2022-11-29T19:57:14.941Z,16.36
2022-11-29T20:02:23.406Z,16.67
2022-11-29T20:07:31.681Z,15.78
2022-11-29T20:12:40.235Z,17.60
2022-11-29T20:17:48.901Z,16.63
2022-11-29T20:22:57.199Z,18.92
2022-11-29T20:28:05.753Z,16.79
2022-11-29T20:33:13.865Z,17.89
2022-11-29T20:38:22.764Z,16.71
2022-11-29T20:43:30.839Z,17.37
2022-11-29T20:48:39.690Z,16.67
2022-11-29T20:53:48.293Z,18.28
2022-11-29T20:58:56.642Z,16.90
2022-11-29T21:04:05.026Z,17.86
2022-11-29T21:09:13.717Z,19.25
2022-11-29T21:14:21.702Z,16.75
2022-11-29T21:19:30.042Z,16.97
2022-11-29T21:24:38.001Z,17.54
2022-11-29T21:29:46.402Z,17.76
2022-11-29T21:34:54.565Z,18.97
2022-11-29T21:40:03.616Z,17.19
2022-11-29T21:45:15.372Z,18.47
2022-11-29T21:50:19.595Z,17.05
2022-11-29T21:55:31.993Z,16.19
2022-11-29T22:00:37.679Z,17.47
2022-11-29T22:05:44.195Z,16.61
2022-11-29T22:10:52.738Z,19.15
2022-11-29T22:16:01.403Z,16.32
2022-11-29T22:21:10.291Z,17.30
2022-11-29T22:26:18.675Z,19.00
2022-11-29T22:31:27.164Z,17.80
2022-11-29T22:36:38.256Z,17.27
2022-11-29T22:41:36.555Z,15.98
2022-11-29T22:46:45.143Z,16.76
2022-11-29T22:51:53.784Z,16.09
2022-11-29T22:57:01.892Z,16.30
2022-11-29T23:02:10.542Z,16.32
2022-11-29T23:07:18.725Z,15.39
2022-11-29T23:12:27.805Z,15.94
2022-11-29T23:17:36.179Z,15.66
2022-11-29T23:22:44.823Z,15.49
2022-11-29T23:27:53.101Z,15.42
2022-11-29T23:33:01.440Z,14.68
2022-11-29T23:38:09.611Z,16.32
2022-11-29T23:43:18.100Z,15.72
2022-11-29T23:48:26.667Z,15.24
2022-11-29T23:53:35.457Z,16.73
2022-11-29T23:58:43.591Z,15.00
