createdAt,value
2023-04-16T00:00:10.498Z,521.00
2023-04-16T00:01:11.530Z,513.00
2023-04-16T00:02:11.725Z,518.00
2023-04-16T00:03:11.779Z,513.00
2023-04-16T00:04:11.735Z,514.00
2023-04-16T00:05:11.846Z,512.00
2023-04-16T00:06:11.701Z,505.00
2023-04-16T00:07:11.750Z,510.00
2023-04-16T00:08:11.764Z,508.00
2023-04-16T00:09:10.946Z,508.00
2023-04-16T00:10:11.843Z,510.00
2023-04-16T00:11:10.863Z,508.00
2023-04-16T00:12:11.897Z,509.00
2023-04-16T00:13:10.904Z,501.00
2023-04-16T00:14:12.041Z,502.00
2023-04-16T00:15:11.967Z,510.00
2023-04-16T00:16:11.997Z,508.00
2023-04-16T00:17:12.257Z,503.00
2023-04-16T00:18:12.069Z,510.00
2023-04-16T00:19:12.208Z,515.00
2023-04-16T00:20:11.099Z,507.00
2023-04-16T00:21:11.259Z,501.00
2023-04-16T00:22:11.170Z,512.00
2023-04-16T00:23:12.189Z,506.00
2023-04-16T00:24:11.250Z,514.00
2023-04-16T00:25:11.282Z,511.00
2023-04-16T00:26:12.290Z,511.00
2023-04-16T00:27:12.336Z,509.00
2023-04-16T00:28:12.378Z,507.00
2023-04-16T00:29:11.579Z,507.00
2023-04-16T00:30:12.482Z,506.00
2023-04-16T00:31:11.485Z,502.00
2023-04-16T00:32:11.504Z,506.00
2023-04-16T00:33:12.552Z,505.00
2023-04-16T00:34:12.624Z,504.00
2023-04-16T00:35:12.661Z,506.00
2023-04-16T00:36:12.652Z,500.00
2023-04-16T00:37:12.697Z,512.00
2023-04-16T00:38:11.684Z,509.00
2023-04-16T00:39:12.720Z,509.00
2023-04-16T00:40:12.794Z,506.00
2023-04-16T00:41:12.787Z,508.00
2023-04-16T00:42:11.821Z,508.00
2023-04-16T00:43:11.861Z,511.00
2023-04-16T00:44:12.906Z,517.00
2023-04-16T00:45:11.954Z,511.00
2023-04-16T00:46:13.037Z,511.00
2023-04-16T00:47:13.005Z,512.00
2023-04-16T00:48:13.047Z,511.00
2023-04-16T00:49:13.074Z,512.00
2023-04-16T00:50:13.089Z,504.00
2023-04-16T00:51:13.121Z,509.00
2023-04-16T00:52:13.160Z,513.00
2023-04-16T00:53:12.209Z,505.00
2023-04-16T00:54:13.223Z,506.00
2023-04-16T00:55:12.259Z,505.00
2023-04-16T00:56:13.304Z,507.00
2023-04-16T00:57:12.319Z,506.00
2023-04-16T00:58:12.373Z,508.00
2023-04-16T00:59:12.394Z,506.00
2023-04-16T01:00:12.422Z,505.00
2023-04-16T01:01:12.526Z,502.00
2023-04-16T01:02:13.693Z,505.00
2023-04-16T01:03:13.708Z,505.00
2023-04-16T01:04:13.686Z,507.00
2023-04-16T01:05:13.602Z,503.00
2023-04-16T01:06:13.641Z,510.00
2023-04-16T01:07:12.728Z,503.00
2023-04-16T01:08:12.699Z,508.00
2023-04-16T01:09:13.744Z,510.00
2023-04-16T01:10:13.761Z,503.00
2023-04-16T01:11:13.781Z,508.00
2023-04-16T01:12:13.829Z,508.00
2023-04-16T01:13:12.855Z,506.00
2023-04-16T01:14:13.892Z,508.00
2023-04-16T01:15:13.951Z,505.00
2023-04-16T01:16:14.012Z,510.00
2023-04-16T01:17:13.013Z,512.00
2023-04-16T01:18:14.044Z,513.00
2023-04-16T01:19:13.071Z,513.00
2023-04-16T01:20:14.299Z,515.00
2023-04-16T01:21:14.197Z,515.00
2023-04-16T01:22:13.190Z,511.00
2023-04-16T01:23:14.241Z,515.00
2023-04-16T01:24:13.264Z,505.00
2023-04-16T01:25:13.331Z,503.00
2023-04-16T01:26:14.321Z,510.00
2023-04-16T01:27:14.359Z,517.00
2023-04-16T01:28:14.417Z,511.00
2023-04-16T01:29:14.456Z,516.00
2023-04-16T01:30:14.466Z,517.00
2023-04-16T01:31:14.559Z,515.00
2023-04-16T01:32:14.553Z,510.00
2023-04-16T01:33:14.603Z,510.00
2023-04-16T01:34:14.606Z,512.00
2023-04-16T01:35:13.647Z,508.00
2023-04-16T01:36:14.732Z,506.00
2023-04-16T01:37:13.726Z,508.00
2023-04-16T01:38:13.764Z,503.00
2023-04-16T01:39:14.794Z,506.00
2023-04-16T01:40:14.852Z,507.00
2023-04-16T01:41:14.862Z,508.00
2023-04-16T01:42:14.943Z,509.00
2023-04-16T01:43:14.965Z,515.00
2023-04-16T01:44:13.967Z,518.00
2023-04-16T01:45:15.003Z,514.00
2023-04-16T01:46:15.091Z,515.00
2023-04-16T01:47:14.115Z,516.00
2023-04-16T01:48:15.150Z,512.00
2023-04-16T01:49:15.171Z,514.00
2023-04-16T01:50:14.210Z,513.00
2023-04-16T01:51:14.261Z,521.00
2023-04-16T01:52:14.285Z,516.00
2023-04-16T01:53:15.323Z,507.00
2023-04-16T01:54:14.339Z,506.00
2023-04-16T01:55:14.362Z,501.00
2023-04-16T01:56:15.435Z,512.00
2023-04-16T01:57:15.491Z,512.00
2023-04-16T01:58:14.464Z,511.00
2023-04-16T01:59:15.501Z,511.00
2023-04-16T02:00:14.548Z,508.00
2023-04-16T02:01:15.636Z,508.00
2023-04-16T02:02:15.675Z,506.00
2023-04-16T02:03:15.824Z,511.00
2023-04-16T02:04:15.753Z,511.00
2023-04-16T02:05:15.739Z,508.00
2023-04-16T02:06:15.788Z,509.00
2023-04-16T02:07:15.818Z,511.00
2023-04-16T02:08:15.850Z,512.00
2023-04-16T02:09:15.901Z,510.00
2023-04-16T02:10:15.938Z,509.00
2023-04-16T02:11:15.006Z,515.00
2023-04-16T02:12:16.035Z,513.00
2023-04-16T02:13:15.060Z,512.00
2023-04-16T02:14:16.087Z,517.00
2023-04-16T02:15:15.127Z,506.00
2023-04-16T02:16:15.243Z,507.00
2023-04-16T02:17:15.189Z,506.00
2023-04-16T02:18:16.234Z,515.00
2023-04-16T02:19:15.281Z,512.00
2023-04-16T02:20:15.322Z,511.00
2023-04-16T02:21:15.412Z,511.00
2023-04-16T02:22:16.414Z,508.00
2023-04-16T02:23:16.454Z,514.00
2023-04-16T02:24:15.503Z,510.00
2023-04-16T02:25:15.533Z,511.00
2023-04-16T02:26:16.580Z,514.00
2023-04-16T02:27:16.621Z,516.00
2023-04-16T02:28:15.743Z,520.00
2023-04-16T02:29:15.734Z,512.00
2023-04-16T02:30:15.764Z,518.00
2023-04-16T02:31:16.827Z,514.00
2023-04-16T02:32:16.860Z,505.00
2023-04-16T02:33:16.898Z,509.00
2023-04-16T02:34:16.929Z,504.00
2023-04-16T02:35:16.962Z,509.00
2023-04-16T02:36:16.000Z,515.00
2023-04-16T02:37:17.052Z,508.00
2023-04-16T02:38:17.083Z,509.00
2023-04-16T02:39:16.160Z,508.00
2023-04-16T02:40:17.179Z,507.00
2023-04-16T02:41:16.184Z,513.00
2023-04-16T02:42:17.381Z,513.00
2023-04-16T02:43:16.292Z,509.00
2023-04-16T02:44:17.342Z,505.00
2023-04-16T02:45:17.360Z,512.00
2023-04-16T02:46:17.497Z,514.00
2023-04-16T02:47:17.482Z,513.00
2023-04-16T02:48:17.470Z,507.00
2023-04-16T02:49:17.515Z,510.00
2023-04-16T02:50:16.539Z,512.00
2023-04-16T02:51:17.616Z,513.00
2023-04-16T02:52:16.648Z,504.00
2023-04-16T02:53:17.690Z,511.00
2023-04-16T02:54:16.725Z,511.00
2023-04-16T02:55:16.785Z,512.00
2023-04-16T02:56:17.820Z,514.00
2023-04-16T02:57:17.852Z,508.00
2023-04-16T02:58:16.895Z,511.00
2023-04-16T02:59:17.949Z,513.00
2023-04-16T03:00:18.021Z,511.00
2023-04-16T03:01:18.136Z,511.00
2023-04-16T03:02:17.101Z,512.00
2023-04-16T03:03:18.154Z,515.00
2023-04-16T03:04:18.202Z,503.00
2023-04-16T03:05:18.203Z,500.00
2023-04-16T03:06:18.241Z,505.00
2023-04-16T03:07:18.286Z,507.00
2023-04-16T03:08:17.345Z,505.00
2023-04-16T03:09:17.391Z,506.00
2023-04-16T03:10:17.387Z,507.00
2023-04-16T03:11:18.436Z,506.00
2023-04-16T03:12:18.459Z,505.00
2023-04-16T03:13:18.477Z,504.00
2023-04-16T03:14:17.507Z,501.00
2023-04-16T03:15:17.543Z,510.00
2023-04-16T03:16:18.689Z,516.00
2023-04-16T03:17:18.642Z,508.00
2023-04-16T03:18:17.618Z,504.00
2023-04-16T03:19:17.642Z,508.00
2023-04-16T03:20:18.692Z,513.00
2023-04-16T03:21:17.699Z,510.00
2023-04-16T03:22:18.744Z,505.00
2023-04-16T03:23:17.782Z,503.00
2023-04-16T03:24:18.792Z,509.00
2023-04-16T03:25:17.838Z,516.00
2023-04-16T03:26:18.864Z,511.00
2023-04-16T03:27:17.901Z,518.00
2023-04-16T03:28:18.923Z,510.00
2023-04-16T03:29:18.943Z,511.00
2023-04-16T03:30:19.025Z,508.00
2023-04-16T03:31:18.059Z,508.00
2023-04-16T03:32:19.066Z,517.00
2023-04-16T03:33:18.056Z,514.00
2023-04-16T03:34:18.096Z,513.00
2023-04-16T03:35:19.159Z,506.00
2023-04-16T03:36:19.144Z,508.00
2023-04-16T03:37:18.213Z,510.00
2023-04-16T03:38:19.191Z,514.00
2023-04-16T03:39:19.216Z,509.00
2023-04-16T03:40:19.246Z,512.00
2023-04-16T03:41:18.297Z,510.00
2023-04-16T03:42:18.326Z,509.00
2023-04-16T03:43:19.340Z,513.00
2023-04-16T03:44:19.373Z,503.00
2023-04-16T03:45:19.393Z,509.00
2023-04-16T03:46:19.502Z,511.00
2023-04-16T03:47:19.512Z,511.00
2023-04-16T03:48:18.518Z,512.00
2023-04-16T03:49:18.523Z,508.00
2023-04-16T03:50:19.547Z,507.00
2023-04-16T03:51:19.567Z,512.00
2023-04-16T03:52:19.631Z,509.00
2023-04-16T03:53:18.624Z,511.00
2023-04-16T03:54:19.628Z,513.00
2023-04-16T03:55:19.682Z,509.00
2023-04-16T03:56:19.713Z,516.00
2023-04-16T03:57:19.770Z,512.00
2023-04-16T03:58:19.777Z,510.00
2023-04-16T03:59:18.793Z,512.00
2023-04-16T04:00:19.829Z,510.00
2023-04-16T04:01:19.866Z,507.00
2023-04-16T04:02:18.994Z,513.00
2023-04-16T04:03:19.283Z,517.00
2023-04-16T04:04:20.138Z,513.00
2023-04-16T04:05:19.954Z,514.00
2023-04-16T04:06:19.995Z,513.00
2023-04-16T04:07:20.032Z,513.00
2023-04-16T04:08:20.032Z,512.00
2023-04-16T04:09:20.073Z,512.00
2023-04-16T04:10:20.097Z,515.00
2023-04-16T04:11:19.126Z,515.00
2023-04-16T04:12:19.152Z,507.00
2023-04-16T04:13:20.187Z,512.00
2023-04-16T04:14:20.202Z,508.00
2023-04-16T04:15:20.230Z,511.00
2023-04-16T04:16:20.294Z,514.00
2023-04-16T04:17:20.307Z,504.00
2023-04-16T04:18:20.322Z,508.00
2023-04-16T04:19:19.348Z,508.00
2023-04-16T04:20:20.401Z,511.00
2023-04-16T04:21:20.397Z,507.00
2023-04-16T04:22:20.429Z,511.00
2023-04-16T04:23:19.459Z,508.00
2023-04-16T04:24:19.496Z,506.00
2023-04-16T04:25:19.520Z,510.00
2023-04-16T04:26:20.561Z,511.00
2023-04-16T04:27:19.588Z,504.00
2023-04-16T04:28:20.609Z,510.00
2023-04-16T04:29:19.642Z,506.00
2023-04-16T04:30:20.674Z,505.00
2023-04-16T04:31:20.716Z,504.00
2023-04-16T04:32:19.789Z,510.00
2023-04-16T04:33:19.803Z,517.00
2023-04-16T04:34:19.790Z,510.00
2023-04-16T04:35:20.800Z,509.00
2023-04-16T04:36:20.837Z,511.00
2023-04-16T04:37:20.851Z,509.00
2023-04-16T04:38:19.959Z,515.00
2023-04-16T04:39:20.913Z,509.00
2023-04-16T04:40:19.915Z,511.00
2023-04-16T04:41:19.937Z,510.00
2023-04-16T04:42:19.983Z,508.00
2023-04-16T04:43:21.024Z,501.00
2023-04-16T04:44:20.044Z,501.00
2023-04-16T04:45:21.110Z,511.00
2023-04-16T04:46:21.184Z,507.00
2023-04-16T04:47:21.139Z,510.00
2023-04-16T04:48:20.154Z,516.00
2023-04-16T04:49:21.164Z,521.00
2023-04-16T04:50:20.207Z,514.00
2023-04-16T04:51:21.226Z,510.00
2023-04-16T04:52:21.272Z,507.00
2023-04-16T04:53:21.280Z,503.00
2023-04-16T04:54:21.348Z,507.00
2023-04-16T04:55:21.350Z,508.00
2023-04-16T04:56:20.383Z,507.00
2023-04-16T04:57:21.428Z,503.00
2023-04-16T04:58:21.458Z,510.00
2023-04-16T04:59:21.493Z,501.00
2023-04-16T05:00:21.496Z,507.00
2023-04-16T05:01:20.531Z,509.00
2023-04-16T05:02:21.685Z,507.00
2023-04-16T05:03:21.721Z,512.00
2023-04-16T05:04:21.620Z,507.00
2023-04-16T05:05:21.684Z,508.00
2023-04-16T05:06:21.687Z,511.00
2023-04-16T05:07:21.713Z,515.00
2023-04-16T05:08:20.781Z,508.00
2023-04-16T05:09:20.759Z,505.00
2023-04-16T05:10:21.803Z,511.00
2023-04-16T05:11:21.830Z,508.00
2023-04-16T05:12:21.842Z,508.00
2023-04-16T05:13:20.898Z,500.00
2023-04-16T05:14:21.908Z,511.00
2023-04-16T05:15:21.917Z,501.00
2023-04-16T05:16:21.055Z,511.00
2023-04-16T05:17:22.012Z,513.00
2023-04-16T05:18:22.028Z,507.00
2023-04-16T05:19:21.023Z,504.00
2023-04-16T05:20:22.035Z,508.00
2023-04-16T05:21:21.052Z,511.00
2023-04-16T05:22:22.076Z,516.00
2023-04-16T05:23:22.303Z,519.00
2023-04-16T05:24:21.142Z,514.00
2023-04-16T05:25:22.143Z,508.00
2023-04-16T05:26:22.170Z,515.00
2023-04-16T05:27:22.236Z,514.00
2023-04-16T05:28:22.252Z,518.00
2023-04-16T05:29:22.258Z,517.00
2023-04-16T05:30:22.311Z,521.00
2023-04-16T05:31:21.341Z,523.00
2023-04-16T05:32:21.390Z,521.00
2023-04-16T05:33:22.380Z,511.00
2023-04-16T05:34:22.396Z,511.00
2023-04-16T05:35:21.435Z,504.00
2023-04-16T05:36:21.446Z,509.00
2023-04-16T05:37:21.474Z,511.00
2023-04-16T05:38:22.551Z,512.00
2023-04-16T05:39:22.552Z,519.00
2023-04-16T05:40:22.662Z,513.00
2023-04-16T05:41:22.642Z,518.00
2023-04-16T05:42:22.646Z,515.00
2023-04-16T05:43:22.691Z,510.00
2023-04-16T05:44:22.706Z,514.00
2023-04-16T05:45:21.745Z,514.00
2023-04-16T05:46:22.817Z,513.00
2023-04-16T05:47:22.818Z,520.00
2023-04-16T05:48:22.852Z,516.00
2023-04-16T05:49:22.851Z,516.00
2023-04-16T05:50:22.908Z,522.00
2023-04-16T05:51:22.923Z,514.00
2023-04-16T05:52:22.950Z,515.00
2023-04-16T05:53:22.001Z,513.00
2023-04-16T05:54:22.011Z,514.00
2023-04-16T05:55:23.050Z,512.00
2023-04-16T05:56:23.096Z,516.00
2023-04-16T05:57:23.110Z,512.00
2023-04-16T05:58:22.120Z,508.00
2023-04-16T05:59:23.173Z,512.00
2023-04-16T06:00:23.177Z,512.00
2023-04-16T06:01:23.215Z,507.00
2023-04-16T06:02:23.384Z,508.00
2023-04-16T06:03:23.342Z,511.00
2023-04-16T06:04:23.490Z,509.00
2023-04-16T06:05:23.371Z,512.00
2023-04-16T06:06:23.366Z,513.00
2023-04-16T06:07:23.400Z,525.00
2023-04-16T06:08:23.435Z,521.00
2023-04-16T06:09:23.472Z,520.00
2023-04-16T06:10:23.497Z,517.00
2023-04-16T06:11:22.533Z,513.00
2023-04-16T06:12:23.589Z,507.00
2023-04-16T06:13:23.585Z,509.00
2023-04-16T06:14:22.625Z,508.00
2023-04-16T06:15:22.646Z,509.00
2023-04-16T06:16:23.690Z,510.00
2023-04-16T06:17:22.725Z,518.00
2023-04-16T06:18:23.757Z,515.00
2023-04-16T06:19:23.787Z,513.00
2023-04-16T06:20:22.819Z,508.00
2023-04-16T06:21:23.858Z,506.00
2023-04-16T06:22:23.879Z,509.00
2023-04-16T06:23:23.913Z,504.00
2023-04-16T06:24:23.951Z,511.00
2023-04-16T06:25:22.968Z,501.00
2023-04-16T06:26:23.998Z,509.00
2023-04-16T06:27:24.039Z,510.00
2023-04-16T06:28:24.092Z,509.00
2023-04-16T06:29:33.535Z,506.00
2023-04-16T06:30:24.116Z,507.00
2023-04-16T06:31:24.165Z,508.00
2023-04-16T06:32:23.101Z,512.00
2023-04-16T06:33:23.073Z,514.00
2023-04-16T06:34:24.077Z,513.00
2023-04-16T06:35:24.058Z,517.00
2023-04-16T06:36:23.042Z,508.00
2023-04-16T06:37:24.052Z,512.00
2023-04-16T06:38:23.084Z,514.00
2023-04-16T06:39:24.032Z,515.00
2023-04-16T06:40:24.036Z,518.00
2023-04-16T06:41:24.022Z,509.00
2023-04-16T06:42:24.000Z,518.00
2023-04-16T06:43:24.040Z,511.00
2023-04-16T06:44:24.039Z,515.00
2023-04-16T06:45:24.019Z,518.00
2023-04-16T06:46:24.064Z,517.00
2023-04-16T06:47:23.010Z,519.00
2023-04-16T06:48:22.989Z,525.00
2023-04-16T06:49:23.977Z,524.00
2023-04-16T06:50:23.963Z,525.00
2023-04-16T06:51:23.956Z,525.00
2023-04-16T06:52:23.958Z,523.00
2023-04-16T06:53:23.957Z,526.00
2023-04-16T06:54:22.943Z,528.00
2023-04-16T06:55:22.917Z,526.00
2023-04-16T06:56:22.926Z,520.00
2023-04-16T06:57:22.918Z,517.00
2023-04-16T06:58:23.898Z,515.00
2023-04-16T06:59:23.903Z,520.00
2023-04-16T07:00:23.919Z,517.00
2023-04-16T07:01:23.008Z,517.00
2023-04-16T07:02:24.019Z,519.00
2023-04-16T07:03:24.117Z,528.00
2023-04-16T07:04:24.002Z,526.00
2023-04-16T07:05:23.868Z,529.00
2023-04-16T07:06:23.852Z,526.00
2023-04-16T07:07:22.845Z,520.00
2023-04-16T07:08:23.848Z,518.00
2023-04-16T07:09:22.877Z,521.00
2023-04-16T07:10:23.923Z,521.00
2023-04-16T07:11:23.963Z,527.00
2023-04-16T07:12:23.990Z,522.00
2023-04-16T07:13:24.046Z,516.00
2023-04-16T07:14:23.071Z,519.00
2023-04-16T07:15:23.137Z,521.00
2023-04-16T07:16:24.176Z,513.00
2023-04-16T07:17:23.200Z,520.00
2023-04-16T07:18:24.215Z,524.00
2023-04-16T07:19:23.245Z,529.00
2023-04-16T07:20:24.350Z,525.00
2023-04-16T07:21:23.305Z,528.00
2023-04-16T07:22:23.354Z,516.00
2023-04-16T07:23:24.367Z,524.00
2023-04-16T07:24:24.404Z,525.00
2023-04-16T07:25:23.475Z,531.00
2023-04-16T07:26:23.479Z,526.00
2023-04-16T07:27:23.539Z,527.00
2023-04-16T07:28:23.562Z,530.00
2023-04-16T07:29:24.597Z,526.00
2023-04-16T07:30:24.750Z,528.00
2023-04-16T07:31:23.706Z,527.00
2023-04-16T07:32:24.832Z,531.00
2023-04-16T07:33:24.751Z,532.00
2023-04-16T07:34:23.763Z,529.00
2023-04-16T07:35:23.797Z,525.00
2023-04-16T07:36:24.828Z,524.00
2023-04-16T07:37:24.929Z,529.00
2023-04-16T07:38:24.878Z,523.00
2023-04-16T07:39:24.935Z,527.00
2023-04-16T07:40:24.002Z,527.00
2023-04-16T07:41:25.015Z,529.00
2023-04-16T07:42:25.027Z,535.00
2023-04-16T07:43:25.075Z,533.00
2023-04-16T07:44:25.092Z,527.00
2023-04-16T07:45:25.137Z,526.00
2023-04-16T07:46:28.345Z,524.00
2023-04-16T07:47:25.169Z,525.00
2023-04-16T07:48:25.207Z,525.00
2023-04-16T07:49:25.187Z,526.00
2023-04-16T07:50:24.165Z,530.00
2023-04-16T07:51:25.141Z,535.00
2023-04-16T07:52:25.137Z,535.00
2023-04-16T07:53:25.110Z,526.00
2023-04-16T07:54:24.120Z,526.00
2023-04-16T07:55:24.125Z,530.00
2023-04-16T07:56:24.107Z,533.00
2023-04-16T07:57:24.091Z,530.00
2023-04-16T07:58:25.091Z,527.00
2023-04-16T07:59:25.319Z,531.00
2023-04-16T08:00:25.080Z,536.00
2023-04-16T08:01:24.077Z,535.00
2023-04-16T08:02:25.159Z,536.00
2023-04-16T08:03:25.316Z,530.00
2023-04-16T08:04:25.949Z,531.00
2023-04-16T08:05:25.153Z,529.00
2023-04-16T08:06:25.036Z,534.00
2023-04-16T08:07:25.053Z,524.00
2023-04-16T08:08:24.076Z,528.00
2023-04-16T08:09:25.127Z,529.00
2023-04-16T08:10:24.158Z,527.00
2023-04-16T08:11:25.172Z,531.00
2023-04-16T08:12:25.216Z,535.00
2023-04-16T08:13:25.245Z,541.00
2023-04-16T08:14:25.277Z,535.00
2023-04-16T08:15:25.324Z,530.00
2023-04-16T08:16:25.724Z,539.00
2023-04-16T08:17:24.454Z,539.00
2023-04-16T08:18:25.404Z,545.00
2023-04-16T08:19:25.434Z,546.00
2023-04-16T08:20:25.515Z,547.00
2023-04-16T08:21:25.512Z,541.00
2023-04-16T08:22:25.564Z,543.00
2023-04-16T08:23:25.597Z,540.00
2023-04-16T08:24:25.623Z,550.00
2023-04-16T08:25:24.661Z,547.00
2023-04-16T08:26:25.695Z,542.00
2023-04-16T08:27:25.767Z,554.00
2023-04-16T08:28:25.793Z,550.00
2023-04-16T08:29:24.807Z,556.00
2023-04-16T08:30:24.845Z,558.00
2023-04-16T08:31:25.895Z,556.00
2023-04-16T08:32:26.002Z,550.00
2023-04-16T08:33:24.971Z,555.00
2023-04-16T08:34:24.983Z,550.00
2023-04-16T08:35:25.042Z,556.00
2023-04-16T08:36:26.115Z,542.00
2023-04-16T08:37:26.093Z,551.00
2023-04-16T08:38:25.134Z,554.00
2023-04-16T08:39:26.170Z,553.00
2023-04-16T08:40:26.228Z,537.00
2023-04-16T08:41:25.226Z,549.00
2023-04-16T08:42:26.251Z,553.00
2023-04-16T08:43:26.290Z,551.00
2023-04-16T08:44:25.331Z,548.00
2023-04-16T08:45:26.369Z,555.00
2023-04-16T08:46:26.413Z,563.00
2023-04-16T08:47:25.436Z,561.00
2023-04-16T08:48:26.438Z,559.00
2023-04-16T08:49:25.469Z,558.00
2023-04-16T08:50:26.520Z,560.00
2023-04-16T08:51:25.528Z,554.00
2023-04-16T08:52:25.580Z,556.00
2023-04-16T08:53:26.585Z,565.00
2023-04-16T08:54:26.612Z,569.00
2023-04-16T08:55:26.646Z,573.00
2023-04-16T08:56:25.683Z,567.00
2023-04-16T08:57:25.724Z,568.00
2023-04-16T08:58:26.732Z,574.00
2023-04-16T08:59:25.769Z,572.00
2023-04-16T09:00:26.802Z,567.00
2023-04-16T09:01:26.918Z,570.00
2023-04-16T09:02:25.995Z,573.00
2023-04-16T09:03:26.946Z,576.00
2023-04-16T09:04:27.000Z,580.00
2023-04-16T09:05:25.978Z,572.00
2023-04-16T09:06:26.941Z,582.00
2023-04-16T09:07:26.982Z,583.00
2023-04-16T09:08:26.016Z,585.00
2023-04-16T09:09:26.005Z,588.00
2023-04-16T09:10:27.048Z,588.00
2023-04-16T09:11:27.058Z,585.00
2023-04-16T09:12:26.073Z,592.00
2023-04-16T09:13:27.182Z,598.00
2023-04-16T09:14:26.132Z,597.00
2023-04-16T09:15:27.170Z,600.00
2023-04-16T09:16:26.242Z,592.00
2023-04-16T09:17:27.246Z,601.00
2023-04-16T09:18:26.233Z,612.00
2023-04-16T09:19:27.308Z,607.00
2023-04-16T09:20:27.289Z,610.00
2023-04-16T09:21:26.319Z,610.00
2023-04-16T09:22:26.332Z,614.00
2023-04-16T09:23:27.379Z,605.00
2023-04-16T09:24:27.448Z,604.00
2023-04-16T09:25:27.497Z,604.00
2023-04-16T09:26:26.460Z,602.00
2023-04-16T09:27:27.485Z,607.00
2023-04-16T09:28:26.528Z,613.00
2023-04-16T09:29:26.542Z,612.00
2023-04-16T09:30:26.571Z,608.00
2023-04-16T09:31:26.694Z,613.00
2023-04-16T09:32:26.672Z,611.00
2023-04-16T09:33:27.636Z,608.00
2023-04-16T09:34:26.675Z,612.00
2023-04-16T09:35:27.690Z,622.00
2023-04-16T09:36:27.732Z,619.00
2023-04-16T09:37:27.744Z,610.00
2023-04-16T09:38:26.767Z,615.00
2023-04-16T09:39:27.807Z,611.00
2023-04-16T09:40:27.830Z,613.00
2023-04-16T09:41:27.825Z,610.00
2023-04-16T09:42:27.834Z,612.00
2023-04-16T09:43:27.874Z,603.00
2023-04-16T09:44:27.898Z,608.00
2023-04-16T09:45:26.904Z,611.00
2023-04-16T09:46:26.951Z,611.00
2023-04-16T09:47:27.947Z,609.00
2023-04-16T09:48:26.961Z,609.00
2023-04-16T09:49:27.981Z,609.00
2023-04-16T09:50:28.015Z,603.00
2023-04-16T09:51:28.020Z,609.00
2023-04-16T09:52:28.032Z,610.00
2023-04-16T09:53:27.058Z,611.00
2023-04-16T09:54:27.088Z,610.00
2023-04-16T09:55:27.117Z,611.00
2023-04-16T09:56:28.137Z,620.00
2023-04-16T09:57:27.144Z,620.00
2023-04-16T09:58:27.162Z,615.00
2023-04-16T09:59:28.172Z,612.00
2023-04-16T10:00:28.236Z,621.00
2023-04-16T10:01:27.295Z,615.00
2023-04-16T10:02:28.281Z,616.00
2023-04-16T10:03:28.341Z,610.00
2023-04-16T10:04:27.293Z,611.00
2023-04-16T10:05:27.372Z,609.00
2023-04-16T10:06:28.345Z,610.00
2023-04-16T10:07:28.356Z,608.00
2023-04-16T10:08:28.352Z,610.00
2023-04-16T10:09:28.370Z,608.00
2023-04-16T10:10:28.398Z,617.00
2023-04-16T10:11:28.404Z,618.00
2023-04-16T10:12:28.429Z,615.00
2023-04-16T10:13:28.430Z,617.00
2023-04-16T10:14:27.431Z,621.00
2023-04-16T10:15:27.446Z,620.00
2023-04-16T10:16:27.545Z,620.00
2023-04-16T10:17:27.499Z,611.00
2023-04-16T10:18:28.453Z,613.00
2023-04-16T10:19:27.486Z,609.00
2023-04-16T10:20:28.474Z,615.00
2023-04-16T10:21:27.504Z,613.00
2023-04-16T10:22:28.512Z,609.00
2023-04-16T10:23:28.525Z,606.00
2023-04-16T10:24:28.541Z,615.00
2023-04-16T10:25:27.558Z,613.00
2023-04-16T10:26:28.567Z,613.00
2023-04-16T10:27:27.603Z,614.00
2023-04-16T10:28:28.630Z,612.00
2023-04-16T10:29:27.604Z,619.00
2023-04-16T10:30:27.649Z,616.00
2023-04-16T10:31:28.685Z,610.00
2023-04-16T10:32:28.806Z,610.00
2023-04-16T10:33:28.634Z,605.00
2023-04-16T10:34:27.658Z,610.00
2023-04-16T10:35:27.668Z,604.00
2023-04-16T10:36:28.694Z,606.00
2023-04-16T10:37:28.742Z,607.00
2023-04-16T10:38:28.776Z,616.00
2023-04-16T10:39:28.764Z,610.00
2023-04-16T10:40:28.786Z,610.00
2023-04-16T10:41:27.797Z,618.00
2023-04-16T10:42:28.813Z,623.00
2023-04-16T10:43:28.842Z,611.00
2023-04-16T10:44:28.882Z,616.00
2023-04-16T10:45:28.877Z,612.00
2023-04-16T10:46:28.946Z,609.00
2023-04-16T10:47:27.928Z,602.00
2023-04-16T10:48:33.135Z,600.00
2023-04-16T10:49:29.067Z,600.00
2023-04-16T10:50:28.916Z,601.00
2023-04-16T10:51:28.937Z,601.00
2023-04-16T10:52:28.889Z,604.00
2023-04-16T10:53:28.890Z,599.00
2023-04-16T10:54:28.892Z,589.00
2023-04-16T10:55:28.880Z,589.00
2023-04-16T10:56:27.873Z,596.00
2023-04-16T10:57:28.892Z,599.00
2023-04-16T10:58:27.862Z,591.00
2023-04-16T10:59:28.857Z,595.00
2023-04-16T11:00:28.864Z,594.00
2023-04-16T11:01:28.874Z,600.00
2023-04-16T11:02:29.165Z,599.00
2023-04-16T11:03:29.007Z,587.00
2023-04-16T11:04:27.997Z,589.00
2023-04-16T11:05:27.795Z,590.00
2023-04-16T11:06:27.810Z,597.00
2023-04-16T11:07:28.792Z,604.00
2023-04-16T11:08:27.790Z,591.00
2023-04-16T11:09:28.796Z,587.00
2023-04-16T11:10:28.769Z,585.00
2023-04-16T11:11:28.775Z,591.00
2023-04-16T11:12:28.755Z,601.00
2023-04-16T11:13:28.774Z,594.00
2023-04-16T11:14:28.751Z,593.00
2023-04-16T11:15:28.775Z,585.00
2023-04-16T11:16:28.844Z,591.00
2023-04-16T11:17:28.792Z,590.00
2023-04-16T11:18:28.807Z,582.00
2023-04-16T11:19:28.824Z,586.00
2023-04-16T11:20:28.821Z,589.00
2023-04-16T11:21:28.837Z,584.00
2023-04-16T11:22:27.851Z,592.00
2023-04-16T11:23:28.867Z,585.00
2023-04-16T11:24:28.862Z,575.00
2023-04-16T11:25:28.878Z,583.00
2023-04-16T11:26:28.900Z,575.00
2023-04-16T11:27:28.893Z,576.00
2023-04-16T11:28:27.912Z,574.00
2023-04-16T11:29:28.920Z,584.00
2023-04-16T11:30:28.922Z,581.00
2023-04-16T11:31:29.015Z,580.00
2023-04-16T11:32:28.997Z,572.00
2023-04-16T11:33:29.016Z,571.00
2023-04-16T11:34:28.956Z,575.00
2023-04-16T11:35:27.991Z,568.00
2023-04-16T11:36:28.996Z,565.00
2023-04-16T11:37:28.004Z,563.00
2023-04-16T11:38:29.042Z,574.00
2023-04-16T11:39:28.018Z,579.00
2023-04-16T11:40:29.028Z,575.00
2023-04-16T11:41:28.031Z,570.00
2023-04-16T11:42:29.069Z,572.00
2023-04-16T11:43:29.104Z,565.00
2023-04-16T11:44:29.073Z,567.00
2023-04-16T11:45:29.085Z,558.00
2023-04-16T11:46:28.136Z,565.00
2023-04-16T11:47:29.310Z,556.00
2023-04-16T11:48:29.137Z,550.00
2023-04-16T11:49:28.101Z,550.00
2023-04-16T11:50:29.112Z,545.00
2023-04-16T11:51:28.108Z,548.00
2023-04-16T11:52:28.275Z,537.00
2023-04-16T11:53:28.137Z,545.00
2023-04-16T11:54:28.131Z,548.00
2023-04-16T11:55:28.129Z,545.00
2023-04-16T11:56:29.152Z,541.00
2023-04-16T11:57:29.158Z,544.00
2023-04-16T11:58:28.163Z,537.00
2023-04-16T11:59:29.185Z,535.00
2023-04-16T12:00:28.181Z,542.00
2023-04-16T12:01:28.163Z,539.00
2023-04-16T12:02:29.257Z,538.00
2023-04-16T12:03:29.397Z,536.00
2023-04-16T12:04:29.304Z,534.00
2023-04-16T12:05:29.205Z,535.00
2023-04-16T12:06:28.180Z,523.00
2023-04-16T12:07:29.177Z,521.00
2023-04-16T12:08:29.171Z,527.00
2023-04-16T12:09:29.169Z,533.00
2023-04-16T12:10:29.172Z,521.00
2023-04-16T12:11:29.182Z,526.00
2023-04-16T12:12:28.246Z,530.00
2023-04-16T12:13:29.163Z,525.00
2023-04-16T12:14:29.177Z,513.00
2023-04-16T12:15:29.175Z,508.00
2023-04-16T12:16:28.243Z,505.00
2023-04-16T12:17:28.583Z,510.00
2023-04-16T12:18:29.191Z,506.00
2023-04-16T12:19:29.171Z,507.00
2023-04-16T12:20:29.197Z,504.00
2023-04-16T12:21:29.163Z,504.00
2023-04-16T12:22:28.175Z,510.00
2023-04-16T12:23:29.183Z,509.00
2023-04-16T12:24:29.167Z,511.00
2023-04-16T12:25:29.177Z,503.00
2023-04-16T12:26:28.175Z,506.00
2023-04-16T12:27:28.165Z,510.00
2023-04-16T12:28:28.357Z,508.00