createdAt,value
2022-11-04T00:02:07.545Z,11.80
2022-11-04T00:04:34.385Z,11.70
2022-11-04T00:07:01.154Z,11.70
2022-11-04T00:09:30.290Z,11.80
2022-11-04T00:12:16.649Z,11.80
2022-11-04T00:14:43.898Z,11.80
2022-11-04T00:17:19.964Z,11.80
2022-11-04T00:20:10.427Z,11.80
2022-11-04T00:22:56.521Z,11.90
2022-11-04T00:28:37.687Z,11.90
2022-11-04T00:31:25.349Z,11.90
2022-11-04T00:33:53.464Z,11.90
2022-11-04T00:36:21.400Z,11.90
2022-11-04T00:38:48.120Z,12.00
2022-11-04T00:41:27.365Z,12.00
2022-11-04T00:44:04.969Z,12.00
2022-11-04T00:46:33.668Z,12.00
2022-11-04T00:49:00.558Z,12.00
2022-11-04T00:51:27.520Z,12.00
2022-11-04T00:53:54.704Z,12.00
2022-11-04T00:56:21.712Z,12.00
2022-11-04T00:58:50.004Z,12.00
2022-11-04T01:01:18.388Z,12.00
2022-11-04T01:03:47.466Z,12.00
2022-11-04T01:06:14.233Z,12.00
2022-11-04T01:08:41.009Z,12.00
2022-11-04T01:11:24.198Z,12.00
2022-11-04T01:13:52.183Z,12.00
2022-11-04T01:16:21.719Z,12.00
2022-11-04T01:18:48.687Z,12.00
2022-11-04T01:21:17.015Z,12.00
2022-11-04T01:23:45.097Z,12.00
2022-11-04T01:26:14.585Z,12.00
2022-11-04T01:28:41.664Z,12.00
2022-11-04T01:31:14.091Z,12.10
2022-11-04T01:33:41.735Z,12.10
2022-11-04T01:36:09.755Z,12.10
2022-11-04T01:38:36.479Z,12.10
2022-11-04T01:41:03.579Z,12.10
2022-11-04T01:44:23.063Z,12.00
2022-11-04T01:46:53.040Z,12.10
2022-11-04T01:49:39.183Z,12.10
2022-11-04T01:52:13.909Z,12.00
2022-11-04T01:54:43.145Z,12.00
2022-11-04T01:57:18.013Z,12.00
2022-11-04T01:59:45.359Z,12.00
2022-11-04T02:02:12.334Z,12.00
2022-11-04T02:04:39.934Z,11.90
2022-11-04T02:07:09.571Z,11.90
2022-11-04T02:09:38.385Z,11.80
2022-11-04T02:12:24.075Z,11.80
2022-11-04T02:14:52.541Z,11.80
2022-11-04T02:17:19.186Z,11.70
2022-11-04T02:19:54.759Z,11.70
2022-11-04T02:22:40.168Z,11.70
2022-11-04T02:25:34.907Z,11.60
2022-11-04T02:28:13.782Z,11.60
2022-11-04T02:31:07.148Z,11.40
2022-11-04T02:33:37.943Z,11.50
2022-11-04T02:36:09.398Z,11.50
2022-11-04T02:38:51.826Z,11.40
2022-11-04T02:41:56.270Z,11.40
2022-11-04T02:44:38.146Z,11.40
2022-11-04T02:47:07.006Z,11.40
2022-11-04T02:49:42.626Z,11.40
2022-11-04T02:52:12.374Z,11.40
2022-11-04T02:54:51.703Z,11.30
2022-11-04T02:57:28.209Z,11.40
2022-11-04T03:00:10.546Z,11.30
2022-11-04T03:02:42.476Z,11.20
2022-11-04T03:05:22.997Z,11.30
2022-11-04T03:07:53.858Z,11.20
2022-11-04T03:10:30.414Z,11.10
2022-11-04T03:13:06.759Z,11.10
2022-11-04T03:15:35.515Z,11.00
2022-11-04T03:18:24.022Z,11.00
2022-11-04T03:20:52.869Z,11.00
2022-11-04T03:23:19.765Z,11.00
2022-11-04T03:25:50.424Z,11.00
2022-11-04T03:28:46.082Z,11.00
2022-11-04T03:31:29.721Z,11.00
2022-11-04T03:33:57.452Z,11.00
2022-11-04T03:36:24.277Z,11.00
2022-11-04T03:38:52.923Z,11.00
2022-11-04T03:41:44.969Z,11.10
2022-11-04T03:44:11.677Z,11.10
2022-11-04T03:46:39.996Z,11.00
2022-11-04T03:49:08.123Z,11.00
2022-11-04T03:51:34.842Z,11.00
2022-11-04T03:54:01.901Z,11.00
2022-11-04T03:56:50.189Z,11.00
2022-11-04T03:59:16.895Z,10.90
2022-11-04T04:02:13.255Z,10.90
2022-11-04T04:05:08.033Z,10.90
2022-11-04T04:07:39.107Z,10.80
2022-11-04T04:10:41.007Z,10.80
2022-11-04T04:13:38.979Z,10.70
2022-11-04T04:16:23.344Z,10.70
2022-11-04T04:19:19.484Z,10.70
2022-11-04T04:22:08.751Z,10.70
2022-11-04T04:24:58.561Z,10.80
2022-11-04T04:27:31.818Z,10.80
2022-11-04T04:30:02.856Z,10.80
2022-11-04T04:32:34.030Z,10.80
2022-11-04T04:35:19.464Z,10.70
2022-11-04T04:37:47.329Z,10.80
2022-11-04T04:40:38.756Z,10.70
2022-11-04T04:43:24.063Z,10.80
2022-11-04T04:45:55.608Z,10.80
2022-11-04T04:48:22.387Z,10.80
2022-11-04T04:50:52.494Z,10.80
2022-11-04T04:53:19.245Z,10.80
2022-11-04T04:55:45.935Z,10.80
2022-11-04T04:58:12.610Z,10.80
2022-11-04T05:00:39.434Z,10.80
2022-11-04T05:03:06.498Z,10.80
2022-11-04T05:05:33.400Z,10.70
2022-11-04T05:08:07.445Z,10.70
2022-11-04T05:10:34.613Z,10.70
2022-11-04T05:13:19.966Z,10.70
2022-11-04T05:15:46.649Z,10.70
2022-11-04T05:18:13.352Z,10.70
2022-11-04T05:20:40.328Z,10.70
2022-11-04T05:23:07.930Z,10.80
2022-11-04T05:25:34.814Z,10.70
2022-11-04T05:28:02.530Z,10.70
2022-11-04T05:30:29.547Z,10.70
2022-11-04T05:32:59.924Z,10.60
2022-11-04T05:35:30.422Z,10.60
2022-11-04T05:37:57.266Z,10.60
2022-11-04T05:40:24.605Z,10.60
2022-11-04T05:42:59.887Z,10.50
2022-11-04T05:45:28.222Z,10.50
2022-11-04T05:48:02.680Z,10.50
2022-11-04T05:50:30.457Z,10.50
2022-11-04T05:53:00.722Z,10.70
2022-11-04T05:55:29.060Z,10.50
2022-11-04T05:57:57.962Z,10.60
2022-11-04T06:00:26.479Z,10.50
2022-11-04T06:02:59.948Z,10.60
2022-11-04T06:05:28.065Z,10.60
2022-11-04T06:07:55.981Z,10.60
2022-11-04T06:10:23.516Z,10.60
2022-11-04T06:12:50.259Z,10.60
2022-11-04T06:15:17.206Z,10.60
2022-11-04T06:17:44.073Z,10.60
2022-11-04T06:20:11.139Z,10.60
2022-11-04T06:22:37.883Z,10.60
2022-11-04T06:25:04.928Z,10.50
2022-11-04T06:27:31.663Z,10.50
2022-11-04T06:29:58.376Z,10.60
2022-11-04T06:32:25.089Z,10.40
2022-11-04T06:34:51.806Z,10.50
2022-11-04T06:37:18.821Z,10.50
2022-11-04T06:39:45.651Z,10.50
2022-11-04T06:42:14.975Z,10.40
2022-11-04T06:44:41.841Z,10.30
2022-11-04T06:47:09.834Z,10.30
2022-11-04T06:49:36.621Z,10.20
2022-11-04T06:52:03.483Z,10.10
2022-11-04T06:54:30.343Z,10.10
2022-11-04T06:57:34.283Z,10.20
2022-11-04T07:00:03.411Z,10.00
2022-11-04T07:02:32.731Z,10.10
2022-11-04T07:05:02.134Z,10.20
2022-11-04T07:07:35.140Z,10.10
2022-11-04T07:10:02.043Z,10.30
2022-11-04T07:12:28.776Z,10.30
2022-11-04T07:14:56.378Z,10.30
2022-11-04T07:17:23.270Z,10.30
2022-11-04T07:19:49.988Z,10.40
2022-11-04T07:22:16.794Z,10.40
2022-11-04T07:24:43.698Z,10.40
2022-11-04T07:27:10.382Z,10.40
2022-11-04T07:29:37.254Z,10.40
2022-11-04T07:32:04.509Z,10.40
2022-11-04T07:34:31.255Z,10.40
2022-11-04T07:36:58.093Z,10.40
2022-11-04T07:39:24.868Z,10.40
2022-11-04T07:41:54.300Z,10.40
2022-11-04T07:44:23.714Z,10.40
2022-11-04T07:46:50.444Z,10.40
2022-11-04T07:49:17.510Z,10.40
2022-11-04T07:51:44.310Z,10.30
2022-11-04T07:54:11.080Z,10.40
2022-11-04T07:56:38.123Z,10.50
2022-11-04T07:59:08.006Z,10.60
2022-11-04T08:01:35.218Z,10.60
2022-11-04T08:04:02.204Z,10.60
2022-11-04T08:06:30.891Z,10.60
2022-11-04T08:08:58.931Z,10.60
2022-11-04T08:11:28.351Z,10.70
2022-11-04T08:13:58.021Z,11.00
2022-11-04T08:16:40.921Z,11.20
2022-11-04T08:19:07.735Z,11.50
2022-11-04T08:21:34.813Z,11.50
2022-11-04T08:24:03.836Z,11.50
2022-11-04T08:26:30.802Z,11.60
2022-11-04T08:28:57.809Z,11.60
2022-11-04T08:31:30.175Z,11.60
2022-11-04T08:33:57.362Z,11.90
2022-11-04T08:36:30.678Z,12.20
2022-11-04T08:38:57.744Z,12.00
2022-11-04T08:41:28.986Z,12.00
2022-11-04T08:43:56.475Z,11.90
2022-11-04T08:46:29.301Z,11.90
2022-11-04T08:48:56.057Z,11.80
2022-11-04T08:51:25.111Z,11.60
2022-11-04T08:53:52.274Z,11.50
2022-11-04T08:56:24.195Z,11.40
2022-11-04T08:58:51.593Z,11.30
2022-11-04T09:01:19.295Z,11.20
2022-11-04T09:03:46.071Z,11.10
2022-11-04T09:06:17.199Z,11.10
2022-11-04T09:08:44.080Z,11.10
2022-11-04T09:11:13.233Z,11.10
2022-11-04T09:13:40.329Z,11.10
2022-11-04T09:16:08.422Z,11.00
2022-11-04T09:18:35.249Z,10.90
2022-11-04T09:21:03.946Z,11.00
2022-11-04T09:23:30.975Z,11.30
2022-11-04T09:25:58.822Z,11.70
2022-11-04T09:28:25.529Z,11.90
2022-11-04T09:30:52.274Z,12.20
2022-11-04T09:33:18.949Z,12.30
2022-11-04T09:35:55.832Z,12.50
2022-11-04T09:38:22.589Z,13.00
2022-11-04T09:40:50.778Z,13.20
2022-11-04T09:43:46.262Z,12.90
2022-11-04T09:46:14.569Z,12.70
2022-11-04T09:48:49.228Z,12.70
2022-11-04T09:51:39.685Z,12.40
2022-11-04T09:54:21.625Z,12.20
2022-11-04T09:56:51.273Z,12.30
2022-11-04T09:59:25.045Z,12.80
2022-11-04T10:02:05.365Z,12.60
2022-11-04T10:04:47.165Z,12.50
2022-11-04T10:07:44.089Z,12.40
2022-11-04T10:10:32.999Z,12.40
2022-11-04T10:13:20.072Z,12.40
2022-11-04T10:16:34.327Z,12.30
2022-11-04T10:19:20.433Z,12.40
2022-11-04T10:22:02.144Z,12.50
2022-11-04T10:24:55.108Z,12.70
2022-11-04T10:27:25.512Z,12.70
2022-11-04T10:29:57.368Z,12.70
2022-11-04T10:32:26.439Z,12.60
2022-11-04T10:35:04.092Z,12.70
2022-11-04T10:37:31.222Z,12.60
2022-11-04T10:40:16.692Z,12.70
2022-11-04T10:42:43.561Z,12.70
2022-11-04T10:45:12.537Z,12.60
2022-11-04T10:47:56.396Z,12.70
2022-11-04T10:50:53.676Z,12.60
2022-11-04T10:53:24.589Z,12.70
2022-11-04T10:55:54.420Z,12.50
2022-11-04T10:58:28.067Z,12.40
2022-11-04T11:00:57.474Z,12.10
2022-11-04T11:03:34.044Z,12.30
2022-11-04T11:06:20.021Z,12.40
2022-11-04T11:08:47.063Z,12.50
2022-11-04T11:11:16.036Z,12.40
2022-11-04T11:13:46.310Z,12.60
2022-11-04T11:16:26.321Z,12.80
2022-11-04T11:19:12.975Z,12.80
2022-11-04T11:21:50.389Z,12.70
2022-11-04T11:24:20.157Z,12.60
2022-11-04T11:26:49.813Z,12.80
2022-11-04T11:29:42.020Z,13.10
2022-11-04T11:32:31.154Z,13.20
2022-11-04T11:35:04.278Z,13.50
2022-11-04T11:37:33.294Z,13.50
2022-11-04T11:40:00.141Z,13.20
2022-11-04T11:42:27.195Z,13.30
2022-11-04T11:44:56.936Z,13.50
2022-11-04T11:47:28.158Z,13.50
2022-11-04T11:50:17.375Z,13.50
2022-11-04T11:52:48.197Z,13.20
2022-11-04T11:55:26.325Z,13.40
2022-11-04T12:01:25.679Z,13.60
2022-11-04T12:10:36.602Z,14.10
2022-11-04T12:13:23.662Z,14.50
2022-11-04T12:15:55.484Z,15.00
2022-11-04T12:18:25.245Z,15.10
2022-11-04T12:21:01.037Z,14.50
2022-11-04T12:23:46.128Z,13.60
2022-11-04T12:26:50.945Z,13.10
2022-11-04T12:29:33.633Z,13.30
2022-11-04T12:32:48.227Z,13.70
2022-11-04T12:35:15.045Z,14.20
2022-11-04T12:37:57.205Z,14.60
2022-11-04T12:41:18.686Z,15.10
2022-11-04T12:43:55.226Z,15.50
2022-11-04T12:46:40.577Z,16.00
2022-11-04T12:49:41.916Z,16.00
2022-11-04T12:52:26.469Z,15.80
2022-11-04T12:55:22.767Z,15.90
2022-11-04T12:58:06.688Z,16.10
2022-11-04T13:00:38.182Z,16.60
2022-11-04T13:03:13.034Z,16.40
2022-11-04T13:06:02.145Z,16.00
2022-11-04T13:08:42.665Z,16.00
2022-11-04T13:11:24.480Z,16.10
2022-11-04T13:14:00.501Z,15.70
2022-11-04T13:16:29.418Z,15.30
2022-11-04T13:18:58.470Z,15.20
2022-11-04T13:21:30.113Z,15.00
2022-11-04T13:24:06.341Z,14.70
2022-11-04T13:26:33.301Z,14.40
2022-11-04T13:29:11.083Z,14.00
2022-11-04T13:31:58.361Z,13.90
2022-11-04T13:34:46.477Z,13.70
2022-11-04T13:37:31.002Z,13.70
2022-11-04T13:40:03.842Z,13.80
2022-11-04T13:42:39.131Z,13.80
2022-11-04T13:45:12.104Z,13.80
2022-11-04T13:47:45.750Z,13.80
2022-11-04T13:50:33.678Z,14.00
2022-11-04T13:53:00.475Z,14.50
2022-11-04T13:55:27.402Z,15.10
2022-11-04T13:58:07.556Z,15.40
2022-11-04T14:00:37.364Z,15.40
2022-11-04T14:03:22.577Z,15.50
2022-11-04T14:06:04.052Z,15.00
2022-11-04T14:08:31.350Z,14.70
2022-11-04T14:11:03.306Z,14.50
2022-11-04T14:13:29.913Z,14.30
2022-11-04T14:16:04.017Z,14.10
2022-11-04T14:18:36.356Z,13.90
2022-11-04T14:21:08.028Z,13.80
2022-11-04T14:23:36.810Z,13.70
2022-11-04T14:26:09.622Z,13.60
2022-11-04T14:28:36.972Z,13.40
2022-11-04T14:31:17.456Z,13.40
2022-11-04T14:33:54.298Z,13.30
2022-11-04T14:36:21.258Z,13.30
2022-11-04T14:39:11.240Z,13.20
2022-11-04T14:41:40.909Z,13.30
2022-11-04T14:44:18.239Z,13.20
2022-11-04T14:46:53.515Z,13.20
2022-11-04T14:49:57.289Z,13.20
2022-11-04T14:52:29.119Z,13.10
2022-11-04T14:55:12.070Z,13.20
2022-11-04T14:57:47.318Z,13.00
2022-11-04T15:00:40.511Z,12.90
2022-11-04T15:03:15.164Z,13.00
2022-11-04T15:06:00.394Z,13.00
2022-11-04T15:08:40.970Z,13.00
2022-11-04T15:11:42.498Z,13.00
2022-11-04T15:14:21.668Z,12.90
2022-11-04T15:16:51.609Z,12.90
2022-11-04T15:19:31.674Z,12.80
2022-11-04T15:22:00.423Z,12.80
2022-11-04T15:24:28.022Z,12.70
2022-11-04T15:27:02.621Z,12.50
2022-11-04T15:29:29.384Z,12.20
2022-11-04T15:31:58.877Z,11.90
2022-11-04T15:34:27.451Z,11.70
2022-11-04T15:37:00.319Z,11.50
2022-11-04T15:39:34.567Z,11.40
2022-11-04T15:42:24.878Z,11.20
2022-11-04T15:44:54.183Z,10.90
2022-11-04T15:47:25.091Z,10.60
2022-11-04T15:49:53.077Z,10.60
2022-11-04T15:52:27.870Z,10.70
2022-11-04T15:54:59.306Z,10.60
2022-11-04T15:57:30.599Z,10.60
2022-11-04T16:00:06.098Z,10.60
2022-11-04T16:02:48.984Z,10.60
2022-11-04T16:05:15.882Z,10.60
2022-11-04T16:07:43.552Z,10.60
2022-11-04T16:10:27.218Z,10.60
2022-11-04T16:13:22.099Z,10.60
2022-11-04T16:15:50.013Z,10.50
2022-11-04T16:18:41.699Z,10.40
2022-11-04T16:21:22.186Z,10.30
2022-11-04T16:23:56.461Z,10.20
2022-11-04T16:26:30.000Z,10.20
2022-11-04T16:28:58.569Z,10.10
2022-11-04T16:31:33.669Z,10.10
2022-11-04T16:34:01.030Z,10.00
2022-11-04T16:36:34.109Z,10.00
2022-11-04T16:39:08.435Z,9.90
2022-11-04T16:41:38.266Z,9.90
2022-11-04T16:44:11.319Z,9.90
2022-11-04T16:46:40.641Z,9.90
2022-11-04T16:49:07.438Z,9.90
2022-11-04T16:51:34.656Z,9.90
2022-11-04T16:54:01.401Z,9.70
2022-11-04T16:56:28.077Z,9.60
2022-11-04T16:58:54.980Z,9.50
2022-11-04T17:01:21.881Z,9.50
2022-11-04T17:03:49.776Z,9.40
2022-11-04T17:06:17.993Z,9.40
2022-11-04T17:08:45.227Z,9.20
2022-11-04T17:11:12.987Z,9.20
2022-11-04T17:13:39.744Z,9.10
2022-11-04T17:16:10.342Z,9.00
2022-11-04T17:18:37.049Z,8.90
2022-11-04T17:21:08.677Z,8.90
2022-11-04T17:23:35.740Z,8.90
2022-11-04T17:26:04.258Z,8.80
2022-11-04T17:28:32.977Z,8.80
2022-11-04T17:31:01.336Z,8.80
2022-11-04T17:33:28.112Z,8.70
2022-11-04T17:35:55.021Z,8.60
2022-11-04T17:38:22.065Z,8.60
2022-11-04T17:41:07.355Z,8.50
2022-11-04T17:43:52.713Z,8.40
2022-11-04T17:46:37.806Z,8.40
2022-11-04T17:49:10.851Z,8.30
2022-11-04T17:51:40.511Z,8.30
2022-11-04T17:54:07.561Z,8.20
2022-11-04T17:56:34.408Z,8.20
2022-11-04T17:59:03.985Z,8.20
2022-11-04T18:01:32.475Z,8.10
2022-11-04T18:03:59.315Z,8.10
2022-11-04T18:06:26.882Z,8.10
2022-11-04T18:08:55.179Z,8.10
2022-11-04T18:11:42.207Z,8.10
2022-11-04T18:14:13.835Z,8.10
2022-11-04T18:16:45.673Z,8.10
2022-11-04T18:19:13.036Z,8.10
2022-11-04T18:21:40.169Z,8.10
2022-11-04T18:24:07.706Z,8.10
2022-11-04T18:26:34.607Z,7.90
2022-11-04T18:29:02.018Z,7.90
2022-11-04T18:31:34.034Z,7.90
2022-11-04T18:34:02.129Z,7.80
2022-11-04T18:36:29.854Z,7.70
2022-11-04T18:38:56.963Z,7.80
2022-11-04T18:41:23.761Z,7.70
2022-11-04T18:43:50.447Z,7.70
2022-11-04T18:46:19.936Z,7.70
2022-11-04T18:48:50.787Z,7.70
2022-11-04T18:51:21.921Z,7.80
2022-11-04T18:53:49.564Z,7.70
2022-11-04T18:56:19.482Z,7.80
2022-11-04T18:58:46.501Z,7.70
2022-11-04T19:01:18.991Z,7.60
2022-11-04T19:03:46.149Z,7.50
2022-11-04T19:06:16.594Z,7.50
2022-11-04T19:08:46.662Z,7.50
2022-11-04T19:11:18.150Z,7.50
2022-11-04T19:13:53.690Z,7.50
2022-11-04T19:16:20.927Z,7.50
2022-11-04T19:18:49.311Z,7.60
2022-11-04T19:21:18.340Z,7.60
2022-11-04T19:23:45.402Z,7.60
2022-11-04T19:26:23.716Z,7.70
2022-11-04T19:28:51.217Z,7.70
2022-11-04T19:31:25.517Z,7.70
2022-11-04T19:33:53.294Z,7.80
2022-11-04T19:36:22.255Z,7.80
2022-11-04T19:38:52.539Z,7.70
2022-11-04T19:41:38.133Z,7.80
2022-11-04T19:44:07.487Z,7.80
2022-11-04T19:46:34.659Z,7.80
2022-11-04T19:49:01.538Z,7.80
2022-11-04T19:51:32.002Z,7.70
2022-11-04T19:53:59.256Z,7.70
2022-11-04T19:56:26.457Z,7.70
2022-11-04T19:58:53.355Z,7.60
2022-11-04T20:01:21.064Z,7.60
2022-11-04T20:03:48.190Z,7.60
2022-11-04T20:06:16.367Z,7.50
2022-11-04T20:08:44.851Z,7.40
2022-11-04T20:11:15.153Z,7.40
2022-11-04T20:13:46.347Z,7.30
2022-11-04T20:16:20.761Z,7.30
2022-11-04T20:18:51.314Z,7.20
2022-11-04T20:21:20.247Z,7.20
2022-11-04T20:23:47.345Z,7.10
2022-11-04T20:26:20.647Z,7.00
2022-11-04T20:28:47.813Z,7.00
2022-11-04T20:31:20.633Z,7.00
2022-11-04T20:33:48.995Z,6.90
2022-11-04T20:36:18.406Z,6.90
2022-11-04T20:38:47.282Z,6.80
2022-11-04T20:41:18.619Z,6.80
2022-11-04T20:43:47.111Z,6.80
2022-11-04T20:46:17.103Z,6.80
2022-11-04T20:48:43.946Z,6.70
2022-11-04T20:51:16.404Z,6.70
2022-11-04T20:53:44.028Z,6.80
2022-11-04T20:56:14.081Z,6.70
2022-11-04T20:58:42.914Z,6.70
2022-11-04T21:01:13.125Z,6.70
2022-11-04T21:03:45.551Z,6.60
2022-11-04T21:06:12.808Z,6.50
2022-11-04T21:08:39.638Z,6.50
2022-11-04T21:11:07.563Z,6.50
2022-11-04T21:13:34.668Z,6.50
2022-11-04T21:16:02.350Z,6.40
2022-11-04T21:18:29.723Z,6.40
2022-11-04T21:20:57.372Z,6.40
2022-11-04T21:23:24.594Z,6.40
2022-11-04T21:25:55.485Z,6.30
2022-11-04T21:28:22.693Z,6.20
2022-11-04T21:30:51.455Z,6.10
2022-11-04T21:33:18.792Z,6.00
2022-11-04T21:35:48.697Z,6.00
2022-11-04T21:38:17.553Z,6.10
2022-11-04T21:40:45.250Z,6.10
2022-11-04T21:43:13.159Z,6.00
2022-11-04T21:45:39.886Z,6.00
2022-11-04T21:48:06.868Z,6.10
2022-11-04T21:50:33.869Z,6.10
2022-11-04T21:53:03.355Z,6.10
2022-11-04T21:55:30.093Z,6.20
2022-11-04T21:57:56.751Z,6.20
2022-11-04T22:00:23.862Z,6.20
2022-11-04T22:02:50.625Z,6.20
2022-11-04T22:05:17.787Z,6.10
2022-11-04T22:08:03.163Z,6.20
2022-11-04T22:10:30.169Z,6.10
2022-11-04T22:12:56.838Z,6.00
2022-11-04T22:15:41.861Z,6.00
2022-11-04T22:18:08.575Z,6.00
2022-11-04T22:20:36.518Z,6.00
2022-11-04T22:23:03.606Z,5.90
2022-11-04T22:25:30.674Z,5.80
2022-11-04T22:27:57.513Z,5.80
2022-11-04T22:30:24.399Z,5.90
2022-11-04T22:32:52.409Z,5.90
2022-11-04T22:35:19.272Z,5.90
2022-11-04T22:37:46.334Z,5.90
2022-11-04T22:40:13.226Z,5.90
2022-11-04T22:42:40.032Z,5.80
2022-11-04T22:45:09.210Z,5.80
2022-11-04T22:47:39.367Z,5.70
2022-11-04T22:50:06.767Z,5.70
2022-11-04T22:52:33.506Z,5.70
2022-11-04T22:55:00.237Z,5.60
2022-11-04T22:57:27.014Z,5.60
2022-11-04T22:59:53.718Z,5.60
2022-11-04T23:02:21.115Z,5.60
2022-11-04T23:04:47.862Z,5.60
2022-11-04T23:07:14.748Z,5.50
2022-11-04T23:10:00.172Z,5.50
2022-11-04T23:12:45.533Z,5.50
2022-11-04T23:15:31.269Z,5.40
2022-11-04T23:18:16.938Z,5.40
2022-11-04T23:20:43.708Z,5.30
2022-11-04T23:23:29.080Z,5.30
2022-11-04T23:25:55.763Z,5.30
2022-11-04T23:28:41.012Z,5.30
2022-11-04T23:31:07.730Z,5.30
2022-11-04T23:33:52.942Z,5.20
2022-11-04T23:36:38.411Z,5.10
2022-11-04T23:39:05.122Z,5.10
2022-11-04T23:41:50.585Z,5.10
2022-11-04T23:44:37.230Z,5.10
2022-11-04T23:47:22.704Z,5.10
2022-11-04T23:50:08.246Z,5.00
2022-11-04T23:52:54.007Z,5.00
2022-11-04T23:55:39.412Z,4.90
2022-11-04T23:58:27.259Z,4.90
