createdAt,value
2018-06-22T00:00:42.378Z,0
2018-06-22T00:01:42.640Z,0
2018-06-22T00:02:42.388Z,0
2018-06-22T00:03:42.376Z,0
2018-06-22T00:04:42.146Z,0
2018-06-22T00:05:42.709Z,0
2018-06-22T00:06:42.634Z,0
2018-06-22T00:07:42.401Z,0
2018-06-22T00:08:42.373Z,0
2018-06-22T00:09:42.644Z,0
2018-06-22T00:10:42.369Z,0
2018-06-22T00:11:42.641Z,0
2018-06-22T00:12:42.365Z,0
2018-06-22T00:13:42.364Z,0
2018-06-22T00:14:42.629Z,0
2018-06-22T00:15:42.627Z,0
2018-06-22T00:16:42.108Z,0
2018-06-22T00:17:42.614Z,0
2018-06-22T00:18:42.872Z,0
2018-06-22T00:19:41.865Z,0
2018-06-22T00:20:42.932Z,0
2018-06-22T00:21:42.630Z,0
2018-06-22T00:22:42.346Z,0
2018-06-22T00:23:42.854Z,0
2018-06-22T00:24:42.637Z,0
2018-06-22T00:25:42.593Z,0
2018-06-22T00:26:42.582Z,0
2018-06-22T00:27:42.846Z,0
2018-06-22T00:28:42.332Z,0
2018-06-22T00:29:42.582Z,0
2018-06-22T00:30:42.379Z,0
2018-06-22T00:31:42.591Z,0
2018-06-22T00:32:42.088Z,0
2018-06-22T00:33:42.611Z,0
2018-06-22T00:34:42.596Z,0
2018-06-22T00:35:42.078Z,0
2018-06-22T00:36:42.319Z,0
2018-06-22T00:37:42.324Z,0
2018-06-22T00:38:42.053Z,0
2018-06-22T00:39:42.307Z,0
2018-06-22T00:40:42.578Z,0
2018-06-22T00:41:42.820Z,0
2018-06-22T00:42:42.610Z,0
2018-06-22T00:43:42.308Z,0
2018-06-22T00:44:42.335Z,0
2018-06-22T00:45:42.558Z,0
2018-06-22T00:46:42.295Z,0
2018-06-22T00:47:42.553Z,0
2018-06-22T00:48:41.786Z,0
2018-06-22T00:49:42.306Z,0
2018-06-22T00:50:41.779Z,0
2018-06-22T00:51:42.540Z,0
2018-06-22T00:52:42.740Z,0
2018-06-22T00:53:42.540Z,0
2018-06-22T00:54:42.539Z,0
2018-06-22T00:55:42.025Z,0
2018-06-22T00:56:42.024Z,0
2018-06-22T00:57:42.277Z,0
2018-06-22T00:58:42.281Z,0
2018-06-22T00:59:42.520Z,0
2018-06-22T01:00:42.017Z,0
2018-06-22T01:01:42.541Z,0
2018-06-22T01:02:42.507Z,0
2018-06-22T01:03:42.516Z,0
2018-06-22T01:04:42.773Z,0
2018-06-22T01:05:43.342Z,0
2018-06-22T01:06:42.773Z,0
2018-06-22T01:07:42.255Z,0
2018-06-22T01:08:42.252Z,0
2018-06-22T01:09:41.990Z,0
2018-06-22T01:10:42.249Z,0
2018-06-22T01:11:42.503Z,0
2018-06-22T01:12:42.500Z,0
2018-06-22T01:13:42.512Z,0
2018-06-22T01:14:42.240Z,0
2018-06-22T01:15:42.229Z,0
2018-06-22T01:16:42.492Z,0
2018-06-22T01:17:42.223Z,0
2018-06-22T01:18:41.974Z,0
2018-06-22T01:19:42.225Z,0
2018-06-22T01:20:42.498Z,0
2018-06-22T01:21:42.734Z,0
2018-06-22T01:22:42.500Z,0
2018-06-22T01:23:42.228Z,0
2018-06-22T01:24:41.976Z,0
2018-06-22T01:25:42.217Z,0
2018-06-22T01:26:42.225Z,0
2018-06-22T01:27:42.206Z,0
2018-06-22T01:28:42.481Z,0
2018-06-22T01:29:42.212Z,0
2018-06-22T01:30:42.231Z,0
2018-06-22T01:31:42.203Z,0
2018-06-22T01:32:41.953Z,0
2018-06-22T01:33:42.457Z,0
2018-06-22T01:34:42.460Z,0
2018-06-22T01:35:41.940Z,0
2018-06-22T01:36:42.435Z,0
2018-06-22T01:37:42.443Z,0
2018-06-22T01:38:41.662Z,0
2018-06-22T01:39:42.187Z,0
2018-06-22T01:40:42.443Z,0
2018-06-22T01:41:42.472Z,0
2018-06-22T01:42:42.688Z,0
2018-06-22T01:43:42.190Z,0
2018-06-22T01:44:42.172Z,0
2018-06-22T01:45:42.187Z,0
2018-06-22T01:46:41.924Z,0
2018-06-22T01:47:42.453Z,0
2018-06-22T01:48:41.912Z,0
2018-06-22T01:49:42.172Z,0
2018-06-22T01:50:41.913Z,0
2018-06-22T01:51:42.421Z,0
2018-06-22T01:52:42.650Z,0
2018-06-22T01:53:42.152Z,0
2018-06-22T01:54:42.404Z,0
2018-06-22T01:55:42.395Z,0
2018-06-22T01:56:42.152Z,0
2018-06-22T01:57:41.892Z,0
2018-06-22T01:58:41.901Z,0
2018-06-22T01:59:42.162Z,0
2018-06-22T02:00:42.190Z,0
2018-06-22T02:01:42.718Z,0
2018-06-22T02:02:42.636Z,0
2018-06-22T02:03:42.385Z,0
2018-06-22T02:04:42.130Z,0
2018-06-22T02:05:42.203Z,0
2018-06-22T02:06:42.410Z,0
2018-06-22T02:07:42.430Z,0
2018-06-22T02:08:42.636Z,0
2018-06-22T02:09:42.152Z,0
2018-06-22T02:10:42.118Z,0
2018-06-22T02:11:42.362Z,0
2018-06-22T02:12:42.350Z,0
2018-06-22T02:13:42.595Z,0
2018-06-22T02:14:42.364Z,0
2018-06-22T02:15:42.115Z,0
2018-06-22T02:16:41.851Z,0
2018-06-22T02:17:42.347Z,0
2018-06-22T02:18:42.358Z,0
2018-06-22T02:19:42.105Z,0
2018-06-22T02:20:42.649Z,0
2018-06-22T02:21:42.138Z,0
2018-06-22T02:22:42.096Z,0
2018-06-22T02:23:42.335Z,0
2018-06-22T02:24:42.348Z,0
2018-06-22T02:25:42.084Z,0
2018-06-22T02:26:42.099Z,0
2018-06-22T02:27:42.567Z,0
2018-06-22T02:28:42.307Z,0
2018-06-22T02:29:42.313Z,0
2018-06-22T02:30:42.053Z,0
2018-06-22T02:31:42.332Z,0
2018-06-22T02:32:42.611Z,0
2018-06-22T02:33:42.316Z,0
2018-06-22T02:34:42.289Z,0
2018-06-22T02:35:42.055Z,0
2018-06-22T02:36:42.058Z,0
2018-06-22T02:37:42.068Z,0
2018-06-22T02:38:42.291Z,0
2018-06-22T02:39:42.063Z,0
2018-06-22T02:40:41.788Z,0
2018-06-22T02:41:42.042Z,0
2018-06-22T02:42:42.041Z,0
2018-06-22T02:43:42.025Z,0
2018-06-22T02:44:42.039Z,0
2018-06-22T02:45:42.021Z,0
2018-06-22T02:46:42.276Z,0
2018-06-22T02:47:42.024Z,0
2018-06-22T02:48:42.274Z,0
2018-06-22T02:49:42.271Z,0
2018-06-22T02:50:42.311Z,0
2018-06-22T02:51:42.001Z,0
2018-06-22T02:52:42.529Z,0
2018-06-22T02:53:42.125Z,0
2018-06-22T02:54:41.737Z,0
2018-06-22T02:55:41.739Z,0
2018-06-22T02:56:42.009Z,0
2018-06-22T02:57:41.993Z,0
2018-06-22T02:58:42.492Z,0
2018-06-22T02:59:42.598Z,0
2018-06-22T03:00:42.593Z,0
2018-06-22T03:01:42.001Z,0
2018-06-22T03:02:42.230Z,0
2018-06-22T03:03:41.980Z,0
2018-06-22T03:04:42.241Z,0
2018-06-22T03:05:42.244Z,0
2018-06-22T03:06:42.479Z,0
2018-06-22T03:07:41.985Z,0
2018-06-22T03:08:41.954Z,0
2018-06-22T03:09:42.237Z,5
2018-06-22T03:10:41.955Z,5
2018-06-22T03:11:42.454Z,5
2018-06-22T03:12:42.212Z,5
2018-06-22T03:13:42.448Z,5
2018-06-22T03:14:41.953Z,5
2018-06-22T03:15:41.756Z,5
2018-06-22T03:16:42.231Z,5
2018-06-22T03:17:42.201Z,5
2018-06-22T03:18:41.952Z,10
2018-06-22T03:19:41.942Z,10
2018-06-22T03:20:41.924Z,10
2018-06-22T03:21:42.168Z,10
2018-06-22T03:22:42.183Z,10
2018-06-22T03:23:41.941Z,10
2018-06-22T03:24:42.172Z,15
2018-06-22T03:25:42.174Z,15
2018-06-22T03:26:41.957Z,15
2018-06-22T03:27:42.176Z,15
2018-06-22T03:28:41.896Z,20
2018-06-22T03:29:42.143Z,20
2018-06-22T03:30:42.986Z,20
2018-06-22T03:31:42.173Z,25
2018-06-22T03:32:42.400Z,25
2018-06-22T03:33:42.401Z,25
2018-06-22T03:34:42.388Z,25
2018-06-22T03:35:41.880Z,30
2018-06-22T03:36:41.872Z,30
2018-06-22T03:37:41.872Z,30
2018-06-22T03:38:42.393Z,35
2018-06-22T03:39:42.510Z,35
2018-06-22T03:40:41.627Z,35
2018-06-22T03:41:41.855Z,35
2018-06-22T03:42:41.629Z,35
2018-06-22T03:43:42.370Z,35
2018-06-22T03:44:42.114Z,40
2018-06-22T03:45:41.855Z,40
2018-06-22T03:46:41.873Z,40
2018-06-22T03:47:41.829Z,45
2018-06-22T03:48:41.588Z,45
2018-06-22T03:49:42.083Z,50
2018-06-22T03:50:41.843Z,60
2018-06-22T03:51:41.842Z,85
2018-06-22T03:52:42.091Z,100
2018-06-22T03:53:42.356Z,115
2018-06-22T03:54:41.833Z,115
2018-06-22T03:55:41.881Z,115
2018-06-22T03:56:41.847Z,120
2018-06-22T03:57:42.332Z,125
2018-06-22T03:58:41.850Z,130
2018-06-22T03:59:42.065Z,130
2018-06-22T04:00:41.824Z,140
2018-06-22T04:01:42.358Z,145
2018-06-22T04:02:42.325Z,145
2018-06-22T04:03:42.054Z,155
2018-06-22T04:04:41.827Z,160
2018-06-22T04:05:42.051Z,165
2018-06-22T04:06:42.090Z,165
2018-06-22T04:07:41.795Z,175
2018-06-22T04:08:41.569Z,175
2018-06-22T04:09:41.794Z,175
2018-06-22T04:10:41.820Z,180
2018-06-22T04:11:42.335Z,180
2018-06-22T04:12:42.317Z,185
2018-06-22T04:13:42.056Z,190
2018-06-22T04:14:42.298Z,190
2018-06-22T04:15:42.306Z,195
2018-06-22T04:16:41.815Z,205
2018-06-22T04:17:41.794Z,205
2018-06-22T04:18:42.052Z,210
2018-06-22T04:19:41.798Z,210
2018-06-22T04:20:41.832Z,215
2018-06-22T04:21:42.302Z,215
2018-06-22T04:22:41.795Z,220
2018-06-22T04:23:42.051Z,230
2018-06-22T04:24:42.057Z,230
2018-06-22T04:25:41.804Z,230
2018-06-22T04:26:42.053Z,235
2018-06-22T04:27:42.066Z,240
2018-06-22T04:28:42.058Z,245
2018-06-22T04:29:42.076Z,245
2018-06-22T04:30:41.803Z,250
2018-06-22T04:31:42.054Z,250
2018-06-22T04:32:42.070Z,250
2018-06-22T04:33:42.310Z,255
2018-06-22T04:34:42.347Z,265
2018-06-22T04:35:41.585Z,270
2018-06-22T04:36:41.315Z,265
2018-06-22T04:37:41.825Z,255
2018-06-22T04:38:42.357Z,265
2018-06-22T04:39:42.071Z,255
2018-06-22T04:40:42.096Z,255
2018-06-22T04:41:42.083Z,245
2018-06-22T04:42:42.351Z,260
2018-06-22T04:43:41.848Z,250
2018-06-22T04:44:41.808Z,245
2018-06-22T04:45:42.344Z,240
2018-06-22T04:46:42.158Z,255
2018-06-22T04:47:42.267Z,275
2018-06-22T04:48:42.101Z,270
2018-06-22T04:49:42.090Z,155
2018-06-22T04:50:42.091Z,265
2018-06-22T04:51:42.188Z,235
2018-06-22T04:52:41.871Z,185
2018-06-22T04:53:42.368Z,250
2018-06-22T04:54:42.359Z,195
2018-06-22T04:55:41.846Z,260
2018-06-22T04:56:41.851Z,305
2018-06-22T04:57:42.116Z,290
2018-06-22T04:58:42.365Z,360
2018-06-22T04:59:42.366Z,350
2018-06-22T05:00:41.845Z,355
2018-06-22T05:01:42.117Z,365
2018-06-22T05:02:42.101Z,335
2018-06-22T05:03:42.785Z,365
2018-06-22T05:04:42.143Z,360
2018-06-22T05:05:42.370Z,370
2018-06-22T05:06:42.393Z,355
2018-06-22T05:07:42.119Z,365
2018-06-22T05:08:41.898Z,375
2018-06-22T05:09:42.393Z,360
2018-06-22T05:10:42.205Z,370
2018-06-22T05:11:42.152Z,360
2018-06-22T05:12:42.134Z,355
2018-06-22T05:13:42.152Z,295
2018-06-22T05:14:42.153Z,245
2018-06-22T05:15:41.790Z,165
2018-06-22T05:16:42.406Z,260
2018-06-22T05:17:42.421Z,165
2018-06-22T05:18:41.726Z,155
2018-06-22T05:19:42.222Z,165
2018-06-22T05:20:42.435Z,175
2018-06-22T05:21:42.201Z,175
2018-06-22T05:22:42.093Z,155
2018-06-22T05:23:42.176Z,155
2018-06-22T05:24:42.196Z,155
2018-06-22T05:25:42.219Z,155
2018-06-22T05:26:41.931Z,155
2018-06-22T05:27:42.185Z,150
2018-06-22T05:28:42.179Z,145
2018-06-22T05:29:42.458Z,145
2018-06-22T05:30:42.511Z,150
2018-06-22T05:31:42.202Z,155
2018-06-22T05:32:42.200Z,165
2018-06-22T05:33:42.241Z,180
2018-06-22T05:34:42.437Z,200
2018-06-22T05:35:42.195Z,195
2018-06-22T05:36:42.193Z,185
2018-06-22T05:37:42.221Z,175
2018-06-22T05:38:42.212Z,205
2018-06-22T05:39:41.947Z,190
2018-06-22T05:40:41.962Z,170
2018-06-22T05:41:42.545Z,170
2018-06-22T05:42:42.198Z,170
2018-06-22T05:43:42.454Z,170
2018-06-22T05:44:42.198Z,195
2018-06-22T05:45:41.943Z,430
2018-06-22T05:46:41.960Z,430
2018-06-22T05:47:41.950Z,435
2018-06-22T05:48:41.690Z,430
2018-06-22T05:49:42.449Z,425
2018-06-22T05:50:42.430Z,435
2018-06-22T05:51:42.193Z,390
2018-06-22T05:52:41.998Z,360
2018-06-22T05:53:41.438Z,350
2018-06-22T05:54:42.020Z,360
2018-06-22T05:55:41.950Z,380
2018-06-22T05:56:42.918Z,375
2018-06-22T05:57:41.955Z,365
2018-06-22T05:58:41.717Z,375
2018-06-22T05:59:42.225Z,385
2018-06-22T06:00:42.229Z,430
2018-06-22T06:01:42.485Z,405
2018-06-22T06:02:42.023Z,395
2018-06-22T06:03:42.558Z,410
2018-06-22T06:04:41.973Z,400
2018-06-22T06:05:42.239Z,400
2018-06-22T06:06:42.254Z,405
2018-06-22T06:07:42.246Z,415
2018-06-22T06:08:41.999Z,405
2018-06-22T06:09:42.004Z,410
2018-06-22T06:10:42.258Z,405
2018-06-22T06:11:42.265Z,405
2018-06-22T06:12:42.302Z,410
2018-06-22T06:23:05.729Z,365
2018-06-22T06:24:05.748Z,360
2018-06-22T06:25:05.996Z,350
2018-06-22T06:26:06.006Z,355
2018-06-22T06:27:05.975Z,360
2018-06-22T06:28:05.765Z,355
2018-06-22T06:29:06.008Z,355
2018-06-22T06:30:06.008Z,360
2018-06-22T06:31:05.507Z,375
2018-06-22T06:32:06.028Z,385
2018-06-22T06:33:06.295Z,390
2018-06-22T06:34:06.027Z,380
2018-06-22T06:35:05.785Z,375
2018-06-22T06:36:05.566Z,390
2018-06-22T06:37:05.823Z,395
2018-06-22T06:38:06.060Z,405
2018-06-22T06:39:05.785Z,420
2018-06-22T06:40:06.293Z,430
2018-06-22T06:41:05.788Z,435
2018-06-22T06:42:06.209Z,435
2018-06-22T06:43:06.295Z,435
2018-06-22T06:44:06.039Z,440
2018-06-22T06:45:05.798Z,440
2018-06-22T06:46:05.538Z,445
2018-06-22T06:47:05.786Z,430
2018-06-22T06:48:05.562Z,430
2018-06-22T06:49:06.099Z,425
2018-06-22T06:50:05.836Z,175
2018-06-22T06:51:06.099Z,315
2018-06-22T06:52:05.873Z,455
2018-06-22T06:53:05.855Z,465
2018-06-22T06:54:06.360Z,470
2018-06-22T06:55:06.410Z,470
2018-06-22T06:56:05.859Z,470
2018-06-22T06:57:06.362Z,470
2018-06-22T06:58:05.866Z,190
2018-06-22T06:59:06.114Z,475
2018-06-22T07:00:06.379Z,480
2018-06-22T07:01:05.882Z,180
2018-06-22T07:02:05.900Z,395
2018-06-22T07:03:05.890Z,485
2018-06-22T07:04:05.889Z,490
2018-06-22T07:05:06.161Z,510
2018-06-22T07:06:06.162Z,525
2018-06-22T07:07:06.184Z,540
2018-06-22T07:08:05.911Z,470
2018-06-22T07:09:05.663Z,480
2018-06-22T07:10:05.919Z,475
2018-06-22T07:11:05.942Z,370
2018-06-22T07:12:06.192Z,210
2018-06-22T07:13:06.181Z,200
2018-06-22T07:14:05.946Z,195
2018-06-22T07:15:06.465Z,200
2018-06-22T07:16:05.991Z,375
2018-06-22T07:17:06.267Z,510
2018-06-22T07:18:06.226Z,505
2018-06-22T07:19:06.224Z,500
2018-06-22T07:20:05.978Z,485
2018-06-22T07:21:05.722Z,390
2018-06-22T07:22:05.980Z,380
2018-06-22T07:23:05.992Z,430
2018-06-22T07:24:06.003Z,375
2018-06-22T07:25:06.251Z,520
2018-06-22T07:26:06.008Z,300
2018-06-22T07:27:05.999Z,495
2018-06-22T07:28:06.324Z,500
2018-06-22T07:29:06.007Z,310
2018-06-22T07:30:06.540Z,410
2018-06-22T07:31:06.067Z,520
2018-06-22T07:32:06.294Z,535
2018-06-22T07:33:06.297Z,545
2018-06-22T07:34:06.063Z,530
2018-06-22T07:35:06.595Z,540
2018-06-22T07:36:07.182Z,260
2018-06-22T07:37:05.809Z,250
2018-06-22T07:38:06.302Z,245
2018-06-22T07:39:06.057Z,230
2018-06-22T07:40:06.070Z,220
2018-06-22T07:41:06.333Z,210
2018-06-22T07:42:06.310Z,210
2018-06-22T07:43:06.078Z,220
2018-06-22T07:44:06.299Z,220
2018-06-22T07:45:05.820Z,215
2018-06-22T07:46:06.084Z,480
2018-06-22T07:47:05.832Z,225
2018-06-22T07:48:06.339Z,480
2018-06-22T07:49:06.111Z,220
2018-06-22T07:50:06.090Z,225
2018-06-22T07:51:06.108Z,220
2018-06-22T07:52:06.091Z,225
2018-06-22T07:53:06.357Z,225
2018-06-22T07:54:06.349Z,230
2018-06-22T07:55:06.163Z,510
2018-06-22T07:56:06.656Z,530
2018-06-22T07:57:06.102Z,530
2018-06-22T07:58:06.574Z,505
2018-06-22T07:59:06.369Z,285
2018-06-22T08:00:06.375Z,220
2018-06-22T08:01:06.369Z,215
2018-06-22T08:02:06.118Z,215
2018-06-22T08:03:06.127Z,220
2018-06-22T08:04:06.135Z,480
2018-06-22T08:05:05.855Z,290
2018-06-22T08:06:06.153Z,455
2018-06-22T08:07:05.880Z,270
2018-06-22T08:08:05.896Z,475
2018-06-22T08:09:05.882Z,490
2018-06-22T08:10:06.376Z,490
2018-06-22T08:11:06.637Z,250
2018-06-22T08:12:06.148Z,220
2018-06-22T08:13:06.409Z,200
2018-06-22T08:14:06.233Z,195
2018-06-22T08:15:06.422Z,190
2018-06-22T08:16:06.431Z,205
2018-06-22T08:17:06.256Z,415
2018-06-22T08:18:06.166Z,420
2018-06-22T08:19:06.422Z,405
2018-06-22T08:20:06.426Z,405
2018-06-22T08:21:06.705Z,400
2018-06-22T08:22:06.206Z,400
2018-06-22T08:23:06.442Z,400
2018-06-22T08:24:06.704Z,400
2018-06-22T08:25:06.173Z,400
2018-06-22T08:26:06.200Z,400
2018-06-22T08:27:06.701Z,400
2018-06-22T08:28:06.254Z,400
2018-06-22T08:29:06.728Z,400
2018-06-22T08:30:06.732Z,400
2018-06-22T08:31:06.479Z,400
2018-06-22T08:32:06.220Z,405
2018-06-22T08:33:06.242Z,340
2018-06-22T08:34:05.749Z,420
2018-06-22T08:35:06.689Z,415
2018-06-22T08:36:06.260Z,415
2018-06-22T08:37:05.745Z,415
2018-06-22T08:38:06.504Z,400
2018-06-22T08:39:06.249Z,400
2018-06-22T08:40:06.273Z,400
2018-06-22T08:41:05.993Z,400
2018-06-22T08:42:06.717Z,410
2018-06-22T08:43:06.529Z,405
2018-06-22T08:44:06.537Z,410
2018-06-22T08:45:06.531Z,415
2018-06-22T08:46:06.321Z,425
2018-06-22T08:47:06.543Z,440
2018-06-22T08:48:06.566Z,425
2018-06-22T08:49:07.135Z,375
2018-06-22T08:50:06.352Z,365
2018-06-22T08:51:06.313Z,460
2018-06-22T08:52:06.596Z,460
2018-06-22T08:53:06.332Z,455
2018-06-22T08:54:06.591Z,455
2018-06-22T08:55:06.324Z,465
2018-06-22T08:56:06.594Z,480
2018-06-22T08:57:05.857Z,480
2018-06-22T08:58:06.602Z,300
2018-06-22T08:59:06.609Z,285
2018-06-22T09:00:06.651Z,280
2018-06-22T09:01:06.641Z,270
2018-06-22T09:02:06.922Z,270
2018-06-22T09:03:06.896Z,270
2018-06-22T09:04:06.406Z,260
2018-06-22T09:05:06.919Z,250
2018-06-22T09:06:06.165Z,260
2018-06-22T09:07:06.660Z,270
2018-06-22T09:08:06.668Z,275
2018-06-22T09:09:06.175Z,295
2018-06-22T09:10:06.414Z,435
2018-06-22T09:11:06.407Z,420
2018-06-22T09:12:06.424Z,405
2018-06-22T09:13:06.195Z,235
2018-06-22T09:14:06.920Z,240
2018-06-22T09:15:06.938Z,245
2018-06-22T09:16:06.945Z,255
2018-06-22T09:17:06.190Z,340
2018-06-22T09:18:06.953Z,385
2018-06-22T09:19:06.434Z,425
2018-06-22T09:20:06.497Z,455
2018-06-22T09:21:06.714Z,385
2018-06-22T09:22:07.001Z,370
2018-06-22T09:23:06.187Z,350
2018-06-22T09:24:06.461Z,315
2018-06-22T09:25:05.941Z,355
2018-06-22T09:26:06.194Z,310
2018-06-22T09:27:06.980Z,320
2018-06-22T09:28:06.714Z,330
2018-06-22T09:29:06.216Z,460
2018-06-22T09:30:06.729Z,325
2018-06-22T09:31:05.961Z,345
2018-06-22T09:32:06.457Z,440
2018-06-22T09:33:06.454Z,320
2018-06-22T09:34:06.462Z,320
2018-06-22T09:35:06.458Z,325
2018-06-22T09:36:06.501Z,465
2018-06-22T09:37:06.749Z,315
2018-06-22T09:38:05.964Z,325
2018-06-22T09:39:06.741Z,320
2018-06-22T09:40:06.477Z,300
2018-06-22T09:41:06.737Z,285
2018-06-22T09:42:06.224Z,265
2018-06-22T09:43:07.088Z,285
2018-06-22T09:44:07.008Z,400
2018-06-22T09:45:06.656Z,380
2018-06-22T09:46:05.985Z,370
2018-06-22T09:47:06.772Z,375
2018-06-22T09:48:06.525Z,365
2018-06-22T09:49:06.497Z,355
2018-06-22T09:50:07.033Z,335
2018-06-22T09:51:06.769Z,230
2018-06-22T09:52:06.780Z,340
2018-06-22T09:53:06.375Z,200
2018-06-22T09:54:06.277Z,330
2018-06-22T09:55:06.290Z,315
2018-06-22T09:56:06.008Z,315
2018-06-22T09:57:06.504Z,310
2018-06-22T09:58:07.586Z,310
2018-06-22T09:59:06.522Z,310
2018-06-22T10:00:07.032Z,320
2018-06-22T10:01:06.775Z,315
2018-06-22T10:02:06.538Z,245
2018-06-22T10:03:06.523Z,295
2018-06-22T10:04:06.796Z,325
2018-06-22T10:05:06.529Z,325
2018-06-22T10:06:06.672Z,325
2018-06-22T10:07:06.792Z,325
2018-06-22T10:08:06.564Z,330
2018-06-22T10:09:06.533Z,335
2018-06-22T10:10:06.294Z,345
2018-06-22T10:11:06.279Z,350
2018-06-22T10:12:06.835Z,355
2018-06-22T10:13:06.868Z,365
2018-06-22T10:14:06.892Z,370
2018-06-22T10:15:06.287Z,390
2018-06-22T10:16:07.120Z,405
2018-06-22T10:17:06.804Z,420
2018-06-22T10:18:06.295Z,415
2018-06-22T10:19:06.810Z,415
2018-06-22T10:20:06.551Z,390
2018-06-22T10:21:06.568Z,440
2018-06-22T10:22:06.565Z,440
2018-06-22T10:53:26.661Z,390
2018-06-22T10:54:26.660Z,375
2018-06-22T10:55:26.962Z,360
2018-06-22T10:56:26.692Z,405
2018-06-22T10:57:26.454Z,335
2018-06-22T10:58:26.685Z,340
2018-06-22T10:59:26.715Z,355
2018-06-22T11:00:26.550Z,415
2018-06-22T11:01:26.683Z,375
2018-06-22T11:02:26.435Z,390
2018-06-22T11:03:26.696Z,390
2018-06-22T11:04:26.466Z,390
2018-06-22T11:05:26.492Z,475
2018-06-22T11:06:26.405Z,465
2018-06-22T11:07:26.406Z,455
2018-06-22T11:08:26.157Z,440
2018-06-22T11:09:26.426Z,430
2018-06-22T11:10:26.974Z,425
2018-06-22T11:11:26.691Z,340
2018-06-22T11:12:26.462Z,330
2018-06-22T11:13:26.445Z,305
2018-06-22T11:14:26.962Z,295
2018-06-22T11:15:26.770Z,280
2018-06-22T11:16:26.448Z,280
2018-06-22T11:17:26.606Z,275
2018-06-22T11:18:27.349Z,285
2018-06-22T11:19:26.459Z,290
2018-06-22T11:20:27.003Z,290
2018-06-22T11:21:26.673Z,300
2018-06-22T11:22:26.473Z,315
2018-06-22T11:23:26.717Z,330
2018-06-22T11:24:26.758Z,340
2018-06-22T11:25:26.471Z,325
2018-06-22T11:26:26.820Z,310
2018-06-22T11:27:26.654Z,310
2018-06-22T11:28:27.316Z,325
2018-06-22T11:29:26.487Z,345
2018-06-22T11:30:26.560Z,360
2018-06-22T11:31:27.018Z,355
2018-06-22T11:32:26.611Z,340
2018-06-22T11:33:26.754Z,330
2018-06-22T11:34:26.253Z,345
2018-06-22T11:35:27.024Z,350
2018-06-22T11:36:27.327Z,355
2018-06-22T11:37:26.230Z,345
2018-06-22T11:38:26.512Z,380
2018-06-22T11:39:26.510Z,430
2018-06-22T11:40:26.799Z,405
2018-06-22T11:41:27.308Z,350
2018-06-22T11:42:26.519Z,440
2018-06-22T11:43:26.901Z,450
2018-06-22T11:44:26.800Z,445
2018-06-22T11:45:26.778Z,440
2018-06-22T11:46:26.787Z,435
2018-06-22T11:47:26.823Z,450
2018-06-22T11:48:26.830Z,390
2018-06-22T11:49:26.812Z,395
2018-06-22T11:50:26.909Z,360
2018-06-22T11:51:26.805Z,350
2018-06-22T11:52:26.567Z,335
2018-06-22T11:53:26.804Z,305
2018-06-22T11:54:27.087Z,300
2018-06-22T11:55:26.800Z,295
2018-06-22T11:56:26.712Z,330
2018-06-22T11:57:26.546Z,290
2018-06-22T11:58:26.057Z,310
2018-06-22T11:59:26.562Z,325
2018-06-22T12:00:26.886Z,330
2018-06-22T12:01:26.823Z,320
2018-06-22T12:02:26.845Z,355
2018-06-22T12:03:26.571Z,370
2018-06-22T12:04:26.316Z,295
2018-06-22T12:05:26.714Z,295
2018-06-22T12:06:26.842Z,290
2018-06-22T12:07:26.840Z,275
2018-06-22T12:08:27.132Z,275
2018-06-22T12:09:26.572Z,275
2018-06-22T12:10:26.894Z,280
2018-06-22T12:11:27.373Z,280
2018-06-22T12:12:26.981Z,280
2018-06-22T12:13:26.864Z,280
2018-06-22T12:14:26.857Z,270
2018-06-22T12:15:26.914Z,270
2018-06-22T12:16:27.105Z,255
2018-06-22T12:17:26.353Z,240
2018-06-22T12:18:26.356Z,225
2018-06-22T12:19:26.903Z,210
2018-06-22T12:20:26.712Z,195
2018-06-22T12:21:27.112Z,195
2018-06-22T12:22:26.350Z,205
2018-06-22T12:23:26.356Z,210
2018-06-22T12:24:26.623Z,215
2018-06-22T12:25:26.424Z,225
2018-06-22T12:26:26.391Z,230
2018-06-22T12:27:27.132Z,215
2018-06-22T12:28:26.672Z,205
2018-06-22T12:29:26.356Z,205
2018-06-22T12:30:26.711Z,215
2018-06-22T12:31:27.141Z,230
2018-06-22T12:32:26.423Z,250
2018-06-22T12:33:27.177Z,270
2018-06-22T12:34:26.381Z,290
2018-06-22T12:35:28.684Z,305
2018-06-22T12:36:26.634Z,305
2018-06-22T12:37:26.637Z,305
2018-06-22T12:38:26.637Z,300
2018-06-22T12:39:26.429Z,290
2018-06-22T12:40:27.009Z,270
2018-06-22T12:41:26.912Z,260
2018-06-22T12:42:26.660Z,250
2018-06-22T12:43:26.914Z,245
2018-06-22T12:44:26.917Z,245
2018-06-22T12:45:27.241Z,250
2018-06-22T12:46:26.653Z,255
2018-06-22T12:47:27.169Z,255
2018-06-22T12:48:26.920Z,260
2018-06-22T12:49:26.648Z,260
2018-06-22T12:50:26.569Z,265
2018-06-22T12:51:26.922Z,265
2018-06-22T12:52:26.920Z,260
2018-06-22T12:53:26.658Z,240
2018-06-22T12:54:26.938Z,240
2018-06-22T12:55:26.686Z,245
2018-06-22T12:56:26.684Z,255
2018-06-22T12:57:27.179Z,265
2018-06-22T12:58:26.923Z,265
2018-06-22T12:59:26.665Z,260
2018-06-22T13:00:26.950Z,265
2018-06-22T13:01:26.964Z,290
2018-06-22T13:02:26.934Z,295
2018-06-22T13:03:26.678Z,305
2018-06-22T13:04:26.419Z,295
2018-06-22T13:05:26.438Z,280
2018-06-22T13:06:26.957Z,260
2018-06-22T13:07:26.945Z,245
2018-06-22T13:08:26.991Z,225
2018-06-22T13:09:26.867Z,205
2018-06-22T13:10:26.997Z,185
2018-06-22T13:11:26.691Z,170
2018-06-22T13:12:26.718Z,155
2018-06-22T13:13:26.956Z,150
2018-06-22T13:14:26.715Z,145
2018-06-22T13:15:26.706Z,145
2018-06-22T13:16:27.232Z,150
2018-06-22T13:17:26.711Z,150
2018-06-22T13:18:26.718Z,155
2018-06-22T13:19:26.699Z,175
2018-06-22T13:20:26.705Z,205
2018-06-22T13:21:26.716Z,240
2018-06-22T13:22:26.726Z,275
2018-06-22T13:23:26.963Z,310
2018-06-22T13:24:26.732Z,330
2018-06-22T13:25:27.044Z,340
2018-06-22T13:26:26.962Z,405
2018-06-22T13:27:26.721Z,365
2018-06-22T13:28:26.724Z,345
2018-06-22T13:29:27.243Z,335
2018-06-22T13:30:26.849Z,325
2018-06-22T13:31:26.992Z,320
2018-06-22T13:32:27.240Z,320
2018-06-22T13:33:26.473Z,315
2018-06-22T13:34:26.478Z,310
2018-06-22T13:35:26.798Z,300
2018-06-22T13:36:26.738Z,295
2018-06-22T13:37:27.005Z,275
2018-06-22T13:38:26.994Z,265
2018-06-22T13:39:26.759Z,260
2018-06-22T13:40:26.809Z,250
2018-06-22T13:41:27.011Z,240
2018-06-22T13:42:26.502Z,230
2018-06-22T13:43:26.775Z,210
2018-06-22T13:44:27.016Z,190
2018-06-22T13:45:26.547Z,175
2018-06-22T13:46:26.799Z,160
2018-06-22T13:47:26.785Z,145
2018-06-22T13:48:27.292Z,135
2018-06-22T13:49:26.761Z,135
2018-06-22T13:50:27.023Z,145
2018-06-22T13:51:27.024Z,165
2018-06-22T13:52:26.782Z,180
2018-06-22T13:53:28.086Z,200
2018-06-22T13:54:27.081Z,225
2018-06-22T13:55:26.874Z,240
2018-06-22T13:56:27.289Z,255
2018-06-22T13:57:26.779Z,260
2018-06-22T13:58:26.781Z,265
2018-06-22T13:59:27.039Z,265
2018-06-22T14:00:27.055Z,260
2018-06-22T14:01:26.789Z,255
2018-06-22T14:02:27.308Z,260
2018-06-22T14:03:26.790Z,260
2018-06-22T14:04:26.538Z,265
2018-06-22T14:05:27.102Z,255
2018-06-22T14:06:26.547Z,250
2018-06-22T14:07:26.535Z,245
2018-06-22T14:08:27.300Z,230
2018-06-22T14:09:28.818Z,225
2018-06-22T14:10:27.121Z,215
2018-06-22T14:11:26.817Z,210
2018-06-22T14:12:27.301Z,200
2018-06-22T14:13:27.067Z,195
2018-06-22T14:14:27.318Z,200
2018-06-22T14:15:26.913Z,205
2018-06-22T14:16:26.818Z,220
2018-06-22T14:17:27.070Z,230
2018-06-22T14:18:26.834Z,245
2018-06-22T14:19:27.317Z,255
2018-06-22T14:20:27.231Z,260
2018-06-22T14:21:26.893Z,265
2018-06-22T14:22:27.341Z,275
2018-06-22T14:23:27.329Z,270
2018-06-22T14:24:26.587Z,270
2018-06-22T14:25:26.919Z,265
2018-06-22T14:26:27.090Z,290
2018-06-22T14:27:27.159Z,270
2018-06-22T14:28:26.842Z,255
2018-06-22T14:29:27.107Z,255
2018-06-22T14:30:27.366Z,255
2018-06-22T14:31:26.860Z,260
2018-06-22T14:32:26.585Z,265
2018-06-22T14:33:27.099Z,265
2018-06-22T14:34:27.118Z,265
2018-06-22T14:35:26.592Z,255
2018-06-22T14:36:27.126Z,255
2018-06-22T14:37:26.344Z,250
2018-06-22T14:38:26.869Z,295
2018-06-22T14:39:26.899Z,265
2018-06-22T14:40:26.914Z,270