createdAt,value
2023-02-05T02:26:42.942Z,-1.18
2023-02-05T02:28:25.299Z,-1.19
2023-02-05T02:30:14.995Z,-1.26
2023-02-05T02:31:52.156Z,-1.28
2023-02-05T02:33:34.907Z,-1.24
2023-02-05T02:35:41.994Z,-1.23
2023-02-05T02:37:37.191Z,-1.20
2023-02-05T02:39:09.080Z,-1.27
2023-02-05T02:40:45.254Z,-1.23
2023-02-05T02:42:23.784Z,-1.20
2023-02-05T02:44:00.205Z,-1.23
2023-02-05T02:45:35.064Z,-1.21
2023-02-05T02:47:38.844Z,-1.25
2023-02-05T02:49:16.188Z,-1.27
2023-02-05T02:50:50.185Z,-1.31
2023-02-05T02:52:24.804Z,-1.26
2023-02-05T02:53:58.770Z,-1.30
2023-02-05T02:55:34.902Z,-1.36
2023-02-05T02:57:09.166Z,-1.31
2023-02-05T02:58:49.965Z,-1.29
2023-02-05T03:00:26.672Z,-1.28
2023-02-05T03:02:01.139Z,-1.25
2023-02-05T03:03:37.469Z,-1.24
2023-02-05T03:05:12.427Z,-1.31
2023-02-05T03:06:47.824Z,-1.24
2023-02-05T03:08:33.318Z,-1.29
2023-02-05T03:10:15.828Z,-1.25
2023-02-05T03:11:48.237Z,-1.28
2023-02-05T03:13:20.447Z,-1.33
2023-02-05T03:14:53.248Z,-1.31
2023-02-05T03:16:27.496Z,-1.30
2023-02-05T03:17:59.676Z,-1.37
2023-02-05T03:19:31.914Z,-1.45
2023-02-05T03:21:08.420Z,-1.35
2023-02-05T03:22:40.526Z,-1.31
2023-02-05T03:24:13.419Z,-1.27
2023-02-05T03:25:45.571Z,-1.27
2023-02-05T03:27:17.672Z,-1.26
2023-02-05T03:28:49.727Z,-1.32
2023-02-05T03:32:34.376Z,-1.32
2023-02-05T03:34:31.342Z,-1.30
2023-02-05T03:36:22.012Z,-1.35
2023-02-05T03:38:33.950Z,-1.41
2023-02-05T03:40:11.657Z,-1.46
2023-02-05T03:41:56.635Z,-1.52
2023-02-05T03:43:49.463Z,-1.56
2023-02-05T03:45:32.599Z,-1.48
2023-02-05T03:47:16.667Z,-1.44
2023-02-05T03:49:20.156Z,-1.42
2023-02-05T03:51:07.121Z,-1.47
2023-02-05T03:52:45.328Z,-1.43
2023-02-05T03:54:37.551Z,-1.36
2023-02-05T03:56:17.068Z,-1.33
2023-02-05T03:58:09.538Z,-1.28
2023-02-05T03:59:41.568Z,-1.31
2023-02-05T04:01:13.883Z,-1.27
2023-02-05T04:02:46.067Z,-1.28
2023-02-05T04:04:18.412Z,-1.29
2023-02-05T04:05:50.450Z,-1.26
2023-02-05T04:07:22.595Z,-1.23
2023-02-05T04:08:54.729Z,-1.25
2023-02-05T04:10:26.718Z,-1.17
2023-02-05T04:11:58.753Z,-1.13
2023-02-05T04:13:30.956Z,-1.11
2023-02-05T04:15:03.572Z,-1.10
2023-02-05T04:16:35.691Z,-1.10
2023-02-05T04:18:08.737Z,-1.11
2023-02-05T04:19:43.327Z,-1.07
2023-02-05T04:21:15.399Z,-1.15
2023-02-05T04:22:47.450Z,-1.34
2023-02-05T04:24:19.551Z,-1.43
2023-02-05T04:25:55.453Z,-1.40
2023-02-05T04:27:27.491Z,-1.44
2023-02-05T04:28:59.534Z,-1.41
2023-02-05T04:30:32.249Z,-1.39
2023-02-05T04:32:04.458Z,-1.37
2023-02-05T04:35:14.897Z,-1.40
2023-02-05T04:36:47.113Z,-1.31
2023-02-05T04:38:19.154Z,-1.30
2023-02-05T04:39:51.782Z,-1.36
2023-02-05T04:41:23.821Z,-1.46
2023-02-05T04:42:56.030Z,-1.58
2023-02-05T04:44:28.767Z,-1.64
2023-02-05T04:46:08.287Z,-1.59
2023-02-05T04:47:40.568Z,-1.68
2023-02-05T04:49:12.792Z,-1.63
2023-02-05T04:50:44.877Z,-1.62
2023-02-05T04:52:16.927Z,-1.60
2023-02-05T04:53:49.053Z,-1.59
2023-02-05T04:55:21.192Z,-1.56
2023-02-05T04:56:53.187Z,-1.59
2023-02-05T04:58:25.209Z,-1.64
2023-02-05T04:59:57.441Z,-1.61
2023-02-05T05:01:29.557Z,-1.57
2023-02-05T05:03:01.780Z,-1.56
2023-02-05T05:04:33.847Z,-1.55
2023-02-05T05:06:06.701Z,-1.55
2023-02-05T05:07:39.157Z,-1.54
2023-02-05T05:09:11.267Z,-1.52
2023-02-05T05:10:43.385Z,-1.55
2023-02-05T05:12:15.603Z,-1.54
2023-02-05T05:13:49.586Z,-1.51
2023-02-05T05:15:21.745Z,-1.50
2023-02-05T05:16:53.904Z,-1.48
2023-02-05T05:18:26.135Z,-1.46
2023-02-05T05:19:58.202Z,-1.46
2023-02-05T05:21:30.376Z,-1.47
2023-02-05T05:23:02.402Z,-1.45
2023-02-05T05:24:34.614Z,-1.43
2023-02-05T05:26:12.101Z,-1.40
2023-02-05T05:27:44.393Z,-1.42
2023-02-05T05:29:16.530Z,-1.47
2023-02-05T05:30:48.963Z,-1.44
2023-02-05T05:32:21.203Z,-1.45
2023-02-05T05:33:53.565Z,-1.45
2023-02-05T05:35:25.810Z,-1.46
2023-02-05T05:36:58.035Z,-1.45
