createdAt,value
2019-03-12T00:08:11.999Z,61.40
2019-03-12T00:18:13.999Z,61.70
2019-03-12T00:28:16.342Z,62.40
2019-03-12T00:38:18.549Z,62.70
2019-03-12T00:48:20.519Z,63.30
2019-03-12T00:58:22.470Z,63.70
2019-03-12T01:08:24.771Z,64.80
2019-03-12T01:18:27.005Z,64.10
2019-03-12T01:28:28.907Z,64.70
2019-03-12T01:38:30.896Z,64.70
2019-03-12T01:48:33.268Z,64.70
2019-03-12T01:58:35.766Z,64.60
2019-03-12T02:08:37.702Z,65.00
2019-03-12T02:18:39.691Z,64.70
2019-03-12T02:28:41.655Z,64.80
2019-03-12T02:38:44.207Z,64.80
2019-03-12T02:48:46.162Z,64.30
2019-03-12T02:58:48.162Z,64.70
2019-03-12T03:08:50.112Z,64.80
2019-03-12T03:18:52.109Z,64.40
2019-03-12T03:28:54.976Z,64.40
2019-03-12T03:38:58.364Z,64.40
2019-03-12T03:49:00.905Z,64.70
2019-03-12T03:59:03.087Z,64.70
2019-03-12T04:09:05.076Z,64.40
2019-03-12T04:19:07.859Z,64.10
2019-03-12T04:29:10.469Z,64.00
2019-03-12T04:39:12.463Z,64.30
2019-03-12T04:49:14.447Z,64.00
2019-03-12T04:59:16.796Z,63.90
2019-03-12T05:09:19.092Z,63.80
2019-03-12T05:19:21.891Z,63.70
2019-03-12T05:29:24.160Z,63.40
2019-03-12T05:39:26.158Z,63.50
2019-03-12T05:49:28.405Z,64.20
2019-03-12T05:59:31.409Z,63.40
2019-03-12T06:09:33.421Z,64.60
2019-03-12T06:19:35.671Z,64.10
2019-03-12T06:29:38.057Z,64.20
2019-03-12T06:39:42.914Z,64.20
2019-03-12T06:49:44.492Z,64.20
2019-03-12T06:59:46.509Z,63.70
2019-03-12T07:09:48.465Z,63.50
2019-03-12T07:19:50.423Z,63.50
2019-03-12T07:29:52.424Z,63.00
2019-03-12T07:39:54.758Z,62.30
2019-03-12T07:49:56.746Z,61.50
2019-03-12T07:59:59.175Z,61.10
2019-03-12T08:10:01.405Z,60.70
2019-03-12T08:20:03.857Z,59.70
2019-03-12T08:30:08.227Z,58.90
2019-03-12T08:40:10.343Z,58.20
2019-03-12T08:50:12.313Z,57.60
2019-03-12T09:00:14.307Z,57.00
2019-03-12T09:10:16.272Z,55.80
2019-03-12T09:20:18.250Z,54.10
2019-03-12T09:30:20.235Z,53.00
2019-03-12T09:40:23.216Z,52.20
2019-03-12T09:50:25.222Z,52.00
2019-03-12T10:00:27.211Z,51.60
2019-03-12T10:10:29.551Z,51.00
2019-03-12T10:20:31.574Z,49.60
2019-03-12T10:30:33.523Z,48.40
2019-03-12T10:40:35.526Z,47.60
2019-03-12T10:50:38.748Z,47.20
2019-03-12T11:00:41.275Z,46.40
2019-03-12T11:10:43.338Z,45.30
2019-03-12T11:20:45.324Z,44.60
2019-03-12T11:30:47.307Z,44.10
2019-03-12T11:40:49.284Z,43.90
2019-03-12T11:50:51.622Z,42.70
2019-03-12T12:00:53.632Z,41.90
2019-03-12T12:10:56.377Z,41.20
2019-03-12T12:20:58.551Z,40.80
2019-03-12T12:31:00.531Z,40.70
2019-03-12T12:41:02.490Z,40.40
2019-03-12T12:51:04.675Z,39.40
2019-03-12T13:01:06.987Z,38.90
2019-03-12T13:11:08.992Z,38.50
2019-03-12T13:21:11.082Z,38.00
2019-03-12T13:31:13.098Z,36.40
2019-03-12T13:41:15.116Z,36.00
2019-03-12T13:51:17.435Z,37.00
2019-03-12T14:01:21.255Z,37.20
2019-03-12T14:11:23.342Z,37.50
2019-03-12T14:21:25.315Z,38.00
2019-03-12T14:31:27.252Z,38.40
2019-03-12T14:41:29.220Z,38.70
2019-03-12T14:52:09.745Z,38.50
2019-03-12T15:02:11.714Z,38.90
2019-03-12T15:12:13.662Z,38.50
2019-03-12T15:22:15.722Z,38.40
2019-03-12T15:32:18.003Z,38.80
2019-03-12T15:42:20.072Z,39.20
2019-03-12T15:52:22.038Z,38.80
2019-03-12T16:02:25.682Z,38.70
2019-03-12T16:12:27.719Z,38.70
2019-03-12T16:22:29.746Z,38.60
2019-03-12T16:32:35.408Z,38.50
2019-03-12T16:42:36.983Z,38.30
2019-03-12T16:52:41.552Z,38.40
2019-03-12T17:02:43.824Z,38.30
2019-03-12T17:12:46.260Z,38.00
2019-03-12T17:22:48.246Z,37.80
2019-03-12T17:32:50.200Z,37.90
2019-03-12T17:42:52.210Z,37.90
2019-03-12T17:52:54.425Z,38.00
2019-03-12T18:02:56.505Z,38.10
2019-03-12T18:12:58.800Z,38.20
2019-03-12T18:23:00.744Z,38.20
2019-03-12T18:33:02.753Z,38.10
2019-03-12T18:43:04.730Z,38.30
2019-03-12T18:53:07.894Z,38.20
2019-03-12T19:03:22.281Z,38.30
2019-03-12T19:13:24.561Z,38.20
2019-03-12T19:23:26.939Z,38.40
2019-03-12T19:33:29.075Z,40.30
2019-03-12T19:43:31.085Z,42.80
2019-03-12T19:53:34.301Z,44.10
2019-03-12T20:03:36.285Z,45.20
2019-03-12T20:13:58.828Z,46.40
2019-03-12T20:24:48.115Z,48.50
2019-03-12T20:35:29.738Z,48.90
2019-03-12T20:46:03.646Z,47.90
2019-03-12T20:56:43.304Z,48.40
2019-03-12T21:07:48.410Z,50.90
2019-03-12T21:18:24.728Z,52.60
2019-03-12T21:28:55.401Z,57.30
2019-03-12T21:38:57.514Z,59.80
2019-03-12T21:48:59.649Z,61.10
2019-03-12T21:59:01.837Z,62.00
2019-03-12T22:09:04.967Z,62.70
2019-03-12T22:19:06.991Z,62.70
2019-03-12T22:29:09.023Z,63.10
2019-03-12T22:39:11.018Z,62.70
2019-03-12T22:49:13.567Z,63.00
2019-03-12T22:59:15.938Z,63.70
2019-03-12T23:09:17.901Z,63.30
2019-03-12T23:19:19.960Z,63.20
2019-03-12T23:29:21.884Z,63.30
2019-03-12T23:39:23.871Z,63.00
2019-03-12T23:49:25.841Z,63.60
2019-03-12T23:59:28.284Z,63.50
