createdAt,value
2022-08-01T00:00:48.264Z,70.26
2022-08-01T00:01:48.299Z,70.84
2022-08-01T00:02:48.744Z,70.26
2022-08-01T00:03:48.365Z,70.55
2022-08-01T00:04:48.456Z,70.55
2022-08-01T00:05:48.650Z,70.36
2022-08-01T00:06:48.487Z,70.36
2022-08-01T00:07:48.527Z,69.87
2022-08-01T00:08:48.561Z,69.87
2022-08-01T00:09:48.868Z,69.77
2022-08-01T00:10:48.619Z,69.87
2022-08-01T00:11:48.649Z,69.87
2022-08-01T00:12:48.696Z,69.77
2022-08-01T00:13:48.725Z,70.16
2022-08-01T00:14:48.768Z,69.77
2022-08-01T00:15:53.940Z,69.77
2022-08-01T00:16:49.127Z,69.09
2022-08-01T00:17:48.867Z,69.38
2022-08-01T00:18:48.898Z,69.38
2022-08-01T00:19:48.935Z,69.77
2022-08-01T00:20:49.038Z,69.77
2022-08-01T00:21:52.022Z,69.38
2022-08-01T00:22:49.050Z,69.38
2022-08-01T00:24:49.359Z,69.38
2022-08-01T00:25:49.147Z,69.19
2022-08-01T00:26:49.186Z,69.87
2022-08-01T00:27:49.218Z,69.67
2022-08-01T00:28:49.254Z,69.77
2022-08-01T00:30:10.920Z,69.67
2022-08-01T00:30:49.324Z,69.96
2022-08-01T00:31:49.654Z,69.09
2022-08-01T00:32:49.390Z,69.58
2022-08-01T00:33:49.424Z,69.77
2022-08-01T00:34:49.511Z,69.58
2022-08-01T00:35:49.505Z,69.87
2022-08-01T00:36:49.543Z,69.58
2022-08-01T00:39:49.637Z,69.77
2022-08-01T00:40:49.929Z,70.06
2022-08-01T00:41:49.760Z,69.87
2022-08-01T00:42:49.743Z,69.87
2022-08-01T00:43:49.783Z,69.96
2022-08-01T00:44:49.823Z,69.87
2022-08-01T00:45:49.856Z,69.77
2022-08-01T00:46:49.891Z,69.87
2022-08-01T00:47:54.910Z,69.87
2022-08-01T00:48:50.059Z,69.77
2022-08-01T00:49:49.991Z,69.87
2022-08-01T00:50:50.030Z,70.16
2022-08-01T00:51:50.063Z,69.77
2022-08-01T00:52:51.480Z,69.87
2022-08-01T00:53:51.985Z,69.77
2022-08-01T00:54:50.478Z,69.87
2022-08-01T00:55:50.202Z,69.77
2022-08-01T00:56:50.235Z,69.77
2022-08-01T00:58:02.361Z,69.77
2022-08-01T00:58:50.455Z,70.06
2022-08-01T00:59:50.398Z,69.96
2022-08-01T01:01:50.432Z,69.74
2022-08-01T01:02:50.750Z,70.03
2022-08-01T01:03:59.559Z,69.96
2022-08-01T01:04:50.533Z,69.96
2022-08-01T01:05:50.575Z,69.67
2022-08-01T01:06:50.610Z,70.36
2022-08-01T01:07:50.632Z,69.77
2022-08-01T01:09:50.745Z,70.12
2022-08-01T01:10:51.038Z,70.61
2022-08-01T01:11:50.772Z,70.71
2022-08-01T01:12:50.825Z,70.51
2022-08-01T01:13:51.088Z,70.32
2022-08-01T01:14:50.900Z,70.81
2022-08-01T01:16:50.957Z,71.00
2022-08-01T01:17:52.068Z,70.71
2022-08-01T01:18:51.022Z,70.90
2022-08-01T01:19:51.069Z,70.71
2022-08-01T01:20:51.127Z,70.61
2022-08-01T01:21:51.130Z,70.71
2022-08-01T01:22:51.159Z,71.00
2022-08-01T01:23:51.193Z,70.61
2022-08-01T01:24:51.471Z,70.03
2022-08-01T01:26:51.289Z,70.22
2022-08-01T01:27:51.334Z,70.32
2022-08-01T01:28:51.367Z,70.32
2022-08-01T01:30:00.288Z,70.42
2022-08-01T01:31:51.479Z,70.42
2022-08-01T01:32:51.803Z,70.32
2022-08-01T01:33:51.548Z,70.22
2022-08-01T01:35:51.617Z,70.51
2022-08-01T01:36:51.651Z,70.42
2022-08-01T01:38:51.726Z,70.51
2022-08-01T01:39:54.216Z,70.51
2022-08-01T01:40:51.788Z,70.51
2022-08-01T01:41:51.851Z,70.51
2022-08-01T01:42:51.897Z,70.32
2022-08-01T01:43:51.886Z,70.42
2022-08-01T01:45:52.929Z,70.51
2022-08-01T01:46:52.304Z,70.81
2022-08-01T01:48:52.125Z,70.61
2022-08-01T01:49:52.096Z,70.87
2022-08-01T01:50:52.133Z,71.26
2022-08-01T01:52:02.098Z,70.97
2022-08-01T01:52:52.215Z,71.06
2022-08-01T01:53:52.542Z,71.06
2022-08-01T01:54:52.282Z,71.26
2022-08-01T01:56:52.347Z,71.74
2022-08-01T01:57:52.387Z,71.26
2022-08-01T01:58:52.420Z,71.16
2022-08-01T02:00:52.564Z,71.06
2022-08-01T02:02:05.187Z,71.74
2022-08-01T02:02:52.644Z,70.97
2022-08-01T02:03:52.588Z,71.06
2022-08-01T02:04:52.625Z,71.64
2022-08-01T02:05:52.656Z,71.26
2022-08-01T02:07:52.722Z,71.55
2022-08-01T02:08:53.017Z,71.16
2022-08-01T02:09:52.803Z,71.64
2022-08-01T02:10:52.846Z,70.67
2022-08-01T02:13:52.937Z,71.74
2022-08-01T02:14:53.015Z,71.55
2022-08-01T02:15:59.934Z,71.55
2022-08-01T02:16:53.035Z,71.84
2022-08-01T02:17:53.070Z,71.55
2022-08-01T02:18:53.127Z,71.26
2022-08-01T02:19:53.147Z,71.55
2022-08-01T02:20:53.193Z,71.45
2022-08-01T02:21:53.230Z,71.55
2022-08-01T02:22:53.561Z,72.03
2022-08-01T02:24:53.477Z,72.03
2022-08-01T02:26:10.948Z,72.58
2022-08-01T02:26:53.386Z,72.67
2022-08-01T02:27:53.442Z,73.07
2022-08-01T02:28:53.457Z,73.16
2022-08-01T02:30:53.825Z,72.87
2022-08-01T02:32:53.603Z,73.07
2022-08-01T02:33:53.633Z,72.97
2022-08-01T02:34:53.669Z,73.07
2022-08-01T02:36:32.258Z,73.03
2022-08-01T02:36:53.791Z,73.07
2022-08-01T02:37:54.026Z,73.16
2022-08-01T02:38:53.811Z,72.97
2022-08-01T02:39:53.839Z,73.07
2022-08-01T02:40:53.877Z,72.97
2022-08-01T02:41:53.922Z,72.97
2022-08-01T02:42:53.941Z,72.77
2022-08-01T02:44:54.018Z,72.67
2022-08-01T02:45:54.299Z,72.19
2022-08-01T02:46:54.080Z,72.09
2022-08-01T02:47:54.115Z,72.49
2022-08-01T02:49:54.184Z,72.19
2022-08-01T02:50:54.225Z,72.29
2022-08-01T02:52:54.689Z,72.00
2022-08-01T02:53:54.330Z,71.94
2022-08-01T02:54:54.357Z,72.42
2022-08-01T02:55:54.397Z,71.70
2022-08-01T02:56:54.470Z,72.13
2022-08-01T02:58:00.162Z,71.80
2022-08-01T02:59:54.540Z,72.33
2022-08-01T03:00:54.872Z,72.13
2022-08-01T03:01:55.095Z,72.09
2022-08-01T03:02:54.637Z,72.13
2022-08-01T03:03:54.668Z,72.19
2022-08-01T03:04:57.079Z,72.33
2022-08-01T03:05:54.739Z,72.39
2022-08-01T03:06:55.023Z,72.09
2022-08-01T03:07:54.815Z,72.19
2022-08-01T03:09:54.878Z,72.39
2022-08-01T03:10:54.917Z,72.29
2022-08-01T03:11:54.954Z,72.00
2022-08-01T03:12:54.993Z,72.19
2022-08-01T03:13:55.277Z,72.09
2022-08-01T03:14:55.070Z,72.09
2022-08-01T03:15:55.118Z,72.29
2022-08-01T03:16:55.126Z,72.19
2022-08-01T03:17:55.172Z,72.09
2022-08-01T03:18:55.203Z,72.19
2022-08-01T03:19:55.231Z,72.19
2022-08-01T03:20:55.561Z,72.29
2022-08-01T03:21:55.310Z,72.00
2022-08-01T03:22:55.329Z,72.09
2022-08-01T03:24:55.405Z,72.09
2022-08-01T03:25:55.449Z,72.29
2022-08-01T03:26:55.468Z,72.09
2022-08-01T03:27:55.807Z,72.09
2022-08-01T03:28:55.541Z,71.80
2022-08-01T03:29:55.575Z,72.29
2022-08-01T03:30:55.605Z,72.00
2022-08-01T03:31:55.650Z,71.90
2022-08-01T03:32:55.689Z,71.70
2022-08-01T03:33:55.730Z,72.13
2022-08-01T03:34:56.059Z,72.03
2022-08-01T03:35:55.777Z,71.80
2022-08-01T03:36:55.813Z,71.94
2022-08-01T03:38:15.452Z,72.52
2022-08-01T03:38:55.892Z,72.00
2022-08-01T03:39:56.020Z,72.19
2022-08-01T03:40:55.956Z,71.90
2022-08-01T03:41:56.911Z,72.39
2022-08-01T03:42:56.020Z,72.09
2022-08-01T03:43:56.915Z,72.77
2022-08-01T03:44:56.104Z,72.67
2022-08-01T03:45:56.137Z,72.29
2022-08-01T03:46:56.169Z,72.49
2022-08-01T03:47:56.197Z,72.39
2022-08-01T03:48:56.523Z,72.09
2022-08-01T03:49:56.359Z,72.19
2022-08-01T03:50:56.322Z,72.49
2022-08-01T03:51:56.341Z,72.19
2022-08-01T03:52:56.380Z,72.19
2022-08-01T03:54:56.449Z,72.00
2022-08-01T03:56:56.506Z,72.19
2022-08-01T03:57:56.545Z,71.84
2022-08-01T03:58:56.896Z,71.80
2022-08-01T03:59:56.613Z,72.33
2022-08-01T04:00:56.767Z,72.33
2022-08-01T04:01:56.690Z,72.39
2022-08-01T04:03:57.001Z,72.19
2022-08-01T04:04:56.791Z,72.13
2022-08-01T04:05:56.818Z,72.42
2022-08-01T04:07:56.891Z,72.23
2022-08-01T04:08:56.959Z,72.29
2022-08-01T04:09:56.959Z,72.19
2022-08-01T04:10:57.292Z,72.13
2022-08-01T04:11:57.025Z,72.52
2022-08-01T04:12:57.063Z,72.42
2022-08-01T04:13:57.761Z,71.94
2022-08-01T04:14:57.247Z,71.90
2022-08-01T04:15:57.170Z,71.84
2022-08-01T04:16:57.296Z,71.64
2022-08-01T04:17:57.625Z,71.84
2022-08-01T04:18:57.271Z,71.55
2022-08-01T04:19:57.307Z,71.74
2022-08-01T04:20:57.340Z,71.36
2022-08-01T04:21:57.439Z,72.13
2022-08-01T04:22:57.509Z,71.74
2022-08-01T04:23:57.462Z,71.74
2022-08-01T04:24:57.778Z,71.55
2022-08-01T04:26:57.550Z,71.64
2022-08-01T04:27:57.579Z,71.55
2022-08-01T04:28:57.622Z,72.03
2022-08-01T04:29:57.651Z,71.55
2022-08-01T04:31:01.833Z,71.45
2022-08-01T04:31:57.970Z,71.64
2022-08-01T04:32:57.774Z,71.64
2022-08-01T04:33:57.792Z,72.13
2022-08-01T04:34:57.834Z,71.94
2022-08-01T04:36:03.889Z,71.55
2022-08-01T04:36:57.903Z,71.94
2022-08-01T04:38:58.044Z,71.64
2022-08-01T04:39:58.303Z,71.94
2022-08-01T04:40:58.040Z,71.64
2022-08-01T04:41:58.082Z,72.03
2022-08-01T04:42:58.102Z,72.03
2022-08-01T04:44:58.176Z,71.84
2022-08-01T04:45:58.206Z,71.74
2022-08-01T04:46:58.497Z,71.64
2022-08-01T04:47:58.274Z,71.84
2022-08-01T04:48:58.393Z,71.84
2022-08-01T04:49:58.352Z,72.42
2022-08-01T04:50:58.404Z,71.74
2022-08-01T04:51:58.422Z,72.23
2022-08-01T04:52:58.454Z,72.42
2022-08-01T04:53:58.785Z,72.13
2022-08-01T04:54:58.519Z,72.42
2022-08-01T04:55:58.551Z,72.23
2022-08-01T04:56:58.589Z,72.13
2022-08-01T04:57:58.620Z,72.23
2022-08-01T04:58:59.224Z,71.94
2022-08-01T04:59:58.687Z,72.13
2022-08-01T05:00:59.068Z,71.94
2022-08-01T05:01:58.765Z,71.64
2022-08-01T05:02:58.898Z,71.55
2022-08-01T05:03:58.844Z,71.55
2022-08-01T05:04:58.871Z,71.45
2022-08-01T05:05:58.919Z,71.64
2022-08-01T05:06:58.940Z,71.74
2022-08-01T05:07:59.272Z,71.55
2022-08-01T05:08:59.013Z,71.64
2022-08-01T05:09:59.039Z,71.55
2022-08-01T05:10:59.073Z,70.97
2022-08-01T05:11:59.178Z,71.64
2022-08-01T05:12:59.142Z,71.74
2022-08-01T05:14:59.223Z,71.64
2022-08-01T05:15:59.500Z,71.74
2022-08-01T05:16:59.286Z,71.84
2022-08-01T05:17:59.320Z,71.64
2022-08-01T05:18:59.374Z,71.45
2022-08-01T05:19:59.394Z,71.55
2022-08-01T05:20:59.433Z,71.36
2022-08-01T05:22:00.258Z,71.64
2022-08-01T05:22:59.796Z,71.55
2022-08-01T05:23:59.631Z,71.64
2022-08-01T05:24:59.570Z,71.55
2022-08-01T05:25:59.602Z,71.45
2022-08-01T05:26:59.632Z,71.64
2022-08-01T05:27:59.665Z,70.67
2022-08-01T05:28:59.698Z,71.55
2022-08-01T05:30:00.031Z,72.03
2022-08-01T05:30:59.770Z,71.64
2022-08-01T05:31:59.808Z,71.94
2022-08-01T05:32:59.871Z,71.84
2022-08-01T05:33:59.891Z,71.84
2022-08-01T05:34:59.905Z,71.55
2022-08-01T05:35:59.947Z,71.36
2022-08-01T05:37:00.312Z,71.45
2022-08-01T05:38:00.014Z,72.03
2022-08-01T05:39:00.043Z,71.74
2022-08-01T05:40:00.114Z,71.55
2022-08-01T05:41:00.115Z,71.64
2022-08-01T05:42:00.156Z,71.64
2022-08-01T05:43:00.187Z,71.55
2022-08-01T05:44:00.467Z,71.55
2022-08-01T05:45:00.260Z,71.74
2022-08-01T05:46:00.290Z,71.74
2022-08-01T05:47:00.333Z,71.64
2022-08-01T05:48:00.365Z,71.94
2022-08-01T05:49:00.462Z,71.94
2022-08-01T05:50:00.436Z,71.74
2022-08-01T05:51:00.772Z,71.64
2022-08-01T05:52:00.501Z,71.45
2022-08-01T05:53:00.537Z,71.45
2022-08-01T05:54:00.683Z,71.55
2022-08-01T05:55:00.598Z,71.06
2022-08-01T05:56:00.640Z,70.97
2022-08-01T05:57:00.938Z,71.45
2022-08-01T05:58:00.715Z,70.77
2022-08-01T05:59:00.738Z,70.97
2022-08-01T06:00:00.778Z,71.06
2022-08-01T06:01:00.811Z,70.97
2022-08-01T06:02:00.888Z,71.26
2022-08-01T06:03:01.181Z,71.16
2022-08-01T06:04:00.919Z,70.90
2022-08-01T06:05:00.954Z,70.81
2022-08-01T06:06:00.984Z,70.71
2022-08-01T06:07:01.027Z,70.22
2022-08-01T06:08:01.055Z,70.61
2022-08-01T06:09:01.389Z,70.12
2022-08-01T06:10:01.131Z,70.03
2022-08-01T06:12:01.197Z,69.93
2022-08-01T06:13:01.237Z,70.03
2022-08-01T06:14:01.268Z,69.93
2022-08-01T06:15:01.630Z,69.74
2022-08-01T06:16:01.645Z,69.45
2022-08-01T06:17:01.368Z,69.54
2022-08-01T06:18:01.415Z,69.35
2022-08-01T06:19:01.497Z,69.29
2022-08-01T06:21:01.516Z,69.38
2022-08-01T06:22:01.553Z,69.38
2022-08-01T06:24:01.616Z,68.70
2022-08-01T06:25:01.662Z,69.09
2022-08-01T06:26:01.687Z,69.15
2022-08-01T06:27:01.724Z,68.70
2022-08-01T06:28:01.751Z,68.90
2022-08-01T06:29:01.792Z,68.70
2022-08-01T06:31:02.108Z,68.99
2022-08-01T06:32:01.898Z,68.99
2022-08-01T06:33:01.943Z,68.22
2022-08-01T06:35:02.156Z,68.32
2022-08-01T06:36:02.033Z,68.12
2022-08-01T06:37:06.966Z,68.12
2022-08-01T06:38:02.424Z,68.12
2022-08-01T06:39:02.151Z,68.12
2022-08-01T06:40:02.178Z,68.02
2022-08-01T06:41:02.217Z,68.32
2022-08-01T06:43:02.281Z,68.32
2022-08-01T06:44:02.314Z,68.22
2022-08-01T06:45:02.647Z,68.02
2022-08-01T06:46:02.393Z,68.02
2022-08-01T06:47:02.439Z,67.93
2022-08-01T06:48:02.457Z,68.12
2022-08-01T06:49:02.546Z,67.54
2022-08-01T06:50:02.531Z,67.83
2022-08-01T06:51:02.640Z,67.63
2022-08-01T06:52:03.181Z,67.83
2022-08-01T06:53:02.633Z,67.54
2022-08-01T06:54:02.671Z,67.83
2022-08-01T06:55:02.704Z,67.54
2022-08-01T06:56:02.763Z,67.54
2022-08-01T06:57:02.787Z,67.83
2022-08-01T06:58:02.830Z,67.57
2022-08-01T06:59:03.095Z,67.67
2022-08-01T07:00:02.881Z,67.54
2022-08-01T07:01:03.044Z,67.34
2022-08-01T07:02:03.006Z,67.24
2022-08-01T07:03:03.087Z,67.05
2022-08-01T07:04:03.019Z,67.34
2022-08-01T07:05:03.936Z,67.08
2022-08-01T07:06:03.395Z,67.05
2022-08-01T07:07:03.139Z,67.24
2022-08-01T07:08:03.160Z,67.15
2022-08-01T07:09:08.430Z,67.47
2022-08-01T07:10:03.239Z,67.63
2022-08-01T07:11:03.274Z,67.28
2022-08-01T07:12:03.784Z,67.38
2022-08-01T07:13:03.641Z,66.99
2022-08-01T07:14:03.380Z,66.69
2022-08-01T07:15:03.419Z,67.08
2022-08-01T07:16:03.449Z,66.99
2022-08-01T07:17:03.485Z,67.08
2022-08-01T07:18:03.522Z,66.40
2022-08-01T07:19:03.558Z,66.60
2022-08-01T07:20:03.844Z,66.50
2022-08-01T07:21:04.744Z,66.60
2022-08-01T07:22:04.077Z,66.60
2022-08-01T07:23:03.699Z,66.60
2022-08-01T07:24:09.270Z,66.40
2022-08-01T07:25:03.775Z,66.60
2022-08-01T07:26:03.822Z,66.50
2022-08-01T07:27:23.132Z,66.60
2022-08-01T07:28:03.877Z,66.69
2022-08-01T07:29:03.915Z,66.11
2022-08-01T07:30:03.949Z,66.31
2022-08-01T07:31:03.985Z,66.02
2022-08-01T07:32:04.415Z,65.82
2022-08-01T07:33:04.057Z,66.02
2022-08-01T07:34:04.387Z,66.11
2022-08-01T07:35:04.122Z,66.02
2022-08-01T07:36:04.161Z,66.21
2022-08-01T07:37:04.203Z,66.21
2022-08-01T07:38:04.237Z,66.31
2022-08-01T07:39:04.268Z,66.21
2022-08-01T07:40:04.297Z,66.02
2022-08-01T07:41:04.646Z,66.11
2022-08-01T07:42:07.568Z,65.63
2022-08-01T07:43:04.407Z,66.02
2022-08-01T07:44:04.925Z,65.75
2022-08-01T07:45:04.485Z,65.63
2022-08-01T07:46:04.513Z,65.66
2022-08-01T07:47:04.557Z,66.05
2022-08-01T07:48:04.897Z,65.95
2022-08-01T07:49:04.677Z,65.75
2022-08-01T07:50:04.658Z,65.46
2022-08-01T07:51:04.694Z,65.37
2022-08-01T07:52:04.731Z,65.17
2022-08-01T07:53:04.798Z,65.08
2022-08-01T07:54:04.812Z,65.37
2022-08-01T07:55:05.141Z,65.27
2022-08-01T07:56:04.882Z,65.27
2022-08-01T07:57:04.934Z,65.37
2022-08-01T07:58:04.961Z,65.95
2022-08-01T07:59:04.997Z,65.27
2022-08-01T08:00:05.032Z,65.37
2022-08-01T08:01:05.358Z,65.37
2022-08-01T08:02:05.569Z,65.66
2022-08-01T08:03:05.135Z,65.37
2022-08-01T08:04:05.156Z,65.46
2022-08-01T08:05:05.200Z,65.27
2022-08-01T08:06:05.236Z,65.27
2022-08-01T08:07:05.962Z,65.66
2022-08-01T08:08:05.310Z,65.56
2022-08-01T08:09:05.364Z,65.66
2022-08-01T08:10:05.374Z,65.46
2022-08-01T08:11:05.429Z,65.56
2022-08-01T08:12:05.830Z,65.66
2022-08-01T08:13:05.748Z,65.75
2022-08-01T08:14:05.514Z,65.08
2022-08-01T08:15:06.167Z,64.78
2022-08-01T08:16:05.591Z,64.88
2022-08-01T08:17:05.626Z,64.98
2022-08-01T08:18:05.669Z,64.98
2022-08-01T08:20:06.490Z,64.91
2022-08-01T08:21:06.899Z,64.59
2022-08-01T08:22:06.057Z,64.59
2022-08-01T08:23:05.841Z,64.72
2022-08-01T08:24:05.915Z,65.08
2022-08-01T08:25:05.922Z,64.81
2022-08-01T08:26:05.956Z,64.32
2022-08-01T08:27:06.234Z,64.29
2022-08-01T08:28:06.031Z,64.32
2022-08-01T08:29:06.071Z,64.32
2022-08-01T08:30:06.468Z,64.42
2022-08-01T08:31:06.135Z,64.42
2022-08-01T08:32:06.461Z,64.42
2022-08-01T08:33:06.452Z,64.52
2022-08-01T08:34:06.495Z,64.23
2022-08-01T08:35:06.278Z,64.32
2022-08-01T08:36:06.312Z,64.32
2022-08-01T08:37:07.003Z,64.13
2022-08-01T08:38:06.389Z,64.13
2022-08-01T08:39:06.420Z,64.23
2022-08-01T08:40:06.470Z,64.13
2022-08-01T08:41:06.815Z,64.52
2022-08-01T08:42:06.803Z,64.32
2022-08-01T08:43:06.579Z,64.52
2022-08-01T08:44:06.602Z,64.32
2022-08-01T08:45:06.637Z,64.23
2022-08-01T08:46:06.689Z,63.84
2022-08-01T08:47:06.709Z,63.55
2022-08-01T08:48:07.048Z,63.65
2022-08-01T08:49:06.819Z,63.55
2022-08-01T08:50:06.821Z,63.65
2022-08-01T08:51:06.851Z,63.75
2022-08-01T08:52:09.249Z,63.75
2022-08-01T08:53:06.929Z,63.65
2022-08-01T08:54:06.964Z,63.97
2022-08-01T08:55:07.299Z,63.58
2022-08-01T08:56:07.046Z,63.48
2022-08-01T08:57:07.076Z,63.55
2022-08-01T08:58:07.107Z,63.48
2022-08-01T08:59:07.189Z,63.29
2022-08-01T09:00:07.287Z,63.48
2022-08-01T09:01:07.216Z,63.58
2022-08-01T09:02:08.286Z,63.39
2022-08-01T09:03:07.375Z,63.68
2022-08-01T09:04:07.377Z,63.48
2022-08-01T09:05:07.367Z,63.39
2022-08-01T09:06:07.405Z,63.68
2022-08-01T09:07:07.440Z,63.55
2022-08-01T09:08:07.472Z,63.48
2022-08-01T09:09:07.807Z,63.09
2022-08-01T09:10:07.548Z,63.19
2022-08-01T09:11:07.586Z,63.39
2022-08-01T09:12:07.933Z,63.39
2022-08-01T09:13:07.661Z,63.09
2022-08-01T09:14:07.694Z,63.39
2022-08-01T09:15:07.728Z,63.29
2022-08-01T09:16:08.061Z,63.39
2022-08-01T09:17:07.806Z,63.29
2022-08-01T09:18:07.839Z,63.29
2022-08-01T09:19:07.873Z,63.19
2022-08-01T09:20:07.921Z,63.09
2022-08-01T09:21:07.949Z,63.29
2022-08-01T09:22:08.429Z,63.29
2022-08-01T09:23:08.337Z,62.80
2022-08-01T09:24:08.057Z,62.80
2022-08-01T09:25:08.115Z,62.90
2022-08-01T09:26:08.129Z,62.99
2022-08-01T09:27:08.160Z,62.99
2022-08-01T09:28:08.199Z,62.99
2022-08-01T09:29:08.243Z,63.29
2022-08-01T09:30:08.571Z,63.19
2022-08-01T09:31:08.318Z,63.06
2022-08-01T09:32:08.929Z,63.29
2022-08-01T09:33:17.824Z,63.19
2022-08-01T09:34:08.420Z,63.29
2022-08-01T09:35:08.456Z,63.29
2022-08-01T09:36:08.789Z,63.39
2022-08-01T09:37:08.977Z,63.29
2022-08-01T09:38:08.591Z,62.90
2022-08-01T09:39:08.601Z,62.90
2022-08-01T09:40:08.636Z,63.19
2022-08-01T09:41:08.676Z,63.09
2022-08-01T09:42:08.961Z,62.99
2022-08-01T09:43:08.744Z,62.90
2022-08-01T09:44:08.780Z,62.70
2022-08-01T09:45:08.821Z,62.51
2022-08-01T09:46:12.613Z,62.41
2022-08-01T09:48:10.734Z,62.70
2022-08-01T09:49:10.635Z,62.90
2022-08-01T09:50:11.339Z,62.44
2022-08-01T09:51:09.823Z,62.32
2022-08-01T09:52:09.083Z,62.12
2022-08-01T09:53:09.115Z,62.22
2022-08-01T09:54:09.175Z,62.25
2022-08-01T09:55:09.496Z,62.35
2022-08-01T09:56:09.225Z,62.35
2022-08-01T09:57:09.426Z,62.15
2022-08-01T09:58:09.296Z,61.96
2022-08-01T09:59:09.331Z,62.05
2022-08-01T10:00:09.992Z,61.96
2022-08-01T10:02:09.741Z,62.05
2022-08-01T10:03:10.293Z,62.35
2022-08-01T10:04:09.635Z,61.96
2022-08-01T10:05:09.553Z,61.96
2022-08-01T10:06:09.601Z,61.96
2022-08-01T10:07:10.865Z,61.86
2022-08-01T10:08:09.671Z,61.86
2022-08-01T10:09:10.108Z,61.76
2022-08-01T10:10:09.735Z,61.96
2022-08-01T10:11:09.777Z,61.96
2022-08-01T10:12:15.464Z,61.66
2022-08-01T10:13:09.968Z,61.76
2022-08-01T10:14:09.885Z,61.37
2022-08-01T10:15:09.924Z,61.27
2022-08-01T10:16:10.206Z,61.27
2022-08-01T10:17:10.183Z,61.47
2022-08-01T10:18:16.871Z,61.37
2022-08-01T10:19:14.526Z,61.27
2022-08-01T10:20:14.919Z,61.37
2022-08-01T10:21:10.883Z,61.27
2022-08-01T10:22:10.180Z,61.37
2022-08-01T10:23:10.464Z,61.27
2022-08-01T10:24:10.250Z,61.37
2022-08-01T10:25:10.307Z,61.47
2022-08-01T10:26:10.362Z,61.57
2022-08-01T10:27:12.607Z,61.47
2022-08-01T10:28:10.410Z,61.47
2022-08-01T10:29:45.228Z,61.57
2022-08-01T10:30:19.770Z,61.57
2022-08-01T10:32:10.563Z,61.76
2022-08-01T10:33:10.586Z,61.86
2022-08-01T10:34:10.649Z,61.57
2022-08-01T10:35:14.768Z,61.66
2022-08-01T10:36:10.744Z,61.57
2022-08-01T10:37:10.984Z,61.86
2022-08-01T10:38:13.869Z,61.76
2022-08-01T10:39:10.810Z,61.96
2022-08-01T10:40:29.238Z,61.96
2022-08-01T10:41:10.889Z,61.76
2022-08-01T10:42:10.986Z,61.76
2022-08-01T10:43:10.972Z,61.96
2022-08-01T10:45:11.334Z,61.27
2022-08-01T10:46:11.065Z,61.57
2022-08-01T10:47:11.103Z,61.18
2022-08-01T10:48:11.141Z,61.47
2022-08-01T10:49:11.205Z,60.98
2022-08-01T10:50:11.230Z,60.98
2022-08-01T10:51:17.777Z,60.78
2022-08-01T10:52:11.532Z,60.88
2022-08-01T10:53:16.702Z,61.01
2022-08-01T10:54:11.403Z,60.82
2022-08-01T10:55:11.399Z,60.91
2022-08-01T10:56:13.102Z,61.21
2022-08-01T10:57:11.499Z,60.52
2022-08-01T10:58:13.436Z,60.82
2022-08-01T10:59:12.124Z,60.82
2022-08-01T11:00:11.588Z,60.82
2022-08-01T11:01:11.661Z,60.72
2022-08-01T11:02:11.669Z,60.33
2022-08-01T11:03:11.691Z,60.33
2022-08-01T11:04:16.596Z,60.52
2022-08-01T11:05:14.192Z,60.33
2022-08-01T11:06:12.063Z,60.42
2022-08-01T11:07:11.846Z,60.13
2022-08-01T11:08:11.874Z,60.23
2022-08-01T11:09:11.911Z,60.23
2022-08-01T11:10:14.825Z,60.03
2022-08-01T11:11:12.001Z,60.13
2022-08-01T11:12:13.320Z,59.94
2022-08-01T11:13:12.335Z,60.33
2022-08-01T11:14:12.095Z,60.33
2022-08-01T11:15:12.140Z,60.42
2022-08-01T11:16:16.062Z,60.52
2022-08-01T11:17:12.212Z,60.42
2022-08-01T11:18:12.299Z,60.42
2022-08-01T11:19:12.296Z,60.33
2022-08-01T11:20:13.671Z,60.52
2022-08-01T11:21:56.918Z,60.39
2022-08-01T11:22:12.406Z,60.33
2022-08-01T11:23:12.442Z,60.52
2022-08-01T11:24:12.464Z,60.42
2022-08-01T11:25:13.660Z,60.52
2022-08-01T11:26:12.556Z,60.03
2022-08-01T11:27:12.836Z,60.13
2022-08-01T11:28:15.222Z,59.94
2022-08-01T11:29:20.570Z,60.03
2022-08-01T11:30:13.387Z,59.74
2022-08-01T11:31:14.330Z,60.03
2022-08-01T11:32:12.764Z,60.13
2022-08-01T11:33:12.821Z,60.13
2022-08-01T11:34:13.094Z,59.84
2022-08-01T11:35:12.876Z,59.64
2022-08-01T11:36:12.916Z,59.74
2022-08-01T11:37:13.317Z,59.94
2022-08-01T11:38:13.000Z,60.13
2022-08-01T11:39:14.136Z,60.03
2022-08-01T11:40:13.341Z,59.94
2022-08-01T11:41:13.102Z,60.03
2022-08-01T11:42:13.138Z,60.13
2022-08-01T11:43:13.176Z,59.94
2022-08-01T11:44:13.489Z,59.94
2022-08-01T11:45:18.083Z,60.03
2022-08-01T11:46:13.586Z,59.84
2022-08-01T11:47:13.879Z,60.03
2022-08-01T11:48:13.362Z,59.84
2022-08-01T11:49:13.480Z,60.23
2022-08-01T11:50:13.430Z,60.42
2022-08-01T11:52:13.514Z,59.94
2022-08-01T11:53:13.829Z,60.33
2022-08-01T11:54:13.581Z,60.23
2022-08-01T11:55:16.583Z,60.42
2022-08-01T11:56:13.660Z,59.74
2022-08-01T11:57:13.705Z,60.33
2022-08-01T11:58:22.422Z,59.64
2022-08-01T12:00:15.371Z,59.45
2022-08-01T12:01:13.853Z,59.48
2022-08-01T12:02:13.995Z,59.55
2022-08-01T12:03:19.146Z,59.67
2022-08-01T12:04:13.980Z,59.67
2022-08-01T12:05:14.339Z,59.28
2022-08-01T12:06:14.351Z,59.58
2022-08-01T12:07:14.110Z,59.38
2022-08-01T12:08:14.101Z,59.48
2022-08-01T12:09:14.143Z,59.45
2022-08-01T12:10:14.193Z,59.38
2022-08-01T12:11:14.220Z,59.35
2022-08-01T12:12:14.271Z,59.48
2022-08-01T12:13:14.542Z,59.45
2022-08-01T12:15:14.380Z,59.64
2022-08-01T12:16:14.406Z,59.48
2022-08-01T12:17:14.440Z,59.55
2022-08-01T12:18:14.477Z,59.45
2022-08-01T12:19:14.521Z,59.48
2022-08-01T12:20:14.915Z,59.55
2022-08-01T12:21:14.587Z,59.45
2022-08-01T12:22:14.651Z,59.45
2022-08-01T12:23:14.662Z,59.48
2022-08-01T12:24:14.702Z,59.35
2022-08-01T12:25:14.739Z,59.48
2022-08-01T12:27:15.061Z,59.58
2022-08-01T12:28:14.857Z,59.48
2022-08-01T12:29:14.898Z,59.28
2022-08-01T12:30:14.922Z,59.38
2022-08-01T12:31:14.960Z,59.28
2022-08-01T12:32:15.002Z,59.28
2022-08-01T12:34:15.384Z,59.48
2022-08-01T12:35:18.306Z,59.28
2022-08-01T12:36:15.159Z,59.28
2022-08-01T12:37:15.191Z,59.58
2022-08-01T12:38:15.233Z,59.19
2022-08-01T12:39:15.258Z,59.09
2022-08-01T12:40:15.297Z,58.89
2022-08-01T12:41:15.651Z,58.99
2022-08-01T12:42:15.375Z,59.09
2022-08-01T12:43:21.232Z,58.99
2022-08-01T12:44:15.447Z,58.99
2022-08-01T12:45:15.487Z,59.19
2022-08-01T12:46:15.523Z,59.19
2022-08-01T12:47:15.560Z,59.09
2022-08-01T12:48:15.900Z,59.28
2022-08-01T12:49:15.686Z,59.28
2022-08-01T12:50:15.672Z,58.99
2022-08-01T12:51:15.707Z,58.80
2022-08-01T12:52:15.748Z,58.99
2022-08-01T12:53:16.702Z,59.09
2022-08-01T12:54:15.874Z,59.28
2022-08-01T12:55:16.179Z,59.28
2022-08-01T12:56:15.908Z,59.38
2022-08-01T12:57:15.946Z,59.38
2022-08-01T12:58:16.434Z,59.48
2022-08-01T12:59:16.012Z,59.09
2022-08-01T13:00:16.049Z,59.09
2022-08-01T13:01:16.163Z,59.19
2022-08-01T13:02:16.422Z,59.12
2022-08-01T13:03:16.163Z,58.60
2022-08-01T13:04:16.218Z,59.12
2022-08-01T13:05:16.239Z,58.99
2022-08-01T13:06:17.627Z,58.99
2022-08-01T13:07:16.305Z,58.80
2022-08-01T13:08:16.470Z,58.73
2022-08-01T13:09:16.683Z,58.80
2022-08-01T13:10:16.426Z,58.80
2022-08-01T13:12:16.501Z,58.70
2022-08-01T13:13:27.957Z,58.80
2022-08-01T13:14:16.572Z,58.60
2022-08-01T13:16:30.396Z,58.73
2022-08-01T13:17:16.688Z,58.80
2022-08-01T13:18:16.719Z,58.60
2022-08-01T13:19:16.755Z,58.70
2022-08-01T13:20:16.799Z,58.92
2022-08-01T13:21:16.839Z,59.22
2022-08-01T13:22:17.120Z,59.12
2022-08-01T13:24:16.950Z,59.12
2022-08-01T13:25:19.868Z,58.83
2022-08-01T13:26:17.051Z,59.12
2022-08-01T13:27:17.071Z,59.31
2022-08-01T13:28:17.414Z,58.73
2022-08-01T13:29:17.239Z,58.34
2022-08-01T13:30:17.172Z,58.34
2022-08-01T13:31:17.236Z,58.53
2022-08-01T13:32:28.790Z,58.24
2022-08-01T13:33:17.304Z,58.34
2022-08-01T13:34:17.633Z,58.44
2022-08-01T13:35:17.364Z,58.14
2022-08-01T13:36:17.399Z,58.04
2022-08-01T13:37:17.462Z,58.24
2022-08-01T13:38:17.471Z,57.85
2022-08-01T13:39:17.527Z,57.85
2022-08-01T13:40:17.559Z,58.24
2022-08-01T13:41:18.432Z,58.14
2022-08-01T13:42:19.306Z,58.24
2022-08-01T13:43:18.191Z,58.14
2022-08-01T13:44:18.034Z,58.24
2022-08-01T13:45:18.317Z,58.24
2022-08-01T13:46:18.881Z,58.14