createdAt,value
2023-03-13T00:01:34.877Z,5.97
2023-03-13T00:04:03.021Z,6.33
2023-03-13T00:06:33.317Z,5.37
2023-03-13T00:09:02.173Z,6.00
2023-03-13T00:11:30.536Z,5.97
2023-03-13T00:13:59.625Z,5.87
2023-03-13T00:16:28.723Z,5.40
2023-03-13T00:18:59.302Z,6.00
2023-03-13T00:21:29.481Z,5.17
2023-03-13T00:23:59.236Z,5.73
2023-03-13T00:26:31.254Z,6.00
2023-03-13T00:28:59.362Z,5.53
2023-03-13T00:31:29.184Z,5.30
2023-03-13T00:33:59.858Z,5.93
2023-03-13T00:36:29.685Z,5.57
2023-03-13T00:38:58.373Z,5.97
2023-03-13T00:41:28.070Z,5.33
2023-03-13T00:43:56.386Z,5.50
2023-03-13T00:46:26.451Z,5.87
2023-03-13T00:48:54.849Z,5.80
2023-03-13T00:51:26.995Z,6.27
2023-03-13T00:53:55.430Z,6.33
2023-03-13T00:56:26.014Z,5.60
2023-03-13T00:58:54.290Z,5.90
2023-03-13T01:01:24.749Z,5.70
2023-03-13T01:03:54.676Z,5.97
2023-03-13T01:06:26.308Z,6.07
2023-03-13T01:08:54.548Z,5.40
2023-03-13T01:11:24.471Z,5.90
2023-03-13T01:13:55.664Z,5.90
2023-03-13T01:16:24.614Z,5.93
2023-03-13T01:18:54.794Z,5.87
2023-03-13T01:21:27.716Z,5.53
2023-03-13T01:23:57.921Z,5.87
2023-03-13T01:26:26.521Z,5.43
2023-03-13T01:28:54.492Z,6.10
2023-03-13T01:31:24.183Z,6.23
2023-03-13T01:33:54.838Z,5.70
2023-03-13T01:36:24.526Z,5.30
2023-03-13T01:38:54.461Z,6.30
2023-03-13T01:41:23.713Z,6.50
2023-03-13T01:43:52.405Z,6.87
2023-03-13T01:46:21.756Z,6.80
2023-03-13T01:48:54.107Z,7.00
2023-03-13T01:51:27.129Z,7.17
2023-03-13T01:54:01.342Z,7.23
2023-03-13T01:56:35.742Z,7.40
2023-03-13T01:59:05.704Z,6.67
2023-03-13T02:01:34.264Z,7.00
2023-03-13T02:04:02.690Z,6.83
2023-03-13T02:06:35.771Z,8.60
2023-03-13T02:09:07.685Z,9.90
2023-03-13T02:11:45.160Z,9.80
2023-03-13T02:14:13.937Z,10.77
2023-03-13T02:16:47.746Z,10.10
2023-03-13T02:19:20.786Z,10.27
2023-03-13T02:21:56.598Z,11.47
2023-03-13T02:24:32.872Z,10.10
2023-03-13T02:27:02.216Z,9.80
2023-03-13T02:29:30.502Z,10.47
2023-03-13T02:31:58.458Z,9.80
2023-03-13T02:34:31.446Z,10.07
2023-03-13T02:37:00.475Z,10.27
2023-03-13T02:39:31.613Z,10.90
2023-03-13T02:42:01.276Z,11.07
2023-03-13T02:44:30.649Z,13.00
2023-03-13T02:46:58.702Z,11.30
2023-03-13T02:49:28.903Z,10.43
2023-03-13T02:51:59.521Z,10.10
2023-03-13T02:54:34.281Z,11.33
2023-03-13T02:57:05.031Z,11.63
2023-03-13T02:59:35.575Z,11.10
2023-03-13T03:02:03.455Z,11.73
2023-03-13T03:04:34.053Z,9.73
2023-03-13T03:07:02.122Z,11.43
2023-03-13T03:09:29.962Z,12.17
2023-03-13T03:11:57.871Z,12.83
2023-03-13T03:14:25.834Z,12.53
2023-03-13T03:16:55.084Z,12.63
2023-03-13T03:19:22.994Z,13.10
2023-03-13T03:21:50.864Z,14.20
2023-03-13T03:24:20.135Z,12.60
2023-03-13T03:26:48.141Z,12.80
2023-03-13T03:29:15.973Z,12.93
2023-03-13T03:31:43.877Z,11.90
2023-03-13T03:34:13.202Z,11.00
2023-03-13T03:36:41.551Z,10.17
2023-03-13T03:39:09.414Z,9.10
2023-03-13T03:41:37.539Z,9.67
2023-03-13T03:44:05.964Z,8.30
2023-03-13T03:46:34.247Z,7.97
2023-03-13T03:49:02.231Z,7.17
2023-03-13T03:51:31.656Z,7.93
2023-03-13T03:53:59.760Z,9.47
2023-03-13T03:56:27.637Z,9.73
2023-03-13T03:58:55.506Z,9.17
2023-03-13T04:01:23.375Z,9.43
2023-03-13T04:03:51.229Z,9.23
2023-03-13T04:06:21.727Z,9.27
2023-03-13T04:08:52.390Z,9.40
2023-03-13T04:11:20.288Z,10.13
2023-03-13T04:13:48.126Z,9.77
2023-03-13T04:16:16.040Z,12.53
2023-03-13T04:18:43.910Z,10.60
2023-03-13T04:21:11.758Z,11.27
2023-03-13T04:23:39.670Z,11.60
2023-03-13T04:26:08.913Z,11.30
2023-03-13T04:28:36.896Z,11.20
2023-03-13T04:31:04.926Z,10.30
2023-03-13T04:33:32.807Z,10.93
2023-03-13T04:36:00.719Z,11.03
2023-03-13T04:38:28.584Z,10.90
2023-03-13T04:40:56.470Z,12.83
2023-03-13T04:43:25.723Z,11.77
2023-03-13T04:45:55.125Z,10.60
2023-03-13T04:48:23.290Z,13.97
2023-03-13T04:50:51.161Z,12.00
2023-03-13T04:53:19.475Z,10.93
2023-03-13T04:55:51.014Z,10.70
2023-03-13T04:58:18.986Z,10.73
2023-03-13T05:00:56.841Z,11.23
2023-03-13T05:06:09.971Z,11.17
2023-03-13T05:08:38.216Z,10.47
2023-03-13T05:11:06.581Z,10.77
2023-03-13T05:13:34.514Z,12.37
2023-03-13T05:16:04.100Z,11.00
2023-03-13T05:18:32.186Z,10.40
2023-03-13T05:21:00.225Z,12.63
2023-03-13T05:23:28.155Z,12.27
2023-03-13T05:25:56.301Z,13.20
2023-03-13T05:28:25.395Z,18.83
2023-03-13T05:30:53.588Z,14.43
2023-03-13T05:33:22.829Z,14.87
2023-03-13T05:35:51.266Z,17.37
2023-03-13T05:38:19.466Z,19.20
2023-03-13T05:40:47.833Z,18.63
2023-03-13T05:43:16.288Z,18.23
2023-03-13T05:45:44.291Z,17.27
2023-03-13T05:48:25.168Z,15.63
2023-03-13T05:51:04.247Z,16.00
2023-03-13T05:53:33.252Z,15.60
2023-03-13T05:56:02.502Z,15.00
2023-03-13T05:58:32.278Z,13.70
2023-03-13T06:01:01.050Z,12.73
2023-03-13T06:03:34.037Z,12.47
2023-03-13T06:06:05.492Z,15.40
2023-03-13T06:08:33.852Z,13.70
2023-03-13T06:11:02.529Z,15.10
2023-03-13T06:13:34.815Z,15.70
2023-03-13T06:16:07.540Z,16.53
2023-03-13T06:18:36.988Z,17.13
2023-03-13T06:21:12.743Z,16.87
2023-03-13T06:23:42.902Z,15.07
2023-03-13T06:26:11.029Z,13.97
2023-03-13T06:28:38.977Z,12.23
2023-03-13T06:31:08.466Z,10.87
2023-03-13T06:33:37.287Z,10.83
2023-03-13T06:36:07.583Z,12.50
2023-03-13T06:38:37.874Z,12.40
2023-03-13T06:41:09.110Z,13.03
2023-03-13T06:43:40.713Z,13.53
2023-03-13T06:46:17.177Z,12.90
2023-03-13T06:48:51.116Z,12.60
2023-03-13T06:51:23.362Z,12.47
2023-03-13T06:53:52.439Z,12.17
2023-03-13T06:56:30.027Z,11.83
2023-03-13T06:59:07.393Z,11.27
2023-03-13T07:01:46.422Z,11.10
2023-03-13T07:04:27.234Z,10.43
2023-03-13T07:07:10.458Z,10.30
2023-03-13T07:09:50.505Z,10.67
2023-03-13T07:12:21.937Z,11.07
2023-03-13T07:14:51.579Z,12.17
2023-03-13T07:17:20.256Z,12.37
2023-03-13T07:19:50.765Z,13.07
2023-03-13T07:22:27.590Z,12.13
2023-03-13T07:24:58.316Z,12.60
2023-03-13T07:27:29.693Z,13.53
2023-03-13T07:30:00.423Z,13.93
2023-03-13T07:32:34.315Z,13.93
2023-03-13T07:35:05.481Z,14.13
2023-03-13T07:37:37.047Z,13.70
2023-03-13T07:40:10.422Z,14.90
2023-03-13T07:42:41.246Z,13.73
2023-03-13T07:45:10.884Z,14.40
2023-03-13T07:47:38.788Z,14.50
2023-03-13T07:50:08.395Z,15.07
2023-03-13T07:52:39.332Z,14.17
2023-03-13T07:55:08.173Z,14.63
2023-03-13T07:57:36.947Z,14.40
2023-03-13T08:00:10.149Z,13.90
2023-03-13T08:02:41.502Z,14.27
2023-03-13T08:05:10.372Z,15.30
2023-03-13T08:07:44.375Z,14.07
2023-03-13T08:10:23.928Z,13.20
2023-03-13T08:12:57.248Z,13.07
2023-03-13T08:15:26.516Z,13.40
2023-03-13T08:18:01.898Z,12.73
2023-03-13T08:20:32.476Z,12.57
2023-03-13T08:23:01.759Z,13.05
2023-03-13T08:25:32.090Z,13.00
2023-03-13T08:28:02.314Z,12.63
2023-03-13T08:30:30.491Z,13.32
2023-03-13T08:32:59.503Z,12.57
2023-03-13T08:35:28.533Z,12.38
2023-03-13T08:37:57.261Z,13.55
2023-03-13T08:40:27.724Z,12.45
2023-03-13T08:42:57.929Z,13.30
2023-03-13T08:45:26.658Z,13.05
2023-03-13T08:47:55.415Z,13.60
2023-03-13T08:50:24.357Z,13.25
2023-03-13T08:52:52.402Z,12.50
2023-03-13T08:55:22.314Z,12.73
2023-03-13T08:57:52.918Z,12.10
2023-03-13T09:00:21.538Z,12.77
2023-03-13T09:02:49.461Z,13.00
2023-03-13T09:05:17.391Z,13.00
2023-03-13T09:07:45.305Z,13.15
2023-03-13T09:10:17.160Z,13.23
2023-03-13T09:12:47.124Z,12.65
2023-03-13T09:15:16.733Z,13.55
2023-03-13T09:17:44.647Z,13.13
2023-03-13T09:20:13.093Z,12.98
2023-03-13T09:22:41.005Z,12.48
2023-03-13T09:25:11.475Z,13.68
2023-03-13T09:27:40.572Z,15.23
2023-03-13T09:30:10.242Z,13.10
2023-03-13T09:32:39.526Z,12.45
2023-03-13T09:35:08.063Z,13.40
2023-03-13T09:37:36.155Z,13.43
2023-03-13T09:40:05.613Z,16.08
2023-03-13T09:42:41.050Z,13.10
2023-03-13T09:45:16.385Z,12.80
2023-03-13T09:47:48.266Z,12.50
2023-03-13T09:50:20.553Z,13.18
2023-03-13T09:52:52.473Z,12.13
2023-03-13T09:55:22.448Z,12.15
2023-03-13T09:57:54.305Z,12.05
2023-03-13T10:00:27.504Z,13.27
2023-03-13T10:03:01.700Z,12.73
2023-03-13T10:05:31.601Z,12.35
2023-03-13T10:08:11.386Z,12.68
2023-03-13T10:10:44.824Z,12.45
2023-03-13T10:13:21.317Z,12.00
2023-03-13T10:15:55.297Z,13.27
2023-03-13T10:18:26.022Z,12.80
2023-03-13T10:20:58.145Z,12.32
2023-03-13T10:23:36.654Z,12.15
2023-03-13T10:26:04.595Z,12.15
2023-03-13T10:28:32.488Z,11.85
2023-03-13T10:31:09.485Z,12.98
2023-03-13T10:33:39.256Z,11.82
2023-03-13T10:36:09.436Z,11.55
2023-03-13T10:38:47.682Z,12.75
2023-03-13T10:41:24.896Z,12.40
2023-03-13T10:43:54.215Z,12.50
2023-03-13T10:46:30.112Z,11.88
2023-03-13T10:49:03.376Z,12.60
2023-03-13T10:51:37.753Z,11.43
2023-03-13T10:54:16.224Z,11.73
2023-03-13T10:56:44.384Z,12.10
2023-03-13T10:59:25.117Z,12.68
2023-03-13T11:01:54.194Z,10.98
2023-03-13T11:04:32.146Z,11.88
2023-03-13T11:07:03.818Z,10.77
2023-03-13T11:09:32.330Z,10.55
2023-03-13T11:12:06.262Z,11.63
2023-03-13T11:14:35.120Z,11.48
2023-03-13T11:17:11.369Z,11.98
2023-03-13T11:19:59.660Z,11.20
2023-03-13T11:22:47.701Z,11.68
2023-03-13T11:25:32.783Z,11.85
2023-03-13T11:28:24.520Z,12.10
2023-03-13T11:31:04.792Z,10.70
2023-03-13T11:33:43.068Z,10.40
2023-03-13T11:36:25.599Z,11.95
2023-03-13T11:38:56.890Z,10.35
2023-03-13T11:41:53.431Z,11.15
2023-03-13T11:44:30.076Z,11.80
2023-03-13T11:47:13.678Z,11.10
2023-03-13T11:49:53.241Z,10.57
2023-03-13T11:52:36.651Z,10.75
2023-03-13T11:55:24.279Z,11.02
2023-03-13T11:58:06.158Z,12.35
2023-03-13T12:00:39.095Z,10.10
2023-03-13T12:03:17.535Z,10.27
2023-03-13T12:05:48.669Z,9.65
2023-03-13T12:08:27.492Z,10.68
2023-03-13T12:11:07.445Z,10.50
2023-03-13T12:13:40.447Z,11.48
2023-03-13T12:16:13.409Z,10.93
2023-03-13T12:18:43.565Z,10.82
2023-03-13T12:21:19.412Z,10.68
2023-03-13T12:23:57.389Z,12.32
2023-03-13T12:26:35.992Z,12.30
2023-03-13T12:29:13.018Z,11.90
2023-03-13T12:31:44.998Z,12.10
2023-03-13T12:34:19.934Z,12.50
2023-03-13T12:36:53.008Z,13.48
2023-03-13T12:39:31.979Z,12.52
2023-03-13T12:42:14.769Z,12.98
2023-03-13T12:44:42.730Z,14.35
2023-03-13T12:47:18.571Z,13.02
2023-03-13T12:50:20.393Z,12.30
2023-03-13T12:53:06.408Z,12.38
2023-03-13T12:56:13.949Z,13.07
2023-03-13T12:58:48.899Z,14.75
2023-03-13T13:01:27.470Z,14.70
2023-03-13T13:03:59.077Z,14.45
2023-03-13T13:06:29.791Z,14.18
2023-03-13T13:09:09.438Z,13.27
2023-03-13T13:11:57.240Z,13.35
2023-03-13T13:15:06.806Z,13.70
2023-03-13T13:18:04.522Z,13.25
2023-03-13T13:20:45.497Z,13.35
2023-03-13T13:23:37.057Z,13.60
2023-03-13T13:26:47.763Z,13.70
2023-03-13T13:29:58.335Z,13.27
2023-03-13T13:32:42.211Z,12.17
2023-03-13T13:35:31.639Z,13.20
2023-03-13T13:38:28.563Z,12.40
2023-03-13T13:41:02.095Z,12.90
2023-03-13T13:43:33.811Z,12.50
2023-03-13T13:46:09.160Z,12.77
2023-03-13T13:48:43.313Z,12.40
2023-03-13T13:51:35.703Z,12.70
2023-03-13T13:54:07.876Z,12.20
2023-03-13T13:56:48.201Z,12.80
2023-03-13T13:59:41.191Z,12.60
2023-03-13T14:02:27.471Z,12.93
2023-03-13T14:05:08.781Z,12.50
2023-03-13T14:07:49.532Z,11.90
2023-03-13T14:10:28.103Z,12.20
2023-03-13T14:12:57.673Z,12.03
2023-03-13T14:15:27.482Z,12.27
2023-03-13T14:18:01.985Z,10.80
2023-03-13T14:20:39.253Z,12.23
2023-03-13T14:23:10.048Z,12.03
2023-03-13T14:25:46.667Z,12.00
2023-03-13T14:28:27.466Z,12.57
2023-03-13T14:30:58.326Z,13.33
2023-03-13T14:33:32.616Z,11.87
2023-03-13T14:36:06.786Z,11.67
2023-03-13T14:38:44.094Z,12.37
2023-03-13T14:41:43.760Z,12.07
2023-03-13T14:44:18.667Z,12.70
2023-03-13T14:46:47.232Z,11.50
2023-03-13T14:49:19.179Z,12.13
2023-03-13T14:52:01.726Z,12.30
2023-03-13T14:54:32.760Z,13.10
2023-03-13T14:57:06.254Z,11.77
2023-03-13T14:59:36.815Z,13.70
2023-03-13T15:02:15.825Z,13.30
2023-03-13T15:04:56.203Z,12.47
2023-03-13T15:07:30.213Z,12.60
2023-03-13T15:09:58.337Z,12.80
2023-03-13T15:12:26.345Z,11.57
2023-03-13T15:14:54.318Z,11.73
2023-03-13T15:17:27.741Z,13.13
2023-03-13T15:19:57.896Z,12.33
2023-03-13T15:22:38.887Z,12.50
2023-03-13T15:25:21.143Z,14.43
2023-03-13T15:27:50.197Z,12.33
2023-03-13T15:30:19.861Z,13.40
2023-03-13T15:32:50.588Z,12.33
2023-03-13T15:35:28.485Z,13.57
2023-03-13T15:37:59.190Z,13.93
2023-03-13T15:40:27.996Z,13.90
2023-03-13T15:42:56.673Z,11.80
2023-03-13T15:45:24.592Z,12.37
2023-03-13T15:47:53.000Z,11.77
2023-03-13T15:50:22.596Z,11.50
2023-03-13T15:52:50.776Z,10.93
2023-03-13T15:55:22.438Z,10.30
2023-03-13T15:57:52.824Z,11.60
2023-03-13T16:00:22.938Z,13.27
2023-03-13T16:02:51.115Z,13.23
2023-03-13T16:05:19.560Z,14.43
2023-03-13T16:07:48.981Z,12.93
2023-03-13T16:10:26.194Z,11.73
2023-03-13T16:12:56.844Z,12.80
2023-03-13T16:15:25.337Z,10.83
2023-03-13T16:17:56.561Z,12.20
2023-03-13T16:20:31.178Z,12.83
2023-03-13T16:23:06.642Z,12.27
2023-03-13T16:25:38.618Z,10.27
2023-03-13T16:28:16.603Z,9.50
2023-03-13T16:30:47.864Z,11.47
2023-03-13T16:33:18.670Z,11.30
2023-03-13T16:35:47.747Z,14.20
2023-03-13T16:38:20.742Z,14.47
2023-03-13T16:40:54.328Z,14.93
2023-03-13T16:43:25.496Z,18.00
2023-03-13T16:45:55.811Z,19.73
2023-03-13T16:48:25.039Z,21.57
2023-03-13T16:50:53.776Z,22.93
2023-03-13T16:53:22.725Z,23.40
2023-03-13T16:55:53.690Z,22.77
2023-03-13T16:58:24.834Z,22.13
2023-03-13T17:01:04.652Z,22.00
2023-03-13T17:03:34.327Z,22.83
2023-03-13T17:06:17.831Z,25.53
2023-03-13T17:08:51.632Z,20.33
2023-03-13T17:11:24.114Z,23.13
2023-03-13T17:13:53.710Z,23.27
2023-03-13T17:16:24.537Z,21.03
2023-03-13T17:18:54.564Z,19.77
2023-03-13T17:21:25.586Z,22.17
2023-03-13T17:23:54.542Z,23.13
2023-03-13T17:26:26.127Z,22.93
2023-03-13T17:28:57.826Z,22.97
2023-03-13T17:31:28.239Z,22.20
2023-03-13T17:33:56.326Z,22.20
2023-03-13T17:36:27.253Z,22.77
2023-03-13T17:39:00.421Z,23.00
2023-03-13T17:41:31.914Z,25.37
2023-03-13T17:44:00.346Z,24.17
2023-03-13T17:46:34.215Z,23.27
2023-03-13T17:49:02.687Z,22.03
2023-03-13T17:51:35.295Z,22.40
2023-03-13T17:54:04.628Z,20.37
2023-03-13T17:56:38.848Z,19.90
2023-03-13T17:59:13.249Z,23.07
2023-03-13T18:01:43.146Z,24.13
2023-03-13T18:04:11.870Z,20.43
2023-03-13T18:06:42.927Z,22.23
2023-03-13T18:09:15.376Z,27.17
2023-03-13T18:11:45.596Z,27.90
2023-03-13T18:14:14.845Z,27.13
2023-03-13T18:16:48.223Z,31.57
2023-03-13T18:19:18.617Z,28.17
2023-03-13T18:21:48.474Z,29.40
2023-03-13T18:24:20.363Z,28.20
2023-03-13T18:26:50.713Z,25.73
2023-03-13T18:29:26.911Z,26.90
2023-03-13T18:31:56.321Z,24.07
2023-03-13T18:34:25.875Z,25.30
2023-03-13T18:36:54.688Z,32.27
2023-03-13T18:39:23.504Z,33.37
2023-03-13T18:41:53.145Z,25.43
2023-03-13T18:44:21.188Z,31.80
2023-03-13T18:46:50.149Z,34.47
2023-03-13T18:49:21.706Z,31.57
2023-03-13T18:51:50.748Z,36.60
2023-03-13T18:54:18.958Z,35.20
2023-03-13T18:56:48.468Z,30.23
2023-03-13T18:59:21.340Z,31.97
2023-03-13T19:01:49.611Z,30.70
2023-03-13T19:04:18.396Z,27.47
2023-03-13T19:06:49.111Z,24.17
2023-03-13T19:12:08.824Z,22.37
2023-03-13T19:14:38.252Z,22.67
2023-03-13T19:17:08.726Z,23.37
2023-03-13T19:19:36.682Z,20.47
2023-03-13T19:22:04.598Z,20.83
2023-03-13T19:24:32.539Z,23.80
2023-03-13T19:27:00.825Z,15.73
2023-03-13T19:29:29.849Z,16.20
2023-03-13T19:32:05.355Z,12.80
2023-03-13T19:34:33.325Z,14.80
2023-03-13T19:37:02.620Z,14.97
2023-03-13T19:39:32.888Z,17.70
2023-03-13T19:42:00.837Z,16.90
2023-03-13T19:44:30.684Z,16.57
2023-03-13T19:47:00.531Z,18.77
2023-03-13T19:49:31.185Z,17.07
2023-03-13T19:51:59.103Z,12.67
2023-03-13T19:54:29.644Z,13.93
2023-03-13T19:56:57.744Z,13.97
2023-03-13T19:59:27.795Z,13.50
2023-03-13T20:01:56.627Z,12.20
2023-03-13T20:04:28.056Z,14.53
2023-03-13T20:06:56.449Z,11.10
2023-03-13T20:09:25.487Z,15.03
2023-03-13T20:11:53.764Z,11.70
2023-03-13T20:14:21.793Z,15.13
2023-03-13T20:16:49.807Z,16.67
2023-03-13T20:19:18.659Z,18.20
2023-03-13T20:21:48.222Z,16.70
2023-03-13T20:24:16.644Z,14.93
2023-03-13T20:26:44.874Z,13.87
2023-03-13T20:29:12.748Z,13.07
2023-03-13T20:31:40.727Z,11.30
2023-03-13T20:34:09.526Z,11.03
2023-03-13T20:36:37.553Z,9.83
2023-03-13T20:39:06.987Z,9.57
2023-03-13T20:41:35.183Z,9.23
2023-03-13T20:44:04.539Z,8.47
2023-03-13T20:46:33.334Z,9.13
2023-03-13T20:49:03.375Z,10.73
2023-03-13T20:51:32.646Z,9.93
2023-03-13T20:54:00.880Z,10.07
2023-03-13T20:56:30.289Z,11.73
2023-03-13T20:58:58.331Z,11.33
2023-03-13T21:01:27.557Z,13.27
2023-03-13T21:03:55.777Z,11.67
2023-03-13T21:06:24.019Z,10.60
2023-03-13T21:08:54.034Z,9.97
2023-03-13T21:11:24.875Z,10.57
2023-03-13T21:13:54.175Z,9.60
2023-03-13T21:16:22.318Z,10.03
2023-03-13T21:18:52.994Z,8.37
2023-03-13T21:21:23.145Z,10.63
2023-03-13T21:23:52.165Z,9.60
2023-03-13T21:26:20.514Z,9.60
2023-03-13T21:28:48.629Z,10.57
2023-03-13T21:31:19.639Z,9.43
2023-03-13T21:33:48.475Z,11.40
2023-03-13T21:36:20.687Z,10.07
2023-03-13T21:38:49.887Z,12.33
2023-03-13T21:41:20.088Z,9.30
2023-03-13T21:43:50.894Z,10.10
2023-03-13T21:46:22.318Z,9.10
2023-03-13T21:48:50.547Z,8.93
2023-03-13T21:51:18.596Z,8.70
2023-03-13T21:53:46.488Z,10.17
2023-03-13T21:56:15.761Z,9.43
2023-03-13T21:58:44.196Z,10.20
2023-03-13T22:01:12.709Z,10.90
2023-03-13T22:03:42.615Z,13.03
2023-03-13T22:06:14.563Z,12.07
2023-03-13T22:08:42.592Z,11.70
2023-03-13T22:11:10.696Z,12.83
2023-03-13T22:13:38.616Z,11.90
2023-03-13T22:16:07.483Z,9.07
2023-03-13T22:18:35.512Z,9.70
2023-03-13T22:21:05.296Z,10.73
2023-03-13T22:23:33.185Z,9.03
2023-03-13T22:26:01.124Z,10.83
2023-03-13T22:28:29.039Z,8.73
2023-03-13T22:30:56.894Z,9.63
2023-03-13T22:33:24.756Z,9.30
2023-03-13T22:35:53.204Z,10.30
2023-03-13T22:38:22.783Z,9.97
2023-03-13T22:40:59.486Z,10.50
2023-03-13T22:43:27.690Z,10.83
2023-03-13T22:45:55.607Z,10.10
2023-03-13T22:48:23.637Z,9.57
2023-03-13T22:51:00.022Z,9.57
2023-03-13T22:53:29.261Z,9.20
2023-03-13T22:55:57.115Z,8.63
2023-03-13T22:58:25.112Z,9.37
2023-03-13T23:00:54.867Z,9.97
2023-03-13T23:03:23.394Z,9.93
2023-03-13T23:05:51.270Z,9.80
2023-03-13T23:08:19.198Z,10.10
2023-03-13T23:10:48.976Z,9.00
2023-03-13T23:13:17.276Z,9.00
2023-03-13T23:15:55.782Z,9.37
2023-03-13T23:18:24.397Z,8.87
2023-03-13T23:20:52.814Z,10.13
2023-03-13T23:23:21.054Z,9.17
2023-03-13T23:25:50.477Z,9.20
2023-03-13T23:28:18.419Z,9.70
2023-03-13T23:30:46.326Z,10.23
2023-03-13T23:33:14.167Z,9.57
2023-03-13T23:35:43.906Z,9.70
2023-03-13T23:38:12.204Z,9.53
2023-03-13T23:40:40.453Z,10.10
2023-03-13T23:43:09.682Z,9.10
2023-03-13T23:45:37.853Z,8.73
2023-03-13T23:48:06.050Z,8.83
2023-03-13T23:50:33.947Z,9.57
2023-03-13T23:53:01.788Z,10.60
2023-03-13T23:55:29.619Z,10.47
2023-03-13T23:57:57.510Z,9.03
