createdAt,value
2022-09-03T00:01:51.763Z,1.20
2022-09-03T00:04:58.086Z,1.00
2022-09-03T00:07:47.137Z,1.20
2022-09-03T00:10:28.681Z,1.20
2022-09-03T00:13:01.667Z,0.95
2022-09-03T00:15:29.433Z,1.05
2022-09-03T00:18:02.205Z,1.00
2022-09-03T00:20:34.107Z,1.30
2022-09-03T00:23:05.121Z,0.95
2022-09-03T00:25:50.349Z,1.02
2022-09-03T00:28:37.484Z,1.30
2022-09-03T00:31:32.890Z,1.15
2022-09-03T00:34:14.705Z,1.10
2022-09-03T00:36:43.820Z,1.38
2022-09-03T00:39:16.280Z,1.00
2022-09-03T00:42:07.835Z,1.20
2022-09-03T00:45:01.095Z,1.38
2022-09-03T00:47:55.706Z,1.02
2022-09-03T00:50:50.963Z,1.10
2022-09-03T00:53:44.495Z,1.05
2022-09-03T00:56:37.414Z,1.30
2022-09-03T00:59:18.850Z,1.20
2022-09-03T01:02:00.890Z,1.20
2022-09-03T01:04:52.663Z,1.10
2022-09-03T01:07:32.893Z,1.10
2022-09-03T01:10:18.109Z,0.98
2022-09-03T01:12:54.641Z,1.17
2022-09-03T01:15:41.024Z,1.02
2022-09-03T01:18:23.676Z,1.20
2022-09-03T01:21:26.907Z,1.10
2022-09-03T01:24:13.054Z,0.93
2022-09-03T01:26:58.489Z,1.00
2022-09-03T01:29:44.712Z,1.00
2022-09-03T01:32:29.412Z,1.17
2022-09-03T01:35:10.657Z,1.48
2022-09-03T01:37:58.990Z,0.90
2022-09-03T01:40:31.431Z,1.10
2022-09-03T01:43:00.092Z,0.93
2022-09-03T01:45:51.407Z,0.90
2022-09-03T01:48:39.586Z,0.90
2022-09-03T01:51:22.806Z,1.05
2022-09-03T01:53:52.485Z,1.13
2022-09-03T01:56:37.174Z,1.10
2022-09-03T01:59:29.641Z,0.93
2022-09-03T02:02:21.148Z,1.00
2022-09-03T02:05:12.362Z,1.10
2022-09-03T02:07:43.599Z,1.00
2022-09-03T02:10:18.065Z,1.10
2022-09-03T02:12:52.004Z,0.88
2022-09-03T02:15:22.071Z,1.00
2022-09-03T02:17:52.858Z,0.95
2022-09-03T02:20:21.939Z,1.23
2022-09-03T02:22:49.663Z,1.00
2022-09-03T02:25:17.462Z,0.93
2022-09-03T02:27:45.480Z,1.50
2022-09-03T02:30:12.305Z,1.20
2022-09-03T02:32:38.953Z,1.27
2022-09-03T02:35:05.986Z,1.00
2022-09-03T02:37:32.578Z,0.95
2022-09-03T02:39:59.279Z,1.10
2022-09-03T02:42:26.575Z,1.20
2022-09-03T02:45:00.254Z,0.98
2022-09-03T02:47:31.890Z,1.08
2022-09-03T02:49:58.545Z,1.00
2022-09-03T02:52:25.127Z,1.05
2022-09-03T02:54:51.681Z,1.00
2022-09-03T02:57:19.130Z,1.10
2022-09-03T02:59:54.253Z,1.00
2022-09-03T03:02:20.929Z,1.05
2022-09-03T03:04:47.565Z,1.02
2022-09-03T03:07:14.206Z,1.10
2022-09-03T03:09:40.779Z,1.20
2022-09-03T03:12:09.784Z,1.30
2022-09-03T03:14:36.341Z,1.20
2022-09-03T03:17:03.117Z,1.27
2022-09-03T03:19:29.728Z,1.02
2022-09-03T03:21:56.515Z,1.00
2022-09-03T03:24:23.253Z,1.08
2022-09-03T03:26:50.606Z,0.90
2022-09-03T03:29:17.827Z,1.30
2022-09-03T03:31:44.902Z,1.00
2022-09-03T03:34:11.533Z,1.02
2022-09-03T03:36:38.515Z,1.30
2022-09-03T03:39:05.077Z,1.00
2022-09-03T03:41:34.046Z,1.00
2022-09-03T03:44:03.373Z,1.20
2022-09-03T03:46:33.382Z,1.20
2022-09-03T03:49:00.236Z,1.40
2022-09-03T03:51:27.498Z,1.20
2022-09-03T03:53:56.965Z,1.13
2022-09-03T03:56:24.750Z,1.27
2022-09-03T03:58:52.044Z,1.40
2022-09-03T04:01:24.814Z,1.00
2022-09-03T04:03:52.011Z,1.30
2022-09-03T04:06:21.595Z,1.08
2022-09-03T04:08:50.170Z,1.05
2022-09-03T04:11:20.254Z,1.00
2022-09-03T04:13:48.093Z,0.82
2022-09-03T04:16:20.597Z,1.10
2022-09-03T04:18:49.143Z,1.20
2022-09-03T04:21:18.451Z,0.90
2022-09-03T04:23:47.721Z,1.20
2022-09-03T04:26:18.285Z,1.00
2022-09-03T04:28:45.526Z,1.10
2022-09-03T04:31:14.263Z,1.27
2022-09-03T04:33:42.230Z,1.30
2022-09-03T04:36:11.496Z,1.08
2022-09-03T04:38:41.105Z,1.20
2022-09-03T04:41:10.228Z,1.15
2022-09-03T04:43:37.068Z,1.20
2022-09-03T04:46:06.776Z,1.23
2022-09-03T04:48:35.070Z,1.10
2022-09-03T04:51:10.190Z,1.20
2022-09-03T04:53:39.222Z,1.13
2022-09-03T04:56:20.226Z,1.65
2022-09-03T04:58:49.346Z,1.40
2022-09-03T05:01:22.751Z,1.65
2022-09-03T05:03:52.170Z,1.40
2022-09-03T05:06:19.409Z,1.10
2022-09-03T05:08:50.510Z,1.10
2022-09-03T05:11:17.840Z,1.60
2022-09-03T05:13:48.402Z,1.30
2022-09-03T05:16:15.909Z,1.20
2022-09-03T05:18:42.475Z,1.10
2022-09-03T05:21:12.582Z,1.33
2022-09-03T05:23:42.422Z,1.38
2022-09-03T05:26:14.546Z,1.30
2022-09-03T05:28:42.593Z,1.10
2022-09-03T05:31:13.395Z,1.13
2022-09-03T05:33:45.826Z,1.10
2022-09-03T05:36:18.922Z,1.13
2022-09-03T05:38:47.238Z,1.30
2022-09-03T05:41:15.668Z,1.20
2022-09-03T05:43:43.850Z,1.00
2022-09-03T05:46:14.029Z,1.05
2022-09-03T05:48:41.032Z,0.90
2022-09-03T05:51:10.531Z,1.05
2022-09-03T05:53:39.381Z,1.08
2022-09-03T05:56:11.657Z,1.00
2022-09-03T05:58:41.270Z,1.10
2022-09-03T06:01:15.618Z,1.02
2022-09-03T06:03:44.017Z,1.10
2022-09-03T06:06:11.586Z,1.25
2022-09-03T06:08:38.713Z,1.02
2022-09-03T06:11:06.407Z,1.00
2022-09-03T06:13:34.158Z,1.25
2022-09-03T06:16:07.981Z,1.13
2022-09-03T06:18:35.347Z,1.20
2022-09-03T06:21:05.559Z,1.00
2022-09-03T06:23:33.192Z,1.15
2022-09-03T06:26:07.699Z,1.30
2022-09-03T06:28:36.624Z,0.95
2022-09-03T06:31:05.913Z,1.45
2022-09-03T06:33:35.217Z,1.30
2022-09-03T06:36:08.631Z,1.30
2022-09-03T06:38:37.166Z,1.20
2022-09-03T06:41:06.845Z,1.25
2022-09-03T06:43:35.654Z,1.38
2022-09-03T06:46:05.444Z,1.27
2022-09-03T06:48:34.403Z,1.20
2022-09-03T06:51:06.797Z,1.40
2022-09-03T06:53:38.750Z,1.60
2022-09-03T06:56:08.260Z,1.77
2022-09-03T06:58:37.755Z,1.80
2022-09-03T07:01:13.429Z,2.00
2022-09-03T07:03:41.874Z,1.70
2022-09-03T07:06:14.396Z,1.50
2022-09-03T07:08:41.786Z,1.88
2022-09-03T07:11:11.095Z,1.70
2022-09-03T07:13:42.379Z,1.80
2022-09-03T07:16:13.693Z,1.67
2022-09-03T07:18:40.732Z,2.10
2022-09-03T07:21:09.394Z,1.80
2022-09-03T07:23:38.617Z,1.83
2022-09-03T07:26:08.358Z,1.83
2022-09-03T07:28:37.046Z,1.67
2022-09-03T07:31:11.650Z,1.60
2022-09-03T07:33:38.990Z,1.75
2022-09-03T07:36:09.090Z,1.80
2022-09-03T07:38:36.682Z,1.95
2022-09-03T07:41:06.313Z,1.77
2022-09-03T07:43:49.456Z,2.20
2022-09-03T07:46:23.114Z,1.90
2022-09-03T07:48:54.833Z,1.77
2022-09-03T07:51:26.523Z,1.95
2022-09-03T07:53:56.100Z,1.90
2022-09-03T07:56:22.736Z,1.75
2022-09-03T07:58:49.552Z,2.05
2022-09-03T08:01:18.800Z,2.03
2022-09-03T08:03:47.956Z,2.30
2022-09-03T08:06:15.928Z,2.10
2022-09-03T08:08:45.107Z,2.30
2022-09-03T08:11:17.516Z,2.25
2022-09-03T08:13:49.463Z,2.42
2022-09-03T08:16:20.672Z,2.20
2022-09-03T08:18:47.472Z,2.30
2022-09-03T08:21:16.818Z,2.17
2022-09-03T08:23:45.757Z,2.08
2022-09-03T08:26:13.667Z,2.38
2022-09-03T08:28:41.221Z,2.22
2022-09-03T08:31:12.776Z,2.10
2022-09-03T08:33:58.810Z,2.13
2022-09-03T08:36:27.821Z,2.45
2022-09-03T08:38:55.153Z,2.45
2022-09-03T08:41:43.432Z,2.22
2022-09-03T08:44:28.960Z,2.30
2022-09-03T08:47:16.954Z,2.60
2022-09-03T08:49:43.468Z,1.90
2022-09-03T08:52:34.428Z,1.90
2022-09-03T08:55:22.134Z,2.13
2022-09-03T08:57:51.433Z,2.10
2022-09-03T09:00:18.435Z,1.98
2022-09-03T09:02:53.021Z,2.78
2022-09-03T09:05:30.636Z,2.10
2022-09-03T09:08:24.272Z,2.20
2022-09-03T09:11:08.518Z,2.20
2022-09-03T09:13:49.214Z,2.50
2022-09-03T09:16:19.313Z,2.50
2022-09-03T09:19:07.783Z,2.25
2022-09-03T09:21:45.876Z,2.25
2022-09-03T09:24:26.280Z,2.22
2022-09-03T09:27:00.390Z,2.20
2022-09-03T09:29:38.362Z,1.70
2022-09-03T09:32:10.259Z,1.75
2022-09-03T09:34:38.606Z,1.90
2022-09-03T09:37:10.114Z,2.22
2022-09-03T09:39:37.484Z,2.17
2022-09-03T09:42:11.012Z,2.05
2022-09-03T09:44:42.959Z,2.17
2022-09-03T09:47:21.233Z,2.10
2022-09-03T09:49:52.242Z,2.20
2022-09-03T09:52:19.323Z,2.00
2022-09-03T09:54:46.241Z,2.10
2022-09-03T09:57:18.559Z,2.10
2022-09-03T09:59:46.164Z,1.75
2022-09-03T10:02:26.526Z,1.80
2022-09-03T10:05:01.252Z,1.83
2022-09-03T10:07:33.473Z,2.10
2022-09-03T10:10:06.419Z,1.80
2022-09-03T10:12:39.823Z,2.08
2022-09-03T10:15:12.955Z,2.28
2022-09-03T10:17:57.420Z,2.03
2022-09-03T10:20:42.098Z,2.30
2022-09-03T10:23:29.364Z,2.60
2022-09-03T10:26:07.209Z,2.75
2022-09-03T10:28:42.534Z,2.63
2022-09-03T10:31:44.468Z,2.38
2022-09-03T10:34:37.188Z,2.22
2022-09-03T10:37:29.287Z,2.50
2022-09-03T10:40:30.766Z,2.30
2022-09-03T10:43:35.895Z,2.35
2022-09-03T10:46:10.479Z,2.60
2022-09-03T10:48:58.404Z,2.35
2022-09-03T10:51:36.387Z,2.28
2022-09-03T10:54:08.575Z,2.38
2022-09-03T10:56:49.123Z,1.80
2022-09-03T10:59:48.073Z,2.15
2022-09-03T11:02:35.084Z,2.10
2022-09-03T11:05:22.866Z,1.73
2022-09-03T11:07:58.425Z,1.80
2022-09-03T11:10:32.776Z,2.13
2022-09-03T11:13:17.698Z,2.03
2022-09-03T11:16:02.042Z,1.80
2022-09-03T11:18:40.905Z,2.20
2022-09-03T11:21:12.600Z,1.80
2022-09-03T11:23:44.253Z,1.80
2022-09-03T11:26:15.210Z,2.08
2022-09-03T11:29:06.034Z,1.83
2022-09-03T11:31:58.623Z,1.95
2022-09-03T11:34:32.513Z,1.80
2022-09-03T11:37:24.105Z,2.08
2022-09-03T11:40:16.714Z,1.83
2022-09-03T11:42:44.983Z,1.67
2022-09-03T11:45:26.898Z,1.58
2022-09-03T11:47:54.517Z,1.60
2022-09-03T11:50:30.142Z,1.88
2022-09-03T11:53:19.919Z,1.63
2022-09-03T11:55:54.525Z,1.58
2022-09-03T11:58:24.818Z,1.80
2022-09-03T12:00:53.945Z,1.70
2022-09-03T12:03:38.497Z,1.90
2022-09-03T12:06:44.038Z,2.42
2022-09-03T12:09:32.462Z,2.45
2022-09-03T12:12:15.026Z,3.17
2022-09-03T12:15:02.379Z,2.40
2022-09-03T12:17:35.983Z,1.80
2022-09-03T12:20:04.124Z,2.10
2022-09-03T12:22:38.588Z,2.00
2022-09-03T12:25:15.640Z,1.83
2022-09-03T12:27:46.381Z,2.10
2022-09-03T12:30:19.417Z,1.95
2022-09-03T12:32:47.363Z,1.90
2022-09-03T12:35:58.088Z,1.73
2022-09-03T12:38:06.819Z,1.98
2022-09-03T12:40:35.435Z,1.98
2022-09-03T12:43:49.049Z,1.88
2022-09-03T12:46:15.956Z,1.92
2022-09-03T12:51:56.893Z,1.70
2022-09-03T12:54:26.975Z,1.90
2022-09-03T12:56:59.548Z,2.03
2022-09-03T12:59:29.175Z,2.30
2022-09-03T13:02:00.826Z,2.22
2022-09-03T13:04:34.812Z,2.10
2022-09-03T13:07:03.523Z,1.88
2022-09-03T13:09:33.376Z,2.38
2022-09-03T13:12:01.698Z,2.33
2022-09-03T13:14:28.270Z,2.22
2022-09-03T13:17:21.552Z,2.40
2022-09-03T13:19:55.882Z,2.50
2022-09-03T13:22:33.418Z,2.40
2022-09-03T13:25:46.857Z,2.20
2022-09-03T13:28:27.554Z,2.10
2022-09-03T13:31:09.114Z,2.10
2022-09-03T13:33:44.806Z,2.10
2022-09-03T13:36:18.942Z,2.55
2022-09-03T13:39:07.342Z,1.90
2022-09-03T13:41:43.264Z,1.98
2022-09-03T13:44:50.235Z,2.35
2022-09-03T13:48:10.324Z,2.10
2022-09-03T13:50:47.841Z,2.35
2022-09-03T13:53:42.850Z,2.03
2022-09-03T13:56:36.043Z,1.98
2022-09-03T13:59:25.291Z,2.03
2022-09-03T14:02:33.710Z,1.98
2022-09-03T14:05:25.036Z,2.00
2022-09-03T14:08:08.273Z,2.00
2022-09-03T14:10:53.694Z,2.10
2022-09-03T14:13:46.490Z,1.92
2022-09-03T14:16:37.444Z,1.70
2022-09-03T14:19:19.594Z,1.33
2022-09-03T14:22:01.409Z,1.60
2022-09-03T14:24:41.107Z,1.52
2022-09-03T14:27:08.118Z,1.08
2022-09-03T14:29:36.637Z,1.23
2022-09-03T14:32:17.974Z,1.30
2022-09-03T14:35:14.804Z,1.27
2022-09-03T14:38:03.146Z,1.30
2022-09-03T14:40:31.130Z,1.30
2022-09-03T14:43:07.546Z,1.52
2022-09-03T14:45:53.160Z,1.58
2022-09-03T14:48:48.716Z,1.52
2022-09-03T14:51:41.662Z,1.40
2022-09-03T14:54:14.451Z,1.45
2022-09-03T14:57:00.704Z,1.50
2022-09-03T15:00:01.129Z,1.50
2022-09-03T15:02:33.702Z,1.70
2022-09-03T15:05:12.143Z,1.70
2022-09-03T15:07:52.238Z,1.70
2022-09-03T15:10:30.176Z,1.65
2022-09-03T15:13:11.998Z,1.80
2022-09-03T15:15:41.475Z,1.60
2022-09-03T15:18:33.031Z,1.60
2022-09-03T15:21:33.018Z,1.50
2022-09-03T15:24:04.908Z,1.83
2022-09-03T15:26:37.897Z,1.90
2022-09-03T15:29:11.428Z,1.50
2022-09-03T15:31:38.042Z,1.55
2022-09-03T15:34:22.486Z,1.40
2022-09-03T15:36:53.977Z,1.42
2022-09-03T15:39:27.492Z,1.50
2022-09-03T15:41:59.101Z,1.27
2022-09-03T15:44:35.383Z,1.40
2022-09-03T15:47:05.175Z,1.40
2022-09-03T15:52:24.677Z,1.58
2022-09-03T15:55:06.262Z,1.50
2022-09-03T15:57:54.781Z,1.40
2022-09-03T16:00:22.580Z,1.38
2022-09-03T16:03:10.847Z,1.33
2022-09-03T16:06:02.216Z,1.60
2022-09-03T16:08:52.592Z,1.65
2022-09-03T16:11:53.881Z,1.45
2022-09-03T16:14:50.964Z,1.58
2022-09-03T16:17:27.789Z,1.70
2022-09-03T16:20:14.407Z,1.63
2022-09-03T16:23:07.633Z,1.30
2022-09-03T16:26:06.273Z,1.40
2022-09-03T16:28:36.226Z,1.60
2022-09-03T16:31:15.726Z,1.30
2022-09-03T16:34:22.586Z,1.40
2022-09-03T16:36:51.789Z,1.58
2022-09-03T16:39:42.927Z,1.70
2022-09-03T16:42:43.294Z,1.60
2022-09-03T16:45:18.946Z,1.40
2022-09-03T16:48:07.807Z,1.55
2022-09-03T16:51:06.327Z,1.50
2022-09-03T16:54:00.470Z,1.73
2022-09-03T16:56:36.312Z,1.88
2022-09-03T16:59:23.942Z,1.70
2022-09-03T17:02:30.358Z,1.65
2022-09-03T17:05:12.467Z,1.92
2022-09-03T17:08:14.393Z,1.80
2022-09-03T17:10:51.939Z,2.00
2022-09-03T17:13:33.605Z,1.90
2022-09-03T17:16:34.357Z,2.20
2022-09-03T17:19:07.077Z,1.98
2022-09-03T17:22:15.554Z,2.13
2022-09-03T17:24:51.970Z,1.85
2022-09-03T17:27:33.624Z,1.77
2022-09-03T17:30:08.633Z,1.90
2022-09-03T17:35:43.098Z,1.75
2022-09-03T17:38:37.898Z,2.60
2022-09-03T17:41:14.128Z,2.20
2022-09-03T17:44:16.459Z,2.40
2022-09-03T17:46:51.007Z,2.05
2022-09-03T17:49:27.770Z,2.20
2022-09-03T17:52:06.538Z,1.65
2022-09-03T17:54:40.024Z,1.67
2022-09-03T17:57:20.410Z,1.60
2022-09-03T18:00:01.007Z,1.83
2022-09-03T18:02:51.051Z,2.00
2022-09-03T18:05:40.968Z,1.40
2022-09-03T18:08:20.846Z,1.33
2022-09-03T18:10:59.229Z,1.50
2022-09-03T18:13:40.741Z,1.00
2022-09-03T18:16:27.666Z,1.20
2022-09-03T18:19:19.355Z,0.90
2022-09-03T18:22:07.800Z,0.90
2022-09-03T18:25:01.534Z,1.02
2022-09-03T18:27:57.642Z,1.25
2022-09-03T18:30:44.536Z,0.98
2022-09-03T18:33:34.293Z,1.20
2022-09-03T18:36:19.738Z,1.20
2022-09-03T18:39:05.130Z,1.27
2022-09-03T18:41:59.758Z,1.00
2022-09-03T18:45:12.423Z,1.30
2022-09-03T18:48:19.711Z,1.10
2022-09-03T18:51:37.573Z,1.10
2022-09-03T18:55:06.594Z,1.27
2022-09-03T18:58:29.312Z,1.20
2022-09-03T19:01:26.964Z,1.00
2022-09-03T19:04:37.891Z,1.10
2022-09-03T19:07:52.095Z,1.13
2022-09-03T19:10:44.383Z,1.42
2022-09-03T19:13:42.369Z,1.02
2022-09-03T19:16:33.310Z,1.30
2022-09-03T19:19:40.346Z,1.40
2022-09-03T19:22:28.820Z,1.10
2022-09-03T19:25:31.451Z,1.10
2022-09-03T19:28:23.329Z,1.42
2022-09-03T19:31:30.601Z,0.90
2022-09-03T19:34:31.249Z,1.00
2022-09-03T19:37:32.306Z,0.98
2022-09-03T19:40:26.376Z,1.00
2022-09-03T19:43:53.526Z,1.00
2022-09-03T19:49:44.755Z,1.30
2022-09-03T19:53:13.189Z,1.40
2022-09-03T19:56:07.372Z,1.50
2022-09-03T19:58:56.714Z,1.50
2022-09-03T20:01:47.838Z,1.55
2022-09-03T20:04:34.648Z,1.45
2022-09-03T20:07:24.764Z,1.35
2022-09-03T20:10:10.742Z,1.15
2022-09-03T20:12:43.065Z,1.10
2022-09-03T20:15:10.113Z,1.48
2022-09-03T20:17:56.078Z,1.40
2022-09-03T20:20:44.573Z,1.30
2022-09-03T20:23:32.423Z,1.17
2022-09-03T20:26:23.802Z,1.27
2022-09-03T20:29:15.443Z,0.90
2022-09-03T20:32:05.881Z,1.20
2022-09-03T20:34:48.878Z,1.00
2022-09-03T20:37:31.115Z,0.93
2022-09-03T20:40:29.742Z,1.70
2022-09-03T20:43:08.379Z,1.60
2022-09-03T20:46:08.142Z,1.20
2022-09-03T20:48:41.352Z,1.30
2022-09-03T20:51:20.151Z,1.00
2022-09-03T20:53:59.787Z,1.20
2022-09-03T20:56:35.249Z,1.20
2022-09-03T20:59:17.057Z,0.95
2022-09-03T21:01:51.083Z,0.80
2022-09-03T21:04:29.478Z,0.88
2022-09-03T21:07:19.810Z,1.00
2022-09-03T21:10:23.034Z,0.77
2022-09-03T21:13:02.397Z,0.88
2022-09-03T21:16:02.407Z,1.00
2022-09-03T21:18:52.051Z,1.38
2022-09-03T21:21:23.710Z,1.30
2022-09-03T21:24:14.527Z,1.00
2022-09-03T21:26:46.028Z,1.35
2022-09-03T21:29:34.278Z,1.30
2022-09-03T21:32:19.907Z,1.05
2022-09-03T21:37:25.246Z,1.10
2022-09-03T21:39:56.812Z,1.20
2022-09-03T21:42:48.517Z,1.50
2022-09-03T21:45:43.005Z,1.25
2022-09-03T21:48:16.195Z,1.20
2022-09-03T21:50:52.950Z,1.00
2022-09-03T21:53:42.200Z,1.10
2022-09-03T21:56:35.718Z,1.23
2022-09-03T21:59:08.899Z,1.30
2022-09-03T22:02:03.259Z,1.20
2022-09-03T22:04:30.049Z,1.20
2022-09-03T22:07:22.110Z,1.40
2022-09-03T22:10:03.396Z,1.30
2022-09-03T22:12:37.882Z,1.40
2022-09-03T22:15:13.122Z,1.33
2022-09-03T22:20:26.187Z,1.20
2022-09-03T22:23:14.305Z,1.45
2022-09-03T22:26:03.117Z,1.25
2022-09-03T22:28:40.736Z,1.55
2022-09-03T22:31:26.738Z,1.40
2022-09-03T22:34:24.731Z,1.13
2022-09-03T22:36:55.899Z,1.20
2022-09-03T22:39:57.069Z,1.50
2022-09-03T22:42:45.972Z,1.50
2022-09-03T22:45:33.442Z,1.92
2022-09-03T22:48:18.271Z,1.17
2022-09-03T22:50:57.297Z,1.50
2022-09-03T22:54:00.849Z,1.10
2022-09-03T22:56:33.396Z,1.40
2022-09-03T22:59:09.783Z,1.20
2022-09-03T23:01:48.266Z,1.27
2022-09-03T23:04:31.349Z,1.20
2022-09-03T23:07:14.597Z,1.30
2022-09-03T23:09:46.576Z,1.30
2022-09-03T23:12:20.228Z,1.70
2022-09-03T23:14:53.933Z,1.20
2022-09-03T23:22:43.661Z,1.13
2022-09-03T23:25:28.298Z,1.30
2022-09-03T23:28:09.762Z,1.30
2022-09-03T23:30:36.423Z,1.48
2022-09-03T23:33:03.249Z,1.20
2022-09-03T23:35:34.873Z,1.20
2022-09-03T23:38:11.328Z,1.20
2022-09-03T23:40:46.302Z,1.48
2022-09-03T23:43:37.268Z,1.35
2022-09-03T23:46:15.728Z,1.55
2022-09-03T23:48:57.998Z,1.33
2022-09-03T23:51:35.148Z,1.50
2022-09-03T23:54:26.964Z,1.50
2022-09-03T23:57:25.585Z,1.40
