createdAt,value
2018-11-07T00:00:18.241Z,95.20
2018-11-07T00:02:47.586Z,95.20
2018-11-07T00:05:17.862Z,95.10
2018-11-07T00:07:47.068Z,95.20
2018-11-07T00:10:16.237Z,95.10
2018-11-07T00:12:45.391Z,95.10
2018-11-07T00:15:15.347Z,95.10
2018-11-07T00:17:44.454Z,95.10
2018-11-07T00:20:15.072Z,95.10
2018-11-07T00:22:44.194Z,95.10
2018-11-07T00:25:13.478Z,95.00
2018-11-07T00:27:42.595Z,95.00
2018-11-07T00:30:12.115Z,94.90
2018-11-07T00:32:41.250Z,94.90
2018-11-07T00:35:11.308Z,94.90
2018-11-07T00:37:41.032Z,94.80
2018-11-07T00:40:10.150Z,94.70
2018-11-07T00:42:39.264Z,94.80
2018-11-07T00:45:09.909Z,94.70
2018-11-07T00:47:38.994Z,94.70
2018-11-07T00:50:10.131Z,94.70
2018-11-07T00:52:39.462Z,94.70
2018-11-07T00:55:08.886Z,94.70
2018-11-07T00:57:38.590Z,94.70
2018-11-07T01:00:10.282Z,94.60
2018-11-07T01:02:39.360Z,94.60
2018-11-07T01:05:09.836Z,94.60
2018-11-07T01:07:38.906Z,94.60
2018-11-07T01:10:08.771Z,94.60
2018-11-07T01:12:37.792Z,94.60
2018-11-07T01:15:07.642Z,94.60
2018-11-07T01:17:36.709Z,94.60
2018-11-07T01:20:06.686Z,94.50
2018-11-07T01:22:35.830Z,94.60
2018-11-07T01:25:06.262Z,94.60
2018-11-07T01:27:35.521Z,94.50
2018-11-07T01:30:05.677Z,94.50
2018-11-07T01:32:34.762Z,94.50
2018-11-07T01:35:03.863Z,94.50
2018-11-07T01:37:32.954Z,94.60
2018-11-07T01:40:02.044Z,94.60
2018-11-07T01:42:31.166Z,94.50
2018-11-07T01:45:00.273Z,94.90
2018-11-07T01:47:29.378Z,94.50
2018-11-07T01:49:58.545Z,94.50
2018-11-07T01:52:27.637Z,94.40
2018-11-07T01:54:56.708Z,94.30
2018-11-07T01:57:25.858Z,94.30
2018-11-07T01:59:54.935Z,94.30
2018-11-07T02:02:23.987Z,94.30
2018-11-07T02:04:53.027Z,94.30
2018-11-07T02:07:22.035Z,94.30
2018-11-07T02:09:51.067Z,94.30
2018-11-07T02:12:20.167Z,94.60
2018-11-07T02:14:49.309Z,94.10
2018-11-07T02:17:18.351Z,94.10
2018-11-07T02:19:47.465Z,94.10
2018-11-07T02:22:17.055Z,94.10
2018-11-07T02:24:46.163Z,94.00
2018-11-07T02:27:15.219Z,94.00
2018-11-07T02:29:45.201Z,94.00
2018-11-07T02:32:15.280Z,94.00
2018-11-07T02:34:44.328Z,94.00
2018-11-07T02:37:13.453Z,94.00
2018-11-07T02:39:42.599Z,94.40
2018-11-07T02:42:11.694Z,94.30
2018-11-07T02:44:40.777Z,94.00
2018-11-07T02:47:09.952Z,94.00
2018-11-07T02:49:39.031Z,94.00
2018-11-07T02:52:08.135Z,94.00
2018-11-07T02:54:37.261Z,94.00
2018-11-07T02:57:06.435Z,93.90
2018-11-07T02:59:35.827Z,93.90
2018-11-07T03:02:04.775Z,93.90
2018-11-07T03:04:33.840Z,93.90
2018-11-07T03:07:02.830Z,94.00
2018-11-07T03:09:31.925Z,93.90
2018-11-07T03:12:02.075Z,93.90
2018-11-07T03:14:31.145Z,93.90
2018-11-07T03:17:00.226Z,93.80
2018-11-07T03:19:29.241Z,93.80
2018-11-07T03:21:58.291Z,93.80
2018-11-07T03:24:27.421Z,93.80
2018-11-07T03:26:56.530Z,93.80
2018-11-07T03:29:25.662Z,93.80
2018-11-07T03:31:54.691Z,93.80
2018-11-07T03:34:23.835Z,93.70
2018-11-07T03:36:52.906Z,93.70
2018-11-07T03:39:22.061Z,93.70
2018-11-07T03:41:51.184Z,93.70
2018-11-07T03:44:20.194Z,93.70
2018-11-07T03:46:49.326Z,93.70
2018-11-07T03:49:18.458Z,93.70
2018-11-07T03:51:47.584Z,93.70
2018-11-07T03:54:16.654Z,93.60
2018-11-07T03:56:45.782Z,93.60
2018-11-07T03:59:14.846Z,93.50
2018-11-07T04:01:43.942Z,93.50
2018-11-07T04:04:13.140Z,93.50
2018-11-07T04:06:42.240Z,93.50
2018-11-07T04:09:12.742Z,93.60
2018-11-07T04:11:42.571Z,93.50
2018-11-07T04:14:11.698Z,93.50
2018-11-07T04:16:40.714Z,93.50
2018-11-07T04:19:09.982Z,93.50
2018-11-07T04:21:39.543Z,93.50
2018-11-07T04:24:08.618Z,93.50
2018-11-07T04:26:38.389Z,93.50
2018-11-07T04:29:07.446Z,93.50
2018-11-07T04:31:36.482Z,93.50
2018-11-07T04:34:05.600Z,93.50
2018-11-07T04:36:34.620Z,93.40
2018-11-07T04:39:04.995Z,93.40
2018-11-07T04:41:34.149Z,93.40
2018-11-07T04:44:03.314Z,93.40
2018-11-07T04:46:32.418Z,93.40
2018-11-07T04:49:01.462Z,93.40
2018-11-07T04:51:30.472Z,93.40
2018-11-07T04:53:59.493Z,93.40
2018-11-07T04:56:28.577Z,93.30
2018-11-07T04:58:57.642Z,93.40
2018-11-07T05:01:27.735Z,93.40
2018-11-07T05:03:56.863Z,93.40
2018-11-07T05:06:25.960Z,93.40
2018-11-07T05:08:55.031Z,93.40
2018-11-07T05:11:24.181Z,93.40
2018-11-07T05:13:53.329Z,93.40
2018-11-07T05:16:22.363Z,93.30
2018-11-07T05:18:51.433Z,93.30
2018-11-07T05:21:20.439Z,93.40
2018-11-07T05:23:50.535Z,93.30
2018-11-07T05:26:19.864Z,93.40
2018-11-07T05:28:49.069Z,93.40
2018-11-07T05:31:18.127Z,93.40
2018-11-07T05:33:47.251Z,93.40
2018-11-07T05:36:16.287Z,93.40
2018-11-07T05:38:45.316Z,93.50
2018-11-07T05:41:14.457Z,93.60
2018-11-07T05:43:43.591Z,93.60
2018-11-07T05:46:12.732Z,93.60
2018-11-07T05:48:42.019Z,93.60
2018-11-07T05:51:11.104Z,93.60
2018-11-07T05:53:40.215Z,93.70
2018-11-07T05:56:09.527Z,93.70
2018-11-07T05:58:38.533Z,93.60
2018-11-07T06:01:07.575Z,93.70
2018-11-07T06:03:36.550Z,93.60
2018-11-07T06:06:06.045Z,94.00
2018-11-07T06:08:35.090Z,93.70
2018-11-07T06:11:04.873Z,93.80
2018-11-07T06:13:33.959Z,93.80
2018-11-07T06:16:03.143Z,93.90
2018-11-07T06:18:32.193Z,93.90
2018-11-07T06:21:02.279Z,93.90
2018-11-07T06:23:31.382Z,94.00
2018-11-07T06:26:00.481Z,94.10
2018-11-07T06:28:29.654Z,94.10
2018-11-07T06:30:59.043Z,94.10
2018-11-07T06:33:28.027Z,94.20
2018-11-07T06:35:57.067Z,94.20
2018-11-07T06:38:26.162Z,94.50
2018-11-07T06:40:55.167Z,94.30
2018-11-07T06:43:24.221Z,94.30
2018-11-07T06:45:53.379Z,94.30
2018-11-07T06:48:22.415Z,94.30
2018-11-07T06:50:51.561Z,94.30
2018-11-07T06:53:20.679Z,94.30
2018-11-07T06:55:49.819Z,94.30
2018-11-07T06:58:19.610Z,94.40
2018-11-07T07:00:48.819Z,94.30
2018-11-07T07:03:17.911Z,94.40
2018-11-07T07:05:46.942Z,94.40
2018-11-07T07:08:16.037Z,94.50
2018-11-07T07:10:45.063Z,94.40
2018-11-07T07:13:14.131Z,94.50
2018-11-07T07:15:43.258Z,94.50
2018-11-07T07:18:12.477Z,94.50
2018-11-07T07:20:41.566Z,94.60
2018-11-07T07:23:10.684Z,94.50
2018-11-07T07:25:39.917Z,94.40
2018-11-07T07:28:09.090Z,94.50
2018-11-07T07:30:38.299Z,94.40
2018-11-07T07:33:07.341Z,94.50
2018-11-07T07:35:36.466Z,94.70
2018-11-07T07:38:06.478Z,94.50
2018-11-07T07:40:35.558Z,94.50
2018-11-07T07:43:05.101Z,94.40
2018-11-07T07:45:34.361Z,94.40
2018-11-07T07:48:03.414Z,94.30
2018-11-07T07:50:32.534Z,94.30
2018-11-07T07:53:01.624Z,94.40
2018-11-07T07:55:30.790Z,94.10
2018-11-07T07:57:59.966Z,94.30
2018-11-07T08:00:29.082Z,94.40
2018-11-07T08:02:58.129Z,94.50
2018-11-07T08:05:27.183Z,94.40
2018-11-07T08:07:56.278Z,94.50
2018-11-07T08:10:25.388Z,94.50
2018-11-07T08:12:54.461Z,94.60
2018-11-07T08:15:23.542Z,94.60
2018-11-07T08:17:52.591Z,94.60
2018-11-07T08:20:21.584Z,94.60
2018-11-07T08:22:50.609Z,94.90
2018-11-07T08:25:19.783Z,95.00
2018-11-07T08:27:48.906Z,94.80
2018-11-07T08:30:19.430Z,94.70
2018-11-07T08:32:48.574Z,94.80
2018-11-07T08:35:18.742Z,94.80
2018-11-07T08:37:48.237Z,94.80
2018-11-07T08:40:21.750Z,94.90
2018-11-07T08:42:51.048Z,95.00
2018-11-07T08:45:20.065Z,95.10
2018-11-07T08:47:49.084Z,95.10
2018-11-07T08:50:19.459Z,95.30
2018-11-07T08:52:48.801Z,95.40
2018-11-07T08:55:20.437Z,95.10
2018-11-07T08:57:49.623Z,95.00
2018-11-07T09:00:20.046Z,95.00
2018-11-07T09:02:49.166Z,95.10
2018-11-07T09:05:19.045Z,95.10
2018-11-07T09:07:48.557Z,95.20
2018-11-07T09:10:19.021Z,95.20
2018-11-07T09:12:48.139Z,95.10
2018-11-07T09:15:18.471Z,95.00
2018-11-07T09:17:47.875Z,94.90
2018-11-07T09:20:18.350Z,95.30
2018-11-07T09:22:47.435Z,94.90
2018-11-07T09:25:16.923Z,94.90
2018-11-07T09:27:46.535Z,94.90
2018-11-07T09:30:23.663Z,95.00
2018-11-07T09:32:52.764Z,94.90
2018-11-07T09:35:22.208Z,95.00
2018-11-07T09:37:51.258Z,95.00
2018-11-07T09:40:21.332Z,94.90
2018-11-07T09:42:50.821Z,95.00
2018-11-07T09:45:21.271Z,95.00
2018-11-07T09:47:50.367Z,95.10
2018-11-07T09:50:19.851Z,95.10
2018-11-07T09:52:48.955Z,95.00
2018-11-07T09:55:19.715Z,95.10
2018-11-07T09:57:48.855Z,95.10
2018-11-07T10:00:19.307Z,95.00
2018-11-07T10:02:48.611Z,94.80
2018-11-07T10:10:07.142Z,95.00
2018-11-07T10:12:36.259Z,95.20
2018-11-07T10:15:05.911Z,95.20
2018-11-07T10:17:35.031Z,95.20
2018-11-07T10:20:05.451Z,95.10
2018-11-07T10:22:34.476Z,95.00
2018-11-07T10:25:03.505Z,95.10
2018-11-07T10:27:32.752Z,95.10
2018-11-07T10:30:02.113Z,95.00
2018-11-07T10:32:30.755Z,95.20
2018-11-07T10:34:59.843Z,94.80
2018-11-07T10:37:32.464Z,95.00
2018-11-07T10:39:58.073Z,95.30
2018-11-07T10:42:27.080Z,95.30
2018-11-07T10:44:56.227Z,95.60
2018-11-07T10:47:25.478Z,95.70
2018-11-07T10:49:54.594Z,95.50
2018-11-07T10:52:23.658Z,95.50
2018-11-07T10:54:52.816Z,95.40
2018-11-07T10:57:21.830Z,95.30
2018-11-07T10:59:50.918Z,95.40
2018-11-07T11:02:25.518Z,95.30
2018-11-07T11:04:54.681Z,95.50
2018-11-07T11:07:23.754Z,95.10
2018-11-07T11:09:52.782Z,95.20
2018-11-07T11:12:21.912Z,94.70
2018-11-07T11:14:50.934Z,94.90
2018-11-07T11:17:20.072Z,94.70
2018-11-07T11:19:49.206Z,94.80
2018-11-07T11:22:18.348Z,94.70
2018-11-07T11:24:47.455Z,95.10
2018-11-07T11:27:16.637Z,94.60
2018-11-07T11:29:45.705Z,94.40
2018-11-07T11:32:14.755Z,94.60
2018-11-07T11:34:43.878Z,94.60
2018-11-07T11:37:13.084Z,94.50
2018-11-07T11:39:42.134Z,94.40
2018-11-07T11:42:11.160Z,94.30
2018-11-07T11:44:40.250Z,94.30
2018-11-07T11:47:09.351Z,94.10
2018-11-07T11:49:38.534Z,94.30
2018-11-07T11:52:07.650Z,94.40
2018-11-07T11:54:36.702Z,94.30
2018-11-07T11:57:06.033Z,94.30
2018-11-07T11:59:35.297Z,94.20
2018-11-07T12:02:04.396Z,94.00
2018-11-07T12:04:33.492Z,94.10
2018-11-07T12:07:02.547Z,94.40
2018-11-07T12:09:31.636Z,94.10
2018-11-07T12:12:00.767Z,94.30
2018-11-07T12:14:30.781Z,94.10
2018-11-07T12:16:59.961Z,94.00
2018-11-07T12:19:29.057Z,94.00
2018-11-07T12:21:58.166Z,93.70
2018-11-07T12:24:27.161Z,93.90
2018-11-07T12:26:56.258Z,93.90
2018-11-07T12:29:25.351Z,93.80
2018-11-07T12:31:54.389Z,93.80
2018-11-07T12:34:23.541Z,93.90
2018-11-07T12:36:52.711Z,93.80
2018-11-07T12:39:21.689Z,93.80
2018-11-07T12:41:50.755Z,93.60
2018-11-07T12:44:19.847Z,93.80
2018-11-07T12:46:49.022Z,93.80
2018-11-07T12:49:18.083Z,93.80
2018-11-07T12:51:47.209Z,93.90
2018-11-07T12:54:16.299Z,93.80
2018-11-07T12:56:45.374Z,93.90
2018-11-07T12:59:14.561Z,93.70
2018-11-07T13:01:44.529Z,93.70
2018-11-07T13:04:13.818Z,93.70
2018-11-07T13:06:42.809Z,93.80
2018-11-07T13:09:12.377Z,93.60
2018-11-07T13:11:41.606Z,93.50
2018-11-07T13:14:10.875Z,93.40
2018-11-07T13:16:40.071Z,93.30
2018-11-07T13:19:09.167Z,93.50
2018-11-07T13:21:38.403Z,93.40
2018-11-07T13:24:07.425Z,93.60
2018-11-07T13:26:36.511Z,93.50
2018-11-07T13:29:05.683Z,93.70
2018-11-07T13:31:34.881Z,93.60
2018-11-07T13:34:04.192Z,93.70
2018-11-07T13:36:33.236Z,93.60
2018-11-07T13:39:02.674Z,93.70
2018-11-07T13:41:31.507Z,93.70
2018-11-07T13:44:00.594Z,93.60
2018-11-07T13:46:29.771Z,93.70
2018-11-07T13:48:58.923Z,93.70
2018-11-07T13:51:28.054Z,93.90
2018-11-07T13:53:57.219Z,93.70
2018-11-07T13:56:26.654Z,93.70
2018-11-07T13:58:55.966Z,93.80
2018-11-07T14:01:25.111Z,93.80
2018-11-07T14:03:54.156Z,93.80
2018-11-07T14:06:23.261Z,93.80
2018-11-07T14:08:52.440Z,93.90
2018-11-07T14:11:21.592Z,93.80
2018-11-07T14:13:52.426Z,93.90
2018-11-07T14:16:21.518Z,93.90
2018-11-07T14:18:50.551Z,94.00
2018-11-07T14:21:19.703Z,93.90
2018-11-07T14:23:48.778Z,93.90
2018-11-07T14:26:17.861Z,94.00
2018-11-07T14:28:47.102Z,94.00
2018-11-07T14:31:16.110Z,94.00
2018-11-07T14:33:45.303Z,94.00
2018-11-07T14:36:14.242Z,94.00
2018-11-07T14:38:43.369Z,94.10
2018-11-07T14:41:12.482Z,94.10
2018-11-07T14:43:41.542Z,94.10
2018-11-07T14:46:10.681Z,94.10
2018-11-07T14:48:39.814Z,94.10
2018-11-07T14:51:09.314Z,94.10
2018-11-07T14:53:38.489Z,94.20
2018-11-07T14:56:07.510Z,94.20
2018-11-07T14:58:36.622Z,94.30
2018-11-07T15:01:05.757Z,94.30
2018-11-07T15:03:40.398Z,94.30
2018-11-07T15:06:15.163Z,94.30
2018-11-07T15:08:50.044Z,94.30
2018-11-07T15:11:24.778Z,94.30
2018-11-07T15:13:59.544Z,94.30
2018-11-07T15:16:34.429Z,94.30
2018-11-07T15:19:09.302Z,94.30
2018-11-07T15:21:44.002Z,94.40
2018-11-07T15:24:19.064Z,94.30
2018-11-07T15:26:53.972Z,94.30
2018-11-07T15:29:28.641Z,94.30
2018-11-07T15:35:07.878Z,94.20
2018-11-07T15:37:42.551Z,94.30
2018-11-07T15:40:17.898Z,94.20
2018-11-07T15:42:52.594Z,94.30
2018-11-07T15:45:27.274Z,94.30
2018-11-07T15:48:01.950Z,94.30
2018-11-07T15:50:42.014Z,94.20
2018-11-07T15:53:16.958Z,94.20
2018-11-07T15:55:51.657Z,94.20
2018-11-07T15:58:26.506Z,94.20
2018-11-07T16:01:01.409Z,94.20
2018-11-07T16:03:41.537Z,94.30
2018-11-07T16:06:17.549Z,94.30
2018-11-07T16:08:52.043Z,94.30
2018-11-07T16:11:28.178Z,94.30
2018-11-07T16:14:03.066Z,94.40
2018-11-07T16:16:37.981Z,94.40
2018-11-07T16:19:12.557Z,94.40
2018-11-07T16:21:47.337Z,94.40
2018-11-07T16:30:23.032Z,94.40
2018-11-07T16:32:52.051Z,94.40
2018-11-07T16:35:21.109Z,94.50
2018-11-07T16:37:50.254Z,94.50
2018-11-07T16:40:19.649Z,94.50
2018-11-07T16:42:48.743Z,94.50
2018-11-07T16:45:18.294Z,94.40
2018-11-07T16:47:47.439Z,94.40
2018-11-07T16:50:17.178Z,94.40
2018-11-07T16:52:46.468Z,94.30
2018-11-07T16:55:15.886Z,94.40
2018-11-07T16:57:45.454Z,94.40
2018-11-07T17:00:17.542Z,94.40
2018-11-07T17:02:47.186Z,94.40
2018-11-07T17:05:16.625Z,94.40
2018-11-07T17:07:46.080Z,94.50
2018-11-07T17:10:15.580Z,94.50
2018-11-07T17:12:44.710Z,94.50
2018-11-07T17:15:13.880Z,94.50
2018-11-07T17:17:42.996Z,94.50
2018-11-07T17:20:13.505Z,94.50
2018-11-07T17:22:42.676Z,94.50
2018-11-07T17:25:13.844Z,94.50
2018-11-07T17:27:43.195Z,94.50
2018-11-07T17:30:13.352Z,94.50
2018-11-07T17:32:42.611Z,94.50
2018-11-07T17:35:13.982Z,94.50
2018-11-07T17:37:43.498Z,94.50
2018-11-07T17:40:14.658Z,94.50
2018-11-07T17:42:44.057Z,94.50
2018-11-07T17:45:15.074Z,94.50
2018-11-07T17:47:44.459Z,94.50
2018-11-07T17:50:14.708Z,94.50
2018-11-07T17:52:44.036Z,94.50
2018-11-07T17:55:14.330Z,94.60
2018-11-07T17:57:43.338Z,94.50
2018-11-07T18:00:44.614Z,94.50
2018-11-07T18:03:13.684Z,94.50
2018-11-07T18:05:42.818Z,94.50
2018-11-07T18:08:11.866Z,94.50
2018-11-07T18:10:40.868Z,94.60
2018-11-07T18:13:09.998Z,94.50
2018-11-07T18:15:39.090Z,94.50
2018-11-07T18:18:08.142Z,94.50
2018-11-07T18:20:37.263Z,94.50
2018-11-07T18:23:06.413Z,94.50
2018-11-07T18:25:35.483Z,94.50
2018-11-07T18:28:04.569Z,94.60
2018-11-07T18:30:33.688Z,94.50
2018-11-07T18:33:02.818Z,94.50
2018-11-07T18:35:31.955Z,94.50
2018-11-07T18:38:01.033Z,94.50
2018-11-07T18:40:30.019Z,94.50
2018-11-07T18:43:00.303Z,94.50
2018-11-07T18:45:29.494Z,94.50
2018-11-07T18:47:58.657Z,94.60
2018-11-07T18:50:32.601Z,94.50
2018-11-07T18:53:01.807Z,94.50
2018-11-07T18:55:30.863Z,94.50
2018-11-07T18:57:59.971Z,94.40
2018-11-07T19:00:29.029Z,94.40
2018-11-07T19:02:58.121Z,94.40
2018-11-07T19:05:27.179Z,94.50
2018-11-07T19:07:56.173Z,94.40
2018-11-07T19:10:25.182Z,94.40
2018-11-07T19:12:54.224Z,94.40
2018-11-07T19:15:23.341Z,94.40
2018-11-07T19:17:52.425Z,94.40
2018-11-07T19:20:21.537Z,94.40
2018-11-07T19:22:50.543Z,94.40
2018-11-07T19:25:20.790Z,94.40
2018-11-07T19:27:49.985Z,94.40
2018-11-07T19:30:21.213Z,94.40
2018-11-07T19:32:51.293Z,94.40
2018-11-07T19:35:20.868Z,94.40
2018-11-07T19:37:50.574Z,94.40
2018-11-07T19:40:21.261Z,94.40
2018-11-07T19:42:50.377Z,94.50
2018-11-07T19:45:20.854Z,94.50
2018-11-07T19:47:50.343Z,94.50
2018-11-07T19:50:20.370Z,94.50
2018-11-07T19:52:50.038Z,94.50
2018-11-07T19:55:21.570Z,94.50
2018-11-07T19:57:56.265Z,94.50
2018-11-07T20:00:25.423Z,94.40
2018-11-07T20:02:54.458Z,94.40
2018-11-07T20:05:23.662Z,94.40
2018-11-07T20:07:53.136Z,94.40
2018-11-07T20:10:22.696Z,94.40
2018-11-07T20:12:51.750Z,94.40
2018-11-07T20:15:21.438Z,94.40
2018-11-07T20:17:50.566Z,94.40
2018-11-07T20:20:19.643Z,94.40
2018-11-07T20:22:48.855Z,94.40
2018-11-07T20:25:17.978Z,94.30
2018-11-07T20:27:47.100Z,94.40
2018-11-07T20:30:17.666Z,94.40
2018-11-07T20:32:46.885Z,94.40
2018-11-07T20:35:17.339Z,94.40
2018-11-07T20:37:46.430Z,94.40
2018-11-07T20:40:16.878Z,94.40
2018-11-07T20:42:46.102Z,94.30
2018-11-07T20:45:16.018Z,94.30
2018-11-07T20:47:45.236Z,94.30
2018-11-07T20:50:15.740Z,94.30
2018-11-07T20:52:45.294Z,94.30
2018-11-07T20:55:14.866Z,94.30
2018-11-07T20:57:43.982Z,94.30
2018-11-07T21:00:16.621Z,94.30
2018-11-07T21:02:46.210Z,94.30
2018-11-07T21:05:15.313Z,94.30
2018-11-07T21:07:44.470Z,94.30
2018-11-07T21:10:17.315Z,94.30
2018-11-07T21:12:46.816Z,94.40
2018-11-07T21:15:16.815Z,94.40
2018-11-07T21:17:46.229Z,94.40
2018-11-07T21:20:15.486Z,94.40
2018-11-07T21:22:45.257Z,94.40
2018-11-07T21:25:14.638Z,94.40
2018-11-07T21:27:43.957Z,94.40
2018-11-07T21:30:13.859Z,94.40
2018-11-07T21:32:43.356Z,94.40
2018-11-07T21:35:12.476Z,94.40
2018-11-07T21:37:41.745Z,94.30
2018-11-07T21:40:12.753Z,94.40
2018-11-07T21:42:41.969Z,94.40
2018-11-07T21:45:12.436Z,94.40
2018-11-07T21:47:42.056Z,94.40
2018-11-07T21:50:12.544Z,94.30
2018-11-07T21:52:41.661Z,94.30
2018-11-07T21:55:10.817Z,94.30
2018-11-07T21:57:40.254Z,94.30
2018-11-07T22:00:12.505Z,94.30
2018-11-07T22:02:41.698Z,94.40
2018-11-07T22:05:11.317Z,94.30
2018-11-07T22:07:40.850Z,94.40
2018-11-07T22:10:10.961Z,94.40
2018-11-07T22:12:39.999Z,94.40
2018-11-07T22:15:09.869Z,94.40
2018-11-07T22:17:39.041Z,94.40
2018-11-07T22:20:10.127Z,94.40
2018-11-07T22:22:39.181Z,94.40
2018-11-07T22:25:08.301Z,94.40
2018-11-07T22:27:37.453Z,94.40
2018-11-07T22:30:08.265Z,94.40
2018-11-07T22:32:37.767Z,94.50
2018-11-07T22:35:07.574Z,94.50
2018-11-07T22:37:36.713Z,94.50
2018-11-07T22:40:07.177Z,94.50
2018-11-07T22:42:36.316Z,94.50
2018-11-07T22:45:05.871Z,94.50
2018-11-07T22:47:35.071Z,94.50
2018-11-07T22:50:05.285Z,94.50
2018-11-07T22:52:34.409Z,94.50
2018-11-07T22:55:03.501Z,94.50
2018-11-07T22:57:32.588Z,94.50
2018-11-07T23:00:01.661Z,94.50
2018-11-07T23:02:31.052Z,94.50
2018-11-07T23:05:00.117Z,94.50
2018-11-07T23:07:29.370Z,94.50
2018-11-07T23:09:58.465Z,94.50
2018-11-07T23:12:27.515Z,94.50
2018-11-07T23:14:56.535Z,94.50
2018-11-07T23:17:25.560Z,94.50
2018-11-07T23:19:54.658Z,94.50
2018-11-07T23:22:23.738Z,94.50
2018-11-07T23:24:52.765Z,94.50
2018-11-07T23:27:21.730Z,94.50
2018-11-07T23:29:50.862Z,94.50
2018-11-07T23:32:19.902Z,94.60
2018-11-07T23:34:49.033Z,94.90
2018-11-07T23:37:18.083Z,94.50
2018-11-07T23:39:47.227Z,94.60
2018-11-07T23:42:16.272Z,94.60
2018-11-07T23:44:45.272Z,94.60
2018-11-07T23:47:14.436Z,94.60
2018-11-07T23:49:43.515Z,94.50
2018-11-07T23:52:16.795Z,94.50
2018-11-07T23:54:45.971Z,94.40
2018-11-07T23:57:15.091Z,94.50
2018-11-07T23:59:44.195Z,94.50
