createdAt,value
2022-08-05T00:02:20.400Z,98335.22
2022-08-05T00:04:57.528Z,98339.97
2022-08-05T00:08:00.110Z,98348.00
2022-08-05T00:10:38.368Z,98346.72
2022-08-05T00:13:20.424Z,98340.81
2022-08-05T00:16:35.620Z,98341.50
2022-08-05T00:19:16.693Z,98339.03
2022-08-05T00:22:02.941Z,98321.44
2022-08-05T00:24:42.156Z,98333.78
2022-08-05T00:27:35.600Z,98310.47
2022-08-05T00:30:11.534Z,98333.03
2022-08-05T00:32:50.363Z,98338.25
2022-08-05T00:35:21.935Z,98323.91
2022-08-05T00:38:06.498Z,98332.84
2022-08-05T00:41:00.118Z,98333.97
2022-08-05T00:43:47.143Z,98331.38
2022-08-05T00:46:20.518Z,98322.38
2022-08-05T00:49:19.951Z,98316.88
2022-08-05T00:51:57.303Z,98309.06
2022-08-05T00:54:30.206Z,98304.59
2022-08-05T00:57:01.802Z,98310.19
2022-08-05T00:59:44.673Z,98310.06
2022-08-05T01:02:19.225Z,98306.59
2022-08-05T01:04:51.055Z,98314.28
2022-08-05T01:07:32.748Z,98318.69
2022-08-05T01:10:09.136Z,98307.81
2022-08-05T01:13:05.028Z,98309.81
2022-08-05T01:15:50.539Z,98306.72
2022-08-05T01:18:28.849Z,98308.34
2022-08-05T01:21:22.659Z,98311.22
2022-08-05T01:24:34.948Z,98308.63
2022-08-05T01:27:55.496Z,98312.13
2022-08-05T01:30:36.248Z,98313.31
2022-08-05T01:33:10.909Z,98319.53
2022-08-05T01:35:51.919Z,98313.75
2022-08-05T01:38:29.249Z,98314.50
2022-08-05T01:41:11.699Z,98318.13
2022-08-05T01:43:59.066Z,98312.03
2022-08-05T01:46:46.530Z,98309.13
2022-08-05T01:49:25.265Z,98299.59
2022-08-05T01:52:17.360Z,98307.25
2022-08-05T01:55:01.035Z,98319.69
2022-08-05T01:58:12.771Z,98308.94
2022-08-05T02:00:38.309Z,98297.53
2022-08-05T02:03:28.972Z,98299.38
2022-08-05T02:06:24.228Z,98307.25
2022-08-05T02:08:59.248Z,98302.63
2022-08-05T02:11:47.918Z,98304.31
2022-08-05T02:14:48.105Z,98313.19
2022-08-05T02:18:30.646Z,98305.81
2022-08-05T02:21:00.145Z,98304.97
2022-08-05T02:23:36.422Z,98312.19
2022-08-05T02:26:12.069Z,98307.50
2022-08-05T02:28:51.723Z,98309.41
2022-08-05T02:31:26.935Z,98308.66
2022-08-05T02:34:17.070Z,98312.94
2022-08-05T02:36:58.060Z,98314.72
2022-08-05T02:39:29.356Z,98298.06
2022-08-05T02:42:03.563Z,98310.56
2022-08-05T02:44:46.833Z,98295.91
2022-08-05T02:47:25.007Z,98326.88
2022-08-05T02:50:24.044Z,98316.13
2022-08-05T02:52:58.585Z,98319.88
2022-08-05T02:55:51.903Z,98307.66
2022-08-05T02:58:37.703Z,98308.00
2022-08-05T03:01:31.146Z,98292.34
2022-08-05T03:04:14.374Z,98281.00
2022-08-05T03:06:54.540Z,98302.19
2022-08-05T03:09:37.626Z,98282.31
2022-08-05T03:12:22.045Z,98293.88
2022-08-05T03:14:51.287Z,98297.09
2022-08-05T03:17:22.084Z,98290.75
2022-08-05T03:19:55.472Z,98291.28
2022-08-05T03:22:35.784Z,98287.94
2022-08-05T03:26:03.962Z,98288.41
2022-08-05T03:28:03.548Z,98292.16
2022-08-05T03:30:41.078Z,98292.34
2022-08-05T03:33:15.710Z,98304.97
2022-08-05T03:35:50.523Z,98301.38
2022-08-05T03:38:33.279Z,98302.03
2022-08-05T03:41:38.551Z,98293.78
2022-08-05T03:44:19.816Z,98301.56
2022-08-05T03:46:58.199Z,98295.16
2022-08-05T03:49:52.106Z,98302.41
2022-08-05T03:54:59.042Z,98280.97
2022-08-05T03:56:10.875Z,98303.72
2022-08-05T03:58:41.464Z,98301.19
2022-08-05T04:01:13.401Z,98307.22
2022-08-05T04:04:09.795Z,98299.28
2022-08-05T04:06:56.181Z,98313.63
2022-08-05T04:09:31.309Z,98299.38
2022-08-05T04:12:24.391Z,98283.81
2022-08-05T04:15:02.150Z,98308.97
2022-08-05T04:17:57.154Z,98308.75
2022-08-05T04:20:42.480Z,98307.19
2022-08-05T04:23:16.126Z,98318.03
2022-08-05T04:26:00.711Z,98321.50
2022-08-05T04:28:32.419Z,98320.69
2022-08-05T04:31:11.623Z,98305.53
2022-08-05T04:34:17.734Z,98323.25
2022-08-05T04:36:45.601Z,98322.53
2022-08-05T04:39:22.734Z,98297.88
2022-08-05T04:41:58.125Z,98319.88
2022-08-05T04:44:40.442Z,98312.66
2022-08-05T04:47:20.445Z,98317.75
2022-08-05T04:50:01.370Z,98317.34
2022-08-05T04:52:43.130Z,98300.28
2022-08-05T04:55:16.774Z,98315.88
2022-08-05T04:57:55.485Z,98313.19
2022-08-05T05:00:34.399Z,98314.25
2022-08-05T05:03:20.385Z,98313.00
2022-08-05T05:06:39.867Z,98317.63
2022-08-05T05:08:43.702Z,98326.34
2022-08-05T05:11:22.861Z,98324.81
2022-08-05T05:14:19.465Z,98316.88
2022-08-05T05:17:07.477Z,98302.25
2022-08-05T05:19:47.325Z,98285.81
2022-08-05T05:22:23.635Z,98311.63
2022-08-05T05:25:16.586Z,98306.03
2022-08-05T05:28:00.217Z,98311.91
2022-08-05T05:30:37.893Z,98307.38
2022-08-05T05:33:17.286Z,98307.16
2022-08-05T05:35:54.935Z,98306.97
2022-08-05T05:38:29.308Z,98308.19
2022-08-05T05:41:07.636Z,98286.88
2022-08-05T05:43:56.845Z,98304.34
2022-08-05T05:46:33.392Z,98297.69
2022-08-05T05:49:13.021Z,98302.47
2022-08-05T05:51:54.867Z,98298.19
2022-08-05T05:54:49.652Z,98286.63
2022-08-05T05:57:19.041Z,98296.34
2022-08-05T05:59:53.875Z,98289.22
2022-08-05T06:02:37.539Z,98289.00
2022-08-05T06:05:16.405Z,98293.41
2022-08-05T06:08:01.272Z,98293.13
2022-08-05T06:10:44.239Z,98299.66
2022-08-05T06:13:29.065Z,98303.78
2022-08-05T06:16:29.109Z,98298.28
2022-08-05T06:19:35.426Z,98293.47
2022-08-05T06:22:16.513Z,98295.94
2022-08-05T06:24:54.105Z,98268.91
2022-08-05T06:28:11.172Z,98300.38
2022-08-05T06:30:23.612Z,98293.63
2022-08-05T06:33:09.996Z,98296.59
2022-08-05T06:36:07.137Z,98283.78
2022-08-05T06:38:48.876Z,98273.72
2022-08-05T06:41:19.029Z,98290.28
2022-08-05T06:44:00.332Z,98275.81
2022-08-05T06:46:39.012Z,98281.91
2022-08-05T06:49:16.391Z,98282.75
2022-08-05T06:52:04.101Z,98284.34
2022-08-05T06:54:34.301Z,98283.13
2022-08-05T06:57:57.378Z,98270.63
2022-08-05T07:00:13.836Z,98283.97
2022-08-05T07:03:09.616Z,98264.56
2022-08-05T07:05:46.450Z,98275.09
2022-08-05T07:08:22.885Z,98272.69
2022-08-05T07:10:57.674Z,98251.22
2022-08-05T07:13:57.611Z,98273.84
2022-08-05T07:18:08.177Z,98259.31
2022-08-05T07:22:39.823Z,98264.41
2022-08-05T07:25:54.190Z,98263.84
2022-08-05T07:28:23.568Z,98259.66
2022-08-05T07:30:57.088Z,98260.28
2022-08-05T07:33:38.940Z,98255.28
2022-08-05T07:36:20.353Z,98255.28
2022-08-05T07:39:08.071Z,98244.13
2022-08-05T07:42:13.148Z,98249.41
2022-08-05T07:44:54.340Z,98247.91
2022-08-05T07:47:27.681Z,98245.81
2022-08-05T07:50:17.659Z,98240.69
2022-08-05T07:52:56.570Z,98240.31
2022-08-05T07:56:05.379Z,98246.25
2022-08-05T07:58:57.468Z,98232.72
2022-08-05T08:01:41.663Z,98235.66
2022-08-05T08:04:37.959Z,98235.13
2022-08-05T08:07:14.985Z,98231.78
2022-08-05T08:09:46.624Z,98240.66
2022-08-05T08:12:35.013Z,98242.50
2022-08-05T08:15:37.413Z,98246.28
2022-08-05T08:18:20.770Z,98245.81
2022-08-05T08:21:03.536Z,98243.63
2022-08-05T08:24:02.013Z,98231.41
2022-08-05T08:26:29.985Z,98234.88
2022-08-05T08:30:03.156Z,98237.69
2022-08-05T08:31:55.688Z,98225.28
2022-08-05T08:34:30.147Z,98223.38
2022-08-05T08:37:10.892Z,98218.06
2022-08-05T08:39:49.484Z,98221.63
2022-08-05T08:42:34.085Z,98211.44
2022-08-05T08:45:19.288Z,98214.75
2022-08-05T08:48:42.706Z,98210.16
2022-08-05T08:52:01.971Z,98206.03
2022-08-05T08:54:17.332Z,98202.84
2022-08-05T08:56:50.196Z,98196.44
2022-08-05T08:59:21.256Z,98195.00
2022-08-05T09:02:00.966Z,98195.09
2022-08-05T09:04:58.103Z,98194.56
2022-08-05T09:07:39.494Z,98189.69
2022-08-05T09:10:31.576Z,98185.41
2022-08-05T09:13:05.574Z,98184.44
2022-08-05T09:15:53.705Z,98179.53
2022-08-05T09:18:27.962Z,98172.69
2022-08-05T09:21:11.608Z,98172.84
2022-08-05T09:24:22.116Z,98184.53
2022-08-05T09:26:59.130Z,98170.50
2022-08-05T09:29:54.616Z,98175.16
2022-08-05T09:32:51.679Z,98166.44
2022-08-05T09:35:35.939Z,98152.97
2022-08-05T09:38:12.937Z,98164.09
2022-08-05T09:40:52.473Z,98160.53
2022-08-05T09:43:43.203Z,98159.31
2022-08-05T09:46:39.569Z,98149.13
2022-08-05T09:49:40.473Z,98144.81
2022-08-05T09:52:45.711Z,98140.06
2022-08-05T09:55:57.947Z,98119.78
2022-08-05T09:58:18.974Z,98126.19
2022-08-05T10:01:00.773Z,98139.94
2022-08-05T10:03:56.999Z,98124.72
2022-08-05T10:06:28.326Z,98110.56
2022-08-05T10:09:05.781Z,98120.66
2022-08-05T10:11:39.189Z,98122.53
2022-08-05T10:14:38.153Z,98119.81
2022-08-05T10:17:37.757Z,98108.06
2022-08-05T10:20:18.223Z,98103.09
2022-08-05T10:22:53.160Z,98100.56
2022-08-05T10:25:27.153Z,98106.22
2022-08-05T10:28:17.374Z,98109.09
2022-08-05T10:32:48.565Z,98099.41
2022-08-05T10:33:52.323Z,98086.09
2022-08-05T10:36:26.002Z,98099.63
2022-08-05T10:40:03.661Z,98099.69
2022-08-05T10:42:33.958Z,98097.59
2022-08-05T10:45:23.395Z,98097.16
2022-08-05T10:48:31.995Z,98083.69
2022-08-05T10:51:21.879Z,98088.19
2022-08-05T10:54:22.951Z,98080.16
2022-08-05T10:57:05.849Z,98083.63
2022-08-05T11:00:02.766Z,98085.72
2022-08-05T11:02:43.651Z,98079.81
2022-08-05T11:05:25.251Z,98069.28
2022-08-05T11:08:36.779Z,98075.47
2022-08-05T11:11:44.906Z,98070.88
2022-08-05T11:15:11.689Z,98075.13
2022-08-05T11:17:59.485Z,98066.38
2022-08-05T11:20:54.019Z,98064.47
2022-08-05T11:24:02.775Z,98056.94
2022-08-05T11:26:35.384Z,98060.41
2022-08-05T11:29:14.210Z,98061.34
2022-08-05T11:31:56.447Z,98060.22
2022-08-05T11:34:51.322Z,98054.91
2022-08-05T11:38:37.004Z,98056.72
2022-08-05T11:42:01.634Z,98052.75
2022-08-05T11:44:53.991Z,98059.53
2022-08-05T11:47:49.542Z,98053.63
2022-08-05T11:50:35.762Z,98051.81
2022-08-05T11:53:09.867Z,98045.25
2022-08-05T11:58:53.386Z,98057.16
2022-08-05T12:04:23.088Z,98047.03
2022-08-05T12:07:03.024Z,98028.16
2022-08-05T12:09:53.648Z,98039.88
2022-08-05T12:12:34.156Z,98034.13
2022-08-05T12:15:15.078Z,98033.34
2022-08-05T12:18:10.024Z,98040.88
2022-08-05T12:20:44.204Z,98025.63
2022-08-05T12:23:29.920Z,98026.50
2022-08-05T12:28:53.761Z,98018.94
2022-08-05T12:31:33.539Z,98025.69
2022-08-05T12:34:25.987Z,98010.69
2022-08-05T12:37:01.224Z,98016.31
2022-08-05T12:39:38.890Z,98005.50
2022-08-05T12:42:20.550Z,98010.97
2022-08-05T12:45:02.310Z,98005.72
2022-08-05T12:47:34.292Z,97993.59
2022-08-05T12:50:13.217Z,97994.22
2022-08-05T12:52:45.447Z,97987.41
2022-08-05T12:55:32.632Z,97993.50
2022-08-05T12:58:50.461Z,97971.88
2022-08-05T13:02:01.452Z,97983.97
2022-08-05T13:04:07.605Z,97983.19
2022-08-05T13:06:52.719Z,97978.69
2022-08-05T13:09:32.102Z,97971.50
2022-08-05T13:12:13.191Z,97973.94
2022-08-05T13:15:05.058Z,97970.72
2022-08-05T13:17:43.284Z,97961.53
2022-08-05T13:20:26.128Z,97948.88
2022-08-05T13:23:09.670Z,97944.03
2022-08-05T13:25:52.649Z,97941.63
2022-08-05T13:28:33.457Z,97942.44
2022-08-05T13:31:19.240Z,97937.66
2022-08-05T13:34:23.399Z,97874.75
2022-08-05T13:36:54.676Z,97934.22
2022-08-05T13:40:15.191Z,97936.28
2022-08-05T13:42:21.538Z,97930.66
2022-08-05T13:45:00.016Z,97925.91
2022-08-05T13:47:35.754Z,97921.56
2022-08-05T13:50:26.516Z,97912.06
2022-08-05T13:53:15.753Z,97910.31
2022-08-05T13:56:00.266Z,97920.56
2022-08-05T13:58:33.194Z,97903.88
2022-08-05T14:01:04.312Z,97905.81
2022-08-05T14:03:46.871Z,97906.94
2022-08-05T14:06:26.783Z,97909.44
2022-08-05T14:08:59.517Z,97914.53
2022-08-05T14:12:04.530Z,97902.78
2022-08-05T14:17:16.861Z,97904.34
2022-08-05T14:20:05.184Z,97904.94
2022-08-05T14:22:39.774Z,97900.91
2022-08-05T14:25:22.596Z,97899.53
2022-08-05T14:27:58.547Z,97888.41
2022-08-05T14:30:39.128Z,97884.22
2022-08-05T14:33:22.845Z,97890.41
2022-08-05T14:35:57.879Z,97885.03
2022-08-05T14:38:36.220Z,97870.34
2022-08-05T14:41:12.451Z,97885.00
2022-08-05T14:44:00.259Z,97880.47
2022-08-05T14:46:38.322Z,97874.84
2022-08-05T14:49:17.510Z,97875.75
2022-08-05T14:51:56.508Z,97874.63
2022-08-05T14:54:33.702Z,97866.56
2022-08-05T14:57:05.139Z,97865.38
2022-08-05T14:59:39.532Z,97864.34
2022-08-05T15:02:24.220Z,97863.06
2022-08-05T15:04:55.777Z,97869.47
2022-08-05T15:08:07.699Z,97852.56
2022-08-05T15:10:28.657Z,97855.03
2022-08-05T15:13:04.806Z,97859.34
2022-08-05T15:15:55.354Z,97858.03
2022-08-05T15:18:27.456Z,97849.72
2022-08-05T15:20:59.226Z,97859.69
2022-08-05T15:23:42.533Z,97865.44
2022-08-05T15:26:32.228Z,97873.41
2022-08-05T15:29:02.518Z,97875.03
2022-08-05T15:31:39.796Z,97883.22
2022-08-05T15:34:32.950Z,97868.75
2022-08-05T15:37:14.724Z,97864.66
2022-08-05T15:41:00.356Z,97864.78
2022-08-05T15:42:56.780Z,97859.06
2022-08-05T15:45:45.738Z,97858.16
2022-08-05T15:48:21.063Z,97858.19
2022-08-05T15:50:56.571Z,97838.13
2022-08-05T15:53:37.845Z,97850.25
2022-08-05T15:56:16.273Z,97851.59
2022-08-05T15:58:55.219Z,97858.91
2022-08-05T16:04:26.666Z,97833.94
2022-08-05T16:07:06.016Z,97848.78
2022-08-05T16:09:44.306Z,97844.22
2022-08-05T16:12:17.669Z,97850.38
2022-08-05T16:14:54.352Z,97843.56
2022-08-05T16:17:31.926Z,97838.41
2022-08-05T16:20:12.235Z,97844.44
2022-08-05T16:22:58.476Z,97835.59
2022-08-05T16:25:40.021Z,97842.06
2022-08-05T16:28:15.622Z,97839.44
2022-08-05T16:30:50.391Z,97843.47
2022-08-05T16:33:21.186Z,97855.22
2022-08-05T16:36:01.485Z,97852.91
2022-08-05T16:38:42.298Z,97857.59
2022-08-05T16:42:14.828Z,97858.66
2022-08-05T16:44:25.689Z,97839.75
2022-08-05T16:47:02.538Z,97864.25
2022-08-05T16:49:33.736Z,97864.88
2022-08-05T16:52:10.459Z,97864.28
2022-08-05T16:54:48.738Z,97868.66
2022-08-05T16:57:53.371Z,97877.34
2022-08-05T17:00:34.425Z,97879.19
2022-08-05T17:03:20.031Z,97885.19
2022-08-05T17:05:59.529Z,97885.41
2022-08-05T17:08:52.891Z,97888.41
2022-08-05T17:11:48.718Z,97896.84
2022-08-05T17:14:22.196Z,97905.38
2022-08-05T17:17:15.067Z,97892.38
2022-08-05T17:19:53.829Z,97902.47
2022-08-05T17:22:26.303Z,97899.91
2022-08-05T17:25:09.600Z,97902.94
2022-08-05T17:27:59.490Z,97905.03
2022-08-05T17:30:33.632Z,97902.66
2022-08-05T17:33:16.591Z,97903.97
2022-08-05T17:36:07.927Z,97909.53
2022-08-05T17:38:54.506Z,97919.09
2022-08-05T17:42:28.553Z,97915.56
2022-08-05T17:44:32.548Z,97899.28
2022-08-05T17:47:09.386Z,97919.19
2022-08-05T17:49:59.875Z,97906.41
2022-08-05T17:52:52.528Z,97920.47
2022-08-05T17:55:27.321Z,97925.88
2022-08-05T17:58:09.675Z,97930.19
2022-08-05T18:00:47.201Z,97930.63
2022-08-05T18:03:48.408Z,97935.84
2022-08-05T18:06:15.591Z,97941.00
2022-08-05T18:08:53.648Z,97935.41
2022-08-05T18:14:13.555Z,97961.94
2022-08-05T18:16:52.132Z,97974.22
2022-08-05T18:19:30.795Z,97963.31
2022-08-05T18:22:17.951Z,97966.09
2022-08-05T18:24:54.305Z,97960.19
2022-08-05T18:27:28.883Z,97953.69
2022-08-05T18:30:09.649Z,97961.72
2022-08-05T18:32:53.624Z,97959.19
2022-08-05T18:36:00.584Z,97979.34
2022-08-05T18:38:32.494Z,97993.41
2022-08-05T18:41:58.475Z,97991.44
2022-08-05T18:44:06.586Z,97998.09
2022-08-05T18:46:46.808Z,98000.03
2022-08-05T18:49:57.236Z,97993.81
2022-08-05T18:52:51.225Z,98004.69
2022-08-05T18:55:22.423Z,98014.22
2022-08-05T18:58:03.361Z,98021.75
2022-08-05T19:00:49.263Z,98023.84
2022-08-05T19:03:55.672Z,98027.06
2022-08-05T19:06:37.126Z,98035.06
2022-08-05T19:09:18.322Z,98038.69
2022-08-05T19:12:00.153Z,98035.78
2022-08-05T19:14:52.207Z,98046.41
2022-08-05T19:17:58.242Z,98061.16
2022-08-05T19:20:28.671Z,98051.78
2022-08-05T19:23:07.859Z,98072.22
2022-08-05T19:25:43.511Z,98070.44
2022-08-05T19:28:18.450Z,98069.94
2022-08-05T19:30:49.605Z,98071.78
2022-08-05T19:36:06.904Z,98078.91
2022-08-05T19:38:41.475Z,98083.25
2022-08-05T19:41:22.195Z,98083.91
2022-08-05T19:44:14.387Z,98073.44
2022-08-05T19:46:51.304Z,98078.69
2022-08-05T19:49:32.100Z,98074.44
2022-08-05T19:52:31.078Z,98070.38
2022-08-05T19:55:07.310Z,98073.44
2022-08-05T19:58:19.440Z,98084.63
2022-08-05T20:01:02.012Z,98088.84
2022-08-05T20:03:44.617Z,98094.03
2022-08-05T20:06:28.886Z,98088.53
2022-08-05T20:09:04.932Z,98081.84
2022-08-05T20:11:48.154Z,98083.41
2022-08-05T20:14:27.039Z,98077.53
2022-08-05T20:17:06.919Z,98073.28
2022-08-05T20:19:42.674Z,98076.53
2022-08-05T20:22:24.535Z,98093.16
2022-08-05T20:25:06.482Z,98075.28
2022-08-05T20:27:42.110Z,98086.81
2022-08-05T20:30:18.367Z,98095.38
2022-08-05T20:32:52.586Z,98092.09
2022-08-05T20:35:27.608Z,98078.81
2022-08-05T20:38:09.379Z,98089.53
2022-08-05T20:40:55.372Z,98081.09
2022-08-05T20:43:57.985Z,98088.25
2022-08-05T20:46:18.804Z,98088.50
2022-08-05T20:48:54.767Z,98084.44
2022-08-05T20:51:26.615Z,98094.81
2022-08-05T20:54:03.663Z,98084.72
2022-08-05T20:56:42.427Z,98089.06
2022-08-05T20:59:19.070Z,98089.66
2022-08-05T21:01:59.392Z,98085.75
2022-08-05T21:04:35.914Z,98077.06
2022-08-05T21:07:15.925Z,98101.81
2022-08-05T21:09:53.451Z,98098.28
2022-08-05T21:12:27.281Z,98097.47
2022-08-05T21:15:07.865Z,98090.81
2022-08-05T21:18:03.429Z,98094.53
2022-08-05T21:20:34.241Z,98106.72
2022-08-05T21:23:16.141Z,98097.06
2022-08-05T21:25:45.760Z,98108.31
2022-08-05T21:28:30.860Z,98101.88
2022-08-05T21:31:07.654Z,98084.44
2022-08-05T21:33:40.068Z,98103.44
2022-08-05T21:36:29.938Z,98085.44
2022-08-05T21:39:08.508Z,98099.97
2022-08-05T21:41:39.596Z,98090.50
2022-08-05T21:44:12.828Z,98102.00
2022-08-05T21:46:48.940Z,98110.50
2022-08-05T21:49:58.908Z,98106.81
2022-08-05T21:52:28.552Z,98113.19
2022-08-05T21:55:13.519Z,98107.47
2022-08-05T21:57:44.743Z,98107.09
2022-08-05T22:00:17.848Z,98093.66
2022-08-05T22:02:58.224Z,98102.38
2022-08-05T22:05:48.473Z,98083.56
2022-08-05T22:08:26.410Z,98104.03
2022-08-05T22:11:35.008Z,98102.81
2022-08-05T22:14:33.461Z,98110.41
2022-08-05T22:17:03.083Z,98109.34
2022-08-05T22:19:57.534Z,98113.47
2022-08-05T22:22:26.825Z,98111.06
2022-08-05T22:25:20.897Z,98115.78
2022-08-05T22:28:11.975Z,98102.63
2022-08-05T22:31:05.877Z,98122.78
2022-08-05T22:33:57.849Z,98119.13
2022-08-05T22:36:37.973Z,98126.44
2022-08-05T22:39:16.138Z,98127.16
2022-08-05T22:42:11.834Z,98124.81
2022-08-05T22:45:01.681Z,98106.44
2022-08-05T22:47:34.981Z,98134.56
2022-08-05T22:50:20.045Z,98136.19
2022-08-05T22:52:58.502Z,98126.44
2022-08-05T22:55:37.148Z,98127.31
2022-08-05T22:58:28.591Z,98130.84
2022-08-05T23:01:00.749Z,98135.75
2022-08-05T23:03:59.002Z,98090.25
2022-08-05T23:06:26.383Z,98129.34
2022-08-05T23:09:24.634Z,98142.22
2022-08-05T23:12:02.227Z,98141.00
2022-08-05T23:14:38.051Z,98148.66
2022-08-05T23:17:32.625Z,98141.34
2022-08-05T23:20:17.500Z,98124.50
2022-08-05T23:22:58.784Z,98149.56
2022-08-05T23:25:52.618Z,98147.53
2022-08-05T23:28:28.699Z,98144.72
2022-08-05T23:31:07.100Z,98139.91
2022-08-05T23:34:04.060Z,98143.09
2022-08-05T23:36:45.064Z,98146.38
2022-08-05T23:39:44.525Z,98147.97
2022-08-05T23:42:29.449Z,98138.69
2022-08-05T23:45:14.355Z,98133.47
2022-08-05T23:47:48.395Z,98126.97
2022-08-05T23:53:24.031Z,98141.47
2022-08-05T23:56:00.177Z,98139.84
2022-08-05T23:58:32.676Z,98140.69
