createdAt,value
2019-04-30T00:01:22.553Z,90.82
2019-04-30T00:03:22.534Z,90.25
2019-04-30T00:05:22.547Z,90.61
2019-04-30T00:07:22.505Z,90.59
2019-04-30T00:09:22.779Z,90.18
2019-04-30T00:11:22.587Z,90.32
2019-04-30T00:13:22.594Z,90.44
2019-04-30T00:15:22.406Z,90.33
2019-04-30T00:17:22.413Z,90.22
2019-04-30T00:19:22.561Z,90.38
2019-04-30T00:21:22.344Z,90.46
2019-04-30T00:23:26.488Z,90.43
2019-04-30T00:25:26.898Z,90.44
2019-04-30T00:27:26.425Z,90.16
2019-04-30T00:29:26.913Z,90.19
2019-04-30T00:31:23.620Z,89.94
2019-04-30T00:33:25.074Z,90.00
2019-04-30T00:35:22.373Z,89.85
2019-04-30T00:37:22.844Z,90.04
2019-04-30T00:39:22.340Z,90.00
2019-04-30T00:41:22.498Z,89.85
2019-04-30T00:43:22.491Z,90.08
2019-04-30T00:45:22.482Z,89.79
2019-04-30T00:47:22.602Z,90.47
2019-04-30T00:49:23.387Z,89.90
2019-04-30T00:51:22.510Z,90.03
2019-04-30T00:53:22.489Z,90.04
2019-04-30T00:55:22.705Z,90.03
2019-04-30T00:57:22.344Z,89.87
2019-04-30T00:59:22.572Z,89.67
2019-04-30T01:01:22.315Z,90.07
2019-04-30T01:03:22.693Z,89.70
2019-04-30T01:05:22.495Z,89.60
2019-04-30T01:07:22.610Z,89.85
2019-04-30T01:09:22.417Z,89.48
2019-04-30T01:11:22.615Z,89.46
2019-04-30T01:13:22.858Z,89.60
2019-04-30T01:15:22.574Z,89.24
2019-04-30T01:17:22.391Z,89.29
2019-04-30T01:19:29.908Z,88.96
2019-04-30T01:21:22.320Z,89.15
2019-04-30T01:23:22.592Z,89.25
2019-04-30T01:25:22.829Z,88.90
2019-04-30T01:27:22.520Z,89.36
2019-04-30T01:29:22.733Z,88.89
2019-04-30T01:31:22.541Z,89.09
2019-04-30T01:33:22.561Z,89.19
2019-04-30T01:35:23.758Z,89.24
2019-04-30T01:37:28.348Z,89.37
2019-04-30T01:39:23.784Z,89.13
2019-04-30T01:41:27.471Z,88.76
2019-04-30T01:43:30.428Z,89.18
2019-04-30T01:45:23.222Z,88.88
2019-04-30T01:47:28.064Z,88.76
2019-04-30T01:49:25.639Z,89.06
2019-04-30T01:51:22.671Z,88.72
2019-04-30T01:53:22.468Z,88.39
2019-04-30T01:55:23.297Z,88.46
2019-04-30T01:57:22.495Z,88.63
2019-04-30T01:59:22.593Z,88.53
2019-04-30T02:01:22.653Z,88.57
2019-04-30T02:03:22.601Z,88.54
2019-04-30T02:05:22.538Z,88.40
2019-04-30T02:07:22.755Z,88.14
2019-04-30T02:09:22.562Z,88.32
2019-04-30T02:11:22.731Z,88.24
2019-04-30T02:13:22.789Z,87.91
2019-04-30T02:15:22.600Z,88.14
2019-04-30T02:17:22.402Z,88.00
2019-04-30T02:19:22.579Z,88.21
2019-04-30T02:21:22.633Z,88.18
2019-04-30T02:23:22.748Z,88.04
2019-04-30T02:25:22.711Z,88.19
2019-04-30T02:27:22.772Z,88.36
2019-04-30T02:29:22.782Z,87.92
2019-04-30T02:31:23.186Z,87.71
2019-04-30T02:33:22.547Z,87.70
2019-04-30T02:35:22.374Z,87.36
2019-04-30T02:37:22.620Z,87.56
2019-04-30T02:39:22.839Z,87.07
2019-04-30T02:41:23.073Z,86.82
2019-04-30T02:43:22.660Z,87.00
2019-04-30T02:45:22.668Z,86.82
2019-04-30T02:47:22.898Z,86.96
2019-04-30T02:49:22.706Z,86.68
2019-04-30T02:51:22.949Z,86.67
2019-04-30T02:53:22.716Z,86.51
2019-04-30T02:55:22.958Z,87.04
2019-04-30T02:57:23.581Z,87.09
2019-04-30T02:59:22.495Z,86.97
2019-04-30T03:01:22.658Z,86.96
2019-04-30T03:03:25.170Z,86.85
2019-04-30T03:05:22.784Z,87.26
2019-04-30T03:07:22.696Z,87.04
2019-04-30T03:09:22.509Z,87.18
2019-04-30T03:11:22.737Z,86.93
2019-04-30T03:13:22.505Z,87.08
2019-04-30T03:15:23.129Z,87.17
2019-04-30T03:17:22.674Z,86.91
2019-04-30T03:19:22.895Z,87.07
2019-04-30T03:21:22.674Z,87.19
2019-04-30T03:23:22.797Z,87.22
2019-04-30T03:25:22.730Z,87.02
2019-04-30T03:27:24.769Z,86.30
2019-04-30T03:29:23.947Z,86.50
2019-04-30T03:31:23.007Z,86.60
2019-04-30T03:33:23.375Z,86.60
2019-04-30T03:35:23.147Z,86.65
2019-04-30T03:37:22.466Z,87.02
2019-04-30T03:39:23.299Z,86.72
2019-04-30T03:41:22.619Z,86.82
2019-04-30T03:43:22.701Z,86.80
2019-04-30T03:45:22.663Z,86.63
2019-04-30T03:47:22.523Z,86.48
2019-04-30T03:49:22.703Z,86.55
2019-04-30T03:51:22.759Z,86.56
2019-04-30T03:53:22.658Z,86.61
2019-04-30T03:55:25.011Z,86.32
2019-04-30T03:57:22.782Z,86.46
2019-04-30T03:59:22.558Z,86.29
2019-04-30T04:01:22.797Z,86.18
2019-04-30T04:03:23.036Z,86.07
2019-04-30T04:05:22.833Z,85.84
2019-04-30T04:07:23.005Z,85.98
2019-04-30T04:09:22.537Z,85.84
2019-04-30T04:11:22.669Z,85.54
2019-04-30T04:13:22.649Z,85.08
2019-04-30T04:15:22.488Z,84.66
2019-04-30T04:17:22.822Z,84.61
2019-04-30T04:19:22.822Z,84.45
2019-04-30T04:21:22.621Z,84.34
2019-04-30T04:23:22.736Z,83.94
2019-04-30T04:25:22.714Z,84.04
2019-04-30T04:27:22.485Z,83.78
2019-04-30T04:29:22.566Z,83.78
2019-04-30T04:31:22.806Z,84.22
2019-04-30T04:33:22.532Z,83.95
2019-04-30T04:35:22.597Z,83.76
2019-04-30T04:37:22.820Z,83.41
2019-04-30T04:39:22.621Z,83.91
2019-04-30T04:41:22.669Z,83.56
2019-04-30T04:43:22.968Z,83.48
2019-04-30T04:45:22.761Z,83.42
2019-04-30T04:47:22.579Z,83.72
2019-04-30T04:49:22.780Z,83.62
2019-04-30T04:51:36.575Z,83.24
2019-04-30T04:53:22.719Z,83.20
2019-04-30T04:55:23.023Z,83.03
2019-04-30T04:57:23.218Z,82.95
2019-04-30T04:59:22.648Z,82.73
2019-04-30T05:01:22.819Z,82.35
2019-04-30T05:03:22.868Z,82.05
2019-04-30T05:05:23.079Z,82.12
2019-04-30T05:07:22.676Z,81.53
2019-04-30T05:09:22.490Z,81.11
2019-04-30T05:11:22.810Z,81.05
2019-04-30T05:13:23.028Z,81.23
2019-04-30T05:15:22.840Z,80.78
2019-04-30T05:17:22.770Z,80.24
2019-04-30T05:19:23.064Z,80.30
2019-04-30T05:21:23.073Z,79.95
2019-04-30T05:23:22.760Z,79.57
2019-04-30T05:25:22.798Z,78.98
2019-04-30T05:27:22.802Z,78.56
2019-04-30T05:29:22.807Z,78.43
2019-04-30T05:31:22.734Z,77.56
2019-04-30T05:33:22.755Z,77.50
2019-04-30T05:35:22.656Z,77.02
2019-04-30T05:37:22.763Z,76.95
2019-04-30T05:39:22.495Z,77.30
2019-04-30T05:41:22.570Z,77.20
2019-04-30T05:43:22.794Z,76.67
2019-04-30T05:45:22.812Z,76.36
2019-04-30T05:47:23.215Z,75.89
2019-04-30T05:49:22.826Z,75.42
2019-04-30T05:51:22.840Z,75.35
2019-04-30T05:53:23.060Z,75.10
2019-04-30T05:55:22.523Z,74.54
2019-04-30T05:57:22.976Z,74.32
2019-04-30T05:59:22.580Z,74.08
2019-04-30T06:01:24.254Z,73.04
2019-04-30T06:03:29.939Z,72.72
2019-04-30T06:05:22.921Z,72.65
2019-04-30T06:07:22.726Z,72.54
2019-04-30T06:09:31.021Z,72.16
2019-04-30T06:11:22.752Z,72.19
2019-04-30T06:13:22.768Z,71.78
2019-04-30T06:15:22.772Z,71.21
2019-04-30T06:17:22.503Z,71.07
2019-04-30T06:19:22.593Z,71.28
2019-04-30T06:21:22.806Z,70.51
2019-04-30T06:23:22.748Z,69.59
2019-04-30T06:25:31.158Z,68.75
2019-04-30T06:27:22.774Z,68.78
2019-04-30T06:29:22.813Z,68.32
2019-04-30T06:31:32.257Z,67.78
2019-04-30T06:33:23.005Z,67.67
2019-04-30T06:35:22.888Z,66.55
2019-04-30T06:37:22.906Z,64.67
2019-04-30T06:39:22.658Z,65.24
2019-04-30T06:41:22.671Z,64.91
2019-04-30T06:43:22.936Z,64.12
2019-04-30T06:45:22.742Z,63.64
2019-04-30T06:47:32.415Z,63.63
2019-04-30T06:49:22.960Z,62.19
2019-04-30T06:51:22.910Z,61.80
2019-04-30T06:53:22.744Z,62.45
2019-04-30T06:55:22.610Z,61.76
2019-04-30T06:57:23.030Z,60.08
2019-04-30T06:59:22.983Z,59.48
2019-04-30T07:01:22.808Z,59.29
2019-04-30T07:03:22.849Z,59.53
2019-04-30T07:05:22.687Z,58.75
2019-04-30T07:07:23.200Z,58.27
2019-04-30T07:09:26.718Z,55.17
2019-04-30T07:11:23.006Z,55.13
2019-04-30T07:13:23.011Z,53.15
2019-04-30T07:15:22.610Z,52.95
2019-04-30T07:17:22.827Z,52.71
2019-04-30T07:19:32.040Z,52.71
2019-04-30T07:21:22.703Z,52.91
2019-04-30T07:23:22.880Z,49.47
2019-04-30T07:25:22.886Z,49.36
2019-04-30T07:27:24.228Z,48.17
2019-04-30T07:29:22.706Z,49.37
2019-04-30T07:31:23.116Z,48.32
2019-04-30T07:33:22.722Z,48.25
2019-04-30T07:35:23.043Z,49.11
2019-04-30T07:37:24.701Z,49.03
2019-04-30T07:39:28.300Z,49.28
2019-04-30T07:41:22.722Z,49.81
2019-04-30T07:43:22.776Z,49.53
2019-04-30T07:45:25.618Z,49.69
2019-04-30T07:47:22.679Z,49.53
2019-04-30T07:49:22.919Z,48.69
2019-04-30T07:51:23.487Z,47.23
2019-04-30T07:53:22.677Z,46.52
2019-04-30T07:55:22.906Z,46.09
2019-04-30T07:57:22.861Z,46.44
2019-04-30T07:59:23.133Z,47.17
2019-04-30T08:01:22.781Z,47.25
2019-04-30T08:03:22.967Z,46.29
2019-04-30T08:05:22.808Z,45.68
2019-04-30T08:07:22.937Z,46.22
2019-04-30T08:09:23.341Z,46.95
2019-04-30T08:11:25.715Z,47.35
2019-04-30T08:13:23.057Z,46.65
2019-04-30T08:15:22.765Z,45.80
2019-04-30T08:17:22.781Z,46.65
2019-04-30T08:19:23.000Z,46.88
2019-04-30T08:21:22.799Z,45.49
2019-04-30T08:23:33.980Z,45.81
2019-04-30T08:25:23.127Z,46.03
2019-04-30T08:27:23.038Z,46.22
2019-04-30T08:29:22.695Z,45.88
2019-04-30T08:31:22.952Z,46.20
2019-04-30T08:33:22.972Z,46.12
2019-04-30T08:35:22.897Z,46.19
2019-04-30T08:37:22.853Z,46.24
2019-04-30T08:39:23.313Z,46.62
2019-04-30T08:41:22.914Z,44.85
2019-04-30T08:43:23.098Z,42.77
2019-04-30T08:45:23.141Z,43.51
2019-04-30T08:47:23.086Z,43.93
2019-04-30T08:49:23.183Z,44.03
2019-04-30T08:51:22.693Z,43.78
2019-04-30T08:53:29.774Z,42.71
2019-04-30T08:55:22.995Z,42.45
2019-04-30T08:57:23.206Z,42.00
2019-04-30T08:59:22.818Z,43.15
2019-04-30T09:01:22.827Z,42.83
2019-04-30T09:03:23.045Z,42.59
2019-04-30T09:05:23.061Z,42.10
2019-04-30T09:07:23.064Z,42.93
2019-04-30T09:09:23.073Z,42.86
2019-04-30T09:11:28.166Z,42.26
2019-04-30T09:13:23.099Z,42.26
2019-04-30T09:15:22.895Z,41.98
2019-04-30T09:17:22.820Z,42.01
2019-04-30T09:19:22.874Z,41.46
2019-04-30T09:21:22.852Z,41.41
2019-04-30T09:23:22.871Z,42.35
2019-04-30T09:25:23.065Z,42.04
2019-04-30T09:27:23.091Z,38.70
2019-04-30T09:29:23.097Z,39.66
2019-04-30T09:31:23.312Z,39.38
2019-04-30T09:33:22.912Z,40.26
2019-04-30T09:35:23.230Z,40.69
2019-04-30T09:37:23.152Z,39.11
2019-04-30T09:39:23.219Z,38.18
2019-04-30T09:41:23.157Z,40.20
2019-04-30T09:43:23.165Z,40.01
2019-04-30T09:45:23.054Z,39.90
2019-04-30T09:47:23.200Z,39.64
2019-04-30T09:49:22.966Z,39.69
2019-04-30T09:51:24.823Z,36.62
2019-04-30T09:53:23.170Z,37.44
2019-04-30T09:55:23.029Z,37.07
2019-04-30T09:57:23.156Z,36.23
2019-04-30T09:59:23.118Z,37.93
2019-04-30T10:01:23.188Z,36.63
2019-04-30T10:03:23.680Z,36.40
2019-04-30T10:05:23.223Z,36.77
2019-04-30T10:07:23.005Z,36.32
2019-04-30T10:09:23.219Z,36.18
2019-04-30T10:11:23.233Z,36.54
2019-04-30T10:13:23.458Z,36.49
2019-04-30T10:15:23.269Z,36.78
2019-04-30T10:17:22.808Z,36.40
2019-04-30T10:19:23.001Z,35.49
2019-04-30T10:21:23.088Z,35.80
2019-04-30T10:23:23.042Z,36.83
2019-04-30T10:25:23.112Z,35.53
2019-04-30T10:27:23.033Z,35.38
2019-04-30T10:29:23.446Z,35.16
2019-04-30T10:31:23.042Z,34.57
2019-04-30T10:33:23.062Z,36.12
2019-04-30T10:35:23.117Z,35.65
2019-04-30T10:37:23.253Z,34.85
2019-04-30T10:39:23.048Z,34.38
2019-04-30T10:41:23.011Z,35.42
2019-04-30T10:43:23.130Z,34.81
2019-04-30T10:45:23.041Z,35.49
2019-04-30T10:47:23.144Z,35.23
2019-04-30T10:49:23.129Z,35.16
2019-04-30T10:51:23.479Z,35.15
2019-04-30T10:53:23.195Z,34.71
2019-04-30T10:55:23.039Z,35.00
2019-04-30T10:57:23.003Z,35.34
2019-04-30T10:59:23.146Z,34.66
2019-04-30T11:01:23.015Z,35.42
2019-04-30T11:03:23.295Z,35.41
2019-04-30T11:05:23.453Z,35.48
2019-04-30T11:07:23.009Z,35.27
2019-04-30T11:09:23.130Z,35.63
2019-04-30T11:11:23.389Z,35.50
2019-04-30T11:13:23.147Z,35.81
2019-04-30T11:15:23.201Z,36.15
2019-04-30T11:17:23.438Z,36.75
2019-04-30T11:19:23.424Z,35.43
2019-04-30T11:21:23.332Z,35.52
2019-04-30T11:23:23.444Z,35.09
2019-04-30T11:25:23.642Z,35.31
2019-04-30T11:27:23.894Z,35.42
2019-04-30T11:29:23.528Z,35.84
2019-04-30T11:31:23.092Z,35.32
2019-04-30T11:33:23.014Z,35.02
2019-04-30T11:35:23.227Z,35.63
2019-04-30T11:37:22.984Z,36.63
2019-04-30T11:39:23.165Z,35.36
2019-04-30T11:41:30.853Z,35.90
2019-04-30T11:43:23.060Z,35.92
2019-04-30T11:45:23.032Z,36.05
2019-04-30T11:47:23.919Z,36.61
2019-04-30T11:49:23.102Z,35.99
2019-04-30T11:51:23.319Z,36.08
2019-04-30T11:53:27.756Z,36.09
2019-04-30T11:55:23.341Z,35.87
2019-04-30T11:57:23.039Z,36.40
2019-04-30T11:59:23.059Z,36.21
2019-04-30T12:01:23.688Z,36.27
2019-04-30T12:03:23.281Z,35.55
2019-04-30T12:05:23.098Z,35.50
2019-04-30T12:07:23.067Z,34.17
2019-04-30T12:09:23.315Z,33.75
2019-04-30T12:11:23.282Z,34.18
2019-04-30T12:13:23.083Z,34.53
2019-04-30T12:15:23.051Z,34.99
2019-04-30T12:17:22.997Z,35.16
2019-04-30T12:19:23.036Z,34.25
2019-04-30T12:21:23.394Z,34.54
2019-04-30T12:23:23.602Z,34.44
2019-04-30T12:25:23.304Z,34.75
2019-04-30T12:27:23.223Z,35.47
2019-04-30T12:29:23.234Z,34.57
2019-04-30T12:31:23.242Z,35.36
2019-04-30T12:33:23.093Z,34.49
2019-04-30T12:35:23.378Z,35.67
2019-04-30T12:37:23.250Z,35.38
2019-04-30T12:39:23.196Z,35.33
2019-04-30T12:41:23.359Z,35.06
2019-04-30T12:43:23.415Z,35.57
2019-04-30T12:45:23.230Z,36.97
2019-04-30T12:47:23.154Z,35.23
2019-04-30T12:49:23.091Z,36.32
2019-04-30T12:51:23.017Z,36.20
2019-04-30T12:53:23.234Z,36.17
2019-04-30T12:55:23.172Z,36.39
2019-04-30T12:57:23.400Z,36.46
2019-04-30T12:59:23.306Z,36.91
2019-04-30T13:01:23.069Z,36.67
2019-04-30T13:03:23.434Z,36.66
2019-04-30T13:05:23.242Z,37.13
2019-04-30T13:07:23.977Z,37.29
2019-04-30T13:09:23.670Z,37.49
2019-04-30T13:11:24.154Z,37.64
2019-04-30T13:13:23.514Z,37.72
2019-04-30T13:15:23.719Z,37.02
2019-04-30T13:17:23.111Z,36.30
2019-04-30T13:19:23.057Z,36.43
2019-04-30T13:21:23.152Z,36.65
2019-04-30T13:23:23.344Z,36.58
2019-04-30T13:25:30.861Z,36.15
2019-04-30T13:27:23.070Z,36.85
2019-04-30T13:29:23.087Z,37.36
2019-04-30T13:31:23.302Z,38.29
2019-04-30T13:33:23.046Z,38.43
2019-04-30T13:35:23.175Z,38.57
2019-04-30T13:37:23.430Z,37.43
2019-04-30T13:39:23.198Z,37.01
2019-04-30T13:41:23.104Z,35.89
2019-04-30T13:43:23.360Z,35.14
2019-04-30T13:45:23.370Z,35.71
2019-04-30T13:47:23.335Z,35.61
2019-04-30T13:49:23.407Z,35.66
2019-04-30T13:51:23.076Z,35.63
2019-04-30T13:53:23.085Z,34.62
2019-04-30T13:55:23.131Z,35.00
2019-04-30T13:57:23.345Z,35.58
2019-04-30T13:59:23.162Z,35.59
2019-04-30T14:01:23.475Z,36.03
2019-04-30T14:03:23.501Z,36.16
2019-04-30T14:05:23.389Z,36.75
2019-04-30T14:07:23.406Z,37.31
2019-04-30T14:09:23.881Z,37.50
2019-04-30T14:11:23.254Z,36.94
2019-04-30T14:13:23.255Z,37.39
2019-04-30T14:15:23.364Z,37.44
2019-04-30T14:17:23.669Z,36.03
2019-04-30T14:19:23.377Z,37.05
2019-04-30T14:21:32.599Z,36.20
2019-04-30T14:23:23.318Z,36.67
2019-04-30T14:25:23.208Z,37.05
2019-04-30T14:27:23.423Z,37.04
2019-04-30T14:29:23.533Z,37.58
2019-04-30T14:31:26.203Z,37.25
2019-04-30T14:33:26.514Z,37.19
2019-04-30T14:35:23.159Z,37.06
2019-04-30T14:37:23.187Z,36.30
2019-04-30T14:39:23.343Z,36.74
2019-04-30T14:41:23.755Z,37.37
2019-04-30T14:43:23.750Z,36.56
2019-04-30T14:45:23.785Z,36.31
2019-04-30T14:47:24.079Z,37.29
2019-04-30T14:49:23.925Z,36.66
2019-04-30T14:51:23.155Z,37.36
2019-04-30T14:53:23.353Z,37.28
2019-04-30T14:55:23.274Z,37.27
2019-04-30T14:57:23.397Z,37.65
2019-04-30T14:59:23.611Z,37.72
2019-04-30T15:01:23.104Z,37.77
2019-04-30T15:03:23.323Z,37.74
2019-04-30T15:05:23.349Z,37.96
2019-04-30T15:07:24.200Z,37.90
2019-04-30T15:09:25.842Z,38.11
2019-04-30T15:11:23.308Z,38.59
2019-04-30T15:13:23.045Z,38.82
2019-04-30T15:15:24.224Z,38.58
2019-04-30T15:17:23.627Z,38.34
2019-04-30T15:19:23.033Z,38.25
2019-04-30T15:21:24.151Z,38.74
2019-04-30T15:23:23.347Z,38.65
2019-04-30T15:25:23.149Z,38.94
2019-04-30T15:27:23.110Z,38.28
2019-04-30T15:29:23.389Z,38.64
2019-04-30T15:31:23.398Z,38.37
2019-04-30T15:33:23.478Z,38.64
2019-04-30T15:35:23.529Z,39.13
2019-04-30T15:37:23.815Z,39.28
2019-04-30T15:39:23.351Z,39.00
2019-04-30T15:41:23.134Z,38.94
2019-04-30T15:43:23.236Z,38.99
2019-04-30T15:45:23.203Z,39.44
2019-04-30T15:47:23.279Z,38.78
2019-04-30T15:49:23.396Z,39.21
2019-04-30T15:51:23.206Z,39.21
2019-04-30T15:53:23.344Z,39.75
2019-04-30T15:55:23.338Z,39.51
2019-04-30T15:57:23.301Z,39.64
2019-04-30T15:59:23.491Z,39.15
2019-04-30T16:01:23.991Z,39.35
2019-04-30T16:03:23.856Z,39.27
2019-04-30T16:05:24.108Z,39.46
2019-04-30T16:07:23.508Z,39.46
2019-04-30T16:09:23.550Z,39.77
2019-04-30T16:11:23.739Z,39.43
2019-04-30T16:13:23.542Z,39.92
2019-04-30T16:15:23.516Z,38.93
2019-04-30T16:17:26.215Z,39.21
2019-04-30T16:19:23.580Z,39.28
2019-04-30T16:21:23.561Z,39.38
2019-04-30T16:23:23.803Z,39.17
2019-04-30T16:25:23.361Z,40.38
2019-04-30T16:27:23.236Z,39.38
2019-04-30T16:29:23.456Z,39.61
2019-04-30T16:31:23.278Z,39.64
2019-04-30T16:33:24.790Z,40.23
2019-04-30T16:35:23.567Z,40.06
2019-04-30T16:37:25.982Z,40.37
2019-04-30T16:39:23.217Z,39.89
2019-04-30T16:41:31.480Z,39.97
2019-04-30T16:43:23.622Z,40.59
2019-04-30T16:45:23.387Z,40.78
2019-04-30T16:47:23.654Z,41.05
2019-04-30T16:49:23.537Z,40.26
2019-04-30T16:51:23.447Z,40.88
2019-04-30T16:53:23.368Z,40.16
2019-04-30T16:55:23.345Z,39.97
2019-04-30T16:57:23.294Z,40.52
2019-04-30T16:59:23.519Z,40.74
2019-04-30T17:01:23.386Z,41.19
2019-04-30T17:03:23.643Z,41.71
2019-04-30T17:05:23.644Z,41.76
2019-04-30T17:07:23.762Z,41.87
2019-04-30T17:09:23.778Z,42.57
2019-04-30T17:11:23.682Z,42.92
2019-04-30T17:13:23.569Z,42.82
2019-04-30T17:15:23.809Z,43.26
2019-04-30T17:17:24.035Z,43.54
2019-04-30T17:19:23.829Z,43.64
2019-04-30T17:21:23.847Z,43.94
2019-04-30T17:23:23.728Z,44.44
2019-04-30T17:25:23.762Z,44.09
2019-04-30T17:27:23.518Z,44.71
2019-04-30T17:29:24.212Z,44.69
2019-04-30T17:31:24.011Z,45.38
2019-04-30T17:33:24.018Z,45.44
2019-04-30T17:35:23.886Z,45.43
2019-04-30T17:37:23.551Z,45.03
2019-04-30T17:39:23.848Z,45.30
2019-04-30T17:41:23.858Z,45.75
2019-04-30T17:43:24.517Z,45.74
2019-04-30T17:45:24.104Z,46.01
2019-04-30T17:47:23.851Z,45.94
2019-04-30T17:49:23.652Z,46.14
2019-04-30T17:51:23.715Z,46.53
2019-04-30T17:53:25.161Z,46.33
2019-04-30T17:55:23.952Z,46.72
2019-04-30T17:57:32.369Z,46.36
2019-04-30T17:59:24.070Z,46.62
2019-04-30T18:01:23.683Z,47.09
2019-04-30T18:03:23.684Z,46.81
2019-04-30T18:05:23.977Z,47.18
2019-04-30T18:07:23.679Z,47.75
2019-04-30T18:09:23.915Z,47.78
2019-04-30T18:11:23.937Z,47.84
2019-04-30T18:13:23.945Z,48.19
2019-04-30T18:15:23.902Z,48.28
2019-04-30T18:17:23.976Z,48.67
2019-04-30T18:19:23.771Z,48.67
2019-04-30T18:21:23.998Z,48.94
2019-04-30T18:23:23.991Z,48.95
2019-04-30T18:25:23.820Z,49.80
2019-04-30T18:27:23.728Z,49.95
2019-04-30T18:29:23.945Z,50.15
2019-04-30T18:31:23.820Z,50.58
2019-04-30T18:33:24.073Z,51.04
2019-04-30T18:35:23.894Z,51.76
2019-04-30T18:37:24.296Z,52.10
2019-04-30T18:39:23.796Z,52.75
2019-04-30T18:41:23.789Z,52.86
2019-04-30T18:43:23.908Z,53.15
2019-04-30T18:45:23.834Z,53.41
2019-04-30T18:47:24.147Z,53.85
2019-04-30T18:49:24.167Z,54.02
2019-04-30T18:53:23.766Z,54.32
2019-04-30T18:55:23.737Z,54.22
2019-04-30T18:57:24.010Z,54.92
2019-04-30T18:59:23.812Z,54.90
2019-04-30T19:01:24.026Z,55.52
2019-04-30T19:03:23.878Z,55.49
2019-04-30T19:05:25.725Z,55.87
2019-04-30T19:07:23.840Z,55.91
2019-04-30T19:09:24.073Z,56.31
2019-04-30T19:11:23.840Z,56.36
2019-04-30T19:13:24.119Z,56.81
2019-04-30T19:15:36.714Z,56.99
2019-04-30T19:17:23.925Z,57.44
2019-04-30T19:19:23.936Z,57.55
2019-04-30T19:21:24.045Z,57.89
2019-04-30T19:23:24.072Z,57.88
2019-04-30T19:25:24.008Z,58.26
2019-04-30T19:27:24.079Z,58.55
2019-04-30T19:29:24.201Z,59.05
2019-04-30T19:31:23.729Z,58.54
2019-04-30T19:33:24.021Z,58.46
2019-04-30T19:35:24.023Z,58.17
2019-04-30T19:37:24.145Z,58.39
2019-04-30T19:39:24.061Z,58.21
2019-04-30T19:41:24.103Z,58.16
2019-04-30T19:43:24.048Z,57.99
2019-04-30T19:45:24.196Z,58.14
2019-04-30T19:47:23.959Z,57.57
2019-04-30T19:49:23.891Z,57.78
2019-04-30T19:51:23.891Z,57.60
2019-04-30T19:53:24.028Z,57.36
2019-04-30T19:55:23.844Z,57.70
2019-04-30T19:57:24.056Z,57.56
2019-04-30T19:59:24.012Z,57.92
2019-04-30T20:01:23.828Z,57.77
2019-04-30T20:03:23.927Z,57.90
2019-04-30T20:05:24.203Z,57.82
2019-04-30T20:07:24.113Z,57.73
2019-04-30T20:09:23.880Z,57.86
2019-04-30T20:11:24.144Z,57.61
2019-04-30T20:13:33.882Z,57.83
2019-04-30T20:15:24.705Z,57.62
2019-04-30T20:17:24.078Z,57.54
2019-04-30T20:19:23.977Z,57.84
2019-04-30T20:21:28.568Z,57.92
2019-04-30T20:23:24.165Z,57.68
2019-04-30T20:25:24.020Z,57.90
2019-04-30T20:27:24.129Z,58.00
2019-04-30T20:29:24.141Z,57.77
2019-04-30T20:31:24.156Z,57.98
2019-04-30T20:33:24.165Z,58.41
2019-04-30T20:35:24.175Z,58.42
2019-04-30T20:37:24.186Z,58.26
2019-04-30T20:39:23.993Z,58.56
2019-04-30T20:41:24.010Z,58.55
2019-04-30T20:43:24.026Z,58.89
2019-04-30T20:45:24.143Z,59.09
2019-04-30T20:47:24.090Z,58.90
2019-04-30T20:49:24.170Z,59.06
2019-04-30T20:51:24.065Z,59.35
2019-04-30T20:53:23.872Z,59.26
2019-04-30T20:55:24.097Z,59.29
2019-04-30T20:57:23.876Z,59.52
2019-04-30T20:59:24.221Z,59.77
2019-04-30T21:01:24.000Z,59.77
2019-04-30T21:03:24.244Z,60.14
2019-04-30T21:05:24.132Z,59.90
2019-04-30T21:07:24.163Z,59.90
2019-04-30T21:09:23.666Z,60.11
2019-04-30T21:11:24.123Z,60.23
2019-04-30T21:13:23.787Z,59.95
2019-04-30T21:15:23.794Z,60.10
2019-04-30T21:17:23.666Z,60.16
2019-04-30T21:19:23.654Z,60.51
2019-04-30T21:21:23.579Z,60.25
2019-04-30T21:23:23.850Z,60.44
2019-04-30T21:25:23.591Z,60.52
2019-04-30T21:27:23.665Z,60.54
2019-04-30T21:29:23.447Z,60.75
2019-04-30T21:31:23.692Z,61.05
2019-04-30T21:33:23.715Z,61.21
2019-04-30T21:35:23.434Z,61.01
2019-04-30T21:37:23.467Z,61.38
2019-04-30T21:39:23.658Z,61.96
2019-04-30T21:41:23.951Z,62.22
2019-04-30T21:43:23.516Z,62.43
2019-04-30T21:45:23.578Z,62.68
2019-04-30T21:47:23.596Z,62.95
2019-04-30T21:49:23.551Z,63.36
2019-04-30T21:51:23.594Z,63.49
2019-04-30T21:53:23.564Z,63.40
2019-04-30T21:55:23.632Z,63.93
2019-04-30T21:57:23.751Z,63.65
2019-04-30T21:59:24.748Z,63.92
2019-04-30T22:01:23.478Z,64.19
2019-04-30T22:03:23.513Z,64.35
2019-04-30T22:05:23.586Z,64.49
2019-04-30T22:07:23.534Z,64.82
2019-04-30T22:09:23.815Z,65.01
2019-04-30T22:11:23.779Z,65.14
2019-04-30T22:13:23.833Z,65.47
2019-04-30T22:15:23.773Z,65.84
2019-04-30T22:17:24.067Z,65.50
2019-04-30T22:19:23.785Z,66.39
2019-04-30T22:21:23.575Z,65.91
2019-04-30T22:23:23.584Z,66.11
2019-04-30T22:25:23.806Z,66.41
2019-04-30T22:27:24.126Z,66.39
2019-04-30T22:29:36.436Z,66.36
2019-04-30T22:31:23.816Z,66.10
2019-04-30T22:33:23.653Z,66.51
2019-04-30T22:35:23.999Z,66.61
2019-04-30T22:37:24.085Z,66.12
2019-04-30T22:39:23.696Z,66.22
2019-04-30T22:41:23.904Z,66.44
2019-04-30T22:43:23.478Z,66.40
2019-04-30T22:45:23.466Z,66.92
2019-04-30T22:47:23.893Z,67.08
2019-04-30T22:49:23.595Z,66.81
2019-04-30T22:51:23.578Z,67.15
2019-04-30T22:53:23.704Z,67.40
2019-04-30T22:55:23.573Z,67.36
2019-04-30T22:57:23.694Z,67.19
2019-04-30T22:59:23.528Z,67.76
2019-04-30T23:01:23.822Z,67.54
2019-04-30T23:03:23.821Z,67.61
2019-04-30T23:05:23.738Z,67.86
2019-04-30T23:07:23.884Z,67.51
2019-04-30T23:09:23.755Z,68.12
2019-04-30T23:11:23.563Z,67.79
2019-04-30T23:13:23.786Z,68.27
2019-04-30T23:15:23.794Z,68.13
2019-04-30T23:17:23.802Z,69.19
2019-04-30T23:19:23.741Z,68.64
2019-04-30T23:21:23.625Z,69.33
2019-04-30T23:23:23.631Z,69.57
2019-04-30T23:25:23.855Z,69.31
2019-04-30T23:27:24.068Z,69.46
2019-04-30T23:29:23.818Z,70.00
2019-04-30T23:31:23.842Z,70.41
2019-04-30T23:33:23.700Z,70.80
2019-04-30T23:35:24.042Z,70.47
2019-04-30T23:37:23.926Z,71.16
2019-04-30T23:39:23.868Z,71.82
2019-04-30T23:41:23.715Z,71.71
2019-04-30T23:43:23.962Z,71.99
2019-04-30T23:45:23.669Z,71.71
2019-04-30T23:47:23.881Z,72.20
2019-04-30T23:49:23.962Z,72.10
2019-04-30T23:51:24.012Z,72.15
2019-04-30T23:53:23.882Z,72.95
2019-04-30T23:55:23.930Z,73.08
2019-04-30T23:57:23.737Z,73.01
2019-04-30T23:59:24.136Z,73.16
