createdAt,value
2017-10-15T00:00:02.458Z,22.93
2017-10-15T00:00:42.918Z,22.93
2017-10-15T00:01:23.373Z,22.91
2017-10-15T00:02:03.844Z,22.91
2017-10-15T00:02:44.286Z,22.98
2017-10-15T00:03:24.788Z,22.95
2017-10-15T00:04:05.245Z,22.98
2017-10-15T00:04:45.710Z,22.93
2017-10-15T00:05:26.169Z,22.91
2017-10-15T00:06:06.632Z,22.88
2017-10-15T00:06:47.085Z,22.92
2017-10-15T00:07:27.526Z,22.95
2017-10-15T00:08:07.983Z,22.95
2017-10-15T00:08:48.449Z,22.96
2017-10-15T00:09:28.899Z,22.96
2017-10-15T00:10:09.365Z,22.93
2017-10-15T00:10:49.809Z,22.92
2017-10-15T00:11:30.262Z,22.93
2017-10-15T00:12:10.722Z,22.92
2017-10-15T00:12:51.167Z,22.88
2017-10-15T00:13:31.621Z,22.93
2017-10-15T00:14:12.074Z,22.95
2017-10-15T00:14:52.530Z,22.95
2017-10-15T00:15:32.987Z,22.98
2017-10-15T00:16:13.441Z,22.96
2017-10-15T00:16:53.897Z,22.89
2017-10-15T00:17:34.351Z,22.95
2017-10-15T00:18:14.807Z,22.89
2017-10-15T00:18:55.258Z,22.89
2017-10-15T00:19:35.708Z,22.89
2017-10-15T00:20:16.163Z,22.95
2017-10-15T00:20:56.612Z,22.96
2017-10-15T00:21:37.069Z,22.93
2017-10-15T00:22:17.517Z,22.93
2017-10-15T00:22:57.979Z,22.99
2017-10-15T00:23:38.430Z,22.93
2017-10-15T00:24:18.895Z,22.95
2017-10-15T00:24:59.343Z,22.96
2017-10-15T00:25:39.799Z,22.91
2017-10-15T00:26:20.251Z,22.84
2017-10-15T00:27:00.706Z,22.84
2017-10-15T00:27:41.160Z,22.86
2017-10-15T00:28:21.621Z,22.92
2017-10-15T00:29:02.075Z,22.86
2017-10-15T00:29:42.539Z,22.92
2017-10-15T00:30:22.990Z,22.86
2017-10-15T00:31:03.446Z,22.88
2017-10-15T00:31:43.899Z,22.88
2017-10-15T00:32:24.353Z,22.84
2017-10-15T00:34:37.155Z,22.93
2017-10-15T00:35:17.600Z,22.88
2017-10-15T00:35:58.063Z,22.89
2017-10-15T00:36:38.520Z,22.96
2017-10-15T00:37:19.118Z,22.81
2017-10-15T00:37:59.555Z,22.93
2017-10-15T00:38:40.059Z,22.93
2017-10-15T00:39:20.519Z,22.88
2017-10-15T00:40:00.980Z,22.86
2017-10-15T00:40:41.432Z,22.95
2017-10-15T00:41:21.888Z,22.89
2017-10-15T00:42:02.333Z,22.95
2017-10-15T00:42:42.792Z,22.88
2017-10-15T00:43:23.229Z,22.92
2017-10-15T00:44:03.679Z,22.86
2017-10-15T00:44:44.123Z,22.91
2017-10-15T00:45:24.570Z,22.96
2017-10-15T00:46:05.029Z,22.96
2017-10-15T00:46:45.465Z,22.91
2017-10-15T00:47:25.920Z,22.88
2017-10-15T00:48:06.364Z,22.98
2017-10-15T00:48:46.814Z,22.93
2017-10-15T00:49:27.267Z,22.86
2017-10-15T00:50:07.703Z,22.92
2017-10-15T00:50:48.165Z,22.88
2017-10-15T00:51:28.615Z,22.92
2017-10-15T00:52:09.074Z,22.89
2017-10-15T00:52:49.537Z,22.91
2017-10-15T00:53:29.995Z,22.93
2017-10-15T00:54:10.463Z,22.95
2017-10-15T00:54:50.925Z,22.92
2017-10-15T00:55:31.383Z,22.86
2017-10-15T00:56:11.842Z,22.95
2017-10-15T00:56:52.297Z,22.84
2017-10-15T00:57:32.751Z,22.93
2017-10-15T00:58:13.203Z,22.93
2017-10-15T00:58:53.662Z,22.95
2017-10-15T00:59:34.115Z,22.84
2017-10-15T01:00:14.560Z,22.95
2017-10-15T01:00:55.009Z,22.86
2017-10-15T01:01:35.460Z,22.84
2017-10-15T01:02:15.902Z,22.91
2017-10-15T01:02:56.353Z,22.83
2017-10-15T01:03:36.795Z,22.88
2017-10-15T01:04:17.260Z,22.84
2017-10-15T01:04:57.715Z,22.84
2017-10-15T01:05:38.167Z,22.83
2017-10-15T01:06:18.630Z,22.81
2017-10-15T01:06:59.071Z,22.84
2017-10-15T01:07:39.531Z,22.86
2017-10-15T01:08:19.983Z,22.84
2017-10-15T01:09:00.428Z,22.83
2017-10-15T01:09:40.886Z,22.84
2017-10-15T01:10:21.343Z,22.86
2017-10-15T01:11:01.802Z,22.83
2017-10-15T01:11:42.253Z,22.8
2017-10-15T01:12:22.711Z,22.86
2017-10-15T01:13:03.176Z,22.86
2017-10-15T01:13:43.634Z,22.83
2017-10-15T01:14:24.092Z,22.88
2017-10-15T01:15:04.560Z,22.88
2017-10-15T01:15:45.032Z,22.86
2017-10-15T01:16:25.497Z,22.86
2017-10-15T01:17:05.939Z,22.76
2017-10-15T01:17:46.389Z,22.86
2017-10-15T01:18:26.842Z,22.8
2017-10-15T01:19:07.292Z,22.86
2017-10-15T01:19:47.745Z,22.81
2017-10-15T01:20:28.195Z,22.83
2017-10-15T01:21:08.643Z,22.84
2017-10-15T01:21:49.097Z,22.84
2017-10-15T01:22:29.554Z,22.92
2017-10-15T01:23:10.011Z,22.8
2017-10-15T01:23:50.462Z,22.84
2017-10-15T01:24:30.925Z,22.84
2017-10-15T01:25:11.374Z,22.81
2017-10-15T01:25:51.831Z,22.88
2017-10-15T01:26:32.290Z,22.84
2017-10-15T01:27:12.752Z,22.89
2017-10-15T01:27:53.205Z,22.88
2017-10-15T01:28:33.665Z,22.83
2017-10-15T01:29:14.123Z,22.78
2017-10-15T01:29:54.575Z,22.86
2017-10-15T01:30:35.024Z,22.86
2017-10-15T01:31:15.489Z,22.91
2017-10-15T01:31:55.941Z,22.89
2017-10-15T01:32:36.389Z,22.86
2017-10-15T01:33:16.840Z,22.88
2017-10-15T01:33:57.299Z,22.84
2017-10-15T01:34:37.754Z,22.84
2017-10-15T01:35:18.212Z,22.91
2017-10-15T01:35:58.680Z,22.84
2017-10-15T01:36:39.122Z,22.84
2017-10-15T01:37:19.578Z,22.92
2017-10-15T01:38:00.027Z,22.83
2017-10-15T01:38:40.479Z,22.88
2017-10-15T01:39:20.939Z,22.81
2017-10-15T01:40:01.390Z,22.84
2017-10-15T01:40:41.831Z,22.86
2017-10-15T01:41:22.285Z,22.83
2017-10-15T01:42:02.736Z,22.83
2017-10-15T01:42:43.203Z,22.84
2017-10-15T01:43:23.654Z,22.86
2017-10-15T01:44:04.111Z,22.89
2017-10-15T01:44:44.566Z,22.8
2017-10-15T01:45:25.021Z,22.83
2017-10-15T01:46:05.478Z,22.84
2017-10-15T01:46:45.932Z,22.84
2017-10-15T01:47:26.392Z,22.92
2017-10-15T01:48:06.844Z,22.83
2017-10-15T01:48:47.300Z,22.81
2017-10-15T01:49:27.752Z,22.89
2017-10-15T01:50:08.207Z,22.81
2017-10-15T01:50:48.664Z,22.77
2017-10-15T01:51:29.121Z,22.88
2017-10-15T01:52:09.576Z,22.83
2017-10-15T01:52:50.041Z,22.81
2017-10-15T01:53:30.495Z,22.81
2017-10-15T01:54:10.949Z,22.78
2017-10-15T01:54:51.413Z,22.81
2017-10-15T01:55:31.874Z,22.88
2017-10-15T01:56:12.319Z,22.78
2017-10-15T01:56:52.788Z,22.83
2017-10-15T01:57:33.236Z,22.8
2017-10-15T01:58:13.696Z,22.77
2017-10-15T01:58:54.157Z,22.84
2017-10-15T01:59:34.604Z,22.83
2017-10-15T02:00:15.056Z,22.81
2017-10-15T02:00:55.508Z,22.83
2017-10-15T02:01:35.957Z,22.78
2017-10-15T02:02:16.399Z,22.77
2017-10-15T02:02:56.849Z,22.84
2017-10-15T02:03:37.294Z,22.81
2017-10-15T02:04:17.750Z,22.8
2017-10-15T02:04:58.203Z,22.78
2017-10-15T02:05:38.662Z,22.8
2017-10-15T02:06:19.122Z,22.81
2017-10-15T02:06:59.601Z,22.78
2017-10-15T02:07:40.029Z,22.81
2017-10-15T02:08:20.492Z,22.8
2017-10-15T02:09:00.943Z,22.76
2017-10-15T02:09:41.394Z,22.78
2017-10-15T02:10:21.843Z,22.77
2017-10-15T02:11:02.288Z,22.76
2017-10-15T02:11:42.742Z,22.8
2017-10-15T02:12:23.197Z,22.81
2017-10-15T02:13:03.649Z,22.76
2017-10-15T02:13:44.105Z,22.71
2017-10-15T02:14:24.567Z,22.77
2017-10-15T02:15:05.021Z,22.77
2017-10-15T02:15:45.479Z,22.78
2017-10-15T02:16:25.932Z,22.81
2017-10-15T02:17:06.378Z,22.71
2017-10-15T02:17:46.835Z,22.76
2017-10-15T02:18:27.299Z,22.84
2017-10-15T02:19:07.751Z,22.77
2017-10-15T02:19:48.208Z,22.77
2017-10-15T02:20:28.666Z,22.73
2017-10-15T02:21:09.127Z,22.73
2017-10-15T02:21:49.576Z,22.74
2017-10-15T02:22:30.025Z,22.73
2017-10-15T02:23:10.482Z,22.71
2017-10-15T02:23:50.935Z,22.73
2017-10-15T02:24:31.389Z,22.76
2017-10-15T02:25:11.842Z,22.73
2017-10-15T02:25:52.296Z,22.74
2017-10-15T02:26:32.748Z,22.73
2017-10-15T02:27:13.207Z,22.78
2017-10-15T02:27:53.658Z,22.71
2017-10-15T02:28:34.120Z,22.81
2017-10-15T02:29:14.582Z,22.76
2017-10-15T02:29:55.048Z,22.71
2017-10-15T02:30:35.511Z,22.77
2017-10-15T02:31:15.967Z,22.73
2017-10-15T02:31:56.420Z,22.71
2017-10-15T02:32:36.883Z,22.74
2017-10-15T02:33:17.337Z,22.76
2017-10-15T02:33:57.796Z,22.73
2017-10-15T02:34:38.244Z,22.76
2017-10-15T02:35:18.699Z,22.76
2017-10-15T02:35:59.161Z,22.78
2017-10-15T02:36:39.617Z,22.74
2017-10-15T02:37:20.069Z,22.73
2017-10-15T02:38:00.521Z,22.71
2017-10-15T02:38:40.977Z,22.76
2017-10-15T02:39:21.430Z,22.71
2017-10-15T02:40:01.887Z,22.74
2017-10-15T02:40:42.341Z,22.74
2017-10-15T02:41:22.808Z,22.68
2017-10-15T02:42:03.272Z,22.73
2017-10-15T02:42:43.723Z,22.68
2017-10-15T02:43:24.173Z,22.73
2017-10-15T02:44:04.630Z,22.76
2017-10-15T02:44:45.083Z,22.71
2017-10-15T02:45:25.537Z,22.74
2017-10-15T02:46:05.990Z,22.7
2017-10-15T02:46:46.449Z,22.76
2017-10-15T02:47:26.907Z,22.71
2017-10-15T02:48:07.356Z,22.67
2017-10-15T02:48:47.819Z,22.74
2017-10-15T02:49:28.275Z,22.7
2017-10-15T02:50:08.733Z,22.77
2017-10-15T02:50:49.184Z,22.73
2017-10-15T02:51:29.646Z,22.7
2017-10-15T02:52:10.100Z,22.78
2017-10-15T02:52:50.556Z,22.71
2017-10-15T02:53:31.017Z,22.78
2017-10-15T02:54:11.463Z,22.78
2017-10-15T02:54:51.915Z,22.71
2017-10-15T02:55:32.379Z,22.74
2017-10-15T02:56:12.835Z,22.78
2017-10-15T02:56:53.290Z,22.77
2017-10-15T02:57:33.741Z,22.71
2017-10-15T02:58:14.192Z,22.73
2017-10-15T02:58:54.639Z,22.78
2017-10-15T02:59:35.092Z,22.74
2017-10-15T03:00:15.550Z,22.84
2017-10-15T03:00:55.989Z,22.83
2017-10-15T03:01:36.450Z,22.73
2017-10-15T03:02:16.901Z,22.78
2017-10-15T03:02:57.358Z,22.76
2017-10-15T03:03:37.813Z,22.83
2017-10-15T03:04:18.265Z,22.74
2017-10-15T03:04:58.716Z,22.67
2017-10-15T03:05:39.174Z,22.78
2017-10-15T03:06:19.625Z,22.77
2017-10-15T03:07:00.082Z,22.74
2017-10-15T03:07:40.529Z,22.73
2017-10-15T03:08:20.986Z,22.73
2017-10-15T03:09:01.448Z,22.77
2017-10-15T03:09:41.900Z,22.73
2017-10-15T03:10:22.359Z,22.73
2017-10-15T03:11:02.797Z,22.73
2017-10-15T03:11:43.258Z,22.7
2017-10-15T03:12:23.713Z,22.74
2017-10-15T03:13:04.166Z,22.77
2017-10-15T03:13:44.626Z,22.67
2017-10-15T03:14:25.082Z,22.71
2017-10-15T03:15:05.549Z,22.73
2017-10-15T03:15:45.991Z,22.71
2017-10-15T03:16:26.445Z,22.74
2017-10-15T03:17:06.902Z,22.68
2017-10-15T03:17:47.366Z,22.71
2017-10-15T03:18:27.829Z,22.73
2017-10-15T03:19:08.275Z,22.67
2017-10-15T03:19:48.741Z,22.68
2017-10-15T03:20:29.186Z,22.71
2017-10-15T03:21:09.650Z,22.68
2017-10-15T03:21:50.109Z,22.73
2017-10-15T03:22:30.564Z,22.74
2017-10-15T03:23:11.024Z,22.76
2017-10-15T03:23:51.480Z,22.76
2017-10-15T03:24:31.932Z,22.76
2017-10-15T03:25:12.391Z,22.73
2017-10-15T03:25:52.841Z,22.74
2017-10-15T03:26:33.299Z,22.7
2017-10-15T03:27:13.757Z,22.7
2017-10-15T03:27:54.214Z,22.71
2017-10-15T03:28:34.661Z,22.74
2017-10-15T03:29:15.125Z,22.68
2017-10-15T03:29:55.579Z,22.7
2017-10-15T03:30:36.040Z,22.7
2017-10-15T03:31:16.496Z,22.68
2017-10-15T03:31:56.951Z,22.76
2017-10-15T03:32:37.405Z,22.71
2017-10-15T03:33:17.860Z,22.67
2017-10-15T03:33:58.317Z,22.65
2017-10-15T03:34:38.771Z,22.68
2017-10-15T03:35:19.225Z,22.71
2017-10-15T03:35:59.675Z,22.7
2017-10-15T03:36:40.130Z,22.61
2017-10-15T03:37:20.599Z,22.67
2017-10-15T03:38:01.049Z,22.58
2017-10-15T03:38:41.517Z,22.76
2017-10-15T03:39:21.965Z,22.63
2017-10-15T03:40:02.424Z,22.71
2017-10-15T03:40:42.880Z,22.71
2017-10-15T03:41:23.348Z,22.71
2017-10-15T03:42:03.815Z,22.68
2017-10-15T03:42:44.269Z,22.71
2017-10-15T03:43:24.722Z,22.74
2017-10-15T03:44:05.180Z,22.74
2017-10-15T03:44:45.643Z,22.74
2017-10-15T03:45:26.104Z,22.65
2017-10-15T03:46:06.565Z,22.7
2017-10-15T03:46:47.013Z,22.71
2017-10-15T03:47:27.476Z,22.73
2017-10-15T03:48:07.933Z,22.7
2017-10-15T03:48:48.380Z,22.74
2017-10-15T03:49:28.830Z,22.71
2017-10-15T03:50:09.293Z,22.74
2017-10-15T03:50:49.754Z,22.68
2017-10-15T03:51:30.214Z,22.71
2017-10-15T03:52:10.669Z,22.68
2017-10-15T03:52:51.129Z,22.68
2017-10-15T03:53:31.588Z,22.68
2017-10-15T03:54:12.040Z,22.62
2017-10-15T03:54:52.501Z,22.62
2017-10-15T03:55:32.952Z,22.61
2017-10-15T03:56:13.408Z,22.67
2017-10-15T03:56:53.865Z,22.63
2017-10-15T03:57:34.329Z,22.61
2017-10-15T03:58:14.790Z,22.58
2017-10-15T03:58:55.243Z,22.65
2017-10-15T03:59:35.692Z,22.7
2017-10-15T04:00:16.151Z,22.62
2017-10-15T04:00:56.608Z,22.61
2017-10-15T04:01:37.067Z,22.74
2017-10-15T04:02:17.526Z,22.68
2017-10-15T04:02:57.998Z,22.68
2017-10-15T04:03:38.443Z,22.76
2017-10-15T04:04:18.903Z,22.76
2017-10-15T04:04:59.365Z,22.68
2017-10-15T04:05:39.816Z,22.74
2017-10-15T04:06:20.272Z,22.61
2017-10-15T04:07:00.730Z,22.73
2017-10-15T04:07:41.202Z,22.7
2017-10-15T04:08:21.642Z,22.68
2017-10-15T04:09:02.119Z,22.65
2017-10-15T04:09:42.542Z,22.68
2017-10-15T04:10:22.992Z,22.7
2017-10-15T04:11:03.455Z,22.67
2017-10-15T04:11:43.898Z,22.76
2017-10-15T04:12:24.360Z,22.73
2017-10-15T04:13:04.817Z,22.74
2017-10-15T04:13:45.278Z,22.67
2017-10-15T04:14:25.734Z,22.71
2017-10-15T04:15:06.184Z,22.67
2017-10-15T04:15:46.637Z,22.73
2017-10-15T04:16:27.092Z,22.68
2017-10-15T04:17:07.555Z,22.76
2017-10-15T04:17:48.007Z,22.74
2017-10-15T04:18:28.462Z,22.68
2017-10-15T04:19:08.919Z,22.7
2017-10-15T04:19:49.384Z,22.63
2017-10-15T04:20:29.841Z,22.74
2017-10-15T04:21:10.301Z,22.74
2017-10-15T04:21:50.768Z,22.68
2017-10-15T04:22:31.203Z,22.7
2017-10-15T04:23:11.653Z,22.67
2017-10-15T04:23:52.106Z,22.76
2017-10-15T04:24:32.551Z,22.74
2017-10-15T04:25:13.003Z,22.76
2017-10-15T04:25:53.451Z,22.77
2017-10-15T04:26:33.924Z,22.73
2017-10-15T04:27:14.365Z,22.73
2017-10-15T04:27:54.820Z,22.73
2017-10-15T04:28:35.294Z,22.78
2017-10-15T04:29:15.748Z,22.76
2017-10-15T04:29:56.208Z,22.74
2017-10-15T04:30:36.662Z,22.77
2017-10-15T04:31:17.116Z,22.68
2017-10-15T04:31:57.579Z,22.76
2017-10-15T04:32:38.029Z,22.74
2017-10-15T04:33:18.487Z,22.83
2017-10-15T04:33:58.940Z,22.78
2017-10-15T04:34:39.395Z,22.76
2017-10-15T04:35:19.850Z,22.73
2017-10-15T04:36:00.311Z,22.78
2017-10-15T04:36:40.762Z,22.74
2017-10-15T04:37:21.219Z,22.71
2017-10-15T04:38:01.677Z,22.8
2017-10-15T04:38:42.139Z,22.74
2017-10-15T04:39:22.597Z,22.77
2017-10-15T04:40:03.045Z,22.78
2017-10-15T04:40:43.496Z,22.81
2017-10-15T04:41:23.954Z,22.77
2017-10-15T04:42:04.426Z,22.81
2017-10-15T04:42:44.863Z,22.83
2017-10-15T04:43:25.326Z,22.76
2017-10-15T04:44:05.782Z,22.76
2017-10-15T04:44:46.238Z,22.81
2017-10-15T04:45:26.691Z,22.73
2017-10-15T04:46:07.150Z,22.8
2017-10-15T04:46:47.600Z,22.77
2017-10-15T04:47:28.057Z,22.78
2017-10-15T04:48:08.521Z,22.78
2017-10-15T04:48:48.968Z,22.83
2017-10-15T04:49:29.421Z,22.74
2017-10-15T04:50:09.876Z,22.86
2017-10-15T04:50:50.335Z,22.8
2017-10-15T04:51:30.788Z,22.83
2017-10-15T04:52:11.243Z,22.78
2017-10-15T04:52:51.700Z,22.7
2017-10-15T04:53:32.162Z,22.77
2017-10-15T04:54:12.617Z,22.73
2017-10-15T04:54:53.091Z,22.77
2017-10-15T04:55:33.546Z,22.74
2017-10-15T04:56:14.005Z,22.76
2017-10-15T04:56:54.453Z,22.76
2017-10-15T04:57:34.903Z,22.8
2017-10-15T04:58:15.363Z,22.86
2017-10-15T04:58:55.846Z,22.74
2017-10-15T04:59:36.297Z,22.73
2017-10-15T05:00:16.739Z,22.68
2017-10-15T05:00:57.214Z,22.74
2017-10-15T05:01:37.852Z,22.77
2017-10-15T05:02:18.318Z,22.76
2017-10-15T05:02:58.794Z,22.78
2017-10-15T05:03:39.250Z,22.77
2017-10-15T05:04:19.706Z,22.76
2017-10-15T05:05:00.169Z,22.81
2017-10-15T05:05:40.633Z,22.83
2017-10-15T05:06:21.097Z,22.74
2017-10-15T05:07:01.546Z,22.8
2017-10-15T05:07:41.993Z,22.8
2017-10-15T05:08:22.457Z,22.81
2017-10-15T05:09:02.917Z,22.77
2017-10-15T05:09:43.367Z,22.83
2017-10-15T05:10:23.820Z,22.81
2017-10-15T05:11:04.276Z,22.77
2017-10-15T05:11:44.725Z,22.78
2017-10-15T05:12:25.177Z,22.78
2017-10-15T05:13:05.620Z,22.81
2017-10-15T05:13:46.435Z,22.83
2017-10-15T05:14:26.905Z,22.74
2017-10-15T05:15:07.354Z,22.76
2017-10-15T05:15:47.807Z,22.81
2017-10-15T05:16:28.272Z,22.78
2017-10-15T05:17:08.754Z,22.76
2017-10-15T05:17:49.241Z,22.81
2017-10-15T05:18:29.688Z,22.78
2017-10-15T05:19:10.145Z,22.76
2017-10-15T05:19:50.680Z,22.71
2017-10-15T05:20:31.224Z,22.8
2017-10-15T05:21:11.683Z,22.71
2017-10-15T05:21:52.137Z,22.71
2017-10-15T05:22:32.599Z,22.77
2017-10-15T05:23:13.050Z,22.71
2017-10-15T05:23:53.497Z,22.73
2017-10-15T05:24:33.950Z,22.7
2017-10-15T05:25:14.401Z,22.76
2017-10-15T05:25:54.865Z,22.83
2017-10-15T05:26:35.321Z,22.67
2017-10-15T05:27:15.775Z,22.8
2017-10-15T05:27:56.232Z,22.78
2017-10-15T05:28:36.661Z,22.71
2017-10-15T05:29:17.134Z,22.74
2017-10-15T05:29:57.597Z,22.7
2017-10-15T05:30:38.046Z,22.77
2017-10-15T05:31:18.501Z,22.68
2017-10-15T05:31:58.959Z,22.78
2017-10-15T05:32:39.436Z,22.67
2017-10-15T05:33:19.882Z,22.81
2017-10-15T05:34:00.338Z,22.76
2017-10-15T05:34:40.796Z,22.7
2017-10-15T05:35:21.254Z,22.76
2017-10-15T05:36:01.710Z,22.68
2017-10-15T05:36:42.172Z,22.73
2017-10-15T05:37:22.679Z,22.76
2017-10-15T05:38:03.162Z,22.76
2017-10-15T05:38:44.236Z,22.67
2017-10-15T05:39:24.768Z,22.73
2017-10-15T05:40:05.237Z,22.76
2017-10-15T05:40:45.686Z,22.76
2017-10-15T05:41:26.154Z,22.68
2017-10-15T05:42:06.611Z,22.7
2017-10-15T05:42:47.063Z,22.74
2017-10-15T05:43:27.530Z,22.67
2017-10-15T05:44:07.986Z,22.74
2017-10-15T05:44:48.445Z,22.71
2017-10-15T05:45:28.900Z,22.65
2017-10-15T05:46:09.354Z,22.73
2017-10-15T05:46:49.808Z,22.71
2017-10-15T05:47:30.258Z,22.74
2017-10-15T05:48:10.715Z,22.74
2017-10-15T05:48:51.172Z,22.76
2017-10-15T05:49:31.629Z,22.63
2017-10-15T05:50:12.091Z,22.71
2017-10-15T05:50:52.547Z,22.67
2017-10-15T05:51:32.998Z,22.7
2017-10-15T05:52:13.478Z,22.74
2017-10-15T05:52:53.954Z,22.62
2017-10-15T05:53:34.411Z,22.67
2017-10-15T05:54:14.869Z,22.76
2017-10-15T05:54:55.353Z,22.77
2017-10-15T05:55:35.811Z,22.68
2017-10-15T05:56:16.271Z,22.7
2017-10-15T05:56:56.732Z,22.67
2017-10-15T05:57:37.191Z,22.74
2017-10-15T05:58:17.646Z,22.71
2017-10-15T05:58:58.109Z,22.71
2017-10-15T05:59:38.566Z,22.65
2017-10-15T06:00:19.029Z,22.7
2017-10-15T06:00:59.484Z,22.68
2017-10-15T06:01:39.939Z,22.73
2017-10-15T06:02:20.392Z,22.7
2017-10-15T06:03:00.851Z,22.73
2017-10-15T06:03:41.312Z,22.73
2017-10-15T06:04:21.773Z,22.71
2017-10-15T06:05:02.226Z,22.71
2017-10-15T06:05:42.676Z,22.74
2017-10-15T06:06:23.130Z,22.7
2017-10-15T06:07:03.590Z,22.62
2017-10-15T06:07:44.044Z,22.67
2017-10-15T06:08:24.506Z,22.71
2017-10-15T06:09:04.949Z,22.7
2017-10-15T06:09:45.400Z,22.65
2017-10-15T06:10:25.869Z,22.61
2017-10-15T06:11:06.318Z,22.62
2017-10-15T06:11:46.767Z,22.71
2017-10-15T06:12:27.230Z,22.71
2017-10-15T06:13:07.674Z,22.7
2017-10-15T06:13:48.121Z,22.77
2017-10-15T06:14:28.575Z,22.7
2017-10-15T06:15:09.032Z,22.74
2017-10-15T06:15:49.489Z,22.68
2017-10-15T06:16:29.945Z,22.74
2017-10-15T06:17:10.399Z,22.68
2017-10-15T06:17:50.854Z,22.7
2017-10-15T06:18:31.317Z,22.68
2017-10-15T06:19:11.778Z,22.68
2017-10-15T06:19:52.246Z,22.7
2017-10-15T06:20:32.695Z,22.71
2017-10-15T06:21:13.155Z,22.74
2017-10-15T06:21:53.598Z,22.71
2017-10-15T06:22:34.056Z,22.61
2017-10-15T06:23:14.520Z,22.7
2017-10-15T06:23:54.972Z,22.73
2017-10-15T06:24:35.428Z,22.76
2017-10-15T06:25:15.889Z,22.62
2017-10-15T06:25:56.347Z,22.7
2017-10-15T06:26:36.814Z,22.7
2017-10-15T06:27:17.276Z,22.71
2017-10-15T06:27:57.720Z,22.71
2017-10-15T06:28:38.173Z,22.67
2017-10-15T06:29:18.624Z,22.76
2017-10-15T06:29:59.095Z,22.71
2017-10-15T06:30:39.543Z,22.71
2017-10-15T06:31:19.997Z,22.71
2017-10-15T06:32:00.440Z,22.67
2017-10-15T06:32:40.897Z,22.71
2017-10-15T06:33:21.358Z,22.7
2017-10-15T06:34:01.827Z,22.7
2017-10-15T06:34:42.275Z,22.65
2017-10-15T06:35:22.731Z,22.73
2017-10-15T06:36:03.189Z,22.7
2017-10-15T06:36:43.638Z,22.68
2017-10-15T06:37:24.099Z,22.71
2017-10-15T06:38:04.541Z,22.74
2017-10-15T06:38:44.997Z,22.76
2017-10-15T06:39:25.452Z,22.74
2017-10-15T06:40:05.906Z,22.71
2017-10-15T06:40:46.364Z,22.73
2017-10-15T06:41:26.825Z,22.7
2017-10-15T06:42:07.290Z,22.65
2017-10-15T06:42:47.755Z,22.68
2017-10-15T06:43:28.210Z,22.67
2017-10-15T06:44:08.671Z,22.74
2017-10-15T06:44:49.129Z,22.7
2017-10-15T06:45:29.597Z,22.76
2017-10-15T06:46:10.056Z,22.74
2017-10-15T06:46:50.513Z,22.71
2017-10-15T06:47:30.967Z,22.74
2017-10-15T06:48:11.424Z,22.76
2017-10-15T06:48:51.882Z,22.71
2017-10-15T06:49:32.335Z,22.73
2017-10-15T06:50:12.796Z,22.74
2017-10-15T06:50:53.249Z,22.73
2017-10-15T06:51:33.710Z,22.74
2017-10-15T06:52:14.166Z,22.77
2017-10-15T06:52:54.625Z,22.83
2017-10-15T06:53:35.071Z,22.83
2017-10-15T06:54:15.522Z,22.77
2017-10-15T06:54:55.982Z,22.8
2017-10-15T06:55:36.437Z,22.8
2017-10-15T06:56:16.893Z,22.83
2017-10-15T06:56:57.350Z,22.81
2017-10-15T06:57:37.799Z,22.81
2017-10-15T06:58:18.261Z,22.84
2017-10-15T06:58:58.722Z,22.86
2017-10-15T06:59:39.173Z,22.96
2017-10-15T07:00:19.717Z,22.98
2017-10-15T07:01:00.113Z,22.89
2017-10-15T07:01:40.568Z,22.92
2017-10-15T07:02:21.028Z,22.95
2017-10-15T07:03:01.491Z,22.98
2017-10-15T07:03:41.947Z,22.96
2017-10-15T07:04:22.422Z,22.99
2017-10-15T07:05:02.845Z,23.04
2017-10-15T07:05:43.299Z,23.08
2017-10-15T07:06:23.756Z,23.08
2017-10-15T07:07:04.218Z,23.13
2017-10-15T07:07:44.677Z,23.18
2017-10-15T07:08:25.120Z,23.13
2017-10-15T07:09:05.568Z,23.29
2017-10-15T07:09:46.027Z,23.33
2017-10-15T07:10:26.498Z,23.36
2017-10-15T07:11:06.941Z,23.39
2017-10-15T07:11:47.399Z,23.39
2017-10-15T07:12:27.855Z,23.33
2017-10-15T07:13:08.309Z,23.42
2017-10-15T07:13:48.764Z,23.42
2017-10-15T07:14:29.221Z,23.47
2017-10-15T07:15:09.681Z,23.56
2017-10-15T07:15:50.132Z,23.58
2017-10-15T07:16:30.586Z,23.7
2017-10-15T07:17:11.041Z,23.7
2017-10-15T07:17:51.502Z,23.73
2017-10-15T07:18:31.969Z,23.81
2017-10-15T07:19:12.432Z,23.73
2017-10-15T07:19:52.896Z,23.71
2017-10-15T07:20:33.361Z,23.86
2017-10-15T07:21:13.815Z,23.84
2017-10-15T07:21:54.275Z,23.82
2017-10-15T07:22:34.726Z,23.85
2017-10-15T07:23:15.181Z,23.94
2017-10-15T07:23:55.639Z,23.89
2017-10-15T07:24:36.093Z,23.92
2017-10-15T07:25:16.542Z,23.92
2017-10-15T07:25:56.998Z,23.94
2017-10-15T07:26:37.455Z,23.94
2017-10-15T07:27:17.911Z,23.94
2017-10-15T07:27:58.392Z,23.96
2017-10-15T07:28:38.818Z,24.04
2017-10-15T07:29:19.284Z,24.04
2017-10-15T07:29:59.735Z,24.11
2017-10-15T07:30:40.225Z,24.01
2017-10-15T07:31:20.660Z,24.11
2017-10-15T07:32:01.115Z,24.11
2017-10-15T07:32:41.575Z,24.1
2017-10-15T07:33:22.033Z,24.14
2017-10-15T07:34:02.492Z,24.21
2017-10-15T07:34:42.948Z,24.19
2017-10-15T07:35:23.405Z,24.22
2017-10-15T07:36:03.865Z,24.24
2017-10-15T07:36:44.317Z,24.26
2017-10-15T07:37:24.776Z,24.22
2017-10-15T07:38:05.234Z,24.38
2017-10-15T07:38:45.689Z,24.38
2017-10-15T07:39:26.142Z,24.37
2017-10-15T07:40:06.607Z,24.47
2017-10-15T07:40:47.056Z,24.43
2017-10-15T07:41:27.514Z,24.41
2017-10-15T07:42:07.972Z,24.44
2017-10-15T07:42:48.429Z,24.46
2017-10-15T07:43:28.882Z,24.5
2017-10-15T07:44:09.348Z,24.46
2017-10-15T07:44:49.803Z,24.47
2017-10-15T07:45:30.258Z,24.5
2017-10-15T07:46:10.715Z,24.58
2017-10-15T07:46:51.181Z,24.59
2017-10-15T07:47:31.622Z,24.66
2017-10-15T07:48:12.081Z,24.63
2017-10-15T07:48:52.540Z,24.62
2017-10-15T07:49:32.998Z,24.63
2017-10-15T07:50:13.454Z,24.66
2017-10-15T07:50:53.911Z,24.66
2017-10-15T07:51:34.372Z,24.63
2017-10-15T07:52:14.819Z,24.65
2017-10-15T07:52:55.278Z,24.71
2017-10-15T07:53:35.726Z,24.82
2017-10-15T07:54:16.176Z,24.81
2017-10-15T07:54:56.642Z,24.84
2017-10-15T07:55:37.105Z,24.82
2017-10-15T07:56:17.572Z,24.79
2017-10-15T07:56:58.020Z,24.94
2017-10-15T07:57:38.482Z,24.84
2017-10-15T07:58:18.926Z,24.82
2017-10-15T07:58:59.380Z,24.89
2017-10-15T07:59:39.845Z,24.96
2017-10-15T08:00:20.294Z,24.96
2017-10-15T08:01:00.748Z,24.99
2017-10-15T08:01:41.206Z,24.97
2017-10-15T08:02:21.656Z,24.94
2017-10-15T08:03:02.115Z,25.04
2017-10-15T08:03:42.559Z,25.03
2017-10-15T08:04:23.011Z,25.06
2017-10-15T08:05:03.465Z,25.01
2017-10-15T08:05:43.931Z,24.97
2017-10-15T08:06:24.382Z,25.06
2017-10-15T08:07:04.839Z,25.12
2017-10-15T08:07:45.289Z,25.14
2017-10-15T08:08:25.767Z,25.03
2017-10-15T08:09:06.223Z,25.14
2017-10-15T08:09:46.676Z,25.19
2017-10-15T08:10:27.135Z,25.16
2017-10-15T08:11:07.592Z,25.19
2017-10-15T08:11:48.044Z,25.22
2017-10-15T08:12:28.500Z,25.19
2017-10-15T08:13:08.958Z,25.15
2017-10-15T08:13:49.422Z,25.24
2017-10-15T08:14:29.873Z,25.16
2017-10-15T08:15:10.331Z,25.21
2017-10-15T08:15:50.780Z,25.24
2017-10-15T08:16:31.241Z,25.3
2017-10-15T08:17:11.697Z,25.25
2017-10-15T08:17:52.153Z,25.34
2017-10-15T08:18:32.609Z,25.3
2017-10-15T08:19:13.061Z,25.29
2017-10-15T08:19:53.511Z,25.36
2017-10-15T08:20:33.975Z,25.34
2017-10-15T08:21:14.437Z,25.37
2017-10-15T08:21:54.887Z,25.4
2017-10-15T08:22:35.343Z,25.4
2017-10-15T08:23:15.793Z,25.37
2017-10-15T08:23:56.245Z,25.37
2017-10-15T08:24:36.709Z,25.39
2017-10-15T08:25:17.167Z,25.43
2017-10-15T08:25:57.631Z,25.43
2017-10-15T08:26:38.072Z,25.43
2017-10-15T08:27:18.536Z,25.51
2017-10-15T08:27:58.987Z,25.49
2017-10-15T08:28:39.447Z,25.49
2017-10-15T08:29:19.917Z,25.52
2017-10-15T08:30:00.365Z,25.41
2017-10-15T08:30:40.825Z,25.55
2017-10-15T08:31:21.281Z,25.49
2017-10-15T08:32:01.740Z,25.52
2017-10-15T08:32:42.227Z,25.55
2017-10-15T08:33:22.664Z,25.55
2017-10-15T08:34:03.126Z,25.56
2017-10-15T08:34:43.572Z,25.59
2017-10-15T08:35:24.032Z,25.58
2017-10-15T08:36:04.471Z,25.59
2017-10-15T08:36:44.907Z,25.59
2017-10-15T08:37:25.456Z,25.63
2017-10-15T08:38:05.906Z,25.59
2017-10-15T08:38:46.361Z,25.61
2017-10-15T08:40:44.275Z,25.74
2017-10-15T08:41:24.745Z,25.68
2017-10-15T08:42:05.211Z,25.68
2017-10-15T08:42:45.658Z,25.67
2017-10-15T08:43:26.113Z,25.71
2017-10-15T08:44:06.569Z,25.71
2017-10-15T08:44:47.033Z,25.73