createdAt,value
2017-10-17T00:01:57.040Z,15.01
2017-10-17T00:04:25.382Z,15.00
2017-10-17T00:06:53.715Z,14.99
2017-10-17T00:09:22.450Z,14.98
2017-10-17T00:11:50.782Z,14.96
2017-10-17T00:14:19.218Z,14.95
2017-10-17T00:16:47.573Z,14.95
2017-10-17T00:19:15.965Z,14.94
2017-10-17T00:21:44.341Z,14.93
2017-10-17T00:24:12.670Z,14.93
2017-10-17T00:26:41.081Z,14.92
2017-10-17T00:29:09.456Z,14.91
2017-10-17T00:31:37.730Z,14.91
2017-10-17T00:34:06.634Z,14.91
2017-10-17T00:36:34.768Z,14.91
2017-10-17T00:39:07.157Z,14.90
2017-10-17T00:41:35.595Z,14.88
2017-10-17T00:44:03.671Z,14.87
2017-10-17T00:46:32.344Z,14.87
2017-10-17T00:49:00.759Z,14.86
2017-10-17T00:51:29.706Z,14.86
2017-10-17T00:53:59.330Z,14.85
2017-10-17T00:56:27.679Z,14.84
2017-10-17T00:58:55.767Z,14.83
2017-10-17T01:01:24.203Z,14.83
2017-10-17T01:03:52.571Z,14.83
2017-10-17T01:06:20.866Z,14.83
2017-10-17T01:08:49.257Z,14.83
2017-10-17T01:11:17.677Z,14.83
2017-10-17T01:13:46.007Z,14.82
2017-10-17T01:16:14.400Z,14.81
2017-10-17T01:18:42.836Z,14.82
2017-10-17T01:21:12.523Z,14.81
2017-10-17T01:23:45.419Z,14.81
2017-10-17T01:26:22.375Z,14.80
2017-10-17T01:28:57.174Z,14.79
2017-10-17T01:31:25.568Z,14.79
2017-10-17T01:33:54.004Z,14.77
2017-10-17T01:36:22.386Z,14.76
2017-10-17T01:38:50.481Z,14.76
2017-10-17T01:41:18.612Z,14.75
2017-10-17T01:43:46.811Z,14.75
2017-10-17T01:46:15.831Z,14.74
2017-10-17T01:48:46.715Z,14.73
2017-10-17T01:51:16.359Z,14.71
2017-10-17T01:53:47.267Z,14.70
2017-10-17T01:56:17.526Z,14.69
2017-10-17T01:58:45.672Z,14.68
2017-10-17T02:01:13.823Z,14.68
2017-10-17T02:03:42.211Z,14.66
2017-10-17T02:06:10.574Z,14.65
2017-10-17T02:08:38.713Z,14.64
2017-10-17T02:11:06.807Z,14.64
2017-10-17T02:13:35.229Z,14.63
2017-10-17T02:16:03.688Z,14.63
2017-10-17T02:18:33.452Z,14.61
2017-10-17T02:21:13.254Z,14.60
2017-10-17T02:23:41.341Z,14.59
2017-10-17T02:26:10.229Z,14.57
2017-10-17T02:28:42.801Z,14.56
2017-10-17T02:31:10.971Z,14.55
2017-10-17T02:33:39.092Z,14.53
2017-10-17T02:36:07.535Z,14.52
2017-10-17T02:38:35.990Z,14.52
2017-10-17T02:41:04.888Z,14.50
2017-10-17T02:43:35.386Z,14.48
2017-10-17T02:46:03.767Z,14.48
2017-10-17T02:48:36.302Z,14.47
2017-10-17T02:51:04.665Z,14.46
2017-10-17T02:53:33.071Z,14.44
2017-10-17T02:56:01.230Z,14.44
2017-10-17T02:58:29.356Z,14.42
2017-10-17T03:00:57.502Z,14.41
2017-10-17T03:03:42.059Z,14.40
2017-10-17T03:06:10.323Z,14.38
2017-10-17T03:08:38.661Z,14.38
2017-10-17T03:11:06.862Z,14.36
2017-10-17T03:13:38.539Z,14.36
2017-10-17T03:16:06.965Z,14.35
2017-10-17T03:18:35.094Z,14.34
2017-10-17T03:21:21.575Z,14.32
2017-10-17T03:26:45.845Z,14.30
2017-10-17T03:29:13.975Z,14.28
2017-10-17T03:31:42.371Z,14.27
2017-10-17T03:34:15.179Z,14.26
2017-10-17T03:36:44.690Z,14.25
2017-10-17T03:39:12.833Z,14.25
2017-10-17T03:41:40.924Z,14.24
2017-10-17T03:47:16.011Z,14.21
2017-10-17T03:49:45.736Z,14.20
2017-10-17T03:55:14.006Z,14.18
2017-10-17T03:57:54.859Z,14.16
2017-10-17T04:00:23.282Z,14.16
2017-10-17T04:02:56.133Z,14.16
2017-10-17T04:08:24.323Z,14.15
2017-10-17T04:10:56.839Z,14.14
2017-10-17T04:13:39.840Z,14.13
2017-10-17T04:19:13.307Z,14.13
2017-10-17T04:21:45.216Z,14.12
2017-10-17T04:24:15.015Z,14.13
2017-10-17T04:26:43.162Z,14.12
2017-10-17T04:29:19.655Z,14.12
2017-10-17T04:31:48.663Z,14.10
2017-10-17T04:34:22.576Z,14.11
2017-10-17T04:36:57.202Z,14.12
2017-10-17T04:39:26.006Z,14.12
2017-10-17T04:51:35.816Z,14.15
2017-10-17T04:54:15.466Z,14.16
2017-10-17T04:56:47.228Z,14.17
2017-10-17T05:02:39.320Z,14.19
2017-10-17T05:08:26.801Z,14.21
2017-10-17T05:14:06.894Z,14.23
2017-10-17T05:16:39.143Z,14.24
2017-10-17T05:19:34.908Z,14.24
2017-10-17T05:22:08.295Z,14.26
2017-10-17T05:27:45.554Z,14.27
2017-10-17T05:30:20.344Z,14.27
2017-10-17T05:32:48.486Z,14.28
2017-10-17T05:35:17.522Z,14.28
2017-10-17T05:37:45.692Z,14.29
2017-10-17T05:40:13.784Z,14.29
2017-10-17T05:42:42.420Z,14.28
2017-10-17T05:45:13.946Z,14.29
2017-10-17T05:47:47.434Z,14.30
2017-10-17T05:50:16.302Z,14.31
2017-10-17T05:52:46.384Z,14.31
2017-10-17T05:55:15.061Z,14.31
2017-10-17T05:57:43.689Z,14.32
2017-10-17T06:00:12.378Z,14.32
2017-10-17T06:02:41.060Z,14.33
2017-10-17T06:05:09.689Z,14.33
2017-10-17T06:07:38.350Z,14.33
2017-10-17T06:10:06.974Z,14.32
2017-10-17T06:12:35.632Z,14.33
2017-10-17T06:15:04.141Z,14.32
2017-10-17T06:17:35.247Z,14.32
2017-10-17T06:20:03.911Z,14.33
2017-10-17T06:22:32.579Z,14.33
2017-10-17T06:25:01.070Z,14.34
2017-10-17T06:27:33.343Z,14.34
2017-10-17T06:30:01.994Z,14.35
2017-10-17T06:32:30.617Z,14.35
2017-10-17T06:34:59.268Z,14.35
2017-10-17T06:37:28.956Z,14.35
2017-10-17T06:39:57.620Z,14.35
2017-10-17T06:42:26.282Z,14.35
2017-10-17T06:44:54.951Z,14.33
2017-10-17T06:47:23.650Z,14.34
2017-10-17T06:49:52.363Z,14.35
2017-10-17T06:52:20.679Z,14.35
2017-10-17T06:54:49.371Z,14.36
2017-10-17T06:57:17.699Z,14.36
2017-10-17T06:59:46.400Z,14.36
2017-10-17T07:02:15.046Z,14.36
2017-10-17T07:04:43.701Z,14.37
2017-10-17T07:07:12.257Z,14.39
2017-10-17T07:09:40.894Z,14.39
2017-10-17T07:12:09.574Z,14.40
2017-10-17T07:14:38.242Z,14.41
2017-10-17T07:17:06.851Z,14.42
2017-10-17T07:19:35.323Z,14.41
2017-10-17T07:22:03.975Z,14.41
2017-10-17T07:24:32.487Z,14.41
2017-10-17T07:27:01.055Z,14.41
2017-10-17T07:29:29.543Z,14.40
2017-10-17T07:31:58.191Z,14.40
2017-10-17T07:34:26.490Z,14.41
2017-10-17T07:36:55.159Z,14.41
2017-10-17T07:39:23.799Z,14.42
2017-10-17T07:41:52.492Z,14.42
2017-10-17T07:44:21.122Z,14.42
2017-10-17T07:46:49.506Z,14.41
2017-10-17T07:49:18.122Z,14.42
2017-10-17T07:51:46.620Z,14.42
2017-10-17T07:54:15.156Z,14.42
2017-10-17T07:56:43.631Z,14.42
2017-10-17T07:59:12.300Z,14.42
2017-10-17T08:01:40.796Z,14.42
2017-10-17T08:04:09.280Z,14.42
2017-10-17T08:06:37.505Z,14.43
2017-10-17T08:09:05.679Z,14.43
2017-10-17T08:11:34.233Z,14.43
2017-10-17T08:14:02.702Z,14.45
2017-10-17T08:16:31.366Z,14.45
2017-10-17T08:19:00.022Z,14.46
2017-10-17T08:21:28.683Z,14.47
2017-10-17T08:23:57.294Z,14.47
2017-10-17T08:26:25.647Z,14.47
2017-10-17T08:28:54.261Z,14.48
2017-10-17T08:31:22.928Z,14.49
2017-10-17T08:33:51.550Z,14.49
2017-10-17T08:36:20.219Z,14.48
2017-10-17T08:38:48.755Z,14.50
2017-10-17T08:41:17.442Z,14.50
2017-10-17T08:43:46.076Z,14.50
2017-10-17T08:46:14.755Z,14.50
2017-10-17T08:48:43.416Z,14.52
2017-10-17T08:51:12.086Z,14.52
2017-10-17T08:53:40.582Z,14.52
2017-10-17T08:56:09.183Z,14.53
2017-10-17T08:58:37.834Z,14.53
2017-10-17T09:01:06.351Z,14.53
2017-10-17T09:03:34.841Z,14.53
2017-10-17T09:06:03.327Z,14.53
2017-10-17T09:08:31.988Z,14.55
2017-10-17T09:11:00.606Z,14.55
2017-10-17T09:13:29.271Z,14.55
2017-10-17T09:15:57.891Z,14.57
2017-10-17T09:18:26.398Z,14.58
2017-10-17T09:20:54.910Z,14.60
2017-10-17T09:23:23.423Z,14.61
2017-10-17T09:25:52.047Z,14.61
2017-10-17T09:28:20.694Z,14.63
2017-10-17T09:30:49.320Z,14.63
2017-10-17T09:33:17.979Z,14.63
2017-10-17T09:35:46.610Z,14.64
2017-10-17T09:38:15.241Z,14.66
2017-10-17T09:40:44.020Z,14.65
2017-10-17T09:43:12.631Z,14.68
2017-10-17T09:45:41.287Z,14.67
2017-10-17T09:48:09.908Z,14.69
2017-10-17T09:50:38.574Z,14.70
2017-10-17T09:53:07.188Z,14.72
2017-10-17T09:55:35.838Z,14.72
2017-10-17T09:58:04.526Z,14.73
2017-10-17T10:00:33.173Z,14.74
2017-10-17T10:03:01.819Z,14.75
2017-10-17T10:05:30.315Z,14.76
2017-10-17T10:07:58.615Z,14.78
2017-10-17T10:10:27.252Z,14.79
2017-10-17T10:12:55.947Z,14.80
2017-10-17T10:15:24.579Z,14.79
2017-10-17T10:17:53.270Z,14.82
2017-10-17T10:20:21.940Z,14.83
2017-10-17T10:22:56.822Z,14.85
2017-10-17T10:25:26.011Z,14.86
2017-10-17T10:27:54.644Z,14.88
2017-10-17T10:30:23.261Z,14.88
2017-10-17T10:32:51.923Z,14.91
2017-10-17T10:35:20.542Z,14.91
2017-10-17T10:37:49.227Z,14.93
2017-10-17T10:40:17.852Z,14.93
2017-10-17T10:42:46.534Z,14.95
2017-10-17T10:45:15.157Z,14.95
2017-10-17T10:47:43.775Z,14.97
2017-10-17T10:50:12.423Z,14.99
2017-10-17T10:52:41.066Z,15.00
2017-10-17T10:55:09.683Z,15.01
2017-10-17T10:57:38.365Z,15.02
2017-10-17T11:00:07.027Z,15.02
2017-10-17T11:02:35.657Z,15.05
2017-10-17T11:05:04.283Z,15.04
2017-10-17T11:07:35.803Z,15.08
2017-10-17T11:10:04.479Z,15.08
2017-10-17T11:12:33.098Z,15.08
2017-10-17T11:15:01.756Z,15.10
2017-10-17T11:17:33.802Z,15.11
2017-10-17T11:20:02.462Z,15.13
2017-10-17T11:22:31.089Z,15.14
2017-10-17T11:24:59.753Z,15.14
2017-10-17T11:27:33.051Z,15.15
2017-10-17T11:30:01.578Z,15.16
2017-10-17T11:32:30.246Z,15.17
2017-10-17T11:34:58.896Z,15.18
2017-10-17T11:37:27.575Z,15.18
2017-10-17T11:39:56.187Z,15.20
2017-10-17T11:42:35.713Z,15.21
2017-10-17T11:45:04.386Z,15.22
2017-10-17T11:47:40.375Z,15.22
2017-10-17T11:50:08.875Z,15.23
2017-10-17T11:52:37.499Z,15.26
2017-10-17T11:55:06.187Z,15.27
2017-10-17T11:57:36.219Z,15.29
2017-10-17T12:00:04.948Z,15.28
2017-10-17T12:02:33.567Z,15.30
2017-10-17T12:05:02.294Z,15.31
2017-10-17T12:07:34.846Z,15.31
2017-10-17T12:10:03.539Z,15.31
2017-10-17T12:12:32.193Z,15.33
2017-10-17T12:15:00.731Z,15.34
2017-10-17T12:20:02.448Z,15.34
2017-10-17T12:22:31.118Z,15.36
2017-10-17T12:24:59.869Z,15.36
2017-10-17T12:27:28.541Z,15.36
2017-10-17T12:29:57.220Z,15.38
2017-10-17T12:32:25.897Z,15.38
2017-10-17T12:34:54.543Z,15.36
2017-10-17T12:37:23.212Z,15.39
2017-10-17T12:39:51.885Z,15.38
2017-10-17T12:42:20.547Z,15.38
2017-10-17T12:44:49.181Z,15.39
2017-10-17T12:47:17.843Z,15.40
2017-10-17T12:49:46.356Z,15.40
2017-10-17T12:52:15.006Z,15.41
2017-10-17T12:54:43.627Z,15.38
2017-10-17T12:57:12.303Z,15.42
2017-10-17T12:59:40.821Z,15.43
2017-10-17T13:02:09.350Z,15.45
2017-10-17T13:04:38.018Z,15.45
2017-10-17T13:07:06.206Z,15.45
2017-10-17T13:09:34.836Z,15.45
2017-10-17T13:12:03.355Z,15.43
2017-10-17T13:14:31.867Z,15.46
2017-10-17T13:17:00.398Z,15.46
2017-10-17T13:19:28.619Z,15.45
2017-10-17T13:21:57.151Z,15.46
2017-10-17T13:24:25.779Z,15.47
2017-10-17T13:26:54.138Z,15.47
2017-10-17T13:29:22.800Z,15.46
2017-10-17T13:31:51.488Z,15.47
2017-10-17T13:34:20.150Z,15.48
2017-10-17T13:36:48.654Z,15.46
2017-10-17T13:39:17.311Z,15.47
2017-10-17T13:41:45.935Z,15.47
2017-10-17T13:44:14.615Z,15.47
2017-10-17T13:46:43.226Z,15.46
2017-10-17T13:49:11.855Z,15.45
2017-10-17T13:51:40.511Z,15.44
2017-10-17T13:54:09.150Z,15.40
2017-10-17T13:56:37.805Z,15.42
2017-10-17T13:59:09.898Z,15.41
2017-10-17T14:01:38.563Z,15.40
2017-10-17T14:04:07.185Z,15.40
2017-10-17T14:06:35.858Z,15.40
2017-10-17T14:09:03.856Z,15.38
2017-10-17T14:11:32.463Z,15.37
2017-10-17T14:14:01.134Z,15.39
2017-10-17T14:16:29.766Z,15.39
2017-10-17T14:18:58.424Z,15.39
2017-10-17T14:21:27.135Z,15.38
2017-10-17T14:23:55.606Z,15.38
2017-10-17T14:26:24.147Z,15.40
2017-10-17T14:28:52.545Z,15.39
2017-10-17T14:31:21.212Z,15.37
2017-10-17T14:33:49.825Z,15.37
2017-10-17T14:36:18.462Z,15.36
2017-10-17T14:38:47.146Z,15.37
2017-10-17T14:41:15.778Z,15.37
2017-10-17T14:43:44.453Z,15.37
2017-10-17T14:46:13.057Z,15.37
2017-10-17T14:48:41.671Z,15.34
2017-10-17T14:51:10.322Z,15.34
2017-10-17T14:53:38.942Z,15.35
2017-10-17T14:56:07.604Z,15.33
2017-10-17T14:58:36.226Z,15.33
2017-10-17T15:01:04.903Z,15.31
2017-10-17T15:03:33.536Z,15.29
2017-10-17T15:06:02.208Z,15.29
2017-10-17T15:08:30.892Z,15.25
2017-10-17T15:10:59.365Z,15.25
2017-10-17T15:13:27.918Z,15.24
2017-10-17T15:15:56.384Z,15.21
2017-10-17T15:18:25.032Z,15.20
2017-10-17T15:20:53.693Z,15.18
2017-10-17T15:23:22.332Z,15.17
2017-10-17T15:25:51.011Z,15.16
2017-10-17T15:28:19.642Z,15.12
2017-10-17T15:30:48.297Z,15.11
2017-10-17T15:33:16.911Z,15.09
2017-10-17T15:35:45.523Z,15.06
2017-10-17T15:38:14.191Z,15.04
2017-10-17T15:40:42.815Z,15.00
2017-10-17T15:43:11.502Z,15.01
2017-10-17T15:45:40.124Z,14.99
2017-10-17T15:48:08.807Z,14.96
2017-10-17T15:50:37.496Z,14.92
2017-10-17T15:53:06.116Z,14.92
2017-10-17T15:55:34.775Z,14.89
2017-10-17T15:58:03.409Z,14.87
2017-10-17T16:00:32.107Z,14.86
2017-10-17T16:03:00.728Z,14.85
2017-10-17T16:05:29.344Z,14.85
2017-10-17T16:07:58.004Z,14.83
2017-10-17T16:10:26.613Z,14.79
2017-10-17T16:12:55.268Z,14.77
2017-10-17T16:15:23.926Z,14.76
2017-10-17T16:17:52.599Z,14.74
2017-10-17T16:20:21.304Z,14.70
2017-10-17T16:22:49.915Z,14.70
2017-10-17T16:25:18.580Z,14.67
2017-10-17T16:27:47.226Z,14.65
2017-10-17T16:30:15.902Z,14.62
2017-10-17T16:32:44.534Z,14.62
2017-10-17T16:35:13.195Z,14.58
2017-10-17T16:37:41.671Z,14.59
2017-10-17T16:40:10.295Z,14.54
2017-10-17T16:42:38.961Z,14.54
2017-10-17T16:45:07.572Z,14.51
2017-10-17T16:47:39.087Z,14.51
2017-10-17T16:50:07.567Z,14.49
2017-10-17T16:52:36.243Z,14.47
2017-10-17T16:55:04.935Z,14.43
2017-10-17T16:57:36.885Z,14.43
2017-10-17T17:00:05.403Z,14.40
2017-10-17T17:02:34.066Z,14.39
2017-10-17T17:05:02.559Z,14.38
2017-10-17T17:07:31.042Z,14.37
2017-10-17T17:09:59.586Z,14.36
2017-10-17T17:12:28.211Z,14.34
2017-10-17T17:14:56.871Z,14.32
2017-10-17T17:17:25.483Z,14.30
2017-10-17T17:19:54.098Z,14.29
2017-10-17T17:22:22.799Z,14.25
2017-10-17T17:24:51.470Z,14.23
2017-10-17T17:27:20.094Z,14.23
2017-10-17T17:29:48.564Z,14.21
2017-10-17T17:32:17.215Z,14.20
2017-10-17T17:35:02.306Z,14.16
2017-10-17T17:37:31.945Z,14.15
2017-10-17T17:40:00.557Z,14.12
2017-10-17T17:42:29.218Z,14.12
2017-10-17T17:44:57.829Z,14.11
2017-10-17T17:47:26.453Z,14.08
2017-10-17T17:49:54.794Z,14.08
2017-10-17T17:52:23.468Z,14.05
2017-10-17T17:54:52.112Z,14.05
2017-10-17T17:57:20.768Z,14.02
2017-10-17T17:59:49.412Z,14.02
2017-10-17T18:02:18.094Z,14.00
2017-10-17T18:04:46.712Z,13.98
2017-10-17T18:07:15.367Z,13.96
2017-10-17T18:09:43.986Z,13.95
2017-10-17T18:12:12.637Z,13.95
2017-10-17T18:14:41.123Z,13.94
2017-10-17T18:17:09.640Z,13.92
2017-10-17T18:19:38.270Z,13.91
2017-10-17T18:22:06.946Z,13.90
2017-10-17T18:24:35.581Z,13.88
2017-10-17T18:27:04.238Z,13.87
2017-10-17T18:29:32.862Z,13.87
2017-10-17T18:32:01.527Z,13.86
2017-10-17T18:34:30.150Z,13.84
2017-10-17T18:36:58.759Z,13.84
2017-10-17T18:39:27.432Z,13.83
2017-10-17T18:41:56.053Z,13.82
2017-10-17T18:44:24.710Z,13.81
2017-10-17T18:46:53.323Z,13.79
2017-10-17T18:49:21.974Z,13.78
2017-10-17T18:51:50.596Z,13.75
2017-10-17T18:54:19.249Z,13.74
2017-10-17T18:56:47.742Z,13.74
2017-10-17T18:59:16.279Z,13.73
2017-10-17T19:01:44.803Z,13.72
2017-10-17T19:04:13.475Z,13.71
2017-10-17T19:06:42.095Z,13.70
2017-10-17T19:09:10.773Z,13.69
2017-10-17T19:11:39.395Z,13.68
2017-10-17T19:14:08.063Z,13.67
2017-10-17T19:16:36.679Z,13.65
2017-10-17T19:19:05.311Z,13.63
2017-10-17T19:21:33.975Z,13.62
2017-10-17T19:24:02.594Z,13.62
2017-10-17T19:26:31.266Z,13.60
2017-10-17T19:28:59.895Z,13.59
2017-10-17T19:31:28.564Z,13.58
2017-10-17T19:33:57.235Z,13.56
2017-10-17T19:36:25.864Z,13.56
2017-10-17T19:38:54.403Z,13.55
2017-10-17T19:41:23.134Z,13.54
2017-10-17T19:43:52.161Z,13.51
2017-10-17T19:46:20.773Z,13.50
2017-10-17T19:48:49.389Z,13.48
2017-10-17T19:51:18.055Z,13.47
2017-10-17T19:53:46.673Z,13.48
2017-10-17T19:56:15.343Z,13.46
2017-10-17T19:58:44.023Z,13.45
2017-10-17T20:01:12.695Z,13.45
2017-10-17T20:03:41.307Z,13.42
2017-10-17T20:06:09.921Z,13.42
2017-10-17T20:08:38.575Z,13.41
2017-10-17T20:11:07.215Z,13.40
2017-10-17T20:13:35.878Z,13.39
2017-10-17T20:16:04.553Z,13.38
2017-10-17T20:18:33.216Z,13.37
2017-10-17T20:21:01.930Z,13.35
2017-10-17T20:23:30.558Z,13.34
2017-10-17T20:25:59.234Z,13.32
2017-10-17T20:28:27.716Z,13.32
2017-10-17T20:30:56.227Z,13.30
2017-10-17T20:33:24.721Z,13.30
2017-10-17T20:35:52.908Z,13.29
2017-10-17T20:38:21.573Z,13.26
2017-10-17T20:40:50.197Z,13.25
2017-10-17T20:43:18.875Z,13.24
2017-10-17T20:45:47.495Z,13.24
2017-10-17T20:48:16.106Z,13.24
2017-10-17T20:50:44.778Z,13.21
2017-10-17T20:53:13.435Z,13.21
2017-10-17T20:55:42.057Z,13.21
2017-10-17T20:58:10.570Z,13.20
2017-10-17T21:00:39.222Z,13.19
2017-10-17T21:03:07.754Z,13.19
2017-10-17T21:05:36.384Z,13.18
2017-10-17T21:08:05.080Z,13.17
2017-10-17T21:10:35.442Z,13.15
2017-10-17T21:13:04.665Z,13.14
2017-10-17T21:15:33.320Z,13.13
2017-10-17T21:18:01.943Z,13.11
2017-10-17T21:20:30.609Z,13.11
2017-10-17T21:22:59.223Z,13.11
2017-10-17T21:25:27.891Z,13.10
2017-10-17T21:27:56.516Z,13.08
2017-10-17T21:30:25.201Z,13.08
2017-10-17T21:32:53.852Z,13.07
2017-10-17T21:35:22.515Z,13.04
2017-10-17T21:37:51.161Z,13.05
2017-10-17T21:40:19.782Z,13.03
2017-10-17T21:42:48.447Z,13.03
2017-10-17T21:45:17.054Z,13.01
2017-10-17T21:47:45.719Z,12.99
2017-10-17T21:50:14.335Z,12.98
2017-10-17T21:52:43.015Z,12.96
2017-10-17T21:55:11.646Z,12.95
2017-10-17T21:57:40.249Z,12.94
2017-10-17T22:00:08.931Z,12.93
2017-10-17T22:02:37.401Z,12.91
2017-10-17T22:05:06.068Z,12.89
2017-10-17T22:07:38.027Z,12.89
2017-10-17T22:10:06.705Z,12.86
2017-10-17T22:12:35.323Z,12.85
2017-10-17T22:15:03.989Z,12.84
2017-10-17T22:17:35.743Z,12.81
2017-10-17T22:20:04.374Z,12.80
2017-10-17T22:22:33.052Z,12.79
2017-10-17T22:25:01.677Z,12.76
2017-10-17T22:27:30.362Z,12.75
2017-10-17T22:29:58.990Z,12.74
2017-10-17T22:32:27.627Z,12.72
2017-10-17T22:34:56.310Z,12.70
2017-10-17T22:37:24.929Z,12.68
2017-10-17T22:39:53.583Z,12.68
2017-10-17T22:42:22.194Z,12.65
2017-10-17T22:44:50.866Z,12.65
2017-10-17T22:47:19.483Z,12.63
2017-10-17T22:49:47.970Z,12.61
2017-10-17T22:52:16.635Z,12.60
2017-10-17T22:54:45.266Z,12.58
2017-10-17T22:57:13.892Z,12.56
2017-10-17T22:59:42.546Z,12.56
2017-10-17T23:02:11.209Z,12.55
2017-10-17T23:04:39.877Z,12.53
2017-10-17T23:07:08.342Z,12.53
2017-10-17T23:09:37.000Z,12.51
2017-10-17T23:12:05.651Z,12.50
2017-10-17T23:14:34.300Z,12.49
2017-10-17T23:17:14.092Z,12.47
2017-10-17T23:19:53.947Z,12.47
2017-10-17T23:22:37.923Z,12.46
2017-10-17T23:25:06.611Z,12.44
2017-10-17T23:27:38.050Z,12.43
2017-10-17T23:30:06.756Z,12.42
2017-10-17T23:32:35.379Z,12.41
2017-10-17T23:35:04.037Z,12.41
2017-10-17T23:37:36.337Z,12.39
2017-10-17T23:40:04.854Z,12.36
2017-10-17T23:42:33.327Z,12.37
2017-10-17T23:45:01.993Z,12.34
2017-10-17T23:47:30.630Z,12.34
2017-10-17T23:49:59.304Z,12.33
2017-10-17T23:52:27.914Z,12.32
2017-10-17T23:54:56.563Z,12.31
2017-10-17T23:57:25.224Z,12.30
2017-10-17T23:59:53.851Z,12.29
