createdAt,value
2017-12-05T00:00:10.251Z,17.77
2017-12-05T00:02:37.746Z,21.42
2017-12-05T00:05:05.241Z,21.50
2017-12-05T00:07:32.767Z,17.67
2017-12-05T00:10:00.259Z,25.48
2017-12-05T00:12:27.751Z,22.17
2017-12-05T00:14:55.245Z,18.45
2017-12-05T00:17:22.734Z,19.90
2017-12-05T00:19:50.988Z,15.73
2017-12-05T00:22:18.465Z,20.62
2017-12-05T00:24:45.949Z,22.45
2017-12-05T00:27:14.195Z,23.20
2017-12-05T00:29:41.689Z,23.55
2017-12-05T00:32:09.211Z,28.80
2017-12-05T00:34:36.676Z,20.62
2017-12-05T00:37:04.167Z,19.52
2017-12-05T00:39:31.660Z,23.38
2017-12-05T00:41:59.169Z,26.83
2017-12-05T00:44:27.387Z,16.45
2017-12-05T00:46:54.868Z,18.83
2017-12-05T00:49:22.351Z,18.30
2017-12-05T00:51:49.815Z,17.62
2017-12-05T00:54:18.087Z,22.42
2017-12-05T00:56:46.332Z,22.65
2017-12-05T00:59:13.805Z,23.27
2017-12-05T01:01:41.319Z,25.12
2017-12-05T01:04:08.823Z,21.15
2017-12-05T01:06:36.310Z,17.08
2017-12-05T01:09:04.558Z,17.55
2017-12-05T01:11:32.059Z,19.55
2017-12-05T01:13:59.559Z,16.23
2017-12-05T01:16:27.031Z,18.58
2017-12-05T01:18:54.531Z,15.70
2017-12-05T01:21:22.767Z,15.75
2017-12-05T01:23:50.268Z,15.35
2017-12-05T01:26:18.509Z,14.77
2017-12-05T01:28:46.002Z,18.37
2017-12-05T01:31:14.247Z,21.48
2017-12-05T01:33:41.710Z,16.67
2017-12-05T01:36:09.184Z,16.23
2017-12-05T01:38:37.462Z,14.50
2017-12-05T01:41:05.709Z,22.77
2017-12-05T01:43:33.211Z,14.18
2017-12-05T01:46:01.430Z,14.60
2017-12-05T01:48:28.902Z,15.40
2017-12-05T01:50:56.412Z,14.73
2017-12-05T01:53:23.895Z,13.62
2017-12-05T01:55:51.395Z,12.52
2017-12-05T01:58:19.652Z,15.05
2017-12-05T02:00:49.958Z,20.27
2017-12-05T02:03:17.426Z,14.87
2017-12-05T02:05:44.880Z,12.18
2017-12-05T02:08:12.376Z,15.23
2017-12-05T02:10:40.643Z,17.08
2017-12-05T02:13:08.082Z,17.50
2017-12-05T02:15:35.607Z,14.43
2017-12-05T02:18:03.095Z,12.82
2017-12-05T02:20:30.601Z,13.65
2017-12-05T02:22:58.831Z,18.58
2017-12-05T02:25:26.316Z,16.95
2017-12-05T02:27:54.551Z,18.05
2017-12-05T02:30:22.060Z,16.40
2017-12-05T02:32:50.308Z,15.23
2017-12-05T02:35:17.795Z,18.02
2017-12-05T02:37:46.067Z,16.37
2017-12-05T02:40:14.316Z,15.85
2017-12-05T02:42:41.816Z,15.20
2017-12-05T02:45:10.092Z,19.77
2017-12-05T02:47:38.312Z,19.98
2017-12-05T02:50:05.822Z,25.77
2017-12-05T02:52:34.048Z,22.52
2017-12-05T02:55:01.512Z,15.52
2017-12-05T02:57:29.007Z,14.80
2017-12-05T02:59:56.463Z,14.05
2017-12-05T03:02:24.734Z,16.87
2017-12-05T03:04:52.211Z,21.10
2017-12-05T03:07:20.502Z,18.98
2017-12-05T03:09:47.958Z,12.48
2017-12-05T03:12:15.419Z,13.00
2017-12-05T03:14:42.914Z,15.27
2017-12-05T03:17:10.386Z,17.73
2017-12-05T03:19:37.879Z,15.00
2017-12-05T03:22:06.137Z,17.42
2017-12-05T03:24:34.411Z,12.05
2017-12-05T03:27:01.900Z,14.93
2017-12-05T03:29:30.144Z,18.95
2017-12-05T03:31:57.650Z,17.75
2017-12-05T03:34:25.143Z,18.65
2017-12-05T03:36:52.572Z,23.20
2017-12-05T03:39:20.084Z,17.70
2017-12-05T03:41:47.550Z,14.87
2017-12-05T03:44:15.808Z,20.92
2017-12-05T03:46:43.312Z,16.50
2017-12-05T03:49:10.804Z,20.65
2017-12-05T03:51:38.272Z,18.37
2017-12-05T03:54:05.753Z,15.50
2017-12-05T03:56:33.237Z,15.00
2017-12-05T03:59:00.723Z,17.83
2017-12-05T04:01:28.211Z,19.98
2017-12-05T04:03:55.698Z,19.75
2017-12-05T04:06:23.963Z,16.65
2017-12-05T04:08:51.428Z,15.60
2017-12-05T04:11:19.671Z,14.77
2017-12-05T04:13:47.151Z,19.40
2017-12-05T04:16:14.624Z,21.70
2017-12-05T04:18:42.866Z,21.52
2017-12-05T04:21:10.327Z,13.38
2017-12-05T04:23:37.818Z,15.85
2017-12-05T04:26:06.067Z,15.90
2017-12-05T04:28:33.537Z,13.57
2017-12-05T04:31:01.037Z,14.87
2017-12-05T04:33:28.507Z,25.12
2017-12-05T04:35:55.997Z,16.25
2017-12-05T04:38:23.487Z,25.60
2017-12-05T04:40:51.739Z,22.23
2017-12-05T04:43:19.211Z,20.77
2017-12-05T04:45:46.698Z,15.20
2017-12-05T04:48:14.200Z,22.02
2017-12-05T04:50:41.659Z,18.65
2017-12-05T04:53:09.142Z,28.58
2017-12-05T04:55:36.620Z,15.98
2017-12-05T04:58:04.889Z,16.95
2017-12-05T05:00:33.129Z,15.52
2017-12-05T05:03:00.623Z,25.40
2017-12-05T05:05:28.865Z,33.22
2017-12-05T05:07:56.355Z,27.33
2017-12-05T05:10:23.839Z,17.17
2017-12-05T05:12:51.319Z,20.80
2017-12-05T05:15:18.816Z,19.37
2017-12-05T05:17:46.319Z,15.25
2017-12-05T05:20:13.774Z,11.60
2017-12-05T05:22:41.260Z,19.48
2017-12-05T05:25:08.751Z,18.80
2017-12-05T05:27:37.021Z,18.58
2017-12-05T05:30:04.492Z,19.10
2017-12-05T05:32:32.008Z,16.05
2017-12-05T05:34:59.541Z,19.20
2017-12-05T05:37:27.798Z,13.75
2017-12-05T05:39:55.288Z,21.92
2017-12-05T05:42:22.768Z,15.85
2017-12-05T05:44:50.259Z,22.02
2017-12-05T05:47:19.247Z,21.42
2017-12-05T05:49:46.738Z,22.00
2017-12-05T05:52:14.984Z,22.20
2017-12-05T05:54:42.518Z,17.15
2017-12-05T05:57:10.725Z,30.52
2017-12-05T05:59:38.178Z,16.40
2017-12-05T06:02:05.708Z,16.58
2017-12-05T06:04:33.162Z,19.77
2017-12-05T06:07:00.680Z,15.07
2017-12-05T06:09:28.910Z,26.75
2017-12-05T06:11:56.414Z,15.07
2017-12-05T06:14:24.640Z,15.82
2017-12-05T06:16:52.144Z,19.12
2017-12-05T06:19:20.377Z,17.37
2017-12-05T06:21:47.872Z,22.95
2017-12-05T06:24:15.390Z,20.45
2017-12-05T06:26:42.858Z,18.70
2017-12-05T06:29:10.344Z,28.70
2017-12-05T06:31:38.616Z,20.90
2017-12-05T06:34:06.075Z,18.25
2017-12-05T06:36:33.582Z,33.65
2017-12-05T06:39:01.059Z,19.45
2017-12-05T06:41:28.554Z,16.23
2017-12-05T06:43:56.048Z,18.92
2017-12-05T06:46:23.539Z,20.80
2017-12-05T06:48:51.019Z,16.30
2017-12-05T06:51:18.509Z,31.85
2017-12-05T06:53:46.770Z,19.37
2017-12-05T06:56:15.011Z,27.40
2017-12-05T06:58:42.538Z,19.65
2017-12-05T07:01:09.999Z,23.08
2017-12-05T07:03:37.517Z,19.85
2017-12-05T07:06:05.052Z,25.12
2017-12-05T07:08:32.520Z,19.83
2017-12-05T07:11:00.035Z,21.87
2017-12-05T07:13:27.482Z,23.25
2017-12-05T07:15:55.006Z,24.87
2017-12-05T07:18:22.485Z,21.20
2017-12-05T07:20:50.747Z,31.27
2017-12-05T07:23:18.260Z,21.87
2017-12-05T07:25:47.968Z,15.45
2017-12-05T07:28:15.523Z,20.75
2017-12-05T07:30:43.012Z,28.05
2017-12-05T07:33:10.528Z,26.10
2017-12-05T07:35:38.000Z,24.40
2017-12-05T07:38:05.450Z,30.15
2017-12-05T07:40:33.009Z,26.42
2017-12-05T07:43:00.487Z,25.45
2017-12-05T07:45:27.983Z,23.90
2017-12-05T07:47:55.442Z,25.12
2017-12-05T07:50:23.069Z,20.25
2017-12-05T07:52:50.534Z,30.75
2017-12-05T07:55:18.401Z,21.12
2017-12-05T07:57:45.960Z,17.87
2017-12-05T08:00:13.480Z,18.20
2017-12-05T08:02:40.990Z,19.95
2017-12-05T08:05:08.467Z,17.83
2017-12-05T08:07:35.968Z,21.60
2017-12-05T08:10:03.443Z,18.77
2017-12-05T08:12:30.914Z,22.70
2017-12-05T08:14:58.415Z,21.87
2017-12-05T08:17:27.025Z,20.92
2017-12-05T08:19:54.520Z,24.20
2017-12-05T08:22:22.004Z,22.45
2017-12-05T08:24:49.479Z,19.27
2017-12-05T08:27:17.739Z,21.05
2017-12-05T08:29:45.276Z,23.20
2017-12-05T08:32:12.753Z,36.05
2017-12-05T08:34:41.007Z,19.98
2017-12-05T08:37:10.056Z,20.83
2017-12-05T08:39:38.281Z,18.03
2017-12-05T08:42:05.790Z,24.70
2017-12-05T08:44:34.043Z,18.73
2017-12-05T08:47:01.500Z,19.52
2017-12-05T08:49:28.999Z,30.77
2017-12-05T08:51:56.515Z,24.40
2017-12-05T08:54:24.023Z,22.50
2017-12-05T08:56:51.484Z,19.73
2017-12-05T08:59:18.978Z,17.37
2017-12-05T09:01:46.476Z,22.40
2017-12-05T09:04:14.773Z,25.10
2017-12-05T09:06:42.269Z,19.65
2017-12-05T09:09:09.736Z,20.02
2017-12-05T09:11:37.252Z,26.20
2017-12-05T09:14:04.722Z,26.58
2017-12-05T09:16:32.225Z,19.62
2017-12-05T09:18:59.703Z,31.55
2017-12-05T09:21:28.011Z,18.52
2017-12-05T09:23:55.479Z,23.15
2017-12-05T09:26:23.002Z,22.33
2017-12-05T09:28:50.481Z,23.65
2017-12-05T09:31:18.733Z,19.87
2017-12-05T09:33:46.281Z,20.67
2017-12-05T09:36:14.532Z,16.50
2017-12-05T09:38:42.043Z,17.42
2017-12-05T09:41:09.619Z,23.42
2017-12-05T09:43:37.124Z,25.60
2017-12-05T09:46:04.597Z,18.33
2017-12-05T09:48:32.871Z,20.75
2017-12-05T09:51:01.551Z,21.83
2017-12-05T09:53:29.820Z,15.43
2017-12-05T09:55:58.073Z,19.70
2017-12-05T09:58:25.553Z,15.82
2017-12-05T10:00:54.264Z,22.25
2017-12-05T10:03:22.503Z,17.15
2017-12-05T10:05:49.973Z,15.88
2017-12-05T10:08:17.492Z,17.37
2017-12-05T10:10:44.958Z,18.67
2017-12-05T10:13:12.491Z,17.75
2017-12-05T10:15:39.967Z,17.85
2017-12-05T10:18:07.438Z,19.90
2017-12-05T10:20:35.079Z,17.58
2017-12-05T10:23:02.548Z,16.05
2017-12-05T10:25:30.044Z,25.37
2017-12-05T10:27:59.063Z,23.30
2017-12-05T10:30:27.326Z,18.65
2017-12-05T10:32:54.819Z,18.90
2017-12-05T10:35:22.312Z,25.67
2017-12-05T10:37:49.819Z,19.20
2017-12-05T10:40:18.073Z,14.95
2017-12-05T10:42:45.558Z,19.40
2017-12-05T10:45:13.854Z,19.92
2017-12-05T10:47:41.393Z,19.60
2017-12-05T10:50:09.677Z,20.40
2017-12-05T10:52:37.922Z,21.73
2017-12-05T10:55:05.448Z,19.58
2017-12-05T10:57:32.951Z,21.70
2017-12-05T11:00:01.191Z,18.50
2017-12-05T11:02:28.679Z,16.62
2017-12-05T11:04:56.152Z,18.40
2017-12-05T11:07:24.380Z,16.65
2017-12-05T11:09:51.912Z,20.37
2017-12-05T11:12:19.385Z,17.58
2017-12-05T11:14:46.885Z,16.75
2017-12-05T11:17:14.595Z,13.93
2017-12-05T11:19:42.048Z,11.07
2017-12-05T11:22:09.550Z,14.07
2017-12-05T11:24:37.023Z,12.27
2017-12-05T11:27:04.507Z,13.98
2017-12-05T11:29:32.000Z,9.98
2017-12-05T11:31:59.453Z,8.95
2017-12-05T11:34:26.962Z,8.75
2017-12-05T11:36:55.196Z,8.63
2017-12-05T11:39:22.746Z,7.50
2017-12-05T11:41:50.206Z,8.77
2017-12-05T11:44:17.694Z,7.87
2017-12-05T11:46:45.201Z,10.30
2017-12-05T11:49:12.684Z,14.93
2017-12-05T11:51:40.147Z,9.90
2017-12-05T11:54:07.647Z,8.38
2017-12-05T11:56:35.103Z,8.13
2017-12-05T11:59:02.591Z,7.18
2017-12-05T12:01:30.114Z,10.68
2017-12-05T12:03:59.143Z,9.52
2017-12-05T12:06:27.399Z,13.85
2017-12-05T12:08:54.874Z,7.15
2017-12-05T12:11:23.134Z,9.45
2017-12-05T12:13:51.372Z,10.60
2017-12-05T12:16:18.846Z,14.20
2017-12-05T12:18:46.342Z,19.83
2017-12-05T12:21:14.599Z,13.98
2017-12-05T12:23:42.073Z,15.73
2017-12-05T12:26:10.340Z,10.55
2017-12-05T12:28:38.661Z,14.85
2017-12-05T12:31:06.160Z,13.32
2017-12-05T12:33:33.663Z,11.12
2017-12-05T12:36:01.159Z,10.93
2017-12-05T12:38:28.624Z,15.38
2017-12-05T12:40:56.125Z,17.87
2017-12-05T12:43:24.392Z,13.52
2017-12-05T12:45:52.641Z,9.70
2017-12-05T12:48:20.115Z,12.00
2017-12-05T12:50:47.587Z,14.60
2017-12-05T12:53:15.867Z,15.82
2017-12-05T12:55:44.132Z,15.98
2017-12-05T12:58:11.638Z,14.25
2017-12-05T13:00:39.156Z,11.35
2017-12-05T13:03:06.643Z,18.75
2017-12-05T13:05:34.139Z,12.95
2017-12-05T13:08:01.632Z,12.07
2017-12-05T13:10:29.131Z,8.40
2017-12-05T13:12:56.608Z,13.30
2017-12-05T13:15:24.062Z,9.35
2017-12-05T13:17:51.563Z,13.70
2017-12-05T13:20:19.806Z,23.62
2017-12-05T13:22:47.302Z,13.00
2017-12-05T13:25:15.561Z,10.30
2017-12-05T13:27:43.073Z,15.45
2017-12-05T13:30:10.550Z,10.68
2017-12-05T13:32:38.023Z,14.68
2017-12-05T13:35:05.506Z,11.90
2017-12-05T13:37:33.845Z,13.00
2017-12-05T13:40:01.336Z,16.23
2017-12-05T13:42:28.823Z,13.47
2017-12-05T13:44:56.278Z,11.18
2017-12-05T13:47:23.783Z,10.55
2017-12-05T13:49:51.254Z,11.82
2017-12-05T13:52:18.759Z,11.75
2017-12-05T13:54:47.004Z,12.77
2017-12-05T13:57:14.503Z,8.60
2017-12-05T13:59:41.972Z,11.93
2017-12-05T14:02:09.439Z,13.00
2017-12-05T14:04:36.973Z,12.70
2017-12-05T14:07:04.462Z,16.10
2017-12-05T14:09:31.967Z,10.57
2017-12-05T14:11:59.450Z,10.95
2017-12-05T14:14:26.907Z,9.25
2017-12-05T14:16:54.403Z,13.38
2017-12-05T14:19:21.871Z,12.82
2017-12-05T14:21:49.389Z,11.95
2017-12-05T14:24:16.870Z,9.98
2017-12-05T14:26:44.379Z,15.80
2017-12-05T14:29:12.617Z,11.23
2017-12-05T14:31:40.112Z,11.85
2017-12-05T14:34:08.364Z,15.45
2017-12-05T14:36:35.850Z,13.38
2017-12-05T14:39:04.095Z,13.00
2017-12-05T14:41:31.583Z,15.70
2017-12-05T14:43:59.896Z,15.85
2017-12-05T14:46:27.386Z,15.55
2017-12-05T14:48:55.799Z,12.48
2017-12-05T14:51:24.063Z,14.80
2017-12-05T14:53:51.563Z,16.77
2017-12-05T14:56:19.068Z,17.45
2017-12-05T14:58:46.571Z,16.00
2017-12-05T15:01:14.049Z,16.92
2017-12-05T15:03:41.531Z,12.00
2017-12-05T15:06:09.010Z,14.07
2017-12-05T15:08:36.517Z,17.42
2017-12-05T15:11:03.987Z,17.42
2017-12-05T15:13:31.473Z,18.75
2017-12-05T15:15:58.983Z,20.98
2017-12-05T15:18:26.495Z,15.93
2017-12-05T15:20:53.963Z,18.33
2017-12-05T15:23:21.482Z,20.58
2017-12-05T15:25:48.952Z,18.55
2017-12-05T15:28:16.444Z,17.58
2017-12-05T15:30:43.925Z,17.90
2017-12-05T15:33:12.158Z,16.92
2017-12-05T15:35:39.685Z,19.62
2017-12-05T15:38:07.200Z,21.80
2017-12-05T15:40:34.719Z,20.98
2017-12-05T15:43:02.171Z,19.10
2017-12-05T15:45:29.643Z,22.92
2017-12-05T15:47:57.181Z,23.75
2017-12-05T15:50:24.663Z,20.15
2017-12-05T15:52:52.159Z,22.55
2017-12-05T15:55:20.419Z,18.83
2017-12-05T15:57:47.916Z,20.15
2017-12-05T16:00:15.409Z,22.33
2017-12-05T16:02:43.724Z,26.48
2017-12-05T16:05:11.232Z,31.73
2017-12-05T16:07:38.724Z,29.60
2017-12-05T16:10:06.246Z,35.05
2017-12-05T16:12:33.727Z,26.85
2017-12-05T16:15:01.189Z,25.33
2017-12-05T16:17:28.671Z,36.92
2017-12-05T16:19:56.158Z,34.10
2017-12-05T16:22:24.448Z,34.88
2017-12-05T16:24:51.931Z,43.53
2017-12-05T16:27:19.574Z,38.75
2017-12-05T16:29:47.079Z,33.78
2017-12-05T16:32:14.595Z,34.45
2017-12-05T16:34:42.208Z,34.53
2017-12-05T16:37:10.535Z,36.80
2017-12-05T16:39:38.655Z,33.75
2017-12-05T16:42:06.477Z,32.17
2017-12-05T16:44:33.961Z,35.85
2017-12-05T16:47:01.488Z,56.90
2017-12-05T16:49:28.984Z,47.65
2017-12-05T16:51:56.524Z,105.40
2017-12-05T16:54:24.081Z,133.18
2017-12-05T16:56:51.567Z,82.95
2017-12-05T16:59:19.059Z,66.12
2017-12-05T17:01:47.761Z,119.82
2017-12-05T17:04:16.032Z,53.38
2017-12-05T17:06:44.298Z,71.70
2017-12-05T17:09:12.582Z,45.47
2017-12-05T17:11:40.831Z,32.58
2017-12-05T17:14:08.359Z,61.25
2017-12-05T17:16:35.945Z,44.22
2017-12-05T17:19:03.504Z,40.25
2017-12-05T17:21:31.033Z,45.22
2017-12-05T17:23:58.531Z,39.03
2017-12-05T17:26:26.040Z,41.13
2017-12-05T17:28:54.368Z,33.95
2017-12-05T17:31:21.897Z,27.23
2017-12-05T17:33:49.395Z,28.05
2017-12-05T17:36:17.732Z,36.65
2017-12-05T17:38:45.208Z,27.67
2017-12-05T17:41:12.702Z,31.77
2017-12-05T17:43:41.028Z,33.85
2017-12-05T17:46:08.596Z,30.30
2017-12-05T17:48:36.168Z,34.80
2017-12-05T17:51:03.686Z,27.15
2017-12-05T17:53:31.351Z,33.58
2017-12-05T17:55:58.887Z,30.58
2017-12-05T17:58:27.240Z,30.67
2017-12-05T18:00:55.568Z,32.47
2017-12-05T18:03:23.140Z,28.90
2017-12-05T18:05:50.726Z,27.50
2017-12-05T18:08:18.213Z,26.90
2017-12-05T18:10:46.481Z,28.77
2017-12-05T18:13:14.031Z,27.87
2017-12-05T18:15:42.301Z,31.27
2017-12-05T18:18:10.230Z,25.17
2017-12-05T18:20:37.802Z,36.38
2017-12-05T18:23:05.292Z,27.90
2017-12-05T18:25:32.911Z,35.55
2017-12-05T18:28:00.422Z,31.35
2017-12-05T18:30:27.914Z,24.15
2017-12-05T18:32:55.528Z,25.98
2017-12-05T18:35:23.108Z,25.60
2017-12-05T18:37:51.414Z,25.08
2017-12-05T18:40:18.915Z,32.13
2017-12-05T18:42:46.532Z,33.90
2017-12-05T18:45:14.151Z,27.70
2017-12-05T18:47:41.651Z,31.55
2017-12-05T18:50:10.037Z,27.60
2017-12-05T18:52:37.523Z,30.48
2017-12-05T18:55:05.003Z,19.77
2017-12-05T18:57:32.617Z,27.13
2017-12-05T19:00:00.103Z,22.13
2017-12-05T19:02:27.683Z,23.70
2017-12-05T19:04:55.183Z,26.83
2017-12-05T19:07:23.450Z,25.95
2017-12-05T19:09:51.739Z,22.80
2017-12-05T19:12:19.276Z,28.25
2017-12-05T19:14:47.566Z,27.87
2017-12-05T19:17:16.181Z,37.58
2017-12-05T19:19:43.655Z,34.92
2017-12-05T19:22:11.176Z,30.92
2017-12-05T19:24:39.519Z,24.40
2017-12-05T19:27:07.074Z,26.05
2017-12-05T19:29:34.601Z,25.55
2017-12-05T19:32:02.114Z,28.83
2017-12-05T19:34:29.833Z,24.83
2017-12-05T19:36:57.433Z,24.83
2017-12-05T19:39:25.723Z,31.95
2017-12-05T19:41:53.959Z,22.37
2017-12-05T19:44:21.463Z,24.52
2017-12-05T19:46:49.976Z,34.00
2017-12-05T19:49:17.541Z,31.37
2017-12-05T19:51:45.068Z,38.13
2017-12-05T19:54:13.486Z,31.95
2017-12-05T19:56:41.566Z,29.63
2017-12-05T19:59:09.177Z,32.50
2017-12-05T20:01:37.491Z,36.42
2017-12-05T20:04:05.137Z,36.50
2017-12-05T20:06:32.642Z,32.78
2017-12-05T20:09:00.374Z,33.65
2017-12-05T20:11:28.246Z,35.28
2017-12-05T20:13:55.740Z,34.22
2017-12-05T20:16:23.206Z,33.20
2017-12-05T20:18:50.942Z,34.10
2017-12-05T20:21:18.428Z,34.97
2017-12-05T20:23:45.951Z,32.42
2017-12-05T20:26:13.438Z,33.67
2017-12-05T20:28:41.100Z,39.40
2017-12-05T20:31:08.659Z,34.97
2017-12-05T20:33:36.135Z,36.38
2017-12-05T20:36:03.633Z,32.83
2017-12-05T20:38:31.146Z,31.50
2017-12-05T20:40:58.655Z,31.87
2017-12-05T20:43:27.104Z,34.25
2017-12-05T20:45:55.512Z,31.98
2017-12-05T20:48:23.015Z,36.45
2017-12-05T20:50:50.531Z,28.27
2017-12-05T20:53:18.024Z,33.92
2017-12-05T20:55:45.553Z,30.20
2017-12-05T20:58:13.062Z,29.25
2017-12-05T21:00:40.790Z,35.10
2017-12-05T21:03:08.283Z,32.63
2017-12-05T21:05:36.102Z,33.33
2017-12-05T21:08:03.762Z,34.78
2017-12-05T21:10:31.344Z,32.20
2017-12-05T21:12:58.989Z,38.67
2017-12-05T21:15:26.718Z,35.47
2017-12-05T21:17:54.970Z,31.08
2017-12-05T21:20:22.450Z,29.65
2017-12-05T21:22:52.020Z,33.75
2017-12-05T21:25:20.033Z,39.42
2017-12-05T21:27:48.015Z,29.45
2017-12-05T21:30:16.296Z,28.12
2017-12-05T21:32:44.643Z,34.55
2017-12-05T21:35:12.223Z,26.48
2017-12-05T21:37:40.542Z,33.40
2017-12-05T21:40:08.123Z,27.45
2017-12-05T21:42:35.592Z,28.75
2017-12-05T21:45:03.117Z,31.73
2017-12-05T21:47:31.351Z,34.28
2017-12-05T21:49:59.618Z,28.23
2017-12-05T21:52:27.161Z,32.42
2017-12-05T21:54:54.654Z,29.50
2017-12-05T22:00:31.899Z,28.73
2017-12-05T22:02:59.461Z,28.10
2017-12-05T22:05:26.941Z,40.45
2017-12-05T22:07:54.435Z,30.27
2017-12-05T22:10:23.082Z,28.02
2017-12-05T22:12:50.610Z,34.58
2017-12-05T22:15:18.237Z,28.42
2017-12-05T22:17:46.502Z,26.85
2017-12-05T22:20:14.006Z,27.98
2017-12-05T22:22:41.477Z,30.88
2017-12-05T22:25:09.008Z,31.58
2017-12-05T22:27:36.498Z,32.30
2017-12-05T22:30:04.018Z,28.92
2017-12-05T22:32:32.337Z,32.80
2017-12-05T22:34:59.818Z,62.83
2017-12-05T22:37:27.333Z,31.87
2017-12-05T22:39:54.811Z,30.10
2017-12-05T22:42:22.341Z,51.60
2017-12-05T22:44:49.918Z,29.60
2017-12-05T22:47:17.501Z,31.65
2017-12-05T22:49:45.008Z,37.35
2017-12-05T22:52:13.246Z,32.83
2017-12-05T22:54:40.778Z,34.17
2017-12-05T22:57:08.253Z,34.13
2017-12-05T22:59:35.735Z,37.58
2017-12-05T23:02:03.252Z,38.90
2017-12-05T23:04:30.743Z,47.00
2017-12-05T23:06:58.253Z,41.47
2017-12-05T23:09:25.769Z,37.22
2017-12-05T23:11:53.311Z,37.05
2017-12-05T23:14:20.776Z,51.67
2017-12-05T23:16:48.272Z,67.15
2017-12-05T23:19:16.531Z,32.33
2017-12-05T23:21:44.003Z,27.08
2017-12-05T23:24:12.279Z,39.45
2017-12-05T23:26:40.531Z,33.92
2017-12-05T23:29:08.011Z,28.50
2017-12-05T23:31:35.502Z,30.27
2017-12-05T23:34:02.982Z,29.80
2017-12-05T23:36:30.920Z,39.65
2017-12-05T23:38:58.415Z,30.90
2017-12-05T23:41:25.931Z,30.73
2017-12-05T23:43:53.405Z,34.38
2017-12-05T23:46:20.875Z,29.23
2017-12-05T23:48:48.403Z,32.80
2017-12-05T23:51:16.649Z,30.48
2017-12-05T23:53:44.142Z,31.23
2017-12-05T23:56:12.420Z,28.40
2017-12-05T23:58:40.639Z,26.65
