createdAt,value
2023-04-18T00:00:03.508Z,0.00
2023-04-18T00:01:03.525Z,0.00
2023-04-18T00:02:03.581Z,0.00
2023-04-18T00:03:04.694Z,0.00
2023-04-18T00:04:04.660Z,0.00
2023-04-18T00:05:03.575Z,0.00
2023-04-18T00:06:03.453Z,0.00
2023-04-18T00:07:03.464Z,0.00
2023-04-18T00:08:03.425Z,0.00
2023-04-18T00:09:03.447Z,0.00
2023-04-18T00:10:03.403Z,0.00
2023-04-18T00:11:03.401Z,0.00
2023-04-18T00:12:03.373Z,0.00
2023-04-18T00:13:03.374Z,0.00
2023-04-18T00:14:03.471Z,0.00
2023-04-18T00:15:03.368Z,0.00
2023-04-18T00:16:03.348Z,0.00
2023-04-18T00:17:03.386Z,0.00
2023-04-18T00:18:03.429Z,0.00
2023-04-18T00:19:03.302Z,0.00
2023-04-18T00:20:03.318Z,0.00
2023-04-18T00:21:03.299Z,0.00
2023-04-18T00:22:03.278Z,0.00
2023-04-18T00:23:03.290Z,0.00
2023-04-18T00:24:03.252Z,0.00
2023-04-18T00:25:03.255Z,0.00
2023-04-18T00:26:03.235Z,0.00
2023-04-18T00:27:03.223Z,0.00
2023-04-18T00:28:03.248Z,0.00
2023-04-18T00:29:03.211Z,0.00
2023-04-18T00:30:03.188Z,0.00
2023-04-18T00:31:03.220Z,0.00
2023-04-18T00:32:03.177Z,0.00
2023-04-18T00:33:03.214Z,0.00
2023-04-18T00:34:03.150Z,0.00
2023-04-18T00:35:03.172Z,0.00
2023-04-18T00:36:03.137Z,0.00
2023-04-18T00:37:04.151Z,0.00
2023-04-18T00:38:03.107Z,0.00
2023-04-18T00:39:03.105Z,0.00
2023-04-18T00:40:03.092Z,0.00
2023-04-18T00:41:03.095Z,0.00
2023-04-18T00:42:03.084Z,0.00
2023-04-18T00:43:03.059Z,0.00
2023-04-18T00:44:03.066Z,0.00
2023-04-18T00:45:03.028Z,0.00
2023-04-18T00:46:03.070Z,0.00
2023-04-18T00:47:03.058Z,0.00
2023-04-18T00:48:03.097Z,0.00
2023-04-18T00:49:02.989Z,0.00
2023-04-18T00:50:02.986Z,0.00
2023-04-18T00:51:02.998Z,0.00
2023-04-18T00:52:02.976Z,0.00
2023-04-18T00:53:03.053Z,0.00
2023-04-18T00:54:02.941Z,0.00
2023-04-18T00:55:02.932Z,0.00
2023-04-18T00:56:02.946Z,0.00
2023-04-18T00:57:02.911Z,0.00
2023-04-18T00:58:02.899Z,0.00
2023-04-18T00:59:02.902Z,0.00
2023-04-18T01:00:02.926Z,0.00
2023-04-18T01:01:03.000Z,0.00
2023-04-18T01:02:02.941Z,0.00
2023-04-18T01:03:03.198Z,0.00
2023-04-18T01:04:02.891Z,0.00
2023-04-18T01:05:02.847Z,0.00
2023-04-18T01:06:02.817Z,0.00
2023-04-18T01:07:02.803Z,0.00
2023-04-18T01:08:02.807Z,0.00
2023-04-18T01:09:02.776Z,0.00
2023-04-18T01:10:02.786Z,0.00
2023-04-18T01:11:02.757Z,0.00
2023-04-18T01:12:02.744Z,0.00
2023-04-18T01:13:02.748Z,0.00
2023-04-18T01:14:02.757Z,0.00
2023-04-18T01:15:02.726Z,0.00
2023-04-18T01:16:02.729Z,0.00
2023-04-18T01:17:02.721Z,0.00
2023-04-18T01:18:02.726Z,0.00
2023-04-18T01:19:02.699Z,0.00
2023-04-18T01:20:02.659Z,0.00
2023-04-18T01:21:02.678Z,0.00
2023-04-18T01:22:02.657Z,0.00
2023-04-18T01:23:02.636Z,0.00
2023-04-18T01:24:02.635Z,0.00
2023-04-18T01:25:02.652Z,0.00
2023-04-18T01:26:02.604Z,0.00
2023-04-18T01:27:02.583Z,0.00
2023-04-18T01:28:02.592Z,0.00
2023-04-18T01:29:02.562Z,0.00
2023-04-18T01:30:02.641Z,0.00
2023-04-18T01:31:02.593Z,0.00
2023-04-18T01:32:02.542Z,0.00
2023-04-18T01:33:02.579Z,0.00
2023-04-18T01:34:02.509Z,0.00
2023-04-18T01:35:02.532Z,0.00
2023-04-18T01:36:02.494Z,0.00
2023-04-18T01:37:02.495Z,0.00
2023-04-18T01:38:02.475Z,0.00
2023-04-18T01:39:02.471Z,0.00
2023-04-18T01:40:02.464Z,0.00
2023-04-18T01:41:02.454Z,0.00
2023-04-18T01:42:02.461Z,0.00
2023-04-18T01:43:02.426Z,0.00
2023-04-18T01:44:02.421Z,0.00
2023-04-18T01:45:02.409Z,0.00
2023-04-18T01:46:02.401Z,0.00
2023-04-18T01:47:02.594Z,0.00
2023-04-18T01:48:02.387Z,0.00
2023-04-18T01:49:02.354Z,0.00
2023-04-18T01:50:02.348Z,0.00
2023-04-18T01:51:02.356Z,0.00
2023-04-18T01:52:02.343Z,0.00
2023-04-18T01:53:02.308Z,0.00
2023-04-18T01:54:02.320Z,0.00
2023-04-18T01:55:02.311Z,0.00
2023-04-18T01:56:02.306Z,0.00
2023-04-18T01:57:02.296Z,0.00
2023-04-18T01:58:02.298Z,0.00
2023-04-18T01:59:02.263Z,0.00
2023-04-18T02:00:02.265Z,0.00
2023-04-18T02:01:02.258Z,0.00
2023-04-18T02:02:02.335Z,0.00
2023-04-18T02:03:02.460Z,0.00
2023-04-18T02:04:02.292Z,0.00
2023-04-18T02:05:02.217Z,0.00
2023-04-18T02:06:02.184Z,0.00
2023-04-18T02:07:02.180Z,0.00
2023-04-18T02:08:02.177Z,0.00
2023-04-18T02:09:02.227Z,0.00
2023-04-18T02:10:02.168Z,0.00
2023-04-18T02:11:02.139Z,0.00
2023-04-18T02:12:02.219Z,0.00
2023-04-18T02:13:02.123Z,0.00
2023-04-18T02:14:02.115Z,0.00
2023-04-18T02:15:02.105Z,0.00
2023-04-18T02:16:02.134Z,0.00
2023-04-18T02:17:02.065Z,0.00
2023-04-18T02:18:02.222Z,0.00
2023-04-18T02:19:02.103Z,0.00
2023-04-18T02:20:02.076Z,0.00
2023-04-18T02:21:02.039Z,0.00
2023-04-18T02:22:02.037Z,0.00
2023-04-18T02:23:02.015Z,0.00
2023-04-18T02:24:02.037Z,0.00
2023-04-18T02:25:02.002Z,0.00
2023-04-18T02:26:02.039Z,0.00
2023-04-18T02:27:01.985Z,0.00
2023-04-18T02:28:01.957Z,0.00
2023-04-18T02:29:01.954Z,0.00
2023-04-18T02:30:01.942Z,0.00
2023-04-18T02:31:02.037Z,0.00
2023-04-18T02:32:01.951Z,0.00
2023-04-18T02:33:01.973Z,0.00
2023-04-18T02:34:02.122Z,0.00
2023-04-18T02:35:01.882Z,0.00
2023-04-18T02:36:01.918Z,0.00
2023-04-18T02:37:01.898Z,0.00
2023-04-18T02:38:01.860Z,0.00
2023-04-18T02:39:02.831Z,0.00
2023-04-18T02:40:01.824Z,0.00
2023-04-18T02:41:01.880Z,0.00
2023-04-18T02:42:01.911Z,0.00
2023-04-18T02:43:01.801Z,0.00
2023-04-18T02:44:01.802Z,0.00
2023-04-18T02:45:01.785Z,0.00
2023-04-18T02:46:01.857Z,0.00
2023-04-18T02:47:01.759Z,0.00
2023-04-18T02:48:01.822Z,0.00
2023-04-18T02:49:01.745Z,0.00
2023-04-18T02:50:01.761Z,0.00
2023-04-18T02:51:01.709Z,0.00
2023-04-18T02:52:01.700Z,0.00
2023-04-18T02:53:01.721Z,0.00
2023-04-18T02:54:01.708Z,0.00
2023-04-18T02:55:01.719Z,0.00
2023-04-18T02:56:01.648Z,0.00
2023-04-18T02:57:02.642Z,0.00
2023-04-18T02:58:01.666Z,0.00
2023-04-18T02:59:01.635Z,0.00
2023-04-18T03:00:01.622Z,0.00
2023-04-18T03:01:01.684Z,0.00
2023-04-18T03:02:01.625Z,0.00
2023-04-18T03:03:01.747Z,0.00
2023-04-18T03:04:01.567Z,0.00
2023-04-18T03:05:01.581Z,0.00
2023-04-18T03:06:01.552Z,0.00
2023-04-18T03:07:01.583Z,0.00
2023-04-18T03:08:01.531Z,0.00
2023-04-18T03:09:01.529Z,0.00
2023-04-18T03:10:01.500Z,0.00
2023-04-18T03:11:01.515Z,0.00
2023-04-18T03:12:01.481Z,0.00
2023-04-18T03:13:01.469Z,0.00
2023-04-18T03:14:01.486Z,0.00
2023-04-18T03:15:01.479Z,0.00
2023-04-18T03:16:01.447Z,0.00
2023-04-18T03:17:01.438Z,0.00
2023-04-18T03:18:01.520Z,0.00
2023-04-18T03:19:01.407Z,0.00
2023-04-18T03:20:01.413Z,0.00
2023-04-18T03:21:01.389Z,0.00
2023-04-18T03:22:01.369Z,0.00
2023-04-18T03:23:01.386Z,0.00
2023-04-18T03:24:01.352Z,0.00
2023-04-18T03:25:01.367Z,0.00
2023-04-18T03:26:01.333Z,0.00
2023-04-18T03:27:01.339Z,0.00
2023-04-18T03:28:01.338Z,0.00
2023-04-18T03:29:01.302Z,0.00
2023-04-18T03:30:01.308Z,0.00
2023-04-18T03:31:01.307Z,0.00
2023-04-18T03:32:01.280Z,0.00
2023-04-18T03:33:01.363Z,0.00
2023-04-18T03:34:01.241Z,0.00
2023-04-18T03:35:01.299Z,0.00
2023-04-18T03:36:01.230Z,0.00
2023-04-18T03:37:01.223Z,0.00
2023-04-18T03:38:01.215Z,0.00
2023-04-18T03:39:01.196Z,0.00
2023-04-18T03:40:01.185Z,0.00
2023-04-18T03:41:01.188Z,0.00
2023-04-18T03:42:01.164Z,0.00
2023-04-18T03:43:01.156Z,0.00
2023-04-18T03:44:01.165Z,0.00
2023-04-18T03:45:01.154Z,0.00
2023-04-18T03:46:01.199Z,0.00
2023-04-18T03:47:01.120Z,0.00
2023-04-18T03:48:01.147Z,0.00
2023-04-18T03:49:01.112Z,0.00
2023-04-18T03:50:01.088Z,0.00
2023-04-18T03:51:01.085Z,0.00
2023-04-18T03:52:01.079Z,0.00
2023-04-18T03:53:01.050Z,0.00
2023-04-18T03:54:01.064Z,0.00
2023-04-18T03:55:01.032Z,0.00
2023-04-18T03:56:01.033Z,0.00
2023-04-18T03:57:01.040Z,0.00
2023-04-18T03:58:01.003Z,0.00
2023-04-18T03:59:00.998Z,0.00
2023-04-18T04:00:00.984Z,0.00
2023-04-18T04:01:00.983Z,0.00
2023-04-18T04:02:01.028Z,0.00
2023-04-18T04:03:01.147Z,0.00
2023-04-18T04:04:00.994Z,0.00
2023-04-18T04:05:01.031Z,0.00
2023-04-18T04:06:00.937Z,0.00
2023-04-18T04:07:00.918Z,0.00
2023-04-18T04:08:00.891Z,0.00
2023-04-18T04:09:00.915Z,0.00
2023-04-18T04:10:00.887Z,0.00
2023-04-18T04:11:00.881Z,0.00
2023-04-18T04:12:00.874Z,0.00
2023-04-18T04:13:00.860Z,0.00
2023-04-18T04:14:00.844Z,0.00
2023-04-18T04:15:00.827Z,0.00
2023-04-18T04:16:00.892Z,0.00
2023-04-18T04:17:00.835Z,0.00
2023-04-18T04:18:00.841Z,0.00
2023-04-18T04:19:00.794Z,0.00
2023-04-18T04:20:00.761Z,0.00
2023-04-18T04:21:00.792Z,0.00
2023-04-18T04:22:00.779Z,0.00
2023-04-18T04:23:00.758Z,0.00
2023-04-18T04:24:00.729Z,0.00
2023-04-18T04:25:00.733Z,0.00
2023-04-18T04:26:00.706Z,0.00
2023-04-18T04:27:00.734Z,0.00
2023-04-18T04:28:00.693Z,0.00
2023-04-18T04:29:00.674Z,0.00
2023-04-18T04:30:00.660Z,0.00
2023-04-18T04:31:00.675Z,0.00
2023-04-18T04:32:00.709Z,0.00
2023-04-18T04:33:00.678Z,5.62
2023-04-18T04:34:00.622Z,5.62
2023-04-18T04:35:00.629Z,5.62
2023-04-18T04:36:00.601Z,5.62
2023-04-18T04:37:00.607Z,5.62
2023-04-18T04:38:00.589Z,5.62
2023-04-18T04:39:00.572Z,5.62
2023-04-18T04:40:00.574Z,5.62
2023-04-18T04:41:00.545Z,11.25
2023-04-18T04:42:00.568Z,11.25
2023-04-18T04:43:00.517Z,11.25
2023-04-18T04:44:00.520Z,11.25
2023-04-18T04:45:00.571Z,11.25
2023-04-18T04:46:00.548Z,11.25
2023-04-18T04:47:00.487Z,11.25
2023-04-18T04:48:00.540Z,16.88
2023-04-18T04:49:00.485Z,16.88
2023-04-18T04:50:00.458Z,16.88
2023-04-18T04:51:00.461Z,16.88
2023-04-18T04:52:02.018Z,16.88
2023-04-18T04:53:01.439Z,16.88
2023-04-18T04:54:00.430Z,16.88
2023-04-18T04:55:00.417Z,22.50
2023-04-18T04:56:00.423Z,22.50
2023-04-18T04:57:00.384Z,22.50
2023-04-18T04:58:00.374Z,28.12
2023-04-18T04:59:00.364Z,28.12
2023-04-18T05:00:00.354Z,28.12
2023-04-18T05:01:00.398Z,33.75
2023-04-18T05:02:00.368Z,33.75
2023-04-18T05:03:00.461Z,28.12
2023-04-18T05:04:00.472Z,28.12
2023-04-18T05:05:00.299Z,28.12
2023-04-18T05:06:00.307Z,33.75
2023-04-18T05:07:00.289Z,33.75
2023-04-18T05:08:00.273Z,33.75
2023-04-18T05:09:00.266Z,33.75
2023-04-18T05:10:00.265Z,33.75
2023-04-18T05:11:00.253Z,28.12
2023-04-18T05:12:00.244Z,28.12
2023-04-18T05:13:00.221Z,33.75
2023-04-18T05:14:00.204Z,39.38
2023-04-18T05:15:00.192Z,39.38
2023-04-18T05:16:00.216Z,33.75
2023-04-18T05:17:00.366Z,33.75
2023-04-18T05:18:00.209Z,28.12
2023-04-18T05:19:00.160Z,28.12
2023-04-18T05:20:00.195Z,28.12
2023-04-18T05:21:00.126Z,28.12
2023-04-18T05:22:00.139Z,28.12
2023-04-18T05:23:00.117Z,33.75
2023-04-18T05:24:00.109Z,33.75
2023-04-18T05:25:00.120Z,33.75
2023-04-18T05:26:00.105Z,33.75
2023-04-18T05:27:00.063Z,33.75
2023-04-18T05:28:00.051Z,33.75
2023-04-18T05:29:00.064Z,33.75
2023-04-18T05:30:00.052Z,33.75
2023-04-18T05:31:00.094Z,39.38
2023-04-18T05:32:00.024Z,39.38
2023-04-18T05:33:00.037Z,39.38
2023-04-18T05:34:00.003Z,39.38
2023-04-18T05:34:59.999Z,39.38
2023-04-18T05:35:59.988Z,45.00
2023-04-18T05:36:59.963Z,45.00
2023-04-18T05:37:59.981Z,45.00
2023-04-18T05:38:59.968Z,45.00
2023-04-18T05:40:00.955Z,45.00
2023-04-18T05:41:00.982Z,50.62
2023-04-18T05:41:59.911Z,50.62
2023-04-18T05:42:59.906Z,56.25
2023-04-18T05:44:05.337Z,61.88
2023-04-18T05:45:00.885Z,61.88
2023-04-18T05:45:59.944Z,61.88
2023-04-18T05:46:59.873Z,67.50
2023-04-18T05:47:59.924Z,67.50
2023-04-18T05:48:59.867Z,73.12
2023-04-18T05:49:59.869Z,84.38
2023-04-18T05:50:59.841Z,90.00
2023-04-18T05:51:59.831Z,90.00
2023-04-18T05:52:59.813Z,84.38
2023-04-18T05:53:59.803Z,84.38
2023-04-18T05:54:59.836Z,78.75
2023-04-18T05:55:59.776Z,78.75
2023-04-18T05:56:59.774Z,78.75
2023-04-18T05:57:59.744Z,78.75
2023-04-18T05:58:59.762Z,73.12
2023-04-18T05:59:59.757Z,67.50
2023-04-18T06:00:59.738Z,61.88
2023-04-18T06:01:59.814Z,56.25
2023-04-18T06:02:59.925Z,56.25
2023-04-18T06:03:59.855Z,61.88
2023-04-18T06:04:59.935Z,67.50
2023-04-18T06:05:59.761Z,67.50
2023-04-18T06:06:59.660Z,61.88
2023-04-18T06:07:59.670Z,61.88
2023-04-18T06:08:59.661Z,67.50
2023-04-18T06:09:59.677Z,73.12
2023-04-18T06:10:59.612Z,78.75
2023-04-18T06:11:59.670Z,90.00
2023-04-18T06:12:59.617Z,101.25
2023-04-18T06:13:59.608Z,95.62
2023-04-18T06:14:59.598Z,84.38
2023-04-18T06:15:59.590Z,84.38
2023-04-18T06:16:59.580Z,90.00
2023-04-18T06:17:59.635Z,90.00
2023-04-18T06:19:01.249Z,84.38
2023-04-18T06:20:00.527Z,84.38
2023-04-18T06:20:59.513Z,84.38
2023-04-18T06:21:59.520Z,84.38
2023-04-18T06:22:59.513Z,84.38
2023-04-18T06:23:59.485Z,84.38
2023-04-18T06:24:59.500Z,95.62
2023-04-18T06:25:59.471Z,101.25
2023-04-18T06:26:59.459Z,95.62
2023-04-18T06:27:59.448Z,90.00
2023-04-18T06:28:59.440Z,90.00
2023-04-18T06:29:59.417Z,90.00
2023-04-18T06:30:59.448Z,90.00
2023-04-18T06:31:59.459Z,90.00
2023-04-18T06:32:59.465Z,90.00
2023-04-18T06:33:59.377Z,95.62
2023-04-18T06:34:59.374Z,90.00
2023-04-18T06:35:59.381Z,95.62
2023-04-18T06:36:59.347Z,112.50
2023-04-18T06:37:59.346Z,112.50
2023-04-18T06:38:59.341Z,112.50
2023-04-18T06:39:59.312Z,112.50
2023-04-18T06:40:59.294Z,118.12
2023-04-18T06:41:59.308Z,123.75
2023-04-18T06:42:59.299Z,129.38
2023-04-18T06:44:04.243Z,129.38
2023-04-18T06:45:01.287Z,146.25
2023-04-18T06:45:59.334Z,163.12
2023-04-18T06:46:59.257Z,163.12
2023-04-18T06:47:59.302Z,146.25
2023-04-18T06:48:59.227Z,135.00
2023-04-18T06:49:59.203Z,135.00
2023-04-18T06:50:59.207Z,135.00
2023-04-18T06:51:59.191Z,135.00
2023-04-18T06:52:59.181Z,140.62
2023-04-18T06:53:59.166Z,129.38
2023-04-18T06:54:59.162Z,112.50
2023-04-18T06:55:59.136Z,101.25
2023-04-18T06:56:59.146Z,106.88
2023-04-18T06:57:59.134Z,123.75
2023-04-18T06:58:59.100Z,129.38
2023-04-18T06:59:59.106Z,135.00
2023-04-18T07:00:59.243Z,135.00
2023-04-18T07:01:59.120Z,135.00
2023-04-18T07:02:59.140Z,118.12
2023-04-18T07:03:59.212Z,123.75
2023-04-18T07:04:59.040Z,123.75
2023-04-18T07:05:59.045Z,118.12
2023-04-18T07:06:59.020Z,118.12
2023-04-18T07:07:59.034Z,129.38
2023-04-18T07:08:59.001Z,129.38
2023-04-18T07:09:58.990Z,123.75
2023-04-18T07:10:58.976Z,112.50
2023-04-18T07:11:58.978Z,106.88
2023-04-18T07:12:58.977Z,112.50
2023-04-18T07:13:58.951Z,112.50
2023-04-18T07:14:58.943Z,106.88
2023-04-18T07:15:58.945Z,118.12
2023-04-18T07:16:59.087Z,129.38
2023-04-18T07:17:59.026Z,129.38
2023-04-18T07:18:58.908Z,123.75
2023-04-18T07:19:58.894Z,135.00
2023-04-18T07:20:58.886Z,135.00
2023-04-18T07:21:58.884Z,129.38
2023-04-18T07:22:58.886Z,135.00
2023-04-18T07:23:58.838Z,146.25
2023-04-18T07:24:58.849Z,146.25
2023-04-18T07:25:58.838Z,151.88
2023-04-18T07:26:58.811Z,163.12
2023-04-18T07:27:58.816Z,174.38
2023-04-18T07:28:58.821Z,168.75
2023-04-18T07:29:58.787Z,168.75
2023-04-18T07:30:58.855Z,163.12
2023-04-18T07:31:58.771Z,146.25
2023-04-18T07:32:58.864Z,157.50
2023-04-18T07:33:58.750Z,146.25
2023-04-18T07:34:58.741Z,146.25
2023-04-18T07:35:58.766Z,157.50
2023-04-18T07:36:58.711Z,168.75
2023-04-18T07:37:58.740Z,157.50
2023-04-18T07:38:58.688Z,157.50
2023-04-18T07:39:58.677Z,163.12
2023-04-18T07:40:58.667Z,174.38
2023-04-18T07:41:58.679Z,174.38
2023-04-18T07:42:58.656Z,180.00
2023-04-18T07:43:58.632Z,191.25
2023-04-18T07:44:58.649Z,174.38
2023-04-18T07:45:58.699Z,180.00
2023-04-18T07:46:58.613Z,185.62
2023-04-18T07:47:58.622Z,191.25
2023-04-18T07:48:58.616Z,219.38
2023-04-18T07:49:58.599Z,202.50
2023-04-18T07:50:58.548Z,202.50
2023-04-18T07:51:58.565Z,230.62
2023-04-18T07:52:58.534Z,258.75
2023-04-18T07:53:58.516Z,253.12
2023-04-18T07:54:58.521Z,270.00
2023-04-18T07:55:58.513Z,253.12
2023-04-18T07:56:58.507Z,247.50
2023-04-18T07:57:58.476Z,281.25
2023-04-18T07:58:58.468Z,275.62
2023-04-18T07:59:58.454Z,270.00
2023-04-18T08:00:59.441Z,247.50
2023-04-18T08:01:58.461Z,241.88
2023-04-18T08:02:58.512Z,236.25
2023-04-18T08:03:58.463Z,208.12
2023-04-18T08:04:58.824Z,219.38
2023-04-18T08:05:58.397Z,225.00
2023-04-18T08:06:58.381Z,241.88
2023-04-18T08:07:58.365Z,253.12
2023-04-18T08:08:58.352Z,230.62
2023-04-18T08:09:58.333Z,275.62
2023-04-18T08:10:58.351Z,270.00
2023-04-18T08:11:58.312Z,253.12
2023-04-18T08:12:58.314Z,292.50
2023-04-18T08:13:58.291Z,264.38
2023-04-18T08:14:58.294Z,236.25
2023-04-18T08:15:58.342Z,253.12
2023-04-18T08:16:58.268Z,270.00
2023-04-18T08:17:58.267Z,286.88
2023-04-18T08:18:58.236Z,298.12
2023-04-18T08:19:58.224Z,298.12
2023-04-18T08:20:58.376Z,253.12
2023-04-18T08:21:58.194Z,247.50
2023-04-18T08:23:07.389Z,219.38
2023-04-18T08:24:00.177Z,219.38
2023-04-18T08:25:04.295Z,247.50
2023-04-18T08:26:00.185Z,258.75
2023-04-18T08:26:58.142Z,225.00
2023-04-18T08:27:58.136Z,225.00
2023-04-18T08:28:58.120Z,230.62
2023-04-18T08:29:58.135Z,225.00
2023-04-18T08:30:58.098Z,196.88
2023-04-18T08:31:58.119Z,191.25
2023-04-18T08:32:58.135Z,196.88
2023-04-18T08:33:58.072Z,213.75
2023-04-18T08:34:58.063Z,219.38
2023-04-18T08:35:58.065Z,219.38
2023-04-18T08:36:58.115Z,219.38
2023-04-18T08:37:58.030Z,225.00
2023-04-18T08:38:58.012Z,247.50
2023-04-18T08:39:58.998Z,264.38
2023-04-18T08:40:57.981Z,241.88
2023-04-18T08:41:57.973Z,219.38
2023-04-18T08:42:57.979Z,196.88
2023-04-18T08:43:57.963Z,185.62
2023-04-18T08:44:57.934Z,202.50
2023-04-18T08:45:57.973Z,230.62
2023-04-18T08:46:57.928Z,213.75
2023-04-18T08:47:57.935Z,213.75
2023-04-18T08:48:57.891Z,213.75
2023-04-18T08:49:57.890Z,213.75
2023-04-18T08:50:57.882Z,208.12
2023-04-18T08:51:57.854Z,213.75
2023-04-18T08:52:57.859Z,230.62
2023-04-18T08:53:57.847Z,247.50
2023-04-18T08:54:57.813Z,253.12
2023-04-18T08:55:57.811Z,247.50
2023-04-18T08:56:57.797Z,241.88
2023-04-18T08:57:57.785Z,270.00
2023-04-18T08:58:57.789Z,292.50
2023-04-18T08:59:57.754Z,292.50
2023-04-18T09:00:57.782Z,326.25
2023-04-18T09:01:57.820Z,343.12
2023-04-18T09:02:57.881Z,337.50
2023-04-18T09:03:57.739Z,337.50
2023-04-18T09:04:57.714Z,337.50
2023-04-18T09:05:57.700Z,376.88
2023-04-18T09:06:57.690Z,427.50
2023-04-18T09:07:57.675Z,455.62
2023-04-18T09:08:57.706Z,472.50
2023-04-18T09:09:57.660Z,495.00
2023-04-18T09:10:57.630Z,500.62
2023-04-18T09:11:57.630Z,495.00
2023-04-18T09:12:57.615Z,483.75
2023-04-18T09:13:57.597Z,489.38
2023-04-18T09:14:57.588Z,495.00
2023-04-18T09:15:57.604Z,500.62
2023-04-18T09:16:57.673Z,500.62
2023-04-18T09:17:57.577Z,523.12
2023-04-18T09:18:57.536Z,528.75
2023-04-18T09:19:57.537Z,534.38
2023-04-18T09:20:57.520Z,528.75
2023-04-18T09:21:57.519Z,517.50
2023-04-18T09:22:57.495Z,511.88
2023-04-18T09:23:57.478Z,540.00
2023-04-18T09:24:57.594Z,562.50
2023-04-18T09:25:57.472Z,551.25
2023-04-18T09:26:57.471Z,551.25
2023-04-18T09:27:57.469Z,579.38
2023-04-18T09:28:57.418Z,585.00
2023-04-18T09:29:58.115Z,562.50
2023-04-18T09:30:58.539Z,573.75
2023-04-18T09:31:57.428Z,652.50
2023-04-18T09:32:57.455Z,562.50
2023-04-18T09:33:57.369Z,540.00
2023-04-18T09:34:57.363Z,540.00
2023-04-18T09:35:57.385Z,556.88
2023-04-18T09:36:57.365Z,562.50
2023-04-18T09:37:57.331Z,511.88
2023-04-18T09:38:57.533Z,489.38
2023-04-18T09:39:57.322Z,472.50
2023-04-18T09:40:57.310Z,466.88
2023-04-18T09:41:57.308Z,466.88
2023-04-18T09:42:57.275Z,466.88
2023-04-18T09:43:57.258Z,472.50
2023-04-18T09:44:57.258Z,483.75
2023-04-18T09:45:57.286Z,466.88
2023-04-18T09:46:57.218Z,483.75
2023-04-18T09:47:57.257Z,483.75
2023-04-18T09:48:57.226Z,466.88
2023-04-18T09:49:57.177Z,444.38
2023-04-18T09:50:58.182Z,438.75
2023-04-18T09:51:57.162Z,450.00
2023-04-18T09:52:57.181Z,495.00
2023-04-18T09:53:57.152Z,511.88
2023-04-18T09:54:58.142Z,511.88
2023-04-18T09:56:31.251Z,528.75
2023-04-18T09:56:57.289Z,545.62
2023-04-18T09:57:57.309Z,545.62
2023-04-18T09:58:57.096Z,528.75
2023-04-18T09:59:57.073Z,511.88
2023-04-18T10:00:58.094Z,506.25
2023-04-18T10:01:57.193Z,506.25
2023-04-18T10:02:57.075Z,500.62
2023-04-18T10:03:57.216Z,489.38
2023-04-18T10:04:57.136Z,506.25
2023-04-18T10:05:57.864Z,540.00
2023-04-18T10:06:58.052Z,590.62
2023-04-18T10:07:57.025Z,618.75
2023-04-18T10:08:57.025Z,601.88
2023-04-18T10:09:57.025Z,562.50
2023-04-18T10:10:57.011Z,534.38
2023-04-18T10:11:56.991Z,528.75
2023-04-18T10:12:56.944Z,545.62
2023-04-18T10:13:56.948Z,556.88
2023-04-18T10:14:56.915Z,540.00
2023-04-18T10:15:56.992Z,506.25
2023-04-18T10:16:56.910Z,489.38
2023-04-18T10:18:57.887Z,489.38
2023-04-18T10:19:56.880Z,573.75
2023-04-18T10:20:56.854Z,675.00
2023-04-18T10:21:56.827Z,545.62
2023-04-18T10:22:56.821Z,534.38
2023-04-18T10:23:56.837Z,703.12
2023-04-18T10:24:56.822Z,759.38
2023-04-18T10:25:56.809Z,573.75
2023-04-18T10:26:57.780Z,551.25
2023-04-18T10:27:56.982Z,540.00
2023-04-18T10:28:57.025Z,551.25
2023-04-18T10:29:56.735Z,618.75
2023-04-18T10:30:56.736Z,573.75
2023-04-18T10:31:56.912Z,556.88
2023-04-18T10:32:56.706Z,573.75
2023-04-18T10:34:04.794Z,573.75
2023-04-18T10:34:58.695Z,568.12
2023-04-18T10:35:56.743Z,551.25
2023-04-18T10:36:56.710Z,528.75
2023-04-18T10:37:56.681Z,534.38
2023-04-18T10:38:56.672Z,562.50
2023-04-18T10:39:56.624Z,573.75
2023-04-18T10:40:56.683Z,573.75
2023-04-18T10:41:56.607Z,562.50
2023-04-18T10:42:56.599Z,551.25
2023-04-18T10:43:56.632Z,540.00
2023-04-18T10:44:56.659Z,540.00
2023-04-18T10:45:56.583Z,551.25
2023-04-18T10:46:56.593Z,573.75
2023-04-18T10:47:56.646Z,748.12
2023-04-18T10:48:56.531Z,635.62
2023-04-18T10:49:56.584Z,568.12
2023-04-18T10:50:56.651Z,646.88
2023-04-18T10:51:56.504Z,736.88
2023-04-18T10:52:56.512Z,523.12
2023-04-18T10:53:56.521Z,495.00
2023-04-18T10:54:58.849Z,534.38
2023-04-18T10:55:57.495Z,523.12
2023-04-18T10:56:56.481Z,511.88
2023-04-18T10:57:56.498Z,495.00
2023-04-18T10:58:56.489Z,495.00
2023-04-18T10:59:56.466Z,495.00
2023-04-18T11:00:56.471Z,500.62
2023-04-18T11:01:56.456Z,545.62
2023-04-18T11:02:56.719Z,736.88
2023-04-18T11:03:56.556Z,556.88
2023-04-18T11:04:56.371Z,562.50
2023-04-18T11:05:56.395Z,624.38
2023-04-18T11:06:56.357Z,635.62
2023-04-18T11:07:56.363Z,731.25
2023-04-18T11:08:56.325Z,731.25
2023-04-18T11:09:56.361Z,579.38
2023-04-18T11:10:56.355Z,540.00
2023-04-18T11:11:56.304Z,528.75
2023-04-18T11:12:57.332Z,540.00
2023-04-18T11:13:56.286Z,556.88
2023-04-18T11:14:56.280Z,562.50
2023-04-18T11:15:56.390Z,540.00
2023-04-18T11:16:56.372Z,523.12
2023-04-18T11:17:56.291Z,540.00
2023-04-18T11:18:56.300Z,556.88
2023-04-18T11:19:56.273Z,590.62
2023-04-18T11:20:56.215Z,613.12
2023-04-18T11:21:56.251Z,624.38
2023-04-18T11:22:56.205Z,613.12
2023-04-18T11:23:56.198Z,596.25
2023-04-18T11:24:56.199Z,579.38
2023-04-18T11:25:56.215Z,573.75
2023-04-18T11:26:56.423Z,568.12
2023-04-18T11:27:56.121Z,579.38
2023-04-18T11:28:56.225Z,585.00
2023-04-18T11:29:56.153Z,590.62
2023-04-18T11:30:56.113Z,568.12
2023-04-18T11:31:58.288Z,534.38
2023-04-18T11:32:57.216Z,517.50
2023-04-18T11:33:56.114Z,517.50
2023-04-18T11:34:56.101Z,528.75
2023-04-18T11:35:56.060Z,545.62
2023-04-18T11:36:56.074Z,573.75
2023-04-18T11:37:56.100Z,635.62
2023-04-18T11:38:56.072Z,613.12
2023-04-18T11:39:56.035Z,630.00
2023-04-18T11:40:56.072Z,618.75
2023-04-18T11:41:56.064Z,607.50
2023-04-18T11:42:55.990Z,568.12
2023-04-18T11:43:56.028Z,534.38
2023-04-18T11:44:55.966Z,506.25
2023-04-18T11:45:56.111Z,478.12
2023-04-18T11:46:56.035Z,483.75
2023-04-18T11:47:55.950Z,500.62
2023-04-18T11:48:55.937Z,506.25
2023-04-18T11:49:57.201Z,506.25
2023-04-18T11:50:56.898Z,495.00
2023-04-18T11:51:55.872Z,489.38
2023-04-18T11:52:55.926Z,495.00
2023-04-18T11:53:55.839Z,506.25
2023-04-18T11:54:55.870Z,708.75
2023-04-18T11:55:55.912Z,534.38
2023-04-18T11:56:55.886Z,534.38
2023-04-18T11:57:55.830Z,540.00
2023-04-18T11:58:55.811Z,545.62
2023-04-18T11:59:55.829Z,556.88
2023-04-18T12:00:55.796Z,562.50
2023-04-18T12:01:58.545Z,585.00
2023-04-18T12:02:55.873Z,652.50
2023-04-18T12:03:55.941Z,838.12
2023-04-18T12:04:56.076Z,781.88
2023-04-18T12:05:55.832Z,742.50
2023-04-18T12:06:55.713Z,916.88
2023-04-18T12:07:55.813Z,900.00
2023-04-18T12:08:55.709Z,866.25
2023-04-18T12:09:55.717Z,759.38
2023-04-18T12:10:55.727Z,686.25
2023-04-18T12:11:55.692Z,736.88
2023-04-18T12:12:55.690Z,691.88
2023-04-18T12:13:55.662Z,669.38
2023-04-18T12:14:55.656Z,680.62
2023-04-18T12:15:55.691Z,736.88
2023-04-18T12:16:55.668Z,714.38
2023-04-18T12:17:55.624Z,686.25
2023-04-18T12:18:55.618Z,607.50
2023-04-18T12:19:55.611Z,596.25
2023-04-18T12:20:55.607Z,618.75
2023-04-18T12:21:55.561Z,646.88
2023-04-18T12:22:55.583Z,832.50
2023-04-18T12:23:55.546Z,669.38
2023-04-18T12:24:55.504Z,765.00
2023-04-18T12:25:55.568Z,652.50
2023-04-18T12:26:55.561Z,663.75
2023-04-18T12:27:55.497Z,635.62
2023-04-18T12:28:55.505Z,613.12
2023-04-18T12:29:55.516Z,585.00
2023-04-18T12:30:55.488Z,556.88
2023-04-18T12:31:55.518Z,517.50
2023-04-18T12:32:55.543Z,495.00
2023-04-18T12:33:55.485Z,466.88
2023-04-18T12:34:55.428Z,450.00
2023-04-18T12:35:55.418Z,427.50
2023-04-18T12:36:55.438Z,388.12
2023-04-18T12:37:55.418Z,371.25
2023-04-18T12:38:55.388Z,371.25
2023-04-18T12:39:55.352Z,388.12
2023-04-18T12:40:55.381Z,410.62
2023-04-18T12:41:55.373Z,427.50
2023-04-18T12:42:55.349Z,455.62
2023-04-18T12:43:55.384Z,528.75
2023-04-18T12:44:55.352Z,545.62
2023-04-18T12:45:55.344Z,534.38
2023-04-18T12:46:55.365Z,523.12
2023-04-18T12:47:55.419Z,545.62
2023-04-18T12:48:55.364Z,590.62
2023-04-18T12:49:55.280Z,601.88