createdAt,value
2016-09-07T00:00:37.153Z,1013.87
2016-09-07T00:15:37.157Z,1013.85
2016-09-07T00:30:37.207Z,1013.69
2016-09-07T00:45:37.171Z,1013.65
2016-09-07T01:00:37.161Z,1013.61
2016-09-07T01:15:42.206Z,1013.44
2016-09-07T01:30:37.213Z,1013.22
2016-09-07T01:45:44.211Z,1013.22
2016-09-07T02:00:37.178Z,1013.14
2016-09-07T02:15:37.180Z,1013.19
2016-09-07T02:30:37.212Z,1013.06
2016-09-07T02:45:56.744Z,1013.01
2016-09-07T03:00:42.123Z,1012.96
2016-09-07T03:30:37.221Z,1012.78
2016-09-07T03:45:37.193Z,1012.59
2016-09-07T04:00:42.222Z,1012.59
2016-09-07T04:15:45.432Z,1012.54
2016-09-07T04:30:39.256Z,1012.52
2016-09-07T04:45:41.793Z,1012.48
2016-09-07T05:00:39.212Z,1012.62
2016-09-07T05:15:37.189Z,1012.53
2016-09-07T05:30:37.206Z,1012.47
2016-09-07T05:45:42.270Z,1012.44
2016-09-07T06:00:43.823Z,1012.48
2016-09-07T06:15:43.806Z,1012.37
2016-09-07T06:30:42.152Z,1012.52
2016-09-07T06:45:37.215Z,1012.31
2016-09-07T07:00:37.253Z,1012.39
2016-09-07T07:15:37.211Z,1012.39
2016-09-07T07:30:42.265Z,1012.45
2016-09-07T07:45:42.161Z,1012.43
2016-09-07T08:00:48.174Z,1012.27
2016-09-07T08:15:47.868Z,1012.22
2016-09-07T08:30:37.231Z,1012.16
2016-09-07T08:45:37.235Z,1011.89
2016-09-07T09:00:43.819Z,1011.79
2016-09-07T09:15:45.598Z,1011.64
2016-09-07T09:30:43.842Z,1011.41
2016-09-07T09:45:37.243Z,1011.26
2016-09-07T10:00:37.239Z,1011.22
2016-09-07T10:15:37.241Z,1011.1
2016-09-07T10:30:37.293Z,1010.74
2016-09-07T10:45:37.252Z,1010.69
2016-09-07T11:00:42.293Z,1010.59
2016-09-07T11:15:43.870Z,1010.47
2016-09-07T11:30:42.325Z,1010.41
2016-09-07T11:45:41.376Z,1010.21
2016-09-07T12:00:37.257Z,1010.11
2016-09-07T12:15:41.382Z,1009.97
2016-09-07T12:30:43.096Z,1009.76
2016-09-07T12:45:41.386Z,1009.55
2016-09-07T13:00:37.276Z,1009.42
2016-09-07T13:15:37.284Z,1009.17
2016-09-07T13:30:37.297Z,1009.03
2016-09-07T13:45:41.530Z,1008.92
2016-09-07T14:00:43.057Z,1008.69
2016-09-07T14:15:45.620Z,1008.56
2016-09-07T14:30:53.947Z,1008.23
2016-09-07T14:45:41.445Z,1008.16
2016-09-07T15:00:37.292Z,1008.05
2016-09-07T15:15:41.404Z,1007.84
2016-09-07T15:30:49.941Z,1007.73
2016-09-07T15:45:41.461Z,1007.6
2016-09-07T16:00:37.317Z,1007.42
2016-09-07T16:15:37.301Z,1007.3
2016-09-07T16:30:37.322Z,1007.03
2016-09-07T16:45:37.315Z,1006.92
2016-09-07T17:00:37.354Z,1006.71
2016-09-07T17:15:37.319Z,1006.67
2016-09-07T17:30:37.329Z,1006.59
2016-09-07T17:45:37.321Z,1006.72
2016-09-07T18:00:37.382Z,1006.77
2016-09-07T18:15:37.329Z,1006.61
2016-09-07T18:30:37.335Z,1006.65
2016-09-07T18:45:42.383Z,1006.62
2016-09-07T19:00:37.389Z,1006.48
2016-09-07T19:15:52.112Z,1006.34
2016-09-07T19:30:43.944Z,1006.28
2016-09-07T19:45:42.295Z,1006.17
2016-09-07T20:00:37.395Z,1006.04
2016-09-07T20:15:37.378Z,1005.86
2016-09-07T20:30:48.263Z,1005.75
2016-09-07T20:45:37.349Z,1005.78
2016-09-07T21:00:37.389Z,1005.73
2016-09-07T21:15:37.358Z,1005.73
2016-09-07T21:30:37.370Z,1005.59
2016-09-07T21:45:43.972Z,1005.4
2016-09-07T22:00:44.003Z,1005.32
2016-09-07T22:15:47.883Z,1005.1
2016-09-07T22:30:37.364Z,1005.12
2016-09-07T22:45:37.364Z,1004.94
2016-09-07T23:00:44.009Z,1004.86
2016-09-07T23:15:42.401Z,1004.76
2016-09-07T23:30:37.373Z,1004.53
2016-09-07T23:45:39.055Z,1004.46
